createdAt,value
2022-10-18T00:01:36.147Z,1.47
2022-10-18T00:04:05.354Z,1.23
2022-10-18T00:06:37.667Z,1.47
2022-10-18T00:09:08.072Z,0.90
2022-10-18T00:11:38.132Z,1.60
2022-10-18T00:14:06.285Z,1.15
2022-10-18T00:16:38.479Z,2.10
2022-10-18T00:19:07.638Z,1.23
2022-10-18T00:21:35.570Z,1.40
2022-10-18T00:24:06.550Z,1.30
2022-10-18T00:26:34.428Z,1.20
2022-10-18T00:29:04.442Z,1.30
2022-10-18T00:31:40.328Z,1.08
2022-10-18T00:34:13.068Z,1.13
2022-10-18T00:36:45.417Z,1.00
2022-10-18T00:39:17.256Z,1.17
2022-10-18T00:41:50.226Z,1.30
2022-10-18T00:44:55.125Z,1.23
2022-10-18T00:47:27.167Z,1.30
2022-10-18T00:49:59.559Z,1.37
2022-10-18T00:52:36.810Z,1.60
2022-10-18T00:55:05.954Z,1.60
2022-10-18T00:57:34.621Z,1.30
2022-10-18T01:00:03.088Z,1.40
2022-10-18T01:02:33.785Z,1.37
2022-10-18T01:05:03.339Z,1.50
2022-10-18T01:07:59.031Z,1.87
2022-10-18T01:10:34.186Z,2.00
2022-10-18T01:13:17.147Z,1.50
2022-10-18T01:16:01.551Z,1.60
2022-10-18T01:18:42.673Z,1.97
2022-10-18T01:21:21.797Z,1.53
2022-10-18T01:24:18.296Z,2.00
2022-10-18T01:27:08.526Z,2.17
2022-10-18T01:29:48.878Z,1.80
2022-10-18T01:32:24.824Z,2.50
2022-10-18T01:34:59.384Z,2.23
2022-10-18T01:37:29.528Z,2.40
2022-10-18T01:40:03.629Z,2.60
2022-10-18T01:42:34.040Z,2.83
2022-10-18T01:45:05.500Z,2.50
2022-10-18T01:47:38.416Z,2.83
2022-10-18T01:50:07.712Z,2.50
2022-10-18T01:52:35.542Z,3.03
2022-10-18T01:55:07.493Z,3.00
2022-10-18T01:57:41.668Z,3.03
2022-10-18T02:00:17.913Z,3.07
2022-10-18T02:02:53.976Z,3.23
2022-10-18T02:05:32.266Z,2.87
2022-10-18T02:08:12.576Z,2.67
2022-10-18T02:10:52.614Z,2.73
2022-10-18T02:13:25.892Z,2.70
2022-10-18T02:16:00.526Z,2.67
2022-10-18T02:18:38.109Z,2.43
2022-10-18T02:21:11.656Z,2.33
2022-10-18T02:23:41.894Z,2.33
2022-10-18T02:26:09.696Z,2.20
2022-10-18T02:28:39.429Z,2.53
2022-10-18T02:31:16.680Z,2.40
2022-10-18T02:33:52.914Z,2.20
2022-10-18T02:36:25.275Z,2.27
2022-10-18T02:38:59.521Z,2.30
2022-10-18T02:41:31.587Z,2.10
2022-10-18T02:43:59.614Z,1.80
2022-10-18T02:46:29.432Z,1.90
2022-10-18T02:48:58.782Z,1.83
2022-10-18T02:51:26.720Z,1.70
2022-10-18T02:53:56.327Z,1.97
2022-10-18T02:56:26.316Z,1.95
2022-10-18T02:58:54.113Z,2.33
2022-10-18T03:01:23.876Z,2.37
2022-10-18T03:03:54.196Z,2.38
2022-10-18T03:06:27.608Z,2.38
2022-10-18T03:08:55.408Z,2.50
2022-10-18T03:11:23.666Z,2.87
2022-10-18T03:13:55.498Z,3.43
2022-10-18T03:16:23.299Z,3.20
2022-10-18T03:18:51.034Z,3.30
2022-10-18T03:21:23.026Z,2.90
2022-10-18T03:23:52.270Z,2.40
2022-10-18T03:26:21.523Z,2.60
2022-10-18T03:28:53.623Z,2.50
2022-10-18T03:31:21.572Z,1.90
2022-10-18T03:33:49.460Z,2.00
2022-10-18T03:36:19.534Z,1.80
2022-10-18T03:38:47.307Z,2.17
2022-10-18T03:41:16.513Z,2.33
2022-10-18T03:43:48.395Z,1.80
2022-10-18T03:46:16.187Z,1.63
2022-10-18T03:48:43.929Z,1.70
2022-10-18T03:51:15.838Z,1.87
2022-10-18T03:53:43.691Z,1.70
2022-10-18T03:56:11.492Z,1.90
2022-10-18T03:58:44.343Z,1.63
2022-10-18T04:01:12.247Z,2.10
2022-10-18T04:03:40.071Z,2.07
2022-10-18T04:06:11.948Z,2.10
2022-10-18T04:08:39.731Z,2.07
2022-10-18T04:11:09.943Z,1.63
2022-10-18T04:13:43.577Z,1.52
2022-10-18T04:16:11.369Z,1.90
2022-10-18T04:18:39.273Z,1.30
2022-10-18T04:21:11.276Z,1.40
2022-10-18T04:23:41.348Z,1.23
2022-10-18T04:26:09.213Z,1.30
2022-10-18T04:28:41.779Z,1.40
2022-10-18T04:31:13.050Z,1.80
2022-10-18T04:33:40.949Z,1.20
2022-10-18T04:36:10.824Z,1.30
2022-10-18T04:38:43.063Z,1.13
2022-10-18T04:41:10.814Z,1.23
2022-10-18T04:43:40.493Z,1.47
2022-10-18T04:46:11.943Z,1.27
2022-10-18T04:48:40.360Z,1.33
2022-10-18T04:51:09.984Z,1.50
2022-10-18T04:53:39.979Z,1.55
2022-10-18T04:56:08.685Z,2.40
2022-10-18T04:58:38.345Z,2.80
2022-10-18T05:01:08.917Z,2.88
2022-10-18T05:06:08.326Z,3.20
2022-10-18T05:11:04.811Z,3.20
2022-10-18T05:13:34.542Z,3.60
2022-10-18T05:16:04.784Z,3.95
2022-10-18T05:18:33.071Z,4.13
2022-10-18T05:21:04.073Z,4.00
2022-10-18T05:23:32.062Z,3.90
2022-10-18T05:26:03.284Z,3.57
2022-10-18T05:28:39.279Z,4.60
2022-10-18T05:31:11.862Z,3.83
2022-10-18T05:33:41.697Z,3.63
2022-10-18T05:36:13.491Z,3.03
2022-10-18T05:38:43.414Z,3.57
2022-10-18T05:41:12.255Z,2.78
2022-10-18T05:43:42.316Z,2.60
2022-10-18T05:46:15.405Z,2.88
2022-10-18T05:48:50.208Z,2.57
2022-10-18T05:51:21.645Z,2.50
2022-10-18T05:53:52.994Z,1.30
2022-10-18T05:56:20.793Z,1.40
2022-10-18T05:58:53.401Z,1.30
2022-10-18T06:01:21.437Z,1.83
2022-10-18T06:03:49.166Z,1.10
2022-10-18T06:06:18.864Z,1.93
2022-10-18T06:08:51.241Z,1.65
2022-10-18T06:11:24.652Z,1.80
2022-10-18T06:13:53.379Z,2.40
2022-10-18T06:16:22.815Z,2.23
2022-10-18T06:18:56.661Z,2.20
2022-10-18T06:21:25.453Z,2.60
2022-10-18T06:24:00.683Z,2.67
2022-10-18T06:26:30.756Z,2.40
2022-10-18T06:28:58.538Z,2.42
2022-10-18T06:31:28.621Z,2.70
2022-10-18T06:33:57.280Z,3.20
2022-10-18T06:36:25.428Z,3.50
2022-10-18T06:38:57.954Z,3.40
2022-10-18T06:41:29.882Z,3.70
2022-10-18T06:43:58.666Z,3.90
2022-10-18T06:46:27.472Z,4.47
2022-10-18T06:48:59.571Z,4.90
2022-10-18T06:51:27.387Z,5.00
2022-10-18T06:54:16.739Z,4.87
2022-10-18T06:56:44.672Z,5.00
2022-10-18T06:59:12.458Z,4.70
2022-10-18T07:01:40.271Z,4.87
2022-10-18T07:04:12.326Z,4.07
2022-10-18T07:06:40.103Z,3.80
2022-10-18T07:09:09.222Z,3.10
2022-10-18T07:11:37.140Z,2.57
2022-10-18T07:14:05.262Z,2.57
2022-10-18T07:16:34.182Z,1.93
2022-10-18T07:19:02.116Z,1.70
2022-10-18T07:21:30.151Z,1.73
2022-10-18T07:23:58.140Z,1.40
2022-10-18T07:26:30.234Z,1.23
2022-10-18T07:29:00.561Z,1.30
2022-10-18T07:33:58.948Z,1.30
2022-10-18T07:36:27.479Z,2.90
2022-10-18T07:38:55.679Z,1.70
2022-10-18T07:41:24.164Z,1.10
2022-10-18T07:43:54.004Z,1.17
2022-10-18T07:46:24.121Z,3.97
2022-10-18T07:48:54.593Z,2.55
2022-10-18T07:51:23.422Z,1.30
2022-10-18T07:53:53.434Z,0.93
2022-10-18T07:56:22.424Z,1.23
2022-10-18T07:58:52.349Z,2.90
2022-10-18T08:01:22.935Z,1.10
2022-10-18T08:06:20.224Z,0.90
2022-10-18T08:08:52.308Z,0.90
2022-10-18T08:11:22.025Z,0.73
2022-10-18T08:13:50.483Z,0.68
2022-10-18T08:16:20.602Z,0.80
2022-10-18T08:18:49.970Z,0.60
2022-10-18T08:21:19.660Z,0.50
2022-10-18T08:23:52.389Z,0.70
2022-10-18T08:26:22.643Z,0.60
2022-10-18T08:29:10.331Z,0.30
2022-10-18T08:31:41.050Z,0.60
2022-10-18T08:34:14.859Z,0.30
2022-10-18T08:36:46.528Z,0.50
2022-10-18T08:39:14.470Z,0.60
2022-10-18T08:42:16.899Z,0.50
2022-10-18T08:44:47.130Z,0.33
2022-10-18T08:47:21.700Z,0.40
2022-10-18T08:49:52.956Z,0.40
2022-10-18T08:52:34.559Z,0.30
2022-10-18T08:55:11.299Z,0.50
2022-10-18T08:57:39.169Z,0.40
2022-10-18T09:00:15.912Z,0.40
2022-10-18T09:03:01.446Z,0.50
2022-10-18T09:05:41.214Z,0.40
2022-10-18T09:08:36.312Z,0.35
2022-10-18T09:11:15.868Z,0.40
2022-10-18T09:14:04.273Z,0.20
2022-10-18T09:16:40.786Z,0.50
2022-10-18T09:19:18.784Z,0.47
2022-10-18T09:21:53.700Z,3.27
2022-10-18T09:24:29.224Z,0.47
2022-10-18T09:27:05.802Z,0.30
2022-10-18T09:29:59.718Z,0.40
2022-10-18T09:32:37.220Z,0.30
2022-10-18T09:35:15.103Z,0.50
2022-10-18T09:37:45.597Z,0.50
2022-10-18T09:42:55.515Z,1.57
2022-10-18T09:45:30.877Z,0.60
2022-10-18T09:48:06.898Z,1.50
2022-10-18T09:50:41.401Z,0.60
2022-10-18T09:53:19.544Z,1.10
2022-10-18T09:56:00.275Z,0.30
2022-10-18T09:58:35.305Z,0.70
2022-10-18T10:01:03.418Z,0.30
2022-10-18T10:03:31.635Z,0.40
2022-10-18T10:06:18.677Z,0.40
2022-10-18T10:08:56.498Z,0.33
2022-10-18T10:11:32.274Z,0.60
2022-10-18T10:14:09.362Z,0.30
2022-10-18T10:16:54.725Z,0.40
2022-10-18T10:19:31.721Z,0.43
2022-10-18T10:22:04.227Z,0.23
2022-10-18T10:24:47.735Z,0.43
2022-10-18T10:27:20.808Z,0.50
2022-10-18T10:29:57.710Z,0.70
2022-10-18T10:32:30.255Z,0.70
2022-10-18T10:35:00.594Z,0.40
2022-10-18T10:37:36.429Z,0.60
2022-10-18T10:40:26.366Z,0.53
2022-10-18T10:43:12.875Z,0.40
2022-10-18T10:46:09.140Z,0.77
2022-10-18T10:48:46.694Z,0.60
2022-10-18T10:51:19.721Z,0.60
2022-10-18T10:53:52.516Z,0.63
2022-10-18T10:56:33.397Z,0.90
2022-10-18T10:59:13.234Z,1.10
2022-10-18T11:01:41.715Z,0.88
2022-10-18T11:04:30.794Z,0.90
2022-10-18T11:07:07.356Z,0.83
2022-10-18T11:09:43.018Z,1.33
2022-10-18T11:12:25.732Z,1.00
2022-10-18T11:15:04.117Z,1.10
2022-10-18T11:17:41.073Z,0.90
2022-10-18T11:20:24.259Z,1.00
2022-10-18T11:23:00.989Z,1.00
2022-10-18T11:26:01.135Z,1.07
2022-10-18T11:28:43.444Z,0.73
2022-10-18T11:31:21.076Z,0.70
2022-10-18T11:34:08.788Z,1.03
2022-10-18T11:36:56.060Z,1.03
2022-10-18T11:39:33.365Z,0.90
2022-10-18T11:42:14.696Z,1.30
2022-10-18T11:44:52.423Z,0.90
2022-10-18T11:47:34.503Z,0.93
2022-10-18T11:50:13.867Z,1.00
2022-10-18T11:52:51.648Z,1.00
2022-10-18T11:55:37.377Z,0.90
2022-10-18T11:58:19.423Z,1.10
2022-10-18T12:00:53.494Z,1.03
2022-10-18T12:03:39.826Z,1.00
2022-10-18T12:06:16.635Z,1.03
2022-10-18T12:08:49.266Z,1.00
2022-10-18T12:11:20.602Z,0.90
2022-10-18T12:13:55.826Z,1.30
2022-10-18T12:16:49.864Z,1.00
2022-10-18T12:19:25.373Z,1.00
2022-10-18T12:21:56.130Z,0.97
2022-10-18T12:24:28.340Z,0.90
2022-10-18T12:27:01.836Z,1.00
2022-10-18T12:29:36.833Z,0.70
2022-10-18T12:32:12.520Z,0.90
2022-10-18T12:34:45.924Z,0.80
2022-10-18T12:37:34.981Z,0.67
2022-10-18T12:40:11.484Z,0.80
2022-10-18T12:42:48.193Z,0.70
2022-10-18T12:45:26.797Z,0.67
2022-10-18T12:47:59.982Z,0.80
2022-10-18T12:50:35.059Z,0.73
2022-10-18T12:53:08.239Z,0.70
2022-10-18T12:55:40.123Z,0.90
2022-10-18T12:58:33.104Z,0.90
2022-10-18T13:01:03.780Z,1.30
2022-10-18T13:04:01.601Z,0.90
2022-10-18T13:07:18.900Z,0.90
2022-10-18T13:10:23.846Z,0.83
2022-10-18T13:13:13.177Z,0.93
2022-10-18T13:16:04.625Z,1.23
2022-10-18T13:18:46.019Z,1.13
2022-10-18T13:21:23.120Z,1.30
2022-10-18T13:24:05.349Z,1.00
2022-10-18T13:26:43.929Z,1.10
2022-10-18T13:29:31.972Z,1.20
2022-10-18T13:32:08.592Z,1.20
2022-10-18T13:34:39.130Z,1.60
2022-10-18T13:39:37.492Z,1.00
2022-10-18T13:42:31.678Z,1.10
2022-10-18T13:45:36.823Z,1.00
2022-10-18T13:48:42.199Z,1.00
2022-10-18T13:51:37.660Z,1.60
2022-10-18T13:54:23.459Z,1.40
2022-10-18T13:57:13.933Z,1.67
2022-10-18T14:00:08.394Z,1.00
2022-10-18T14:02:57.711Z,0.90
2022-10-18T14:05:51.121Z,16.67
2022-10-18T14:08:29.082Z,3.40
2022-10-18T14:11:04.114Z,1.50
2022-10-18T14:13:42.759Z,1.37
2022-10-18T14:16:28.079Z,1.57
2022-10-18T14:19:02.666Z,0.70
2022-10-18T14:21:37.358Z,1.10
2022-10-18T14:24:20.549Z,1.93
2022-10-18T14:26:48.489Z,2.77
2022-10-18T14:29:23.309Z,4.40
2022-10-18T14:31:54.318Z,2.47
2022-10-18T14:34:23.103Z,2.30
2022-10-18T14:36:53.476Z,1.80
2022-10-18T14:39:29.081Z,1.88
2022-10-18T14:41:58.598Z,0.80
2022-10-18T14:44:30.778Z,0.87
2022-10-18T14:47:03.728Z,1.37
2022-10-18T14:49:33.730Z,0.97
2022-10-18T14:52:01.871Z,0.90
2022-10-18T14:54:35.668Z,0.70
2022-10-18T14:57:05.639Z,0.50
2022-10-18T14:59:38.653Z,0.40
2022-10-18T15:02:17.748Z,0.50
2022-10-18T15:04:47.127Z,0.50
2022-10-18T15:07:18.517Z,0.40
2022-10-18T15:09:50.442Z,0.60
2022-10-18T15:12:19.140Z,0.70
2022-10-18T15:14:47.824Z,0.47
2022-10-18T15:17:21.514Z,0.90
2022-10-18T15:20:00.512Z,2.57
2022-10-18T15:22:35.292Z,0.40
2022-10-18T15:25:28.059Z,0.40
2022-10-18T15:28:01.651Z,0.50
2022-10-18T15:30:39.400Z,0.40
2022-10-18T15:33:09.921Z,0.40
2022-10-18T15:38:18.566Z,0.47
2022-10-18T15:40:48.472Z,0.90
2022-10-18T15:43:36.995Z,0.65
2022-10-18T15:46:07.804Z,0.60
2022-10-18T15:48:40.875Z,1.00
2022-10-18T15:51:10.182Z,0.60
2022-10-18T15:53:46.234Z,0.63
2022-10-18T15:56:33.477Z,0.70
2022-10-18T15:59:04.166Z,0.50
2022-10-18T16:01:38.169Z,0.63
2022-10-18T16:04:14.127Z,0.57
2022-10-18T16:06:44.206Z,0.47
2022-10-18T16:09:16.581Z,0.57
2022-10-18T16:11:46.991Z,0.80
2022-10-18T16:14:14.810Z,0.60
2022-10-18T16:16:44.652Z,0.60
2022-10-18T16:19:15.928Z,0.90
2022-10-18T16:21:43.964Z,1.30
2022-10-18T16:24:14.531Z,1.03
2022-10-18T16:29:17.324Z,1.38
2022-10-18T16:31:47.679Z,1.03
2022-10-18T16:34:17.702Z,1.30
2022-10-18T16:36:47.638Z,0.90
2022-10-18T16:39:17.622Z,1.50
2022-10-18T16:41:48.238Z,1.15
2022-10-18T16:46:53.836Z,1.23
2022-10-18T16:49:27.807Z,1.10
2022-10-18T16:51:57.839Z,0.97
2022-10-18T16:54:25.686Z,0.75
2022-10-18T16:56:54.046Z,1.00
2022-10-18T16:59:27.138Z,0.70
2022-10-18T17:01:55.116Z,0.70
2022-10-18T17:04:23.224Z,1.20
2022-10-18T17:06:51.498Z,1.57
2022-10-18T17:09:21.101Z,1.53
2022-10-18T17:11:48.926Z,1.23
2022-10-18T17:14:16.714Z,1.20
2022-10-18T17:16:48.779Z,1.17
2022-10-18T17:19:21.018Z,1.40
2022-10-18T17:21:48.871Z,1.30
2022-10-18T17:24:16.677Z,1.20
2022-10-18T17:26:46.711Z,1.20
2022-10-18T17:29:16.565Z,1.35
2022-10-18T17:31:45.851Z,1.42
2022-10-18T17:34:21.552Z,1.60
2022-10-18T17:36:49.531Z,1.47
2022-10-18T17:39:17.990Z,2.10
2022-10-18T17:41:45.940Z,1.67
2022-10-18T17:44:13.955Z,1.40
2022-10-18T17:46:42.185Z,1.53
2022-10-18T17:49:11.571Z,1.90
2022-10-18T17:51:40.606Z,2.43
2022-10-18T17:54:08.515Z,1.97
2022-10-18T17:56:36.907Z,1.70
2022-10-18T17:59:04.829Z,1.67
2022-10-18T18:01:37.999Z,1.77
2022-10-18T18:04:11.823Z,1.60
2022-10-18T18:06:44.066Z,1.73
2022-10-18T18:09:14.315Z,1.60
2022-10-18T18:11:44.416Z,1.77
2022-10-18T18:14:12.928Z,2.33
2022-10-18T18:16:42.487Z,2.13
2022-10-18T18:19:21.497Z,1.97
2022-10-18T18:21:49.476Z,2.50
2022-10-18T18:24:20.134Z,1.87
2022-10-18T18:29:20.362Z,2.20
2022-10-18T18:31:48.284Z,1.40
2022-10-18T18:37:19.266Z,1.40
2022-10-18T18:39:49.380Z,1.60
2022-10-18T18:42:17.328Z,3.78
2022-10-18T18:44:48.054Z,1.63
2022-10-18T18:47:22.021Z,1.97
2022-10-18T18:49:56.209Z,2.20
2022-10-18T18:52:27.007Z,1.40
2022-10-18T18:54:56.313Z,1.30
2022-10-18T18:57:27.789Z,0.97
2022-10-18T18:59:55.930Z,1.70
2022-10-18T19:02:23.891Z,1.20
2022-10-18T19:04:55.364Z,1.00
2022-10-18T19:07:25.619Z,1.23
2022-10-18T19:09:56.069Z,1.10
2022-10-18T19:12:27.947Z,1.00
2022-10-18T19:14:58.241Z,1.10
2022-10-18T19:17:26.671Z,1.00
2022-10-18T19:20:01.633Z,0.70
2022-10-18T19:22:29.596Z,0.93
2022-10-18T19:24:59.348Z,0.60
2022-10-18T19:27:32.114Z,0.68
2022-10-18T19:30:00.337Z,1.30
2022-10-18T19:35:06.854Z,0.90
2022-10-18T19:37:37.880Z,1.10
2022-10-18T19:40:10.451Z,1.83
2022-10-18T19:42:38.577Z,2.00
2022-10-18T19:45:07.715Z,3.00
2022-10-18T19:47:41.705Z,2.80
2022-10-18T19:50:11.229Z,1.40
2022-10-18T19:52:41.324Z,1.93
2022-10-18T19:55:11.676Z,1.80
2022-10-18T19:57:39.497Z,1.35
2022-10-18T20:00:11.343Z,0.90
2022-10-18T20:02:41.798Z,1.37
2022-10-18T20:05:15.642Z,1.30
2022-10-18T20:07:47.375Z,1.00
2022-10-18T20:10:15.450Z,1.13
2022-10-18T20:12:43.347Z,1.30
2022-10-18T20:15:12.232Z,1.27
2022-10-18T20:17:40.189Z,1.00
2022-10-18T20:20:14.865Z,1.03
2022-10-18T20:22:44.926Z,1.10
2022-10-18T20:25:12.741Z,1.10
2022-10-18T20:27:40.892Z,1.10
2022-10-18T20:30:11.603Z,0.87
2022-10-18T20:32:39.445Z,1.17
2022-10-18T20:35:07.998Z,0.90
2022-10-18T20:37:37.418Z,1.00
2022-10-18T20:40:05.692Z,1.07
2022-10-18T20:42:35.486Z,1.40
2022-10-18T20:45:07.752Z,1.00
2022-10-18T20:47:36.441Z,1.00
2022-10-18T20:50:06.791Z,0.90
2022-10-18T20:52:38.242Z,0.75
2022-10-18T20:55:06.800Z,0.90
2022-10-18T20:57:36.729Z,0.63
2022-10-18T21:00:10.033Z,0.85
2022-10-18T21:02:39.655Z,0.80
2022-10-18T21:05:10.203Z,0.70
2022-10-18T21:10:08.029Z,0.50
2022-10-18T21:12:38.224Z,0.63
2022-10-18T21:15:07.279Z,0.60
2022-10-18T21:17:36.957Z,0.43
2022-10-18T21:20:08.680Z,0.50
2022-10-18T21:22:36.507Z,0.50
2022-10-18T21:25:08.705Z,0.63
2022-10-18T21:27:38.675Z,0.53
2022-10-18T21:30:06.982Z,0.40
2022-10-18T21:32:35.346Z,0.43
2022-10-18T21:35:06.439Z,0.30
2022-10-18T21:37:34.287Z,0.40
2022-10-18T21:40:08.455Z,0.40
2022-10-18T21:42:39.990Z,0.40
2022-10-18T21:45:09.116Z,0.33
2022-10-18T21:47:37.019Z,0.30
2022-10-18T21:50:05.069Z,0.50
2022-10-18T21:52:33.070Z,0.30
2022-10-18T21:55:01.048Z,0.30
2022-10-18T21:57:31.139Z,0.30
2022-10-18T22:00:02.870Z,0.30
2022-10-18T22:02:30.914Z,0.40
2022-10-18T22:04:59.168Z,0.20
2022-10-18T22:07:28.794Z,0.30
2022-10-18T22:09:56.538Z,0.50
2022-10-18T22:12:26.577Z,0.30
2022-10-18T22:14:56.273Z,0.40
2022-10-18T22:17:26.045Z,0.30
2022-10-18T22:19:56.188Z,0.55
2022-10-18T22:22:24.118Z,0.30
2022-10-18T22:24:51.960Z,0.50
2022-10-18T22:27:22.002Z,0.40
2022-10-18T22:29:51.672Z,0.32
2022-10-18T22:32:19.488Z,0.22
2022-10-18T22:34:48.777Z,0.30
2022-10-18T22:37:16.611Z,0.30
2022-10-18T22:39:44.391Z,0.20
2022-10-18T22:42:14.408Z,0.40
2022-10-18T22:44:42.380Z,0.40
2022-10-18T22:47:10.199Z,0.30
2022-10-18T22:49:40.177Z,0.40
2022-10-18T22:52:11.356Z,0.20
2022-10-18T22:54:39.162Z,0.30
2022-10-18T22:57:09.154Z,0.30
2022-10-18T22:59:38.898Z,0.40
2022-10-18T23:02:06.645Z,0.30
2022-10-18T23:04:36.744Z,0.30
2022-10-18T23:07:06.547Z,0.20
2022-10-18T23:09:35.880Z,0.30
2022-10-18T23:12:05.889Z,0.20
2022-10-18T23:14:35.561Z,0.20
2022-10-18T23:17:03.383Z,0.40
2022-10-18T23:19:33.518Z,0.20
2022-10-18T23:22:03.210Z,0.25
2022-10-18T23:24:31.344Z,0.30
2022-10-18T23:27:04.443Z,0.40
2022-10-18T23:29:32.288Z,0.40
2022-10-18T23:32:00.090Z,0.30
2022-10-18T23:34:32.115Z,0.20
2022-10-18T23:36:59.959Z,0.30
2022-10-18T23:39:28.306Z,0.40
2022-10-18T23:42:00.223Z,0.20
2022-10-18T23:44:29.346Z,0.30
2022-10-18T23:46:57.156Z,0.30
2022-10-18T23:49:29.000Z,0.30
2022-10-18T23:51:57.051Z,0.30
2022-10-18T23:54:24.864Z,0.40
2022-10-18T23:56:56.808Z,0.57
2022-10-18T23:59:24.716Z,0.30
