createdAt,value
2017-08-05T00:09:08.743Z,15.42
2017-08-05T00:19:08.765Z,15.24
2017-08-05T00:29:08.788Z,15.01
2017-08-05T00:39:08.738Z,14.74
2017-08-05T00:49:08.716Z,14.52
2017-08-05T00:59:08.786Z,14.28
2017-08-05T01:09:08.758Z,14.17
2017-08-05T01:19:08.791Z,14.04
2017-08-05T01:29:08.697Z,13.89
2017-08-05T01:39:08.709Z,13.62
2017-08-05T01:49:08.755Z,13.55
2017-08-05T01:59:08.791Z,13.55
2017-08-05T02:09:08.714Z,13.38
2017-08-05T02:19:08.767Z,13.21
2017-08-05T02:29:08.709Z,13.32
2017-08-05T02:39:08.834Z,13.47
2017-08-05T02:49:08.785Z,13.69
2017-08-05T02:59:08.824Z,14.06
2017-08-05T03:09:08.763Z,14.42
2017-08-05T03:19:08.772Z,14.78
2017-08-05T03:29:08.738Z,15.21
2017-08-05T03:39:08.752Z,15.43
2017-08-05T03:49:08.742Z,15.48
2017-08-05T03:59:08.813Z,15.66
2017-08-05T04:09:08.731Z,15.74
2017-08-05T04:19:08.696Z,15.85
2017-08-05T04:29:08.785Z,16.09
2017-08-05T04:39:08.715Z,16.3
2017-08-05T04:49:08.801Z,16.48
2017-08-05T04:59:08.750Z,16.55
2017-08-05T05:09:08.691Z,16.89
2017-08-05T05:19:08.803Z,16.93
2017-08-05T05:29:08.749Z,16.93
2017-08-05T05:39:08.794Z,16.93
2017-08-05T05:49:08.769Z,16.86
2017-08-05T05:59:08.700Z,16.96
2017-08-05T06:09:08.762Z,17.03
2017-08-05T06:19:08.735Z,17.03
2017-08-05T06:29:08.693Z,17.51
2017-08-05T06:39:08.759Z,17.84
2017-08-05T06:49:08.715Z,17.53
2017-08-05T06:59:08.702Z,17.55
2017-08-05T07:09:08.737Z,17.63
2017-08-05T07:19:08.725Z,17.5
2017-08-05T07:29:08.764Z,17.55
2017-08-05T07:39:08.700Z,17.69
2017-08-05T07:49:08.780Z,18.04
2017-08-05T07:59:08.788Z,18.25
2017-08-05T08:09:08.718Z,18.37
2017-08-05T08:19:08.777Z,18.44
2017-08-05T08:29:08.771Z,18.54
2017-08-05T08:39:12.197Z,18.67
2017-08-05T08:49:12.543Z,18.79
2017-08-05T08:59:13.324Z,18.83
2017-08-05T09:09:13.597Z,19.35
2017-08-05T09:19:14.641Z,19.46
2017-08-05T09:29:12.011Z,19.17
2017-08-05T09:39:11.932Z,19.11
2017-08-05T09:49:11.753Z,19.28
2017-08-05T10:09:11.693Z,20.66
2017-08-05T10:19:12.230Z,20.87
2017-08-05T10:29:11.642Z,21.87
2017-08-05T10:39:12.604Z,21.51
2017-08-05T10:49:11.609Z,21.56
2017-08-05T10:59:11.955Z,21.66
2017-08-05T11:09:11.850Z,21.99
2017-08-05T11:19:11.635Z,21.99
2017-08-05T11:29:12.517Z,22.35
2017-08-05T11:39:11.735Z,22.13
2017-08-05T11:49:11.696Z,21.79
2017-08-05T11:59:12.090Z,21.99
2017-08-05T12:09:12.926Z,22.2
2017-08-05T12:19:13.512Z,21.95
2017-08-05T12:29:11.622Z,21.67
2017-08-05T12:39:12.103Z,22.29
2017-08-05T12:49:12.297Z,22.5
2017-08-05T12:59:08.751Z,21.94
2017-08-05T13:09:08.792Z,21.5
2017-08-05T13:19:08.855Z,22.1
2017-08-05T13:39:08.774Z,22.54
2017-08-05T13:49:08.826Z,23.07
2017-08-05T13:59:08.824Z,23.05
2017-08-05T14:09:08.799Z,20.89
2017-08-05T14:19:08.873Z,19.68
2017-08-05T14:29:08.791Z,18.31
2017-08-05T14:39:08.805Z,17.44
2017-08-05T14:49:08.893Z,17.33
2017-08-05T14:59:08.865Z,17.53
2017-08-05T15:09:08.780Z,17.63
2017-08-05T15:19:08.763Z,17.82
2017-08-05T15:29:08.853Z,17.73
2017-08-05T15:39:08.834Z,18.09
2017-08-05T15:49:08.782Z,17.84
2017-08-05T15:59:08.820Z,18.04
2017-08-05T16:09:08.791Z,18.25
2017-08-05T16:19:08.825Z,18.24
2017-08-05T16:29:08.786Z,18.58
2017-08-05T16:39:08.834Z,18.54
2017-08-05T16:49:08.826Z,18.61
2017-08-05T16:59:08.773Z,18.72
2017-08-05T17:09:08.798Z,19.15
2017-08-05T17:19:08.863Z,19.31
2017-08-05T17:29:08.819Z,19.6
2017-08-05T17:39:08.806Z,19.48
2017-08-05T17:49:08.851Z,19.23
2017-08-05T17:59:08.762Z,19.28
2017-08-05T18:09:08.763Z,18.91
2017-08-05T18:19:08.792Z,18.5
2017-08-05T18:29:08.872Z,18.37
2017-08-05T18:39:08.720Z,18.17
2017-08-05T18:49:08.765Z,18
2017-08-05T18:59:08.753Z,17.76
2017-08-05T19:09:08.791Z,17.78
2017-08-05T19:19:08.740Z,17.69
2017-08-05T19:29:08.773Z,17.64
2017-08-05T19:39:08.809Z,17.5
2017-08-05T19:49:08.788Z,16.98
2017-08-05T19:59:08.756Z,16.8
2017-08-05T20:09:08.731Z,16.58
2017-08-05T20:19:08.872Z,16.33
2017-08-05T20:29:08.741Z,16.11
2017-08-05T20:39:08.798Z,16.09
2017-08-05T20:49:08.842Z,16.12
2017-08-05T20:59:08.766Z,15.89
2017-08-05T21:09:08.747Z,15.89
2017-08-05T21:19:08.756Z,15.81
2017-08-05T21:29:08.759Z,15.64
2017-08-05T21:39:08.815Z,15.67
2017-08-05T21:49:08.801Z,15.85
2017-08-05T21:59:08.777Z,15.85
2017-08-05T22:09:08.768Z,15.46
2017-08-05T22:19:08.783Z,15.46
2017-08-05T22:29:08.740Z,15.3
2017-08-05T22:39:08.805Z,14.9
2017-08-05T22:49:08.778Z,14.74
2017-08-05T22:59:08.727Z,14.31
2017-08-05T23:09:08.740Z,13.91
2017-08-05T23:19:08.804Z,13.62
2017-08-05T23:29:08.788Z,13.3
2017-08-05T23:39:08.767Z,13.22
2017-08-05T23:49:08.765Z,13.24
2017-08-05T23:59:08.790Z,13.54
