createdAt,value
2023-01-06T00:00:08.544Z,87
2023-01-06T00:01:07.900Z,87
2023-01-06T00:02:07.911Z,87
2023-01-06T00:03:08.165Z,87
2023-01-06T00:04:08.278Z,87
2023-01-06T00:05:08.175Z,87
2023-01-06T00:06:08.789Z,87
2023-01-06T00:07:08.709Z,87
2023-01-06T00:08:08.473Z,87
2023-01-06T00:10:08.298Z,87
2023-01-06T00:11:08.321Z,87
2023-01-06T00:12:08.590Z,87
2023-01-06T00:13:08.247Z,87
2023-01-06T00:14:08.502Z,87
2023-01-06T00:15:08.349Z,87
2023-01-06T00:16:08.409Z,87
2023-01-06T00:17:08.255Z,87
2023-01-06T00:18:08.283Z,87
2023-01-06T00:19:06.760Z,87
2023-01-06T00:20:08.438Z,87
2023-01-06T00:21:08.214Z,87
2023-01-06T00:22:08.599Z,87
2023-01-06T00:23:08.367Z,87
2023-01-06T00:24:08.631Z,87
2023-01-06T00:25:08.004Z,87
2023-01-06T00:26:08.549Z,87
2023-01-06T00:27:07.813Z,87
2023-01-06T00:30:08.477Z,87
2023-01-06T00:31:08.149Z,87
2023-01-06T00:32:07.955Z,87
2023-01-06T00:33:07.828Z,87
2023-01-06T00:34:07.895Z,87
2023-01-06T00:35:08.244Z,87
2023-01-06T00:36:08.660Z,87
2023-01-06T00:37:08.729Z,87
2023-01-06T00:38:08.364Z,87
2023-01-06T00:39:08.086Z,87
2023-01-06T00:40:08.287Z,87
2023-01-06T00:42:07.917Z,87
2023-01-06T00:43:07.527Z,87
2023-01-06T00:44:08.444Z,87
2023-01-06T00:45:08.428Z,87
2023-01-06T00:46:08.970Z,88
2023-01-06T00:47:08.399Z,88
2023-01-06T00:48:07.738Z,88
2023-01-06T00:49:13.100Z,88
2023-01-06T00:50:08.471Z,88
2023-01-06T00:51:08.319Z,88
2023-01-06T00:52:08.596Z,88
2023-01-06T00:55:07.916Z,88
2023-01-06T00:56:08.739Z,88
2023-01-06T00:57:08.295Z,88
2023-01-06T00:58:08.845Z,88
2023-01-06T00:59:07.977Z,88
2023-01-06T01:00:08.200Z,88
2023-01-06T01:01:07.378Z,88
2023-01-06T01:02:08.822Z,88
2023-01-06T01:03:08.737Z,88
2023-01-06T01:04:08.576Z,88
2023-01-06T01:05:07.931Z,88
2023-01-06T01:06:08.237Z,88
2023-01-06T01:07:08.349Z,88
2023-01-06T01:08:08.704Z,88
2023-01-06T01:09:07.341Z,88
2023-01-06T01:10:08.293Z,88
2023-01-06T01:12:08.359Z,88
2023-01-06T01:13:08.692Z,88
2023-01-06T01:14:08.069Z,88
2023-01-06T01:15:08.121Z,88
2023-01-06T01:17:08.804Z,88
2023-01-06T01:19:08.637Z,88
2023-01-06T01:20:07.759Z,88
2023-01-06T01:21:08.339Z,88
2023-01-06T01:22:07.997Z,88
2023-01-06T01:23:07.994Z,89
2023-01-06T01:24:08.256Z,89
2023-01-06T01:25:08.456Z,89
2023-01-06T01:26:08.165Z,89
2023-01-06T01:27:08.150Z,89
2023-01-06T01:28:08.288Z,89
2023-01-06T01:29:08.292Z,89
2023-01-06T01:30:08.659Z,89
2023-01-06T01:31:08.537Z,89
2023-01-06T01:32:08.662Z,89
2023-01-06T01:33:08.715Z,89
2023-01-06T01:34:07.553Z,89
2023-01-06T01:35:08.045Z,89
2023-01-06T01:36:08.337Z,89
2023-01-06T01:38:08.554Z,89
2023-01-06T01:43:08.687Z,89
2023-01-06T01:44:08.086Z,89
2023-01-06T01:45:07.974Z,89
2023-01-06T01:46:07.947Z,89
2023-01-06T01:47:07.398Z,89
2023-01-06T01:48:08.093Z,89
2023-01-06T01:49:08.780Z,89
2023-01-06T01:50:08.476Z,89
2023-01-06T01:51:08.096Z,89
2023-01-06T01:52:08.538Z,89
2023-01-06T01:53:08.173Z,89
2023-01-06T01:54:08.626Z,89
2023-01-06T01:55:08.026Z,89
2023-01-06T01:56:08.479Z,89
2023-01-06T01:58:08.453Z,89
2023-01-06T01:59:07.955Z,89
2023-01-06T02:00:08.521Z,89
2023-01-06T02:01:08.150Z,89
2023-01-06T02:02:08.696Z,89
2023-01-06T02:04:08.334Z,89
2023-01-06T02:05:08.384Z,89
2023-01-06T02:06:08.202Z,89
2023-01-06T02:07:08.616Z,89
2023-01-06T02:08:08.321Z,89
2023-01-06T02:09:08.182Z,89
2023-01-06T02:10:08.623Z,89
2023-01-06T02:11:07.800Z,89
2023-01-06T02:12:07.442Z,89
2023-01-06T02:13:07.990Z,89
2023-01-06T02:16:08.507Z,89
2023-01-06T02:17:08.068Z,89
2023-01-06T02:18:08.115Z,90
2023-01-06T02:19:08.578Z,89
2023-01-06T02:20:08.420Z,90
2023-01-06T02:21:08.145Z,89
2023-01-06T02:22:08.397Z,90
2023-01-06T02:23:07.953Z,89
2023-01-06T02:24:08.129Z,89
2023-01-06T02:25:07.100Z,90
2023-01-06T02:26:08.530Z,89
2023-01-06T02:27:08.193Z,90
2023-01-06T02:28:08.243Z,90
2023-01-06T02:29:08.510Z,90
2023-01-06T02:30:08.667Z,90
2023-01-06T02:31:08.445Z,90
2023-01-06T02:32:08.404Z,90
2023-01-06T02:33:08.140Z,90
2023-01-06T02:35:08.624Z,90
2023-01-06T02:36:07.904Z,90
2023-01-06T02:37:07.148Z,90
2023-01-06T02:40:08.629Z,90
2023-01-06T02:41:08.172Z,90
2023-01-06T02:42:08.558Z,90
2023-01-06T02:43:08.183Z,90
2023-01-06T02:44:08.264Z,90
2023-01-06T02:45:08.730Z,90
2023-01-06T02:46:08.834Z,90
2023-01-06T02:47:08.406Z,90
2023-01-06T02:49:08.830Z,90
2023-01-06T02:50:08.565Z,90
2023-01-06T02:51:08.433Z,90
2023-01-06T02:52:08.014Z,89
2023-01-06T02:53:08.481Z,89
2023-01-06T02:54:08.182Z,89
2023-01-06T02:55:08.603Z,89
2023-01-06T02:56:08.301Z,89
2023-01-06T02:57:08.683Z,89
2023-01-06T02:58:08.022Z,89
2023-01-06T02:59:08.531Z,89
2023-01-06T03:00:08.079Z,89
2023-01-06T03:02:09.320Z,89
2023-01-06T03:03:07.868Z,89
2023-01-06T03:04:07.733Z,89
2023-01-06T03:05:08.601Z,89
2023-01-06T03:06:08.634Z,89
2023-01-06T03:07:08.093Z,89
2023-01-06T03:08:08.510Z,89
2023-01-06T03:09:08.328Z,89
2023-01-06T03:10:08.451Z,89
2023-01-06T03:11:07.957Z,89
2023-01-06T03:12:07.996Z,89
2023-01-06T03:14:07.848Z,89
2023-01-06T03:15:07.844Z,89
2023-01-06T03:16:08.673Z,89
2023-01-06T03:18:08.992Z,89
2023-01-06T03:19:08.372Z,89
2023-01-06T03:20:08.752Z,89
2023-01-06T03:21:08.103Z,89
2023-01-06T03:22:08.672Z,89
2023-01-06T03:23:08.437Z,89
2023-01-06T03:24:07.748Z,89
2023-01-06T03:26:07.591Z,89
2023-01-06T03:27:08.501Z,89
2023-01-06T03:28:08.375Z,89
2023-01-06T03:29:07.909Z,89
2023-01-06T03:30:07.803Z,89
2023-01-06T03:31:08.519Z,90
2023-01-06T03:32:07.690Z,90
2023-01-06T03:33:10.399Z,90
2023-01-06T03:34:08.095Z,90
2023-01-06T03:35:08.479Z,90
2023-01-06T03:36:08.021Z,90
2023-01-06T03:37:07.458Z,90
2023-01-06T03:38:07.283Z,90
2023-01-06T03:39:08.200Z,90
2023-01-06T03:40:07.886Z,90
2023-01-06T03:41:08.367Z,90
2023-01-06T03:42:08.545Z,90
2023-01-06T03:43:08.136Z,90
2023-01-06T03:44:08.427Z,90
2023-01-06T03:45:08.333Z,90
2023-01-06T03:46:07.717Z,90
2023-01-06T03:47:08.181Z,90
2023-01-06T03:49:07.936Z,90
2023-01-06T03:50:08.138Z,90
2023-01-06T03:51:08.239Z,90
2023-01-06T03:52:08.425Z,90
2023-01-06T03:53:08.032Z,90
2023-01-06T03:55:08.412Z,90
2023-01-06T03:57:07.948Z,90
2023-01-06T03:59:08.444Z,90
2023-01-06T04:00:08.762Z,90
2023-01-06T04:01:08.469Z,90
2023-01-06T04:02:07.122Z,90
2023-01-06T04:03:07.028Z,90
2023-01-06T04:04:08.653Z,90
2023-01-06T04:05:08.132Z,90
2023-01-06T04:06:08.340Z,90
2023-01-06T04:07:08.403Z,90
2023-01-06T04:08:08.738Z,90
2023-01-06T04:09:08.707Z,90
2023-01-06T04:10:07.960Z,90
2023-01-06T04:11:08.530Z,90
2023-01-06T04:13:08.341Z,90
2023-01-06T04:14:08.207Z,90
2023-01-06T04:15:08.543Z,90
2023-01-06T04:16:08.484Z,90
2023-01-06T04:17:08.136Z,90
2023-01-06T04:18:08.160Z,90
2023-01-06T04:19:07.671Z,90
2023-01-06T04:20:08.360Z,90
2023-01-06T04:21:08.464Z,90
2023-01-06T04:22:08.738Z,90
2023-01-06T04:23:07.888Z,90
2023-01-06T04:24:07.877Z,90
2023-01-06T04:25:08.242Z,90
2023-01-06T04:26:07.903Z,90
2023-01-06T04:27:07.729Z,90
2023-01-06T04:28:07.985Z,90
2023-01-06T04:29:08.553Z,90
2023-01-06T04:30:07.862Z,90
2023-01-06T04:31:08.663Z,90
2023-01-06T04:32:08.237Z,90
2023-01-06T04:33:08.357Z,90
2023-01-06T04:34:08.798Z,90
2023-01-06T04:36:08.395Z,90
2023-01-06T04:37:08.195Z,90
2023-01-06T04:39:08.067Z,90
2023-01-06T04:40:07.430Z,90
2023-01-06T04:41:09.069Z,90
2023-01-06T04:42:08.665Z,90
2023-01-06T04:43:08.865Z,90
2023-01-06T04:44:08.591Z,90
2023-01-06T04:45:08.104Z,90
2023-01-06T04:46:08.530Z,90
2023-01-06T04:48:08.719Z,90
2023-01-06T04:49:07.920Z,90
2023-01-06T04:50:08.729Z,90
2023-01-06T04:51:07.645Z,90
2023-01-06T04:52:08.131Z,90
2023-01-06T04:53:08.165Z,90
2023-01-06T04:54:07.945Z,90
2023-01-06T04:55:08.403Z,90
2023-01-06T04:56:08.237Z,90
2023-01-06T04:57:08.164Z,90
2023-01-06T04:58:08.829Z,90
2023-01-06T05:00:07.883Z,90
2023-01-06T05:01:09.244Z,90
2023-01-06T05:02:08.232Z,90
2023-01-06T05:03:08.302Z,90
2023-01-06T05:04:08.338Z,90
2023-01-06T05:05:07.211Z,90
2023-01-06T05:06:07.108Z,90
2023-01-06T05:07:08.727Z,90
2023-01-06T05:08:08.376Z,90
2023-01-06T05:09:08.696Z,90
2023-01-06T05:10:08.873Z,90
2023-01-06T05:13:08.039Z,90
2023-01-06T05:15:08.080Z,90
2023-01-06T05:16:08.819Z,90
2023-01-06T05:17:08.459Z,90
2023-01-06T05:18:08.452Z,90
2023-01-06T05:19:08.479Z,90
2023-01-06T05:20:08.355Z,90
2023-01-06T05:21:08.717Z,90
2023-01-06T05:22:07.942Z,90
2023-01-06T05:23:08.292Z,90
2023-01-06T05:24:08.075Z,90
2023-01-06T05:25:08.558Z,90
2023-01-06T05:26:08.620Z,90
2023-01-06T05:28:08.314Z,90
2023-01-06T05:29:08.005Z,90
2023-01-06T05:30:08.792Z,91
2023-01-06T05:31:08.442Z,91
2023-01-06T05:32:07.985Z,91
2023-01-06T05:33:08.455Z,91
2023-01-06T05:34:07.997Z,91
2023-01-06T05:35:08.576Z,91
2023-01-06T05:36:07.723Z,91
2023-01-06T05:37:08.185Z,91
2023-01-06T05:38:08.836Z,91
2023-01-06T05:39:07.948Z,91
2023-01-06T05:40:08.143Z,91
2023-01-06T05:41:07.930Z,91
2023-01-06T05:42:08.621Z,91
2023-01-06T05:43:07.932Z,91
2023-01-06T05:44:08.569Z,91
2023-01-06T05:45:08.826Z,91
2023-01-06T05:46:08.474Z,91
2023-01-06T05:47:07.920Z,91
2023-01-06T05:48:08.193Z,91
2023-01-06T05:49:08.093Z,91
2023-01-06T05:50:08.149Z,91
2023-01-06T05:51:08.494Z,91
2023-01-06T05:52:08.703Z,91
2023-01-06T05:53:08.196Z,91
2023-01-06T05:54:08.444Z,91
2023-01-06T05:56:06.943Z,91
2023-01-06T05:57:08.279Z,91
2023-01-06T05:58:08.056Z,91
2023-01-06T05:59:08.618Z,91
2023-01-06T06:00:08.087Z,91
2023-01-06T06:01:08.896Z,91
2023-01-06T06:02:08.204Z,91
2023-01-06T06:03:08.370Z,91
2023-01-06T06:04:09.038Z,91
2023-01-06T06:05:07.901Z,91
2023-01-06T06:06:08.530Z,91
2023-01-06T06:08:09.962Z,91
2023-01-06T06:10:07.266Z,91
2023-01-06T06:11:08.327Z,91
2023-01-06T06:12:08.646Z,91
2023-01-06T06:13:06.894Z,91
2023-01-06T06:14:08.044Z,91
2023-01-06T06:15:07.702Z,91
2023-01-06T06:16:08.089Z,91
2023-01-06T06:18:08.872Z,91
2023-01-06T06:19:07.252Z,91
2023-01-06T06:20:07.781Z,91
2023-01-06T06:22:10.553Z,91
2023-01-06T06:23:08.732Z,91
2023-01-06T06:24:08.666Z,91
2023-01-06T06:25:08.465Z,91
2023-01-06T06:26:08.204Z,91
2023-01-06T06:27:08.561Z,91
2023-01-06T06:28:07.827Z,91
2023-01-06T06:29:08.023Z,91
2023-01-06T06:30:08.352Z,91
2023-01-06T06:31:07.169Z,91
2023-01-06T06:32:07.992Z,91
2023-01-06T06:33:07.145Z,91
2023-01-06T06:35:08.611Z,91
2023-01-06T06:36:08.270Z,91
2023-01-06T06:37:08.394Z,91
2023-01-06T06:38:08.326Z,91
2023-01-06T06:39:08.629Z,91
2023-01-06T06:40:07.063Z,91
2023-01-06T06:41:08.767Z,91
2023-01-06T06:42:07.794Z,91
2023-01-06T06:43:08.034Z,91
2023-01-06T06:44:07.953Z,91
2023-01-06T06:45:07.265Z,91
2023-01-06T06:46:08.581Z,91
2023-01-06T06:47:08.068Z,91
2023-01-06T06:49:07.930Z,91
2023-01-06T06:50:07.752Z,91
2023-01-06T06:51:08.478Z,91
2023-01-06T06:52:08.603Z,91
2023-01-06T06:53:08.860Z,91
2023-01-06T06:54:08.166Z,91
2023-01-06T06:55:08.438Z,91
2023-01-06T06:57:08.643Z,91
2023-01-06T06:58:07.159Z,91
2023-01-06T06:59:08.302Z,91
2023-01-06T07:00:08.151Z,91
2023-01-06T07:01:07.156Z,91
2023-01-06T07:02:09.432Z,91
2023-01-06T07:03:08.674Z,91
2023-01-06T07:04:08.337Z,91
2023-01-06T07:05:08.541Z,91
2023-01-06T07:06:07.904Z,91
2023-01-06T07:07:08.277Z,91
2023-01-06T07:08:08.100Z,91
2023-01-06T07:10:07.910Z,91
2023-01-06T07:11:07.958Z,91
2023-01-06T07:12:08.314Z,91
2023-01-06T07:13:11.201Z,91
2023-01-06T07:14:07.860Z,91
2023-01-06T07:15:07.959Z,91
2023-01-06T07:16:08.263Z,91
2023-01-06T07:17:07.874Z,91
2023-01-06T07:18:08.296Z,91
2023-01-06T07:19:08.037Z,91
2023-01-06T07:22:07.868Z,91
2023-01-06T07:23:08.241Z,91
2023-01-06T07:24:08.225Z,91
2023-01-06T07:25:08.490Z,91
2023-01-06T07:26:08.072Z,91
2023-01-06T07:27:08.432Z,91
2023-01-06T07:28:08.737Z,91
2023-01-06T07:29:08.290Z,91
2023-01-06T07:30:07.766Z,91
2023-01-06T07:31:08.908Z,91
2023-01-06T07:32:10.304Z,91
2023-01-06T07:33:07.824Z,91
2023-01-06T07:34:08.417Z,91
2023-01-06T07:35:07.787Z,91
2023-01-06T07:36:08.045Z,91
2023-01-06T07:37:08.366Z,91
2023-01-06T07:38:08.612Z,91
2023-01-06T07:39:08.005Z,91
2023-01-06T07:40:08.187Z,91
2023-01-06T07:42:08.288Z,91
2023-01-06T07:43:08.206Z,91
2023-01-06T07:45:07.846Z,91
2023-01-06T07:46:08.599Z,91
2023-01-06T07:47:08.320Z,91
2023-01-06T07:48:08.900Z,91
2023-01-06T07:49:07.894Z,91
2023-01-06T07:50:08.754Z,91
2023-01-06T07:51:08.936Z,91
2023-01-06T07:52:09.074Z,91
2023-01-06T07:53:08.467Z,91
2023-01-06T07:54:07.841Z,91
2023-01-06T07:55:08.075Z,91
2023-01-06T07:57:08.457Z,91
2023-01-06T07:58:08.498Z,91
2023-01-06T07:59:08.473Z,91
2023-01-06T08:00:08.755Z,91
2023-01-06T08:01:07.990Z,91
2023-01-06T08:02:09.078Z,91
2023-01-06T08:03:08.635Z,91
2023-01-06T08:04:07.675Z,91
2023-01-06T08:05:08.269Z,91
2023-01-06T08:06:08.064Z,91
2023-01-06T08:07:07.999Z,91
2023-01-06T08:08:08.273Z,91
2023-01-06T08:09:08.289Z,91
2023-01-06T08:10:08.691Z,91
2023-01-06T08:11:08.097Z,91
2023-01-06T08:12:07.950Z,91
2023-01-06T08:13:08.651Z,91
2023-01-06T08:14:08.246Z,91
2023-01-06T08:17:08.691Z,91
2023-01-06T08:18:08.511Z,91
2023-01-06T08:19:08.006Z,91
2023-01-06T08:21:08.623Z,91
2023-01-06T08:22:08.816Z,91
2023-01-06T08:23:08.673Z,91
2023-01-06T08:24:08.364Z,91
2023-01-06T08:25:08.468Z,91
2023-01-06T08:26:07.810Z,91
2023-01-06T08:27:08.473Z,91
2023-01-06T08:29:07.196Z,91
2023-01-06T08:30:08.143Z,91
2023-01-06T08:31:07.916Z,91
2023-01-06T08:32:16.777Z,91
2023-01-06T08:33:08.093Z,91
2023-01-06T08:34:07.786Z,91
2023-01-06T08:35:08.788Z,91
2023-01-06T08:36:07.947Z,91
2023-01-06T08:37:08.449Z,91
2023-01-06T08:38:08.675Z,91
2023-01-06T08:39:07.915Z,91
2023-01-06T08:40:08.200Z,91
2023-01-06T08:41:07.194Z,91
2023-01-06T08:43:08.590Z,91
2023-01-06T08:44:07.690Z,91
2023-01-06T08:45:08.440Z,91
2023-01-06T08:46:08.041Z,91
2023-01-06T08:47:07.732Z,91
2023-01-06T08:48:08.122Z,91
2023-01-06T08:49:08.488Z,91
2023-01-06T08:50:07.687Z,91
2023-01-06T08:51:08.094Z,91
2023-01-06T08:52:08.554Z,91
2023-01-06T08:53:07.846Z,91
2023-01-06T08:55:08.393Z,90
2023-01-06T08:57:07.252Z,90
2023-01-06T08:58:08.256Z,90
2023-01-06T08:59:07.995Z,90
2023-01-06T09:00:07.895Z,90
2023-01-06T09:01:08.597Z,90
2023-01-06T09:02:09.273Z,90
2023-01-06T09:03:07.940Z,90
2023-01-06T09:04:08.405Z,90
2023-01-06T09:05:08.643Z,90
2023-01-06T09:06:08.641Z,90
2023-01-06T09:07:07.953Z,90
2023-01-06T09:08:08.226Z,90
2023-01-06T09:09:08.550Z,90
2023-01-06T09:10:08.112Z,90
2023-01-06T09:11:08.569Z,90
2023-01-06T09:12:10.198Z,90
2023-01-06T09:13:07.666Z,90
2023-01-06T09:14:08.158Z,90
2023-01-06T09:15:08.838Z,90
2023-01-06T09:16:08.023Z,90
2023-01-06T09:17:08.448Z,89
2023-01-06T09:18:08.293Z,89
2023-01-06T09:19:07.659Z,89
2023-01-06T09:20:08.047Z,89
2023-01-06T09:21:08.368Z,89
2023-01-06T09:22:08.721Z,89
2023-01-06T09:23:08.473Z,89
2023-01-06T09:24:07.505Z,89
2023-01-06T09:25:07.585Z,88
2023-01-06T09:26:08.811Z,88
2023-01-06T09:27:07.990Z,88
2023-01-06T09:28:08.344Z,88
2023-01-06T09:29:08.645Z,88
2023-01-06T09:32:08.822Z,88
2023-01-06T09:33:08.179Z,88
2023-01-06T09:34:08.239Z,88
2023-01-06T09:35:08.293Z,88
2023-01-06T09:36:08.201Z,88
2023-01-06T09:37:07.392Z,87
2023-01-06T09:38:08.136Z,87
2023-01-06T09:39:07.035Z,87
2023-01-06T09:40:08.650Z,87
2023-01-06T09:41:08.491Z,87
2023-01-06T09:42:08.925Z,87
2023-01-06T09:43:07.662Z,86
2023-01-06T09:44:06.650Z,86
2023-01-06T09:45:07.863Z,86
2023-01-06T09:46:07.869Z,86
2023-01-06T09:47:08.408Z,85
2023-01-06T09:48:08.205Z,85
2023-01-06T09:49:07.979Z,85
2023-01-06T09:50:07.943Z,85
2023-01-06T09:51:08.430Z,85
2023-01-06T09:52:07.893Z,85
2023-01-06T09:54:08.649Z,85
2023-01-06T09:55:07.917Z,85
2023-01-06T09:56:08.458Z,84
2023-01-06T09:57:07.854Z,84
2023-01-06T09:58:08.406Z,84
2023-01-06T09:59:08.394Z,84
2023-01-06T10:00:08.235Z,84
2023-01-06T10:01:08.360Z,84
2023-01-06T10:02:08.837Z,84
2023-01-06T10:03:08.378Z,84
2023-01-06T10:04:08.561Z,83
2023-01-06T10:05:08.525Z,83
2023-01-06T10:06:08.558Z,83
2023-01-06T10:07:08.125Z,83
2023-01-06T10:08:08.418Z,83
2023-01-06T10:09:07.859Z,83
2023-01-06T10:10:08.004Z,82
2023-01-06T10:11:08.318Z,82
2023-01-06T10:12:07.580Z,82
2023-01-06T10:13:06.818Z,82
2023-01-06T10:14:08.260Z,82
2023-01-06T10:15:07.836Z,82
2023-01-06T10:16:08.790Z,82
2023-01-06T10:17:08.139Z,82
2023-01-06T10:18:08.422Z,81
2023-01-06T10:19:08.576Z,81
2023-01-06T10:20:08.750Z,81
2023-01-06T10:21:08.299Z,81
2023-01-06T10:22:08.274Z,81
2023-01-06T10:23:08.537Z,81
2023-01-06T10:24:07.675Z,80
2023-01-06T10:25:07.668Z,80
2023-01-06T10:26:08.405Z,80
2023-01-06T10:27:10.453Z,80
2023-01-06T10:28:08.107Z,80
2023-01-06T10:29:08.614Z,80
2023-01-06T10:30:08.371Z,80
2023-01-06T10:32:07.855Z,80
2023-01-06T10:33:08.227Z,80
2023-01-06T10:34:07.850Z,80
2023-01-06T10:35:08.224Z,80
2023-01-06T10:36:08.053Z,79
2023-01-06T10:37:07.453Z,79
2023-01-06T10:38:07.966Z,79
2023-01-06T10:39:07.764Z,79
2023-01-06T10:40:08.044Z,79
2023-01-06T10:41:08.617Z,79
2023-01-06T10:42:08.635Z,79
2023-01-06T10:43:08.477Z,79
2023-01-06T10:44:08.296Z,79
2023-01-06T10:45:07.826Z,78
2023-01-06T10:46:08.249Z,79
2023-01-06T10:47:08.271Z,79
2023-01-06T10:48:08.635Z,78
2023-01-06T10:49:07.862Z,78
2023-01-06T10:50:08.273Z,78
2023-01-06T10:51:07.768Z,78
2023-01-06T10:52:08.007Z,78
2023-01-06T10:53:08.118Z,78
2023-01-06T10:55:08.719Z,78
2023-01-06T10:56:07.793Z,78
2023-01-06T10:57:08.604Z,78
2023-01-06T10:58:07.996Z,77
2023-01-06T10:59:08.277Z,77
2023-01-06T11:00:08.484Z,77
2023-01-06T11:01:08.908Z,77
2023-01-06T11:03:37.675Z,77
2023-01-06T11:04:08.015Z,77
2023-01-06T11:05:07.059Z,76
2023-01-06T11:06:07.963Z,76
2023-01-06T11:07:09.709Z,76
2023-01-06T11:08:08.327Z,76
2023-01-06T11:09:08.124Z,76
2023-01-06T11:10:08.360Z,76
2023-01-06T11:12:07.780Z,75
2023-01-06T11:13:08.183Z,75
2023-01-06T11:14:08.094Z,75
2023-01-06T11:15:08.596Z,75
2023-01-06T11:16:08.443Z,75
2023-01-06T11:17:08.262Z,75
2023-01-06T11:18:08.836Z,75
2023-01-06T11:19:07.936Z,75
2023-01-06T11:20:08.243Z,75
2023-01-06T11:21:08.448Z,75
2023-01-06T11:22:08.303Z,75
2023-01-06T11:23:08.324Z,76
2023-01-06T11:24:08.357Z,75
2023-01-06T11:25:08.950Z,75
2023-01-06T11:26:07.990Z,75
2023-01-06T11:27:08.139Z,75
2023-01-06T11:28:08.494Z,75
2023-01-06T11:29:08.723Z,75
2023-01-06T11:30:08.096Z,75
2023-01-06T11:31:07.323Z,75
2023-01-06T11:32:06.947Z,75
2023-01-06T11:33:07.891Z,75
2023-01-06T11:34:08.350Z,75
2023-01-06T11:35:08.278Z,75
2023-01-06T11:36:07.948Z,74
2023-01-06T11:37:08.344Z,74
2023-01-06T11:38:08.772Z,74
2023-01-06T11:39:08.102Z,74
2023-01-06T11:40:17.008Z,74
2023-01-06T11:41:08.023Z,74
2023-01-06T11:42:08.570Z,74
2023-01-06T11:43:08.069Z,74
2023-01-06T11:44:08.286Z,73
2023-01-06T11:45:08.845Z,73
2023-01-06T11:46:08.061Z,73
2023-01-06T11:47:07.260Z,73
2023-01-06T11:48:08.101Z,73
2023-01-06T11:49:08.023Z,73
2023-01-06T11:50:08.768Z,73
2023-01-06T11:53:07.733Z,73
2023-01-06T11:54:07.827Z,73
2023-01-06T11:55:08.144Z,73
2023-01-06T11:56:08.512Z,73
2023-01-06T11:57:07.579Z,73
2023-01-06T11:58:08.932Z,73
2023-01-06T11:59:08.542Z,73
2023-01-06T12:00:08.132Z,73
2023-01-06T12:01:10.716Z,73
2023-01-06T12:02:07.886Z,72
2023-01-06T12:03:08.126Z,72
2023-01-06T12:04:08.432Z,72
2023-01-06T12:05:07.961Z,72
2023-01-06T12:06:08.575Z,72
2023-01-06T12:07:08.124Z,72
2023-01-06T12:08:08.399Z,72
2023-01-06T12:09:08.558Z,72
2023-01-06T12:11:08.654Z,72
2023-01-06T12:12:08.647Z,72
2023-01-06T12:13:07.956Z,72
2023-01-06T12:14:32.300Z,72
2023-01-06T12:15:09.835Z,72
2023-01-06T12:16:07.935Z,72
2023-01-06T12:17:09.169Z,72
2023-01-06T12:18:08.124Z,72
2023-01-06T12:19:08.480Z,72
2023-01-06T12:20:08.207Z,72
2023-01-06T12:21:08.037Z,72
2023-01-06T12:22:08.715Z,72
2023-01-06T12:23:08.362Z,72
2023-01-06T12:24:08.558Z,73
2023-01-06T12:25:06.797Z,73
2023-01-06T12:28:08.209Z,73
2023-01-06T12:29:08.525Z,73
2023-01-06T12:30:08.623Z,73
2023-01-06T12:31:08.199Z,73
2023-01-06T12:32:08.119Z,73
2023-01-06T12:33:08.371Z,73
2023-01-06T12:34:08.157Z,73
2023-01-06T12:35:07.053Z,73
2023-01-06T12:36:08.227Z,73
2023-01-06T12:37:08.709Z,73
2023-01-06T12:40:07.729Z,74
2023-01-06T12:41:08.250Z,74
2023-01-06T12:43:08.678Z,74
2023-01-06T12:44:07.912Z,75
2023-01-06T12:45:07.400Z,75
2023-01-06T12:46:09.089Z,75
2023-01-06T12:47:06.898Z,75
2023-01-06T12:48:08.565Z,75
2023-01-06T12:49:08.483Z,75
2023-01-06T12:50:07.814Z,75
2023-01-06T12:51:08.691Z,75
2023-01-06T12:52:07.905Z,75
2023-01-06T12:53:24.173Z,75
2023-01-06T12:54:08.406Z,75
2023-01-06T12:55:08.710Z,75
2023-01-06T12:56:08.073Z,75
2023-01-06T12:57:07.372Z,75
2023-01-06T12:58:06.777Z,76
2023-01-06T12:59:07.784Z,76
2023-01-06T13:00:08.236Z,76
2023-01-06T13:01:08.887Z,76
2023-01-06T13:03:07.827Z,76
2023-01-06T13:04:08.786Z,76
2023-01-06T13:05:08.261Z,76
2023-01-06T13:06:08.261Z,76
2023-01-06T13:07:08.408Z,76
2023-01-06T13:08:07.758Z,76
2023-01-06T13:09:10.431Z,77
2023-01-06T13:10:08.279Z,77
2023-01-06T13:11:08.484Z,77
2023-01-06T13:12:08.042Z,77
2023-01-06T13:13:08.119Z,77
2023-01-06T13:14:07.978Z,77
2023-01-06T13:15:07.973Z,77
2023-01-06T13:16:07.993Z,77
2023-01-06T13:17:08.314Z,77
2023-01-06T13:18:10.028Z,77
2023-01-06T13:19:08.250Z,77
2023-01-06T13:20:07.759Z,77
2023-01-06T13:21:07.983Z,77
2023-01-06T13:22:06.822Z,78
2023-01-06T13:23:08.301Z,78
2023-01-06T13:24:08.749Z,78
2023-01-06T13:25:08.240Z,78
2023-01-06T13:26:08.250Z,78
2023-01-06T13:27:08.613Z,78
2023-01-06T13:28:07.953Z,78
2023-01-06T13:29:07.866Z,78
2023-01-06T13:30:08.120Z,78
2023-01-06T13:31:07.985Z,78
2023-01-06T13:32:07.559Z,78
2023-01-06T13:33:10.858Z,78
2023-01-06T13:34:08.469Z,78
2023-01-06T13:35:08.776Z,78
2023-01-06T13:36:08.101Z,78
2023-01-06T13:40:07.347Z,78
2023-01-06T13:41:08.302Z,78
2023-01-06T13:42:08.683Z,78
2023-01-06T13:43:08.041Z,78
2023-01-06T13:44:08.214Z,78
2023-01-06T13:45:08.403Z,78
2023-01-06T13:46:08.651Z,78
2023-01-06T13:47:08.822Z,78
2023-01-06T13:48:08.444Z,78
2023-01-06T13:49:08.633Z,78
2023-01-06T13:50:07.725Z,78
2023-01-06T13:51:08.205Z,79
2023-01-06T13:52:07.756Z,79
2023-01-06T13:53:07.954Z,79
2023-01-06T13:54:08.433Z,79
2023-01-06T13:55:08.153Z,79
2023-01-06T13:56:08.376Z,79
2023-01-06T13:57:08.411Z,79
2023-01-06T13:58:08.580Z,79
2023-01-06T13:59:08.051Z,79
2023-01-06T14:00:08.562Z,79
2023-01-06T14:01:08.243Z,79
2023-01-06T14:02:09.077Z,79
2023-01-06T14:03:08.586Z,79
2023-01-06T14:04:08.080Z,79
2023-01-06T14:05:07.375Z,79
2023-01-06T14:06:08.729Z,79
2023-01-06T14:07:06.983Z,80
2023-01-06T14:08:07.266Z,80
2023-01-06T14:09:08.011Z,80
2023-01-06T14:10:08.643Z,80
2023-01-06T14:11:08.110Z,80
2023-01-06T14:12:10.418Z,80
2023-01-06T14:13:08.572Z,80
2023-01-06T14:14:08.642Z,80
2023-01-06T14:15:08.303Z,80
2023-01-06T14:16:09.242Z,80
2023-01-06T14:17:08.435Z,79
2023-01-06T14:18:06.724Z,79
2023-01-06T14:19:07.294Z,80
2023-01-06T14:20:08.871Z,80
2023-01-06T14:22:07.997Z,80
2023-01-06T14:23:08.207Z,80
2023-01-06T14:24:07.942Z,80
2023-01-06T14:25:07.823Z,80
2023-01-06T14:26:07.928Z,80
2023-01-06T14:27:08.254Z,80
2023-01-06T14:28:08.234Z,80
2023-01-06T14:29:08.778Z,80
2023-01-06T14:30:07.761Z,80
2023-01-06T14:31:08.817Z,80
2023-01-06T14:32:06.854Z,80
2023-01-06T14:33:08.746Z,81
2023-01-06T14:34:07.785Z,81
2023-01-06T14:35:07.602Z,81
2023-01-06T14:36:08.260Z,81
2023-01-06T14:37:08.006Z,81
2023-01-06T14:38:08.249Z,81
2023-01-06T14:40:08.057Z,81
2023-01-06T14:41:08.477Z,81
2023-01-06T14:42:07.641Z,81
2023-01-06T14:43:07.857Z,81
2023-01-06T14:44:08.364Z,81
2023-01-06T14:45:08.781Z,81
2023-01-06T14:46:08.466Z,81
2023-01-06T14:48:08.869Z,81
2023-01-06T14:50:06.745Z,81
2023-01-06T14:51:08.424Z,81
2023-01-06T14:52:11.780Z,81
2023-01-06T14:53:08.819Z,81
2023-01-06T14:54:08.067Z,81
2023-01-06T14:55:08.341Z,81
2023-01-06T14:56:07.859Z,81
2023-01-06T14:57:08.351Z,81
2023-01-06T14:58:08.607Z,81
2023-01-06T14:59:07.968Z,81
2023-01-06T15:00:08.113Z,81
2023-01-06T15:01:07.444Z,81
2023-01-06T15:02:08.696Z,81
2023-01-06T15:03:08.300Z,81
2023-01-06T15:04:08.174Z,81
2023-01-06T15:05:10.972Z,81
2023-01-06T15:06:08.015Z,81
2023-01-06T15:07:08.128Z,81
2023-01-06T15:08:08.895Z,81
2023-01-06T15:09:08.441Z,81
2023-01-06T15:10:08.541Z,81
2023-01-06T15:11:07.966Z,81
2023-01-06T15:12:08.235Z,81
2023-01-06T15:13:08.271Z,81
2023-01-06T15:14:07.537Z,81
2023-01-06T15:15:07.784Z,81
2023-01-06T15:16:08.850Z,81
2023-01-06T15:17:08.905Z,81
2023-01-06T15:18:08.408Z,81
2023-01-06T15:19:08.703Z,81
2023-01-06T15:20:08.017Z,81
2023-01-06T15:21:08.068Z,81
2023-01-06T15:24:08.177Z,82
2023-01-06T15:25:08.481Z,82
2023-01-06T15:26:08.531Z,82
2023-01-06T15:27:08.667Z,82
2023-01-06T15:28:08.424Z,82
2023-01-06T15:29:08.644Z,82
2023-01-06T15:30:08.673Z,82
2023-01-06T15:31:08.764Z,82
2023-01-06T15:32:08.092Z,82
2023-01-06T15:33:08.407Z,82
2023-01-06T15:36:08.156Z,82
2023-01-06T15:37:08.527Z,82
2023-01-06T15:38:08.065Z,82
2023-01-06T15:39:08.299Z,82
2023-01-06T15:40:08.913Z,82
2023-01-06T15:41:08.572Z,82
2023-01-06T15:42:09.756Z,82