createdAt,value
2022-10-02T00:02:39.369Z,99304.00
2022-10-02T00:05:59.233Z,99290.00
2022-10-02T00:08:46.339Z,99311.00
2022-10-02T00:11:33.311Z,99277.00
2022-10-02T00:14:03.626Z,99266.00
2022-10-02T00:16:43.287Z,99270.00
2022-10-02T00:19:18.271Z,99288.00
2022-10-02T00:22:17.887Z,99309.00
2022-10-02T00:25:10.454Z,99314.00
2022-10-02T00:27:52.347Z,99290.00
2022-10-02T00:30:19.441Z,99299.00
2022-10-02T00:33:19.304Z,99312.00
2022-10-02T00:35:48.232Z,99315.00
2022-10-02T00:38:49.287Z,99278.00
2022-10-02T00:41:35.194Z,99309.00
2022-10-02T00:44:44.276Z,99284.00
2022-10-02T00:47:45.306Z,99288.00
2022-10-02T00:50:43.788Z,99310.00
2022-10-02T00:54:10.391Z,99311.00
2022-10-02T00:57:04.941Z,99267.00
2022-10-02T00:59:57.306Z,99299.00
2022-10-02T01:02:36.359Z,99312.00
2022-10-02T01:05:13.392Z,99283.00
2022-10-02T01:07:42.277Z,99282.00
2022-10-02T01:10:17.464Z,99268.00
2022-10-02T01:12:44.614Z,99266.00
2022-10-02T01:15:24.389Z,99300.00
2022-10-02T01:17:51.777Z,99259.00
2022-10-02T01:20:40.349Z,99261.00
2022-10-02T01:23:21.749Z,99256.00
2022-10-02T01:25:55.393Z,99284.00
2022-10-02T01:28:22.588Z,99280.00
2022-10-02T01:31:16.470Z,99276.00
2022-10-02T01:33:44.004Z,99266.00
2022-10-02T01:36:18.395Z,99266.00
2022-10-02T01:38:45.346Z,99265.00
2022-10-02T01:41:19.376Z,99271.00
2022-10-02T01:43:58.952Z,99273.00
2022-10-02T01:47:17.386Z,99272.00
2022-10-02T01:50:21.681Z,99270.00
2022-10-02T01:53:40.363Z,99290.00
2022-10-02T01:56:31.141Z,99254.00
2022-10-02T01:59:29.476Z,99270.00
2022-10-02T02:02:12.390Z,99273.00
2022-10-02T02:05:02.344Z,99272.00
2022-10-02T02:07:53.233Z,99274.00
2022-10-02T02:10:55.339Z,99264.00
2022-10-02T02:13:33.923Z,99250.00
2022-10-02T02:16:14.410Z,99276.00
2022-10-02T02:18:51.877Z,99273.00
2022-10-02T02:21:34.365Z,99277.00
2022-10-02T02:24:04.164Z,99269.00
2022-10-02T02:26:37.471Z,99257.00
2022-10-02T02:29:07.268Z,99274.00
2022-10-02T02:31:46.422Z,99270.00
2022-10-02T02:34:16.820Z,99248.00
2022-10-02T02:36:45.076Z,99260.00
2022-10-02T02:39:25.389Z,99261.00
2022-10-02T02:42:02.354Z,99234.00
2022-10-02T02:44:41.877Z,99224.00
2022-10-02T02:47:30.380Z,99233.00
2022-10-02T02:50:44.559Z,99226.00
2022-10-02T02:53:51.341Z,99251.00
2022-10-02T02:56:18.741Z,99243.00
2022-10-02T02:59:11.467Z,99270.00
2022-10-02T03:01:38.669Z,99291.00
2022-10-02T03:04:12.399Z,99289.00
2022-10-02T03:06:52.522Z,99279.00
2022-10-02T03:09:27.427Z,99279.00
2022-10-02T03:12:26.126Z,99259.00
2022-10-02T03:15:22.408Z,99267.00
2022-10-02T03:18:01.303Z,99293.00
2022-10-02T03:21:08.439Z,99253.00
2022-10-02T03:23:47.907Z,99278.00
2022-10-02T03:26:27.473Z,99260.00
2022-10-02T03:28:57.044Z,99277.00
2022-10-02T03:31:33.450Z,99305.00
2022-10-02T03:34:01.069Z,99282.00
2022-10-02T03:36:28.047Z,99282.00
2022-10-02T03:39:24.170Z,99292.00
2022-10-02T03:41:59.381Z,99282.00
2022-10-02T03:44:26.408Z,99289.00
2022-10-02T03:46:59.373Z,99272.00
2022-10-02T03:49:26.264Z,99297.00
2022-10-02T03:51:59.399Z,99300.00
2022-10-02T03:54:26.366Z,99285.00
2022-10-02T03:57:02.380Z,99282.00
2022-10-02T04:00:11.415Z,99306.00
2022-10-02T04:03:01.785Z,99271.00
2022-10-02T04:06:12.521Z,99300.00
2022-10-02T04:09:07.437Z,99282.00
2022-10-02T04:11:47.185Z,99263.00
2022-10-02T04:14:29.384Z,99272.00
2022-10-02T04:17:14.209Z,99251.00
2022-10-02T04:19:53.409Z,99269.00
2022-10-02T04:22:50.133Z,99283.00
2022-10-02T04:25:28.399Z,99271.00
2022-10-02T04:28:05.543Z,99274.00
2022-10-02T04:30:39.398Z,99304.00
2022-10-02T04:33:34.221Z,99293.00
2022-10-02T04:36:48.121Z,99314.00
2022-10-02T04:39:53.465Z,99316.00
2022-10-02T04:42:40.916Z,99326.00
2022-10-02T04:45:42.456Z,99296.00
2022-10-02T04:48:33.794Z,99319.00
2022-10-02T04:51:50.454Z,99318.00
2022-10-02T04:54:38.255Z,99343.00
2022-10-02T04:57:38.385Z,99343.00
2022-10-02T05:00:26.430Z,99324.00
2022-10-02T05:03:22.163Z,99328.00
2022-10-02T05:06:14.474Z,99331.00
2022-10-02T05:09:43.040Z,99313.00
2022-10-02T05:13:42.451Z,99315.00
2022-10-02T05:17:04.512Z,99341.00
2022-10-02T05:20:02.585Z,99348.00
2022-10-02T05:22:43.442Z,99315.00
2022-10-02T05:25:54.347Z,99328.00
2022-10-02T05:28:58.447Z,99354.00
2022-10-02T05:31:56.487Z,99373.00
2022-10-02T05:34:39.407Z,99372.00
2022-10-02T05:37:43.506Z,99372.00
2022-10-02T05:40:43.524Z,99359.00
2022-10-02T05:43:28.272Z,99355.00
2022-10-02T05:46:30.567Z,99371.00
2022-10-02T05:49:07.864Z,99380.00
2022-10-02T05:51:52.699Z,99408.00
2022-10-02T05:54:50.054Z,99418.00
2022-10-02T05:57:43.512Z,99405.00
2022-10-02T06:00:47.560Z,99410.00
2022-10-02T06:03:35.275Z,99425.00
2022-10-02T06:06:30.495Z,99437.00
2022-10-02T06:09:20.219Z,99424.00
2022-10-02T06:12:18.521Z,99389.00
2022-10-02T06:15:07.484Z,99402.00
2022-10-02T06:17:51.469Z,99381.00
2022-10-02T06:20:37.929Z,99402.00
2022-10-02T06:23:26.482Z,99430.00
2022-10-02T06:25:57.408Z,99425.00
2022-10-02T06:28:44.491Z,99436.00
2022-10-02T06:31:45.201Z,99433.00
2022-10-02T06:34:19.439Z,99403.00
2022-10-02T06:37:41.378Z,99409.00
2022-10-02T06:40:39.522Z,99435.00
2022-10-02T06:43:34.557Z,99436.00
2022-10-02T06:46:16.496Z,99432.00
2022-10-02T06:48:54.954Z,99415.00
2022-10-02T06:51:42.455Z,99418.00
2022-10-02T06:55:05.630Z,99404.00
2022-10-02T06:57:55.616Z,99402.00
2022-10-02T07:00:29.540Z,99441.00
2022-10-02T07:03:18.690Z,99459.00
2022-10-02T07:06:10.639Z,99451.00
2022-10-02T07:08:56.199Z,99456.00
2022-10-02T07:11:47.460Z,99441.00
2022-10-02T07:14:51.985Z,99414.00
2022-10-02T07:17:55.646Z,99407.00
2022-10-02T07:21:15.536Z,99383.00
2022-10-02T07:23:52.277Z,99394.00
2022-10-02T07:26:46.593Z,99380.00
2022-10-02T07:29:51.749Z,99388.00
2022-10-02T07:33:03.482Z,99397.00
2022-10-02T07:35:40.724Z,99400.00
2022-10-02T07:39:13.512Z,99416.00
2022-10-02T07:42:33.509Z,99420.00
2022-10-02T07:45:50.739Z,99419.00
2022-10-02T07:48:42.499Z,99431.00
2022-10-02T07:51:29.751Z,99428.00
2022-10-02T07:54:37.527Z,99441.00
2022-10-02T07:57:29.759Z,99457.00
2022-10-02T08:00:32.539Z,99445.00
2022-10-02T08:03:24.515Z,99443.00
2022-10-02T08:06:04.540Z,99437.00
2022-10-02T08:08:57.542Z,99432.00
2022-10-02T08:11:34.767Z,99430.00
2022-10-02T08:14:23.550Z,99408.00
2022-10-02T08:16:55.047Z,99405.00
2022-10-02T08:19:45.542Z,99400.00
2022-10-02T08:22:25.505Z,99434.00
2022-10-02T08:25:17.516Z,99430.00
2022-10-02T08:28:05.754Z,99443.00
2022-10-02T08:30:39.520Z,99423.00
2022-10-02T08:33:17.956Z,99418.00
2022-10-02T08:36:41.654Z,99433.00
2022-10-02T08:39:38.402Z,99436.00
2022-10-02T08:42:45.524Z,99440.00
2022-10-02T08:45:45.768Z,99443.00
2022-10-02T08:48:43.553Z,99445.00
2022-10-02T08:52:10.542Z,99445.00
2022-10-02T08:55:01.528Z,99447.00
2022-10-02T08:58:16.533Z,99446.00
2022-10-02T09:01:15.610Z,99453.00
2022-10-02T09:04:16.573Z,99457.00
2022-10-02T09:06:52.012Z,99459.00
2022-10-02T09:09:50.545Z,99441.00
2022-10-02T09:13:07.326Z,99436.00
2022-10-02T09:15:54.622Z,99441.00
2022-10-02T09:19:04.627Z,99449.00
2022-10-02T09:21:53.292Z,99448.00
2022-10-02T09:24:55.599Z,99438.00
2022-10-02T09:28:05.727Z,99455.00
2022-10-02T09:31:01.589Z,99444.00
2022-10-02T09:34:15.615Z,99445.00
2022-10-02T09:37:26.136Z,99441.00
2022-10-02T09:40:21.619Z,99427.00
2022-10-02T09:43:30.586Z,99433.00
2022-10-02T09:46:37.063Z,99434.00
2022-10-02T09:49:44.627Z,99435.00
2022-10-02T09:52:46.932Z,99441.00
2022-10-02T09:55:59.596Z,99447.00
2022-10-02T09:59:11.602Z,99443.00
2022-10-02T10:02:09.371Z,99428.00
2022-10-02T10:05:35.639Z,99434.00
2022-10-02T10:08:23.582Z,99426.00
2022-10-02T10:11:02.615Z,99415.00
2022-10-02T10:14:06.619Z,99415.00
2022-10-02T10:17:16.719Z,99414.00
2022-10-02T10:20:14.319Z,99406.00
2022-10-02T10:23:15.636Z,99400.00
2022-10-02T10:26:26.650Z,99409.00
2022-10-02T10:29:13.049Z,99394.00
2022-10-02T10:32:16.660Z,99392.00
2022-10-02T10:34:55.500Z,99396.00
2022-10-02T10:38:22.644Z,99391.00
2022-10-02T10:40:55.204Z,99398.00
2022-10-02T10:43:44.657Z,99382.00
2022-10-02T10:46:38.217Z,99382.00
2022-10-02T10:49:33.658Z,99380.00
2022-10-02T10:52:12.650Z,99381.00
2022-10-02T10:55:01.734Z,99369.00
2022-10-02T10:57:52.198Z,99364.00
2022-10-02T11:00:31.692Z,99373.00
2022-10-02T11:03:24.869Z,99369.00
2022-10-02T11:06:28.644Z,99373.00
2022-10-02T11:09:29.680Z,99370.00
2022-10-02T11:12:21.124Z,99363.00
2022-10-02T11:15:35.682Z,99359.00
2022-10-02T11:18:30.783Z,99359.00
2022-10-02T11:21:08.349Z,99359.00
2022-10-02T11:23:47.705Z,99366.00
2022-10-02T11:26:42.797Z,99348.00
2022-10-02T11:29:56.702Z,99359.00
2022-10-02T11:32:51.212Z,99345.00
2022-10-02T11:35:53.662Z,99346.00
2022-10-02T11:38:51.517Z,99342.00
2022-10-02T11:42:21.684Z,99335.00
2022-10-02T11:44:57.512Z,99332.00
2022-10-02T11:47:42.696Z,99329.00
2022-10-02T11:50:57.693Z,99319.00
2022-10-02T11:54:17.750Z,99319.00
2022-10-02T11:57:13.948Z,99312.00
2022-10-02T12:00:20.710Z,99295.00
2022-10-02T12:03:35.704Z,99289.00
2022-10-02T12:06:29.960Z,99289.00
2022-10-02T12:09:54.756Z,99306.00
2022-10-02T12:13:05.714Z,99305.00
2022-10-02T12:16:00.075Z,99294.00
2022-10-02T12:19:32.738Z,99296.00
2022-10-02T12:22:34.715Z,99290.00
2022-10-02T12:25:46.330Z,99284.00
2022-10-02T12:28:49.722Z,99273.00
2022-10-02T12:31:37.940Z,99266.00
2022-10-02T12:34:29.802Z,99267.00
2022-10-02T12:37:30.032Z,99266.00
2022-10-02T12:40:24.729Z,99262.00
2022-10-02T12:43:05.952Z,99253.00
2022-10-02T12:46:29.723Z,99261.00
2022-10-02T12:49:04.276Z,99264.00
2022-10-02T12:52:20.754Z,99265.00
2022-10-02T12:55:18.665Z,99259.00
2022-10-02T12:58:03.722Z,99251.00
2022-10-02T13:01:01.781Z,99247.00
2022-10-02T13:04:23.725Z,99242.00
2022-10-02T13:07:27.805Z,99245.00
2022-10-02T13:10:06.717Z,99248.00
2022-10-02T13:12:44.949Z,99238.00
2022-10-02T13:15:38.762Z,99237.00
2022-10-02T13:18:37.007Z,99240.00
2022-10-02T13:21:18.747Z,99233.00
2022-10-02T13:24:20.750Z,99237.00
2022-10-02T13:27:00.968Z,99227.00
2022-10-02T13:29:37.106Z,99222.00
2022-10-02T13:32:21.505Z,99217.00
2022-10-02T13:35:06.309Z,99230.00
2022-10-02T13:38:18.753Z,99217.00
2022-10-02T13:41:36.327Z,99221.00
2022-10-02T13:44:49.740Z,99207.00
2022-10-02T13:47:51.772Z,99193.00
2022-10-02T13:51:12.074Z,99207.00
2022-10-02T13:54:07.775Z,99206.00
2022-10-02T13:56:50.177Z,99198.00
2022-10-02T14:00:01.778Z,99193.00
2022-10-02T14:02:52.568Z,99182.00
2022-10-02T14:05:48.794Z,99185.00
2022-10-02T14:09:09.789Z,99183.00
2022-10-02T14:12:07.783Z,99173.00
2022-10-02T14:15:03.249Z,99161.00
2022-10-02T14:17:55.327Z,99162.00
2022-10-02T14:21:00.774Z,99162.00
2022-10-02T14:23:45.677Z,99165.00
2022-10-02T14:26:55.796Z,99154.00
2022-10-02T14:29:32.162Z,99152.00
2022-10-02T14:32:08.912Z,99154.00
2022-10-02T14:35:19.859Z,99151.00
2022-10-02T14:38:09.837Z,99147.00
2022-10-02T14:40:51.407Z,99147.00
2022-10-02T14:43:56.812Z,99141.00
2022-10-02T14:46:41.659Z,99154.00
2022-10-02T14:49:55.804Z,99155.00
2022-10-02T14:53:08.871Z,99141.00
2022-10-02T14:56:41.147Z,99145.00
2022-10-02T14:59:17.892Z,99130.00
2022-10-02T15:02:14.777Z,99130.00
2022-10-02T15:05:46.815Z,99135.00
2022-10-02T15:08:34.812Z,99128.00
2022-10-02T15:11:01.869Z,99130.00
2022-10-02T15:14:08.853Z,99128.00
2022-10-02T15:16:48.140Z,99125.00
2022-10-02T15:19:55.822Z,99113.00
2022-10-02T15:22:27.254Z,99114.00
2022-10-02T15:24:55.530Z,99109.00
2022-10-02T15:27:37.857Z,99115.00
2022-10-02T15:30:31.884Z,99101.00
2022-10-02T15:33:47.599Z,99111.00
2022-10-02T15:36:51.882Z,99099.00
2022-10-02T15:40:08.737Z,99103.00
2022-10-02T15:42:55.112Z,99095.00
2022-10-02T15:46:00.443Z,99095.00
2022-10-02T15:49:07.913Z,99097.00
2022-10-02T15:52:31.897Z,99098.00
2022-10-02T15:55:23.456Z,99100.00
2022-10-02T15:57:56.931Z,99100.00
2022-10-02T16:00:24.063Z,99100.00
2022-10-02T16:03:24.044Z,99089.00
2022-10-02T16:05:53.446Z,99096.00
2022-10-02T16:09:12.937Z,99101.00
2022-10-02T16:11:52.176Z,99104.00
2022-10-02T16:15:29.909Z,99094.00
2022-10-02T16:18:23.998Z,99082.00
2022-10-02T16:21:04.916Z,99093.00
2022-10-02T16:24:06.553Z,99087.00
2022-10-02T16:27:29.896Z,99085.00
2022-10-02T16:30:20.928Z,99095.00
2022-10-02T16:33:20.284Z,99087.00
2022-10-02T16:36:15.902Z,99091.00
2022-10-02T16:39:02.076Z,99081.00
2022-10-02T16:41:33.823Z,99088.00
2022-10-02T16:44:34.879Z,99106.00
2022-10-02T16:47:38.922Z,99093.00
2022-10-02T16:50:42.917Z,99098.00
2022-10-02T16:53:29.924Z,99098.00
2022-10-02T16:56:32.250Z,99103.00
2022-10-02T16:59:12.937Z,99082.00
2022-10-02T17:02:05.946Z,99101.00
2022-10-02T17:05:32.958Z,99101.00
2022-10-02T17:08:19.959Z,99107.00
2022-10-02T17:10:52.962Z,99102.00
2022-10-02T17:13:29.570Z,99098.00
2022-10-02T17:16:05.992Z,99106.00
2022-10-02T17:18:42.356Z,99104.00
2022-10-02T17:21:22.912Z,99109.00
2022-10-02T17:24:31.007Z,99105.00
2022-10-02T17:27:42.988Z,99100.00
2022-10-02T17:30:28.983Z,99099.00
2022-10-02T17:33:14.804Z,99093.00
2022-10-02T17:36:22.919Z,99099.00
2022-10-02T17:39:23.914Z,99104.00
2022-10-02T17:42:20.954Z,99111.00
2022-10-02T17:45:22.654Z,99109.00
2022-10-02T17:48:07.007Z,99113.00
2022-10-02T17:50:42.685Z,99105.00
2022-10-02T17:54:11.022Z,99111.00
2022-10-02T17:56:52.822Z,99114.00
2022-10-02T18:00:04.148Z,99117.00
2022-10-02T18:02:49.033Z,99113.00
2022-10-02T18:05:36.047Z,99114.00
2022-10-02T18:08:31.962Z,99112.00
2022-10-02T18:11:26.021Z,99101.00
2022-10-02T18:14:18.190Z,99112.00
2022-10-02T18:17:08.054Z,99113.00
2022-10-02T18:20:11.926Z,99114.00
2022-10-02T18:22:48.030Z,99112.00
2022-10-02T18:25:55.985Z,99105.00
2022-10-02T18:29:09.030Z,99101.00
2022-10-02T18:32:07.867Z,99090.00
2022-10-02T18:35:11.255Z,99078.00
2022-10-02T18:38:19.052Z,99079.00
2022-10-02T18:41:19.720Z,99068.00
2022-10-02T18:44:16.985Z,99077.00
2022-10-02T18:47:11.026Z,99091.00
2022-10-02T18:50:13.004Z,99100.00
2022-10-02T18:53:24.058Z,99097.00
2022-10-02T18:56:12.308Z,99098.00
2022-10-02T18:58:51.086Z,99083.00
2022-10-02T19:01:48.579Z,99083.00
2022-10-02T19:04:43.923Z,99082.00
2022-10-02T19:07:36.046Z,99088.00
2022-10-02T19:10:32.429Z,99081.00
2022-10-02T19:13:18.482Z,99099.00
2022-10-02T19:15:46.768Z,99093.00
2022-10-02T19:18:32.025Z,99103.00
2022-10-02T19:21:09.530Z,99108.00
2022-10-02T19:24:05.027Z,99105.00
2022-10-02T19:26:43.294Z,99107.00
2022-10-02T19:29:40.086Z,99114.00
2022-10-02T19:32:24.616Z,99105.00
2022-10-02T19:35:18.084Z,99110.00
2022-10-02T19:37:49.812Z,99122.00
2022-10-02T19:40:33.129Z,99125.00
2022-10-02T19:43:14.650Z,99114.00
2022-10-02T19:45:56.187Z,99126.00
2022-10-02T19:48:30.747Z,99122.00
2022-10-02T19:51:13.064Z,99126.00
2022-10-02T19:54:04.105Z,99140.00
2022-10-02T19:56:50.075Z,99138.00
2022-10-02T19:59:28.743Z,99131.00
2022-10-02T20:02:05.131Z,99145.00
2022-10-02T20:04:39.164Z,99120.00
2022-10-02T20:07:13.093Z,99131.00
2022-10-02T20:09:52.064Z,99146.00
2022-10-02T20:12:28.778Z,99147.00
2022-10-02T20:15:25.034Z,99127.00
2022-10-02T20:17:51.912Z,99150.00
2022-10-02T20:20:25.091Z,99166.00
2022-10-02T20:22:55.260Z,99134.00
2022-10-02T20:25:37.073Z,99128.00
2022-10-02T20:28:58.063Z,99153.00
2022-10-02T20:31:56.127Z,99166.00
2022-10-02T20:34:36.492Z,99151.00
2022-10-02T20:37:15.208Z,99151.00
2022-10-02T20:39:57.729Z,99170.00
2022-10-02T20:42:34.024Z,99162.00
2022-10-02T20:45:07.229Z,99163.00
2022-10-02T20:48:00.802Z,99142.00
2022-10-02T20:50:57.130Z,99169.00
2022-10-02T20:53:51.958Z,99176.00
2022-10-02T20:56:45.133Z,99170.00
2022-10-02T21:00:05.237Z,99162.00
2022-10-02T21:03:05.917Z,99163.00
2022-10-02T21:06:04.111Z,99165.00
2022-10-02T21:09:35.116Z,99162.00
2022-10-02T21:12:42.175Z,99172.00
2022-10-02T21:15:48.191Z,99181.00
2022-10-02T21:19:00.214Z,99185.00
2022-10-02T21:22:01.017Z,99178.00
2022-10-02T21:25:05.200Z,99181.00
2022-10-02T21:27:51.129Z,99176.00
2022-10-02T21:30:19.077Z,99174.00
2022-10-02T21:33:19.114Z,99184.00
2022-10-02T21:35:56.079Z,99165.00
2022-10-02T21:39:13.134Z,99179.00
2022-10-02T21:42:17.236Z,99176.00
2022-10-02T21:45:34.154Z,99184.00
2022-10-02T21:48:48.229Z,99186.00
2022-10-02T21:52:05.222Z,99169.00
2022-10-02T21:55:20.155Z,99173.00
2022-10-02T21:58:14.277Z,99169.00
2022-10-02T22:01:02.180Z,99168.00
2022-10-02T22:04:03.033Z,99186.00
2022-10-02T22:07:01.139Z,99177.00
2022-10-02T22:09:45.374Z,99162.00
2022-10-02T22:12:52.177Z,99167.00
2022-10-02T22:15:48.975Z,99164.00
2022-10-02T22:18:32.149Z,99155.00
2022-10-02T22:21:09.097Z,99150.00
2022-10-02T22:23:48.148Z,99147.00
2022-10-02T22:26:37.059Z,99149.00
2022-10-02T22:29:23.164Z,99139.00
2022-10-02T22:32:25.041Z,99160.00
2022-10-02T22:35:16.132Z,99136.00
2022-10-02T22:37:51.609Z,99163.00
2022-10-02T22:40:29.139Z,99161.00
2022-10-02T22:43:04.877Z,99159.00
2022-10-02T22:45:40.261Z,99156.00
2022-10-02T22:48:28.056Z,99175.00
2022-10-02T22:51:05.144Z,99174.00
2022-10-02T22:53:40.887Z,99175.00
2022-10-02T22:56:49.174Z,99194.00
2022-10-02T22:59:53.499Z,99187.00
2022-10-02T23:02:41.183Z,99189.00
2022-10-02T23:05:43.301Z,99191.00
2022-10-02T23:08:49.186Z,99192.00
2022-10-02T23:11:29.154Z,99190.00
2022-10-02T23:14:09.160Z,99198.00
2022-10-02T23:16:48.188Z,99184.00
2022-10-02T23:19:35.542Z,99169.00
2022-10-02T23:22:15.254Z,99174.00
2022-10-02T23:25:26.176Z,99168.00
2022-10-02T23:28:30.316Z,99162.00
2022-10-02T23:31:42.128Z,99159.00
2022-10-02T23:34:40.165Z,99149.00
2022-10-02T23:37:40.216Z,99144.00
2022-10-02T23:40:31.067Z,99149.00
2022-10-02T23:43:05.179Z,99152.00
2022-10-02T23:45:39.965Z,99148.00
2022-10-02T23:48:17.195Z,99151.00
2022-10-02T23:51:37.685Z,99164.00
2022-10-02T23:54:36.276Z,99166.00
2022-10-02T23:57:24.567Z,99163.00
