createdAt,value
2024-01-11T00:00:00.609Z,1.13
2024-01-11T00:02:29.284Z,0.57
2024-01-11T00:04:59.441Z,0.60
2024-01-11T00:07:28.146Z,0.60
2024-01-11T00:09:57.365Z,0.50
2024-01-11T00:12:26.427Z,0.70
2024-01-11T00:14:55.340Z,0.90
2024-01-11T00:17:24.545Z,0.70
2024-01-11T00:19:53.742Z,0.60
2024-01-11T00:22:23.822Z,0.82
2024-01-11T00:24:52.473Z,0.57
2024-01-11T00:27:21.301Z,0.60
2024-01-11T00:29:50.228Z,1.20
2024-01-11T00:32:19.097Z,0.90
2024-01-11T00:34:47.825Z,0.68
2024-01-11T00:37:16.773Z,0.55
2024-01-11T00:39:47.359Z,0.50
2024-01-11T00:42:16.347Z,0.75
2024-01-11T00:44:46.181Z,0.60
2024-01-11T00:47:14.905Z,0.60
2024-01-11T00:49:44.015Z,0.63
2024-01-11T00:52:14.838Z,0.60
2024-01-11T00:54:43.923Z,0.60
2024-01-11T00:57:14.286Z,0.70
2024-01-11T00:59:43.402Z,0.55
2024-01-11T01:02:12.521Z,0.60
2024-01-11T01:04:41.375Z,1.00
2024-01-11T01:07:10.190Z,0.63
2024-01-11T01:09:39.106Z,0.80
2024-01-11T01:12:08.444Z,0.40
2024-01-11T01:14:39.120Z,0.80
2024-01-11T01:17:08.047Z,0.88
2024-01-11T01:19:37.603Z,0.70
2024-01-11T01:22:06.554Z,0.50
2024-01-11T01:24:35.221Z,0.40
2024-01-11T01:27:04.057Z,0.60
2024-01-11T01:29:32.825Z,0.40
2024-01-11T01:32:04.047Z,0.50
2024-01-11T01:34:32.908Z,0.40
2024-01-11T01:37:01.672Z,0.65
2024-01-11T01:39:30.621Z,0.40
2024-01-11T01:41:59.592Z,0.52
2024-01-11T01:44:28.515Z,0.50
2024-01-11T01:46:57.441Z,0.70
2024-01-11T01:49:27.753Z,0.40
2024-01-11T01:51:56.588Z,0.60
2024-01-11T01:54:25.822Z,0.43
2024-01-11T01:56:55.049Z,0.50
2024-01-11T01:59:24.611Z,0.50
2024-01-11T02:01:53.856Z,0.40
2024-01-11T02:04:24.023Z,0.50
2024-01-11T02:06:54.718Z,0.50
2024-01-11T02:09:24.138Z,0.40
2024-01-11T02:11:55.160Z,0.57
2024-01-11T02:14:24.119Z,0.40
2024-01-11T02:16:53.176Z,0.45
2024-01-11T02:19:22.751Z,0.88
2024-01-11T02:21:52.596Z,0.45
2024-01-11T02:24:22.704Z,0.52
2024-01-11T02:27:01.620Z,0.30
2024-01-11T02:29:30.692Z,0.40
2024-01-11T02:32:00.067Z,0.40
2024-01-11T02:34:29.656Z,0.40
2024-01-11T02:36:58.798Z,0.50
2024-01-11T02:39:29.291Z,0.45
2024-01-11T02:41:59.218Z,0.40
2024-01-11T02:44:28.396Z,0.40
2024-01-11T02:46:57.167Z,0.50
2024-01-11T02:49:26.202Z,0.40
2024-01-11T02:51:55.302Z,0.30
2024-01-11T02:54:23.933Z,0.40
2024-01-11T02:56:54.075Z,0.50
2024-01-11T02:59:23.360Z,0.60
2024-01-11T03:01:52.470Z,0.35
2024-01-11T03:04:21.401Z,0.40
2024-01-11T03:06:50.576Z,0.30
2024-01-11T03:09:19.643Z,0.45
2024-01-11T03:11:48.542Z,0.50
2024-01-11T03:14:18.964Z,0.65
2024-01-11T03:16:47.865Z,0.50
2024-01-11T03:19:16.634Z,0.45
2024-01-11T03:21:45.511Z,0.40
2024-01-11T03:24:14.232Z,0.40
2024-01-11T03:26:43.982Z,0.50
2024-01-11T03:29:12.769Z,0.30
2024-01-11T03:31:46.136Z,0.38
2024-01-11T03:34:15.247Z,0.40
2024-01-11T03:36:44.052Z,0.40
2024-01-11T03:39:12.826Z,0.40
2024-01-11T03:41:46.261Z,0.60
2024-01-11T03:44:15.675Z,0.40
2024-01-11T03:46:45.757Z,0.30
2024-01-11T03:49:14.567Z,0.40
2024-01-11T03:51:42.412Z,0.40
2024-01-11T03:54:11.211Z,0.30
2024-01-11T03:56:41.503Z,0.40
2024-01-11T03:59:11.125Z,0.40
2024-01-11T04:01:43.444Z,0.50
2024-01-11T04:04:14.014Z,0.30
2024-01-11T04:06:42.781Z,0.30
2024-01-11T04:09:12.831Z,0.60
2024-01-11T04:11:41.779Z,0.50
2024-01-11T04:14:11.020Z,0.40
2024-01-11T04:16:43.183Z,0.40
2024-01-11T04:19:13.975Z,0.32
2024-01-11T04:21:42.925Z,0.30
2024-01-11T04:24:11.672Z,0.47
2024-01-11T04:26:40.830Z,0.40
2024-01-11T04:29:09.789Z,0.50
2024-01-11T04:31:38.541Z,0.60
2024-01-11T04:34:07.426Z,0.50
2024-01-11T04:36:40.500Z,0.50
2024-01-11T04:39:09.344Z,0.45
2024-01-11T04:41:39.280Z,0.50
2024-01-11T04:44:08.358Z,0.55
2024-01-11T04:46:37.740Z,0.43
2024-01-11T04:49:06.636Z,0.50
2024-01-11T04:51:36.836Z,0.60
2024-01-11T04:54:05.767Z,0.30
2024-01-11T04:56:35.060Z,0.50
2024-01-11T04:59:04.317Z,0.40
2024-01-11T05:01:33.406Z,0.40
2024-01-11T05:04:03.452Z,0.45
2024-01-11T05:06:32.566Z,0.50
2024-01-11T05:09:03.423Z,0.55
2024-01-11T05:11:32.427Z,0.50
2024-01-11T05:14:01.654Z,0.35
2024-01-11T05:16:31.056Z,0.57
2024-01-11T05:19:00.306Z,0.40
2024-01-11T05:21:29.089Z,0.30
2024-01-11T05:23:57.771Z,0.50
2024-01-11T05:26:28.620Z,0.50
2024-01-11T05:28:58.203Z,0.40
2024-01-11T05:31:27.349Z,0.50
2024-01-11T05:33:56.162Z,0.60
2024-01-11T05:36:24.886Z,0.60
2024-01-11T05:38:53.526Z,0.80
2024-01-11T05:41:23.135Z,0.60
2024-01-11T05:43:53.682Z,0.40
2024-01-11T05:46:22.294Z,0.40
2024-01-11T05:48:51.127Z,0.75
2024-01-11T05:51:19.839Z,0.43
2024-01-11T05:53:48.663Z,0.47
2024-01-11T05:56:17.450Z,0.60
2024-01-11T05:58:49.893Z,0.55
2024-01-11T06:01:20.978Z,0.70
2024-01-11T06:03:50.875Z,0.50
2024-01-11T06:06:20.116Z,0.60
2024-01-11T06:08:49.879Z,0.77
2024-01-11T06:11:19.536Z,0.40
2024-01-11T06:13:49.001Z,0.70
2024-01-11T06:16:18.037Z,0.70
2024-01-11T06:18:48.101Z,0.77
2024-01-11T06:21:18.226Z,0.80
2024-01-11T06:23:47.048Z,0.60
2024-01-11T06:26:15.883Z,0.50
2024-01-11T06:28:44.559Z,0.47
2024-01-11T06:31:13.855Z,0.65
2024-01-11T06:33:44.001Z,0.57
2024-01-11T06:36:14.106Z,0.52
2024-01-11T06:38:43.004Z,0.73
2024-01-11T06:41:12.021Z,0.50
2024-01-11T06:43:41.068Z,0.57
2024-01-11T06:46:11.125Z,0.50
2024-01-11T06:48:40.400Z,0.45
2024-01-11T06:51:09.263Z,0.80
2024-01-11T06:53:41.665Z,0.60
2024-01-11T06:56:16.700Z,0.57
2024-01-11T06:58:46.413Z,0.68
2024-01-11T07:01:15.750Z,0.52
2024-01-11T07:03:44.583Z,0.80
2024-01-11T07:06:13.590Z,0.80
2024-01-11T07:08:43.883Z,0.80
2024-01-11T07:11:13.359Z,0.85
2024-01-11T07:13:42.075Z,0.70
2024-01-11T07:16:13.534Z,0.70
2024-01-11T07:18:44.127Z,0.70
2024-01-11T07:21:12.821Z,0.63
2024-01-11T07:23:41.776Z,0.70
2024-01-11T07:26:11.897Z,0.70
2024-01-11T07:28:40.661Z,0.68
2024-01-11T07:31:10.130Z,0.77
2024-01-11T07:33:39.325Z,0.57
2024-01-11T07:36:08.924Z,0.75
2024-01-11T07:38:37.722Z,1.83
2024-01-11T07:41:06.681Z,0.60
2024-01-11T07:43:45.653Z,1.02
2024-01-11T07:46:29.486Z,0.70
2024-01-11T07:49:06.000Z,0.70
2024-01-11T07:51:35.694Z,0.52
2024-01-11T07:54:04.747Z,0.60
2024-01-11T07:56:33.433Z,0.57
2024-01-11T07:59:04.019Z,0.60
2024-01-11T08:01:33.330Z,0.70
2024-01-11T08:04:04.029Z,0.65
2024-01-11T08:06:33.280Z,0.80
2024-01-11T08:09:02.094Z,1.15
2024-01-11T08:11:32.047Z,0.60
2024-01-11T08:14:10.029Z,0.80
2024-01-11T08:16:39.117Z,0.65
2024-01-11T08:19:07.846Z,0.60
2024-01-11T08:21:36.542Z,0.60
2024-01-11T08:24:05.313Z,0.75
2024-01-11T08:26:34.629Z,0.60
2024-01-11T08:29:06.053Z,0.40
2024-01-11T08:31:37.356Z,0.43
2024-01-11T08:34:08.119Z,0.60
2024-01-11T08:36:37.143Z,0.50
2024-01-11T08:39:06.857Z,1.23
2024-01-11T08:41:36.344Z,0.55
2024-01-11T08:44:07.682Z,0.25
2024-01-11T08:46:36.618Z,0.40
2024-01-11T08:49:05.530Z,0.60
2024-01-11T08:51:34.945Z,0.70
2024-01-11T08:54:03.747Z,0.95
2024-01-11T08:56:32.602Z,0.57
2024-01-11T08:59:02.344Z,0.60
2024-01-11T09:01:33.501Z,0.80
2024-01-11T09:04:02.210Z,0.60
2024-01-11T09:06:30.889Z,0.75
2024-01-11T09:08:59.581Z,0.55
2024-01-11T09:11:28.612Z,0.63
2024-01-11T09:13:58.248Z,0.68
2024-01-11T09:16:26.895Z,0.70
2024-01-11T09:18:57.744Z,0.50
2024-01-11T09:21:26.971Z,0.73
2024-01-11T09:23:56.269Z,0.52
2024-01-11T09:26:28.806Z,0.63
2024-01-11T09:28:58.003Z,0.82
2024-01-11T09:31:26.627Z,0.70
2024-01-11T09:33:58.374Z,0.40
2024-01-11T09:36:27.910Z,0.47
2024-01-11T09:38:56.871Z,0.65
2024-01-11T09:41:26.862Z,0.63
2024-01-11T09:43:58.856Z,0.70
2024-01-11T09:46:29.154Z,0.57
2024-01-11T09:49:00.431Z,0.60
2024-01-11T09:51:29.835Z,0.50
2024-01-11T09:53:58.690Z,0.77
2024-01-11T09:56:29.246Z,1.00
2024-01-11T09:58:58.822Z,0.88
2024-01-11T10:01:28.234Z,0.90
2024-01-11T10:03:56.930Z,0.65
2024-01-11T10:06:28.811Z,0.60
2024-01-11T10:08:57.591Z,0.82
2024-01-11T10:11:26.321Z,0.70
2024-01-11T10:13:59.167Z,0.50
2024-01-11T10:16:28.007Z,0.50
2024-01-11T10:18:57.073Z,0.50
2024-01-11T10:21:27.486Z,0.63
2024-01-11T10:23:56.277Z,0.80
2024-01-11T10:26:25.010Z,0.68
2024-01-11T10:28:53.680Z,0.68
2024-01-11T10:31:28.605Z,0.50
2024-01-11T10:33:57.705Z,0.70
2024-01-11T10:36:28.014Z,0.52
2024-01-11T10:38:57.951Z,0.52
2024-01-11T10:41:27.306Z,0.75
2024-01-11T10:43:56.976Z,0.50
2024-01-11T10:46:28.413Z,0.47
2024-01-11T10:48:59.262Z,0.50
2024-01-11T10:51:32.250Z,0.40
2024-01-11T10:56:33.085Z,0.47
2024-01-11T10:59:03.525Z,0.50
2024-01-11T11:01:34.487Z,0.60
2024-01-11T11:04:03.771Z,0.55
2024-01-11T11:06:35.056Z,0.70
2024-01-11T11:09:05.394Z,0.50
2024-01-11T11:11:34.400Z,0.68
2024-01-11T11:14:04.191Z,0.65
2024-01-11T11:16:32.846Z,0.45
2024-01-11T11:19:01.737Z,0.55
2024-01-11T11:21:30.890Z,0.70
2024-01-11T11:24:01.023Z,0.88
2024-01-11T11:26:30.436Z,0.40
2024-01-11T11:28:59.097Z,0.65
2024-01-11T11:31:37.606Z,0.50
2024-01-11T11:34:07.175Z,0.50
2024-01-11T11:36:36.460Z,0.50
2024-01-11T11:39:08.699Z,0.60
2024-01-11T11:41:40.024Z,0.50
2024-01-11T11:44:09.346Z,0.50
2024-01-11T11:46:38.104Z,0.45
2024-01-11T11:49:06.841Z,0.50
2024-01-11T11:51:35.712Z,0.60
2024-01-11T11:54:05.039Z,0.50
2024-01-11T11:56:35.189Z,0.60
2024-01-11T11:59:06.605Z,0.60
2024-01-11T12:01:36.329Z,0.70
2024-01-11T12:04:04.984Z,0.43
2024-01-11T12:06:34.966Z,0.50
2024-01-11T12:09:04.527Z,0.70
2024-01-11T12:11:35.229Z,0.52
2024-01-11T12:14:04.234Z,0.52
2024-01-11T12:16:33.895Z,0.70
2024-01-11T12:19:02.616Z,0.50
2024-01-11T12:21:31.908Z,0.50
2024-01-11T12:24:01.767Z,0.70
2024-01-11T12:26:30.676Z,0.68
2024-01-11T12:29:01.008Z,0.57
2024-01-11T12:31:30.396Z,0.57
2024-01-11T12:33:59.252Z,0.60
2024-01-11T12:36:28.072Z,0.50
2024-01-11T12:38:57.301Z,0.73
2024-01-11T12:41:26.684Z,0.40
2024-01-11T12:43:55.706Z,0.80
2024-01-11T12:46:25.831Z,0.45
2024-01-11T12:48:54.778Z,0.68
2024-01-11T12:51:24.031Z,0.65
2024-01-11T12:53:56.329Z,0.60
2024-01-11T12:56:25.782Z,0.70
2024-01-11T12:59:08.340Z,0.60
2024-01-11T13:01:39.089Z,0.75
2024-01-11T13:04:09.173Z,0.73
2024-01-11T13:06:37.988Z,0.80
2024-01-11T13:09:09.140Z,0.63
2024-01-11T13:11:37.889Z,0.60
2024-01-11T13:14:09.497Z,0.50
2024-01-11T13:16:39.597Z,0.65
2024-01-11T13:19:19.709Z,0.80
2024-01-11T13:21:55.487Z,0.60
2024-01-11T13:24:24.121Z,0.65
2024-01-11T13:26:53.628Z,0.52
2024-01-11T13:29:23.119Z,0.60
2024-01-11T13:31:53.186Z,0.70
2024-01-11T13:34:21.940Z,0.50
2024-01-11T13:36:50.617Z,0.60
2024-01-11T13:39:21.435Z,0.55
2024-01-11T13:41:50.725Z,0.43
2024-01-11T13:44:21.440Z,0.50
2024-01-11T13:46:50.967Z,0.70
2024-01-11T13:49:23.930Z,0.40
2024-01-11T13:52:00.444Z,0.63
2024-01-11T13:54:30.449Z,0.88
2024-01-11T13:56:59.117Z,0.68
2024-01-11T13:59:28.389Z,0.90
2024-01-11T14:01:57.337Z,0.55
2024-01-11T14:04:27.782Z,0.50
2024-01-11T14:06:57.059Z,0.50
2024-01-11T14:09:26.345Z,0.60
2024-01-11T14:11:55.094Z,0.65
2024-01-11T14:14:24.274Z,0.60
2024-01-11T14:16:53.619Z,0.63
2024-01-11T14:19:22.612Z,0.50
2024-01-11T14:21:52.965Z,0.65
2024-01-11T14:24:26.647Z,0.65
2024-01-11T14:27:03.030Z,0.68
2024-01-11T14:29:31.810Z,0.60
2024-01-11T14:32:00.521Z,0.80
2024-01-11T14:34:29.394Z,0.70
2024-01-11T14:37:02.779Z,0.98
2024-01-11T14:39:31.549Z,0.63
2024-01-11T14:42:00.890Z,0.80
2024-01-11T14:44:29.915Z,0.70
2024-01-11T14:46:58.886Z,0.50
2024-01-11T14:49:29.646Z,0.60
2024-01-11T14:52:01.830Z,0.70
2024-01-11T14:54:30.854Z,1.00
2024-01-11T14:56:59.483Z,0.80
2024-01-11T14:59:28.782Z,0.70
2024-01-11T15:01:57.880Z,1.00
2024-01-11T15:04:26.670Z,0.60
2024-01-11T15:06:55.525Z,0.70
2024-01-11T15:09:27.594Z,0.70
2024-01-11T15:11:56.689Z,0.63
2024-01-11T15:14:25.840Z,0.80
2024-01-11T15:16:54.874Z,0.70
2024-01-11T15:19:23.625Z,0.60
2024-01-11T15:21:53.941Z,0.70
2024-01-11T15:24:22.980Z,0.65
2024-01-11T15:26:53.308Z,0.80
2024-01-11T15:29:22.131Z,0.80
2024-01-11T15:31:51.480Z,0.75
2024-01-11T15:34:20.965Z,0.75
2024-01-11T15:36:49.901Z,0.90
2024-01-11T15:39:26.573Z,1.27
2024-01-11T15:41:59.887Z,1.00
2024-01-11T15:44:30.239Z,1.00
2024-01-11T15:46:59.526Z,1.00
2024-01-11T15:49:28.424Z,1.25
2024-01-11T15:51:58.098Z,0.95
2024-01-11T15:54:27.307Z,0.93
2024-01-11T15:56:56.657Z,0.90
2024-01-11T15:59:27.645Z,0.70
2024-01-11T16:02:03.760Z,0.98
2024-01-11T16:04:36.457Z,0.77
2024-01-11T16:07:05.445Z,0.70
2024-01-11T16:09:34.376Z,0.98
2024-01-11T16:12:05.676Z,1.08
2024-01-11T16:14:37.297Z,1.00
2024-01-11T16:17:06.503Z,1.02
2024-01-11T16:19:37.443Z,0.82
2024-01-11T16:22:06.572Z,1.42
2024-01-11T16:24:35.488Z,1.67
2024-01-11T16:27:05.794Z,1.42
2024-01-11T16:29:34.557Z,1.20
2024-01-11T16:32:08.814Z,1.05
2024-01-11T16:34:39.952Z,1.00
2024-01-11T16:37:08.776Z,1.10
2024-01-11T16:39:39.913Z,0.80
2024-01-11T16:42:09.578Z,0.90
2024-01-11T16:44:38.950Z,1.45
2024-01-11T16:47:10.059Z,2.22
2024-01-11T16:49:39.125Z,2.85
2024-01-11T16:52:08.057Z,3.00
2024-01-11T16:54:36.749Z,2.05
2024-01-11T16:57:05.786Z,1.20
2024-01-11T16:59:36.323Z,1.00
2024-01-11T17:02:05.566Z,0.82
2024-01-11T17:04:35.768Z,0.75
2024-01-11T17:07:04.493Z,0.80
2024-01-11T17:09:33.172Z,1.00
2024-01-11T17:12:02.323Z,0.85
2024-01-11T17:14:31.596Z,0.85
2024-01-11T17:17:04.512Z,0.98
2024-01-11T17:19:35.438Z,0.80
2024-01-11T17:22:04.459Z,0.95
2024-01-11T17:24:33.571Z,1.13
2024-01-11T17:27:06.654Z,0.75
2024-01-11T17:29:36.964Z,0.90
2024-01-11T17:32:06.753Z,0.70
2024-01-11T17:34:37.362Z,0.77
2024-01-11T17:37:06.194Z,0.60
2024-01-11T17:39:34.841Z,1.10
2024-01-11T17:42:04.338Z,1.17
2024-01-11T17:44:33.654Z,0.80
2024-01-11T17:47:02.898Z,1.00
2024-01-11T17:49:32.027Z,1.60
2024-01-11T17:52:02.229Z,1.40
2024-01-11T17:54:31.136Z,1.40
2024-01-11T17:57:00.188Z,1.65
2024-01-11T17:59:30.505Z,1.60
2024-01-11T18:01:59.806Z,1.58
2024-01-11T18:04:28.566Z,1.70
2024-01-11T18:06:57.502Z,1.58
2024-01-11T18:09:27.714Z,1.52
2024-01-11T18:11:56.611Z,1.60
2024-01-11T18:14:25.670Z,1.30
2024-01-11T18:16:54.661Z,1.85
2024-01-11T18:19:23.439Z,1.48
2024-01-11T18:21:52.295Z,1.60
2024-01-11T18:24:20.896Z,1.45
2024-01-11T18:26:51.554Z,1.92
2024-01-11T18:29:22.943Z,1.60
2024-01-11T18:31:51.956Z,1.60
2024-01-11T18:34:21.280Z,1.45
2024-01-11T18:36:49.952Z,1.55
2024-01-11T18:39:18.782Z,1.83
2024-01-11T18:41:47.828Z,1.58
2024-01-11T18:44:18.744Z,1.55
2024-01-11T18:46:48.315Z,1.92
2024-01-11T18:49:20.532Z,1.35
2024-01-11T18:51:49.464Z,1.70
2024-01-11T18:54:18.588Z,1.75
2024-01-11T18:56:48.073Z,1.40
2024-01-11T18:59:18.661Z,1.70
2024-01-11T19:01:49.105Z,1.80
2024-01-11T19:04:17.930Z,1.70
2024-01-11T19:06:47.032Z,1.65
2024-01-11T19:09:16.508Z,1.80
2024-01-11T19:11:45.918Z,1.55
2024-01-11T19:14:16.659Z,1.80
2024-01-11T19:16:47.144Z,1.98
2024-01-11T19:19:15.887Z,1.60
2024-01-11T19:21:44.555Z,1.60
2024-01-11T19:24:13.596Z,1.60
2024-01-11T19:26:43.202Z,2.05
2024-01-11T19:29:12.049Z,1.75
2024-01-11T19:31:40.674Z,2.00
2024-01-11T19:34:11.214Z,1.63
2024-01-11T19:36:41.580Z,1.75
2024-01-11T19:39:11.418Z,2.17
2024-01-11T19:41:40.818Z,2.50
2024-01-11T19:44:10.132Z,2.80
2024-01-11T19:46:39.374Z,2.78
2024-01-11T19:49:08.830Z,2.50
2024-01-11T19:51:39.624Z,2.47
2024-01-11T19:54:08.597Z,2.53
2024-01-11T19:56:37.304Z,2.58
2024-01-11T19:59:07.313Z,2.33
2024-01-11T20:01:36.357Z,2.47
2024-01-11T20:04:05.190Z,2.63
2024-01-11T20:06:34.226Z,2.53
2024-01-11T20:09:04.412Z,2.63
2024-01-11T20:11:33.361Z,2.42
2024-01-11T20:14:03.131Z,2.28
2024-01-11T20:16:32.299Z,2.75
2024-01-11T20:19:01.142Z,2.45
2024-01-11T20:21:29.931Z,2.75
2024-01-11T20:23:58.629Z,2.15
2024-01-11T20:26:29.717Z,2.78
2024-01-11T20:28:58.795Z,2.15
2024-01-11T20:31:30.422Z,2.30
2024-01-11T20:34:02.701Z,1.80
2024-01-11T20:36:32.004Z,1.90
2024-01-11T20:39:00.702Z,1.90
2024-01-11T20:41:31.266Z,1.73
2024-01-11T20:44:00.299Z,1.73
2024-01-11T20:46:29.550Z,2.15
2024-01-11T20:48:59.187Z,2.35
2024-01-11T20:51:30.014Z,2.30
2024-01-11T20:54:01.763Z,2.17
2024-01-11T20:56:33.533Z,2.05
2024-01-11T20:59:02.592Z,1.73
2024-01-11T21:01:31.678Z,1.90
2024-01-11T21:04:00.484Z,1.83
2024-01-11T21:06:29.520Z,1.40
2024-01-11T21:08:59.051Z,2.03
2024-01-11T21:11:28.523Z,1.83
2024-01-11T21:13:58.768Z,1.80
2024-01-11T21:16:27.793Z,1.95
2024-01-11T21:18:56.481Z,1.67
2024-01-11T21:21:25.221Z,2.40
2024-01-11T21:23:57.626Z,2.33
2024-01-11T21:26:26.676Z,1.65
2024-01-11T21:28:55.593Z,1.45
2024-01-11T21:31:26.108Z,1.77
2024-01-11T21:33:55.392Z,1.60
2024-01-11T21:36:24.784Z,1.70
2024-01-11T21:38:55.775Z,1.30
2024-01-11T21:41:25.921Z,1.20
2024-01-11T21:43:56.063Z,0.90
2024-01-11T21:46:27.152Z,1.00
2024-01-11T21:48:56.623Z,1.17
2024-01-11T21:51:25.475Z,1.10
2024-01-11T21:53:58.837Z,1.67
2024-01-11T21:56:30.496Z,0.90
2024-01-11T21:59:00.418Z,0.80
2024-01-11T22:01:31.430Z,0.60
2024-01-11T22:04:00.774Z,0.95
2024-01-11T22:06:29.677Z,0.90
2024-01-11T22:08:59.476Z,1.05
2024-01-11T22:11:30.471Z,0.85
2024-01-11T22:14:00.043Z,0.90
2024-01-11T22:16:30.397Z,0.95
2024-01-11T22:19:00.930Z,1.05
2024-01-11T22:21:30.535Z,0.82
2024-01-11T22:23:59.336Z,0.85
2024-01-11T22:26:29.974Z,0.90
2024-01-11T22:28:59.410Z,1.10
2024-01-11T22:31:33.689Z,0.80
2024-01-11T22:34:03.957Z,1.25
2024-01-11T22:36:32.724Z,0.88
2024-01-11T22:39:01.409Z,1.40
2024-01-11T22:41:31.048Z,1.20
2024-01-11T22:44:00.969Z,1.30
2024-01-11T22:46:31.839Z,1.23
2024-01-11T22:49:04.245Z,1.10
2024-01-11T22:51:34.772Z,1.13
2024-01-11T22:54:04.641Z,1.20
2024-01-11T22:56:36.330Z,1.05
2024-01-11T22:59:06.308Z,1.05
2024-01-11T23:01:35.663Z,1.00
2024-01-11T23:04:04.350Z,0.80
2024-01-11T23:06:36.385Z,0.80
2024-01-11T23:09:05.515Z,0.80
2024-01-11T23:11:34.426Z,1.13
2024-01-11T23:14:04.420Z,0.95
2024-01-11T23:16:33.439Z,0.80
2024-01-11T23:19:02.182Z,0.80
2024-01-11T23:21:30.973Z,0.80
2024-01-11T23:24:01.291Z,0.85
2024-01-11T23:26:30.110Z,1.00
2024-01-11T23:28:58.762Z,0.90
2024-01-11T23:31:28.067Z,1.15
2024-01-11T23:33:57.075Z,0.93
2024-01-11T23:36:25.950Z,0.82
2024-01-11T23:38:54.715Z,0.80
2024-01-11T23:41:26.909Z,0.93
2024-01-11T23:43:56.010Z,0.82
2024-01-11T23:46:24.941Z,0.70
2024-01-11T23:48:54.042Z,0.77
2024-01-11T23:51:22.885Z,0.60
2024-01-11T23:53:51.789Z,0.73
2024-01-11T23:56:21.129Z,0.80
2024-01-11T23:58:52.214Z,0.70
