createdAt,value
2018-03-31T00:01:01.626Z,7.80
2018-03-31T00:03:32.021Z,7.80
2018-03-31T00:06:06.547Z,7.70
2018-03-31T00:08:41.397Z,7.80
2018-03-31T00:11:18.331Z,7.70
2018-03-31T00:13:48.772Z,7.60
2018-03-31T00:16:26.237Z,7.60
2018-03-31T00:19:01.642Z,7.60
2018-03-31T00:21:38.303Z,7.50
2018-03-31T00:24:14.945Z,7.50
2018-03-31T00:26:46.043Z,7.50
2018-03-31T00:29:15.921Z,7.50
2018-03-31T00:31:54.178Z,7.40
2018-03-31T00:34:29.883Z,7.40
2018-03-31T00:37:07.103Z,7.40
2018-03-31T00:39:43.144Z,7.40
2018-03-31T00:42:18.946Z,7.30
2018-03-31T00:44:49.438Z,7.20
2018-03-31T00:47:24.848Z,7.20
2018-03-31T00:50:02.116Z,7.10
2018-03-31T00:52:39.151Z,7.00
2018-03-31T00:55:15.730Z,7.00
2018-03-31T00:57:50.772Z,6.90
2018-03-31T01:00:26.889Z,6.70
2018-03-31T01:03:03.124Z,6.70
2018-03-31T01:05:38.288Z,6.60
2018-03-31T01:08:14.073Z,6.60
2018-03-31T01:10:49.786Z,6.60
2018-03-31T01:13:24.891Z,6.50
2018-03-31T01:16:02.054Z,6.50
2018-03-31T01:18:38.862Z,6.40
2018-03-31T01:21:16.293Z,6.40
2018-03-31T01:23:51.926Z,6.30
2018-03-31T01:26:21.888Z,6.30
2018-03-31T01:28:58.607Z,6.20
2018-03-31T01:31:35.664Z,6.20
2018-03-31T01:34:12.741Z,6.20
2018-03-31T01:36:43.030Z,6.20
2018-03-31T01:39:13.031Z,6.20
2018-03-31T01:41:48.382Z,6.20
2018-03-31T01:44:23.873Z,6.10
2018-03-31T01:46:59.666Z,6.20
2018-03-31T01:49:35.406Z,6.10
2018-03-31T01:52:11.785Z,6.10
2018-03-31T01:54:47.168Z,6.10
2018-03-31T01:57:23.505Z,6.00
2018-03-31T02:00:06.524Z,6.00
2018-03-31T02:02:42.092Z,5.90
2018-03-31T02:05:19.363Z,5.90
2018-03-31T02:07:55.576Z,5.90
2018-03-31T02:10:35.228Z,5.90
2018-03-31T02:13:14.833Z,5.90
2018-03-31T02:15:50.831Z,5.90
2018-03-31T02:18:27.044Z,5.90
2018-03-31T02:21:03.903Z,5.90
2018-03-31T02:23:40.660Z,5.90
2018-03-31T02:26:18.605Z,5.90
2018-03-31T02:28:57.400Z,5.80
2018-03-31T02:31:37.084Z,5.80
2018-03-31T02:34:12.105Z,5.70
2018-03-31T02:36:47.317Z,5.80
2018-03-31T02:39:21.669Z,5.70
2018-03-31T02:41:57.664Z,5.60
2018-03-31T02:44:35.760Z,5.60
2018-03-31T02:47:12.757Z,5.60
2018-03-31T02:49:48.242Z,5.60
2018-03-31T02:52:26.143Z,5.50
2018-03-31T02:55:02.391Z,5.40
2018-03-31T02:57:39.016Z,5.40
2018-03-31T03:00:17.146Z,5.40
2018-03-31T03:02:53.638Z,5.40
2018-03-31T03:05:30.326Z,5.50
2018-03-31T03:08:05.658Z,5.50
2018-03-31T03:10:41.090Z,5.50
2018-03-31T03:13:17.749Z,5.40
2018-03-31T03:15:54.320Z,5.40
2018-03-31T03:18:30.230Z,5.50
2018-03-31T03:21:08.746Z,5.40
2018-03-31T03:23:45.445Z,5.40
2018-03-31T03:26:23.312Z,5.30
2018-03-31T03:28:59.020Z,5.30
2018-03-31T03:31:35.255Z,5.40
2018-03-31T03:34:10.285Z,5.30
2018-03-31T03:36:46.225Z,5.20
2018-03-31T03:39:21.403Z,5.10
2018-03-31T03:41:57.842Z,5.10
2018-03-31T03:44:34.017Z,5.10
2018-03-31T03:47:10.129Z,5.00
2018-03-31T03:49:47.779Z,5.00
2018-03-31T03:52:24.344Z,5.10
2018-03-31T03:55:03.554Z,5.10
2018-03-31T03:57:41.202Z,5.10
2018-03-31T04:00:16.695Z,5.20
2018-03-31T04:02:52.070Z,5.20
2018-03-31T04:05:27.294Z,5.10
2018-03-31T04:08:05.840Z,5.00
2018-03-31T04:10:41.627Z,5.00
2018-03-31T04:13:17.662Z,5.00
2018-03-31T04:15:53.155Z,4.90
2018-03-31T04:18:29.347Z,4.90
2018-03-31T04:21:06.654Z,4.90
2018-03-31T04:23:43.138Z,4.90
2018-03-31T04:26:18.759Z,4.90
2018-03-31T04:28:54.388Z,4.90
2018-03-31T04:31:31.723Z,4.80
2018-03-31T04:34:07.181Z,4.80
2018-03-31T04:36:36.821Z,4.80
2018-03-31T04:39:12.690Z,4.70
2018-03-31T04:41:48.087Z,4.80
2018-03-31T04:44:24.093Z,4.70
2018-03-31T04:47:01.280Z,4.70
2018-03-31T04:49:37.527Z,4.70
2018-03-31T04:52:17.601Z,4.80
2018-03-31T04:54:55.095Z,4.70
2018-03-31T04:57:31.584Z,4.70
2018-03-31T05:00:13.719Z,4.70
2018-03-31T05:02:49.233Z,4.70
2018-03-31T05:05:26.174Z,4.60
2018-03-31T05:08:02.004Z,4.60
2018-03-31T05:10:38.207Z,4.60
2018-03-31T05:13:14.516Z,4.60
2018-03-31T05:15:51.270Z,4.60
2018-03-31T05:18:28.522Z,4.80
2018-03-31T05:21:07.410Z,5.00
2018-03-31T05:23:44.907Z,5.00
2018-03-31T05:26:20.890Z,5.10
2018-03-31T05:28:56.684Z,5.00
2018-03-31T05:31:34.970Z,5.00
2018-03-31T05:34:10.808Z,5.10
2018-03-31T05:36:49.455Z,5.10
2018-03-31T05:39:24.832Z,5.00
2018-03-31T05:42:01.885Z,5.00
2018-03-31T05:44:40.452Z,5.00
2018-03-31T05:47:18.373Z,4.80
2018-03-31T05:49:55.140Z,4.80
2018-03-31T05:52:30.479Z,4.80
2018-03-31T05:55:07.739Z,4.70
2018-03-31T05:57:44.579Z,4.70
2018-03-31T06:00:20.613Z,4.60
2018-03-31T06:02:57.557Z,4.60
2018-03-31T06:05:33.088Z,4.60
2018-03-31T06:08:10.015Z,4.70
2018-03-31T06:10:48.294Z,4.80
2018-03-31T06:13:28.507Z,4.70
2018-03-31T06:16:04.836Z,4.70
2018-03-31T06:18:40.916Z,4.70
2018-03-31T06:21:17.504Z,4.70
2018-03-31T06:23:54.889Z,4.90
2018-03-31T06:26:30.127Z,4.90
2018-03-31T06:29:05.522Z,5.10
2018-03-31T06:31:42.310Z,5.20
2018-03-31T06:34:20.100Z,5.10
2018-03-31T06:36:56.007Z,5.30
2018-03-31T06:39:31.260Z,5.30
2018-03-31T06:42:09.107Z,5.60
2018-03-31T06:44:48.228Z,6.00
2018-03-31T06:47:24.245Z,6.10
2018-03-31T06:50:02.038Z,6.10
2018-03-31T06:52:38.959Z,6.00
2018-03-31T06:55:15.484Z,6.70
2018-03-31T06:57:45.372Z,6.60
2018-03-31T07:00:15.447Z,7.00
2018-03-31T07:02:45.615Z,7.00
2018-03-31T07:05:16.086Z,7.30
2018-03-31T07:07:54.425Z,7.10
2018-03-31T07:10:31.032Z,6.50
2018-03-31T07:13:08.273Z,6.50
2018-03-31T07:15:45.138Z,7.00
2018-03-31T07:18:15.548Z,7.00
2018-03-31T07:20:51.707Z,7.70
2018-03-31T07:23:29.781Z,8.40
2018-03-31T07:26:04.959Z,8.90
2018-03-31T07:28:40.605Z,8.60
2018-03-31T07:31:19.198Z,8.00
2018-03-31T07:33:55.095Z,8.00
2018-03-31T07:36:24.919Z,8.30
2018-03-31T07:39:02.833Z,9.60
2018-03-31T07:41:40.399Z,9.10
2018-03-31T07:44:17.419Z,9.10
2018-03-31T07:46:47.708Z,8.80
2018-03-31T07:49:23.234Z,8.70
2018-03-31T07:52:00.132Z,9.20
2018-03-31T07:54:36.289Z,9.00
2018-03-31T07:57:13.051Z,9.00
2018-03-31T07:59:50.342Z,10.20
2018-03-31T08:02:25.815Z,11.10
2018-03-31T08:05:02.429Z,10.80
2018-03-31T08:07:32.997Z,10.70
2018-03-31T08:10:08.435Z,10.70
2018-03-31T08:12:45.289Z,10.70
2018-03-31T08:15:22.140Z,12.00
2018-03-31T08:17:57.750Z,13.10
2018-03-31T08:20:34.603Z,13.70
2018-03-31T08:23:09.716Z,13.70
2018-03-31T08:25:46.372Z,11.10
2018-03-31T08:28:16.621Z,11.90
2018-03-31T08:30:54.456Z,12.60
2018-03-31T08:33:30.635Z,13.30
2018-03-31T08:36:06.273Z,13.30
2018-03-31T08:38:36.834Z,14.20
2018-03-31T08:41:13.899Z,14.20
2018-03-31T08:43:51.558Z,14.20
2018-03-31T08:46:29.488Z,14.40
2018-03-31T08:49:06.934Z,12.30
2018-03-31T08:51:43.715Z,12.30
2018-03-31T08:54:20.918Z,13.40
2018-03-31T08:56:51.356Z,15.20
2018-03-31T08:59:30.525Z,17.30
2018-03-31T09:02:07.404Z,17.30
2018-03-31T09:04:44.123Z,17.80
2018-03-31T09:07:21.185Z,18.70
2018-03-31T09:09:57.080Z,18.90
2018-03-31T09:12:27.993Z,18.60
2018-03-31T09:15:06.454Z,18.60
2018-03-31T09:17:36.690Z,19.10
2018-03-31T09:20:12.776Z,18.10
2018-03-31T09:22:45.782Z,17.70
2018-03-31T09:25:18.666Z,19.10
2018-03-31T09:27:54.268Z,19.10
2018-03-31T09:30:31.222Z,19.90
2018-03-31T09:33:10.614Z,20.20
2018-03-31T09:35:47.008Z,20.60
2018-03-31T09:38:25.129Z,20.70
2018-03-31T09:41:04.572Z,21.60
2018-03-31T09:43:40.608Z,22.00
2018-03-31T09:46:19.355Z,21.80
2018-03-31T09:48:55.981Z,21.70
2018-03-31T09:51:33.433Z,21.50
2018-03-31T09:54:10.895Z,21.30
2018-03-31T09:56:49.700Z,21.20
2018-03-31T09:59:26.545Z,20.70
2018-03-31T10:02:01.934Z,20.60
2018-03-31T10:04:43.116Z,19.60
2018-03-31T10:07:20.771Z,20.50
2018-03-31T10:09:58.600Z,20.50
2018-03-31T10:12:36.541Z,18.50
2018-03-31T10:15:12.310Z,18.50
2018-03-31T10:17:50.137Z,19.10
2018-03-31T10:20:25.582Z,19.10
2018-03-31T10:23:02.412Z,19.10
2018-03-31T10:25:39.320Z,19.50
2018-03-31T10:28:17.233Z,20.30
2018-03-31T10:30:55.498Z,19.70
2018-03-31T10:33:31.452Z,19.70
2018-03-31T10:36:07.619Z,20.60
2018-03-31T10:38:38.213Z,20.50
2018-03-31T10:41:14.858Z,20.80
2018-03-31T10:43:46.410Z,20.80
2018-03-31T10:46:22.611Z,20.00
2018-03-31T10:49:01.662Z,19.30
2018-03-31T10:51:38.624Z,19.30
2018-03-31T10:54:18.956Z,18.50
2018-03-31T10:56:55.581Z,18.40
2018-03-31T10:59:32.368Z,18.40
2018-03-31T11:02:09.170Z,18.10
2018-03-31T11:04:45.950Z,17.40
2018-03-31T11:07:23.240Z,17.00
2018-03-31T11:10:00.486Z,16.70
2018-03-31T11:12:36.340Z,16.50
2018-03-31T11:15:13.830Z,16.60
2018-03-31T11:17:50.391Z,16.30
2018-03-31T11:20:25.761Z,15.90
2018-03-31T11:23:01.382Z,16.10
2018-03-31T11:25:39.478Z,16.20
2018-03-31T11:28:18.059Z,16.00
2018-03-31T11:30:53.875Z,15.80
2018-03-31T11:33:30.562Z,15.60
2018-03-31T11:36:08.867Z,15.20
2018-03-31T11:38:47.836Z,16.60
2018-03-31T11:41:24.921Z,17.50
2018-03-31T11:44:02.412Z,18.10
2018-03-31T11:46:40.969Z,17.60
2018-03-31T11:49:19.529Z,17.60
2018-03-31T11:51:56.608Z,17.40
2018-03-31T11:54:32.386Z,18.00
2018-03-31T11:57:10.956Z,19.10
2018-03-31T11:59:48.727Z,19.10
2018-03-31T12:02:25.293Z,18.50
2018-03-31T12:05:01.863Z,17.70
2018-03-31T12:07:39.722Z,17.40
2018-03-31T12:10:18.019Z,17.40
2018-03-31T12:12:55.160Z,17.70
2018-03-31T12:15:33.535Z,17.50
2018-03-31T12:18:10.641Z,17.40
2018-03-31T12:20:48.414Z,17.30
2018-03-31T12:23:28.012Z,18.40
2018-03-31T12:26:06.780Z,18.40
2018-03-31T12:28:45.086Z,19.30
2018-03-31T12:31:14.990Z,19.70
2018-03-31T12:33:52.818Z,19.00
2018-03-31T12:36:30.086Z,19.20
2018-03-31T12:39:06.721Z,19.00
2018-03-31T12:41:43.507Z,18.70
2018-03-31T12:44:14.866Z,17.80
2018-03-31T12:46:51.259Z,17.20
2018-03-31T12:49:27.926Z,16.80
2018-03-31T12:52:03.157Z,16.90
2018-03-31T12:54:39.100Z,16.90
2018-03-31T12:57:16.485Z,17.00
2018-03-31T12:59:53.075Z,17.30
2018-03-31T13:02:23.072Z,17.40
2018-03-31T13:04:59.903Z,17.50
2018-03-31T13:07:38.226Z,16.90
2018-03-31T13:10:14.508Z,16.60
2018-03-31T13:12:46.160Z,16.60
2018-03-31T13:15:22.555Z,16.90
2018-03-31T13:17:58.061Z,17.30
2018-03-31T13:20:34.658Z,17.30
2018-03-31T13:23:10.428Z,17.30
2018-03-31T13:25:47.649Z,17.30
2018-03-31T13:28:18.634Z,17.00
2018-03-31T13:30:54.261Z,17.00
2018-03-31T13:33:32.599Z,16.60
2018-03-31T13:36:10.083Z,16.30
2018-03-31T13:38:47.986Z,16.00
2018-03-31T13:41:24.509Z,15.90
2018-03-31T13:44:02.668Z,15.60
2018-03-31T13:46:35.290Z,15.60
2018-03-31T13:49:09.921Z,15.50
2018-03-31T13:51:46.606Z,15.50
2018-03-31T13:54:16.395Z,15.40
2018-03-31T13:56:54.833Z,15.40
2018-03-31T13:59:31.583Z,15.40
2018-03-31T14:02:10.847Z,15.30
2018-03-31T14:04:45.767Z,15.30
2018-03-31T14:07:21.673Z,15.00
2018-03-31T14:09:53.219Z,14.90
2018-03-31T14:12:28.906Z,14.80
2018-03-31T14:15:05.318Z,14.80
2018-03-31T14:17:41.692Z,14.80
2018-03-31T14:20:17.799Z,14.80
2018-03-31T14:22:54.173Z,14.80
2018-03-31T14:25:32.348Z,14.90
2018-03-31T14:28:08.553Z,14.80
2018-03-31T14:30:46.142Z,14.70
2018-03-31T14:33:22.917Z,14.50
2018-03-31T14:36:00.129Z,14.30
2018-03-31T14:38:30.388Z,14.30
2018-03-31T14:41:07.710Z,14.20
2018-03-31T14:43:44.397Z,14.10
2018-03-31T14:46:21.992Z,14.10
2018-03-31T14:48:57.634Z,14.10
2018-03-31T14:51:28.789Z,14.10
2018-03-31T14:54:05.365Z,14.20
2018-03-31T14:56:41.377Z,14.30
2018-03-31T14:59:16.303Z,14.40
2018-03-31T15:01:54.225Z,14.80
2018-03-31T15:04:29.595Z,14.80
2018-03-31T15:07:05.237Z,14.90
2018-03-31T15:09:41.259Z,15.00
2018-03-31T15:12:11.249Z,15.60
2018-03-31T15:14:47.551Z,16.10
2018-03-31T15:17:24.974Z,16.40
2018-03-31T15:20:04.162Z,16.40
2018-03-31T15:22:40.064Z,16.60
2018-03-31T15:25:11.903Z,16.50
2018-03-31T15:27:47.714Z,15.90
2018-03-31T15:30:24.351Z,15.90
2018-03-31T15:33:03.319Z,15.70
2018-03-31T15:35:41.749Z,15.50
2018-03-31T15:38:18.809Z,15.30
2018-03-31T15:40:48.782Z,15.30
2018-03-31T15:43:27.020Z,15.20
2018-03-31T15:46:03.685Z,15.10
2018-03-31T15:48:38.126Z,14.90
2018-03-31T15:51:14.474Z,14.80
2018-03-31T15:53:52.657Z,14.60
2018-03-31T15:56:28.887Z,14.40
2018-03-31T15:59:06.776Z,14.30
2018-03-31T16:01:42.621Z,14.30
2018-03-31T16:04:19.886Z,14.40
2018-03-31T16:06:56.955Z,14.50
2018-03-31T16:09:34.137Z,14.60
2018-03-31T16:12:11.205Z,14.60
2018-03-31T16:14:46.386Z,14.50
2018-03-31T16:17:22.899Z,14.40
2018-03-31T16:20:00.377Z,14.00
2018-03-31T16:22:38.679Z,13.90
2018-03-31T16:25:15.286Z,13.90
2018-03-31T16:27:52.111Z,13.90
2018-03-31T16:30:27.945Z,13.90
2018-03-31T16:32:59.399Z,13.80
2018-03-31T16:35:36.451Z,13.80
2018-03-31T16:38:12.728Z,13.70
2018-03-31T16:40:49.494Z,13.70
2018-03-31T16:43:25.920Z,13.80
2018-03-31T16:46:02.455Z,13.90
2018-03-31T16:48:40.582Z,13.80
2018-03-31T16:51:18.394Z,13.80
2018-03-31T16:53:55.525Z,13.80
2018-03-31T16:56:30.745Z,13.70
2018-03-31T16:59:08.139Z,13.60
2018-03-31T17:01:43.674Z,13.60
2018-03-31T17:04:14.829Z,13.40
2018-03-31T17:06:46.069Z,13.10
2018-03-31T17:09:18.097Z,13.00
2018-03-31T17:11:53.647Z,12.90
2018-03-31T17:14:30.983Z,12.90
2018-03-31T17:17:09.300Z,12.90
2018-03-31T17:19:45.273Z,12.90
2018-03-31T17:22:21.320Z,13.10
2018-03-31T17:24:56.810Z,13.10
2018-03-31T17:27:33.270Z,13.10
2018-03-31T17:30:08.861Z,13.00
2018-03-31T17:32:46.190Z,12.90
2018-03-31T17:35:22.788Z,12.90
2018-03-31T17:37:58.191Z,12.80
2018-03-31T17:40:34.015Z,12.70
2018-03-31T17:43:11.224Z,12.70
2018-03-31T17:45:47.214Z,12.70
2018-03-31T17:48:27.162Z,12.70
2018-03-31T17:51:03.739Z,12.80
2018-03-31T17:53:34.326Z,12.70
2018-03-31T17:56:10.812Z,12.70
2018-03-31T17:58:45.803Z,12.60
2018-03-31T18:01:23.662Z,12.10
2018-03-31T18:04:01.001Z,12.10
2018-03-31T18:06:40.739Z,11.90
2018-03-31T18:09:17.902Z,11.70
2018-03-31T18:11:55.406Z,11.50
2018-03-31T18:14:25.571Z,11.50
2018-03-31T18:17:04.212Z,11.30
2018-03-31T18:19:40.394Z,11.20
2018-03-31T18:22:18.538Z,11.10
2018-03-31T18:24:55.301Z,10.50
2018-03-31T18:27:32.732Z,10.20
2018-03-31T18:30:02.325Z,10.20
2018-03-31T18:32:40.237Z,9.90
2018-03-31T18:35:16.229Z,9.80
2018-03-31T18:37:52.097Z,9.80
2018-03-31T18:40:28.293Z,9.70
2018-03-31T18:43:03.879Z,9.60
2018-03-31T18:45:39.016Z,9.50
2018-03-31T18:48:16.003Z,9.30
2018-03-31T18:50:54.208Z,9.20
2018-03-31T18:53:30.107Z,9.30
2018-03-31T18:56:07.601Z,9.20
2018-03-31T18:58:43.772Z,9.20
2018-03-31T19:01:20.024Z,9.20
2018-03-31T19:03:57.499Z,9.10
2018-03-31T19:06:34.589Z,9.00
2018-03-31T19:09:05.406Z,9.00
2018-03-31T19:11:35.246Z,9.00
2018-03-31T19:14:12.019Z,8.90
2018-03-31T19:16:54.185Z,8.90
2018-03-31T19:19:25.366Z,8.90
2018-03-31T19:21:55.500Z,8.90
2018-03-31T19:24:32.314Z,8.90
2018-03-31T19:27:14.319Z,8.70
2018-03-31T19:29:52.709Z,8.60
2018-03-31T19:32:28.464Z,8.60
2018-03-31T19:34:58.454Z,8.40
2018-03-31T19:37:28.638Z,8.20
2018-03-31T19:40:06.025Z,8.20
2018-03-31T19:42:44.105Z,8.10
2018-03-31T19:45:21.186Z,8.00
2018-03-31T19:47:56.890Z,8.00
2018-03-31T19:50:33.367Z,8.00
2018-03-31T19:53:11.220Z,8.00
2018-03-31T19:55:48.898Z,8.00
2018-03-31T19:58:18.476Z,8.00
2018-03-31T20:00:50.940Z,7.90
2018-03-31T20:03:28.266Z,8.00
2018-03-31T20:06:05.358Z,8.00
2018-03-31T20:08:40.427Z,7.90
2018-03-31T20:11:17.178Z,7.80
2018-03-31T20:13:52.919Z,7.80
2018-03-31T20:16:31.918Z,7.90
2018-03-31T20:19:09.238Z,8.00
2018-03-31T20:21:45.357Z,7.90
2018-03-31T20:24:16.011Z,7.90
2018-03-31T20:26:52.025Z,8.00
2018-03-31T20:29:29.169Z,7.90
2018-03-31T20:32:07.259Z,7.90
2018-03-31T20:34:45.783Z,7.90
2018-03-31T20:37:21.733Z,8.10
2018-03-31T20:39:59.723Z,8.20
2018-03-31T20:42:30.495Z,8.20
2018-03-31T20:45:05.842Z,8.20
2018-03-31T20:47:41.699Z,8.20
2018-03-31T20:50:19.376Z,8.00
2018-03-31T20:52:56.261Z,8.10
2018-03-31T20:55:26.468Z,8.10
2018-03-31T20:58:03.882Z,8.10
2018-03-31T21:00:34.553Z,8.10
2018-03-31T21:03:11.726Z,8.10
2018-03-31T21:05:48.691Z,8.20
2018-03-31T21:08:19.335Z,8.30
2018-03-31T21:10:49.415Z,8.30
2018-03-31T21:13:24.800Z,8.30
2018-03-31T21:16:00.107Z,8.20
2018-03-31T21:18:36.693Z,8.20
2018-03-31T21:21:13.855Z,8.10
2018-03-31T21:23:50.911Z,8.20
2018-03-31T21:26:21.940Z,8.20
2018-03-31T21:28:58.982Z,8.10
2018-03-31T21:31:36.147Z,8.10
2018-03-31T21:34:11.847Z,8.10
2018-03-31T21:36:48.026Z,8.00
2018-03-31T21:39:23.700Z,8.00
2018-03-31T21:41:59.524Z,8.00
2018-03-31T21:44:34.483Z,8.00
2018-03-31T21:47:11.527Z,8.00
2018-03-31T21:49:47.156Z,8.10
2018-03-31T21:52:23.581Z,8.10
2018-03-31T21:55:00.363Z,8.10
2018-03-31T21:57:36.139Z,8.10
2018-03-31T22:00:12.939Z,8.10
2018-03-31T22:02:42.943Z,8.10
2018-03-31T22:05:18.302Z,8.00
2018-03-31T22:07:54.967Z,7.90
2018-03-31T22:10:30.994Z,7.90
2018-03-31T22:13:14.160Z,7.70
2018-03-31T22:15:49.735Z,7.70
2018-03-31T22:18:21.459Z,7.80
2018-03-31T22:20:57.447Z,7.80
2018-03-31T22:23:35.213Z,7.80
2018-03-31T22:26:10.970Z,7.80
2018-03-31T22:28:46.722Z,7.90
2018-03-31T22:31:22.633Z,7.90
2018-03-31T22:33:59.576Z,7.80
2018-03-31T22:36:35.574Z,7.70
2018-03-31T22:39:13.689Z,7.70
2018-03-31T22:41:50.221Z,7.70
2018-03-31T22:44:20.168Z,7.70
2018-03-31T22:46:56.753Z,7.60
2018-03-31T22:49:28.400Z,7.70
2018-03-31T22:52:05.320Z,7.60
2018-03-31T22:54:42.211Z,7.60
2018-03-31T22:57:19.336Z,7.60
2018-03-31T22:59:56.841Z,7.60
2018-03-31T23:02:34.742Z,7.60
2018-03-31T23:05:13.801Z,7.50
2018-03-31T23:07:50.683Z,7.50
2018-03-31T23:10:26.887Z,7.50
2018-03-31T23:13:02.779Z,7.60
2018-03-31T23:15:33.576Z,7.60
2018-03-31T23:18:09.843Z,7.50
2018-03-31T23:20:40.711Z,7.50
2018-03-31T23:23:20.686Z,7.50
2018-03-31T23:25:57.119Z,7.50
2018-03-31T23:28:34.721Z,7.40
2018-03-31T23:31:11.519Z,7.40
2018-03-31T23:33:49.401Z,7.40
2018-03-31T23:36:26.265Z,7.30
2018-03-31T23:38:56.667Z,7.30
2018-03-31T23:41:33.471Z,7.30
2018-03-31T23:44:09.343Z,7.30
2018-03-31T23:46:45.349Z,7.30
2018-03-31T23:49:22.303Z,7.20
2018-03-31T23:51:59.429Z,7.10
2018-03-31T23:54:30.086Z,7.10
2018-03-31T23:57:06.487Z,7.10
2018-03-31T23:59:44.970Z,7.10
