createdAt,value
2023-02-14T06:14:40.709Z,2.40
2023-02-14T06:18:10.020Z,2.20
2023-02-14T06:21:05.325Z,2.20
2023-02-14T07:12:10.023Z,1.90
2023-02-14T17:24:50.695Z,9.40
2023-02-14T17:27:26.520Z,9.40
2023-02-14T17:30:02.230Z,9.30
2023-02-14T17:32:36.768Z,9.30
2023-02-14T17:35:25.070Z,9.30
2023-02-14T17:48:52.572Z,9.10
2023-02-14T17:51:29.535Z,8.90
2023-02-14T17:57:18.359Z,8.70
2023-02-14T18:02:31.543Z,8.60
2023-02-14T18:05:01.005Z,8.60
2023-02-14T18:07:28.032Z,8.50
2023-02-14T18:10:04.867Z,8.50
2023-02-14T18:12:31.868Z,8.40
2023-02-14T18:14:58.946Z,8.30
2023-02-14T18:17:25.794Z,8.30
2023-02-14T18:19:52.514Z,8.20
2023-02-14T18:22:19.338Z,8.20
2023-02-14T18:24:46.135Z,8.30
2023-02-14T18:27:22.532Z,8.30
2023-02-14T18:29:49.451Z,8.30
2023-02-14T18:32:55.265Z,8.30
2023-02-14T18:35:28.390Z,8.30
2023-02-14T18:37:56.431Z,8.30
2023-02-14T18:40:32.200Z,8.30
2023-02-14T18:49:25.930Z,8.30
2023-02-14T18:51:53.825Z,8.30
2023-02-14T18:54:20.557Z,8.30
2023-02-14T18:56:47.777Z,8.30
2023-02-14T18:59:15.844Z,8.20
2023-02-14T19:01:45.172Z,8.20
2023-02-14T19:04:13.269Z,8.10
2023-02-14T19:06:44.165Z,8.00
2023-02-14T19:09:38.210Z,8.00
2023-02-14T19:12:19.713Z,7.90
2023-02-14T19:14:48.732Z,7.80
2023-02-14T19:17:17.842Z,7.60
2023-02-14T19:19:44.951Z,7.50
2023-02-14T19:22:11.693Z,7.40
2023-02-14T19:24:38.668Z,7.30
2023-02-14T19:27:05.945Z,7.20
2023-02-14T19:29:32.728Z,7.20
2023-02-14T19:31:59.714Z,7.10
2023-02-14T19:34:32.961Z,7.00
2023-02-14T19:37:15.068Z,6.90
2023-02-14T19:39:41.989Z,6.80
2023-02-14T19:42:09.357Z,6.70
2023-02-14T19:44:45.100Z,6.60
2023-02-14T19:47:26.830Z,6.50
2023-02-14T19:53:17.814Z,6.40
2023-02-14T19:55:46.077Z,6.40
2023-02-14T19:58:16.640Z,6.40
2023-02-14T20:00:47.187Z,6.30
2023-02-14T20:03:18.547Z,6.40
2023-02-14T20:06:32.221Z,6.40
2023-02-14T20:08:33.245Z,6.30
2023-02-14T20:11:00.649Z,6.30
2023-02-14T20:13:30.889Z,6.30
2023-02-14T20:16:02.920Z,6.30
2023-02-14T20:18:29.844Z,6.20
2023-02-14T20:20:59.992Z,6.10
2023-02-14T20:23:26.999Z,6.00
2023-02-14T20:25:54.010Z,5.90
2023-02-14T20:28:22.329Z,5.80
2023-02-14T20:30:49.198Z,5.80
2023-02-14T20:33:16.298Z,5.80
2023-02-14T20:35:43.140Z,6.00
2023-02-14T20:38:10.119Z,6.20
2023-02-14T20:40:40.266Z,6.30
2023-02-14T20:43:07.120Z,6.40
2023-02-14T20:45:33.910Z,6.40
2023-02-14T20:48:01.466Z,6.40
2023-02-14T20:50:29.146Z,6.50
2023-02-14T20:52:59.594Z,6.40
2023-02-14T20:55:26.568Z,6.30
2023-02-14T20:58:11.223Z,6.30
2023-02-14T21:00:38.029Z,6.40
2023-02-14T21:03:07.314Z,6.40
2023-02-14T21:05:34.105Z,6.40
2023-02-14T21:08:03.031Z,6.40
2023-02-14T21:10:30.018Z,6.40
2023-02-14T21:12:58.432Z,6.40
2023-02-14T21:15:27.567Z,6.30
2023-02-14T21:17:55.219Z,6.30
2023-02-14T21:20:22.105Z,6.30
2023-02-14T21:22:51.205Z,6.30
2023-02-14T21:25:24.735Z,6.30
2023-02-14T21:27:52.828Z,6.20
2023-02-14T21:30:22.951Z,6.10
2023-02-14T21:32:50.948Z,6.10
2023-02-14T21:35:20.469Z,6.10
2023-02-14T21:37:49.450Z,6.00
2023-02-14T21:40:16.753Z,6.00
2023-02-14T21:42:44.758Z,5.80
2023-02-14T21:48:06.103Z,5.60
2023-02-14T21:50:33.051Z,5.60
2023-02-14T21:52:59.850Z,5.50
2023-02-14T21:55:26.804Z,5.50
2023-02-14T21:58:10.951Z,5.50
2023-02-14T22:31:48.685Z,5.30
2023-02-14T22:46:20.328Z,4.80
2023-02-14T22:59:57.303Z,4.70
2023-02-14T23:02:41.726Z,4.90
2023-02-14T23:05:24.182Z,4.90
2023-02-14T23:08:11.477Z,4.80
2023-02-14T23:10:47.890Z,4.70
