createdAt,value
2022-09-23T00:01:15.797Z,64.83
2022-09-23T00:03:47.361Z,64.52
2022-09-23T00:06:17.308Z,64.66
2022-09-23T00:08:44.999Z,64.75
2022-09-23T00:11:14.887Z,64.47
2022-09-23T00:13:44.404Z,64.46
2022-09-23T00:16:14.588Z,64.42
2022-09-23T00:18:42.786Z,64.17
2022-09-23T00:21:13.907Z,64.46
2022-09-23T00:23:43.219Z,64.63
2022-09-23T00:26:13.868Z,64.60
2022-09-23T00:28:41.557Z,64.66
2022-09-23T00:31:11.851Z,64.51
2022-09-23T00:33:40.566Z,64.61
2022-09-23T00:36:10.926Z,64.32
2022-09-23T00:38:40.110Z,64.64
2022-09-23T00:41:07.929Z,64.23
2022-09-23T00:43:41.245Z,64.48
2022-09-23T00:46:10.323Z,64.48
2022-09-23T00:48:39.103Z,64.40
2022-09-23T00:51:08.875Z,64.46
2022-09-23T00:53:37.247Z,63.98
2022-09-23T00:56:08.856Z,64.14
2022-09-23T00:58:38.542Z,64.30
2022-09-23T01:01:06.665Z,64.24
2022-09-23T01:03:34.450Z,64.21
2022-09-23T01:06:02.433Z,63.99
2022-09-23T01:08:31.179Z,64.21
2022-09-23T01:11:05.998Z,64.01
2022-09-23T01:13:39.155Z,64.00
2022-09-23T01:16:09.883Z,64.17
2022-09-23T01:18:43.885Z,64.20
2022-09-23T01:21:31.807Z,63.99
2022-09-23T01:24:24.274Z,64.07
2022-09-23T01:27:00.403Z,63.71
2022-09-23T01:29:58.093Z,64.15
2022-09-23T01:32:49.847Z,63.73
2022-09-23T01:35:26.232Z,63.90
2022-09-23T01:38:11.286Z,63.79
2022-09-23T01:40:48.643Z,63.97
2022-09-23T01:43:21.323Z,64.09
2022-09-23T01:45:52.165Z,64.19
2022-09-23T01:48:23.658Z,63.85
2022-09-23T01:50:58.017Z,63.98
2022-09-23T01:53:33.058Z,63.94
2022-09-23T01:56:04.604Z,63.92
2022-09-23T01:58:36.632Z,63.90
2022-09-23T02:01:07.020Z,63.69
2022-09-23T02:03:40.246Z,63.95
2022-09-23T02:06:12.575Z,64.00
2022-09-23T02:08:44.352Z,63.91
2022-09-23T02:11:13.803Z,64.05
2022-09-23T02:13:46.706Z,63.93
2022-09-23T02:16:20.021Z,64.01
2022-09-23T02:18:53.233Z,64.44
2022-09-23T02:21:22.555Z,64.63
2022-09-23T02:23:52.467Z,64.48
2022-09-23T02:26:22.565Z,64.28
2022-09-23T02:28:57.831Z,64.43
2022-09-23T02:31:32.792Z,64.61
2022-09-23T02:34:10.629Z,65.00
2022-09-23T02:36:44.867Z,64.88
2022-09-23T02:39:14.570Z,64.84
2022-09-23T02:41:50.584Z,64.88
2022-09-23T02:44:19.763Z,64.59
2022-09-23T02:46:47.829Z,64.48
2022-09-23T02:49:19.071Z,64.78
2022-09-23T02:51:47.044Z,64.26
2022-09-23T02:54:22.606Z,64.70
2022-09-23T02:56:50.501Z,64.51
2022-09-23T02:59:19.639Z,64.56
2022-09-23T03:02:00.985Z,64.51
2022-09-23T03:04:36.429Z,64.48
2022-09-23T03:07:07.421Z,64.46
2022-09-23T03:09:37.036Z,64.21
2022-09-23T03:12:13.502Z,64.11
2022-09-23T03:14:49.459Z,63.70
2022-09-23T03:17:23.173Z,64.28
2022-09-23T03:19:55.266Z,64.18
2022-09-23T03:22:26.517Z,63.98
2022-09-23T03:24:55.938Z,64.34
2022-09-23T03:27:25.853Z,64.01
2022-09-23T03:29:54.836Z,64.38
2022-09-23T03:32:27.446Z,64.05
2022-09-23T03:34:58.512Z,63.62
2022-09-23T03:37:30.192Z,63.70
2022-09-23T03:40:01.231Z,63.87
2022-09-23T03:42:31.232Z,63.68
2022-09-23T03:44:59.090Z,63.92
2022-09-23T03:47:28.131Z,63.92
2022-09-23T03:49:57.693Z,64.18
2022-09-23T03:52:26.386Z,63.98
2022-09-23T03:54:54.863Z,63.72
2022-09-23T03:57:23.039Z,63.72
2022-09-23T03:59:51.535Z,63.83
2022-09-23T04:02:20.104Z,63.75
2022-09-23T04:04:47.993Z,63.84
2022-09-23T04:07:17.334Z,63.86
2022-09-23T04:09:45.309Z,64.16
2022-09-23T04:12:14.713Z,63.96
2022-09-23T04:14:42.798Z,64.05
2022-09-23T04:17:10.856Z,63.94
2022-09-23T04:19:38.786Z,64.02
2022-09-23T04:22:07.172Z,64.15
2022-09-23T04:24:36.287Z,64.11
2022-09-23T04:27:04.047Z,64.28
2022-09-23T04:29:31.733Z,64.12
2022-09-23T04:31:59.503Z,64.34
2022-09-23T04:34:27.228Z,64.29
2022-09-23T04:36:54.949Z,64.67
2022-09-23T04:39:22.691Z,64.50
2022-09-23T04:41:51.775Z,64.69
2022-09-23T04:44:21.092Z,64.61
2022-09-23T04:46:49.283Z,64.76
2022-09-23T04:49:17.462Z,64.49
2022-09-23T04:51:45.659Z,64.77
2022-09-23T04:54:14.553Z,64.63
2022-09-23T04:56:42.696Z,64.68
2022-09-23T04:59:11.772Z,64.73
2022-09-23T05:01:39.521Z,64.86
2022-09-23T05:04:10.074Z,65.05
2022-09-23T05:06:38.275Z,65.01
2022-09-23T05:09:07.727Z,64.88
2022-09-23T05:11:35.821Z,65.14
2022-09-23T05:14:03.575Z,65.11
2022-09-23T05:16:33.045Z,65.09
2022-09-23T05:19:01.057Z,65.21
2022-09-23T05:21:30.181Z,65.43
2022-09-23T05:24:00.950Z,65.36
2022-09-23T05:26:30.761Z,65.43
2022-09-23T05:28:58.699Z,65.23
2022-09-23T05:31:27.696Z,65.25
2022-09-23T05:33:58.863Z,65.10
2022-09-23T05:36:27.910Z,65.56
2022-09-23T05:38:56.711Z,65.12
2022-09-23T05:41:24.825Z,65.27
2022-09-23T05:43:53.339Z,65.77
2022-09-23T05:46:23.180Z,65.62
2022-09-23T05:48:51.043Z,65.62
2022-09-23T05:51:21.846Z,65.88
2022-09-23T05:53:49.992Z,65.73
2022-09-23T05:56:18.875Z,66.10
2022-09-23T05:58:46.616Z,66.06
2022-09-23T06:01:15.695Z,66.24
2022-09-23T06:03:43.409Z,66.10
2022-09-23T06:06:14.469Z,66.16
2022-09-23T06:08:43.675Z,66.41
2022-09-23T06:11:12.357Z,66.16
2022-09-23T06:13:40.434Z,66.45
2022-09-23T06:16:09.512Z,66.45
2022-09-23T06:18:39.242Z,66.52
2022-09-23T06:21:07.884Z,66.58
2022-09-23T06:23:38.908Z,66.54
2022-09-23T06:26:11.484Z,66.14
2022-09-23T06:28:40.463Z,66.60
2022-09-23T06:31:13.360Z,66.76
2022-09-23T06:33:41.934Z,66.93
2022-09-23T06:36:09.842Z,66.55
2022-09-23T06:38:40.255Z,66.06
2022-09-23T06:41:09.670Z,66.39
2022-09-23T06:43:37.428Z,66.86
2022-09-23T06:46:07.291Z,67.04
2022-09-23T06:48:36.211Z,67.06
2022-09-23T06:51:07.144Z,66.99
2022-09-23T06:53:35.463Z,67.27
2022-09-23T06:56:05.033Z,67.22
2022-09-23T06:58:35.561Z,67.41
2022-09-23T07:01:03.787Z,67.30
2022-09-23T07:03:32.078Z,67.20
2022-09-23T07:06:00.877Z,67.22
2022-09-23T07:08:29.676Z,67.29
2022-09-23T07:10:59.543Z,67.52
2022-09-23T07:13:27.955Z,67.32
2022-09-23T07:15:58.960Z,67.04
2022-09-23T07:18:27.765Z,67.33
2022-09-23T07:20:58.823Z,67.44
2022-09-23T07:23:26.902Z,67.47
2022-09-23T07:25:54.869Z,67.81
2022-09-23T07:28:22.653Z,67.48
2022-09-23T07:30:59.186Z,67.52
2022-09-23T07:33:33.343Z,67.50
2022-09-23T07:36:05.608Z,67.58
2022-09-23T07:38:33.349Z,67.60
2022-09-23T07:41:05.895Z,66.98
2022-09-23T07:43:33.823Z,67.38
2022-09-23T07:46:03.292Z,67.32
2022-09-23T07:48:34.549Z,67.59
2022-09-23T07:51:07.249Z,67.73
2022-09-23T07:53:34.938Z,67.36
2022-09-23T07:56:04.468Z,67.48
2022-09-23T07:58:32.118Z,67.57
2022-09-23T08:01:03.212Z,66.90
2022-09-23T08:03:32.368Z,67.21
2022-09-23T08:06:07.956Z,67.57
2022-09-23T08:08:35.767Z,67.26
2022-09-23T08:11:04.551Z,67.88
2022-09-23T08:13:33.082Z,67.98
2022-09-23T08:16:01.081Z,67.19
2022-09-23T08:18:29.014Z,67.32
2022-09-23T08:20:58.074Z,67.74
2022-09-23T08:23:25.834Z,66.92
2022-09-23T08:25:59.909Z,67.23
2022-09-23T08:28:28.272Z,67.01
2022-09-23T08:30:56.332Z,67.15
2022-09-23T08:33:24.586Z,67.54
2022-09-23T08:35:52.744Z,67.94
2022-09-23T08:38:21.890Z,67.25
2022-09-23T08:40:50.651Z,67.74
2022-09-23T08:43:23.206Z,66.96
2022-09-23T08:45:51.996Z,66.84
2022-09-23T08:48:23.404Z,66.06
2022-09-23T08:50:54.525Z,66.32
2022-09-23T08:53:26.899Z,66.26
2022-09-23T08:55:56.312Z,66.84
2022-09-23T08:58:38.068Z,66.19
2022-09-23T09:01:15.779Z,66.27
2022-09-23T09:03:47.377Z,65.62
2022-09-23T09:06:19.886Z,66.28
2022-09-23T09:08:56.978Z,65.84
2022-09-23T09:11:31.362Z,66.48
2022-09-23T09:14:02.185Z,65.83
2022-09-23T09:17:01.212Z,66.40
2022-09-23T09:19:52.181Z,65.43
2022-09-23T09:22:24.902Z,66.36
2022-09-23T09:24:56.845Z,66.94
2022-09-23T09:27:25.227Z,67.01
2022-09-23T09:29:55.440Z,65.62
2022-09-23T09:32:34.042Z,66.16
2022-09-23T09:35:07.646Z,65.37
2022-09-23T09:37:38.591Z,65.14
2022-09-23T09:40:11.994Z,65.61
2022-09-23T09:42:41.334Z,66.29
2022-09-23T09:45:16.031Z,65.43
2022-09-23T09:47:48.148Z,64.86
2022-09-23T09:50:21.485Z,65.44
2022-09-23T09:52:49.302Z,64.76
2022-09-23T09:55:26.283Z,64.35
2022-09-23T09:57:57.415Z,64.66
2022-09-23T10:00:50.593Z,63.75
2022-09-23T10:03:27.495Z,64.42
2022-09-23T10:05:57.657Z,64.63
2022-09-23T10:08:28.416Z,64.34
2022-09-23T10:11:03.985Z,64.15
2022-09-23T10:13:32.231Z,64.49
2022-09-23T10:16:01.006Z,65.03
2022-09-23T10:18:31.808Z,64.65
2022-09-23T10:21:07.107Z,64.73
2022-09-23T10:23:35.259Z,64.45
2022-09-23T10:26:08.066Z,65.24
2022-09-23T10:28:45.711Z,64.34
2022-09-23T10:31:15.457Z,64.77
2022-09-23T10:33:48.046Z,65.52
2022-09-23T10:36:16.770Z,65.70
2022-09-23T10:38:44.547Z,64.66
2022-09-23T10:41:44.338Z,64.64
2022-09-23T10:44:52.627Z,65.14
2022-09-23T10:47:28.256Z,64.95
2022-09-23T10:50:15.896Z,63.26
2022-09-23T10:52:49.859Z,64.03
2022-09-23T10:55:40.602Z,63.23
2022-09-23T10:58:24.785Z,63.09
2022-09-23T11:01:00.914Z,62.49
2022-09-23T11:03:51.370Z,63.79
2022-09-23T11:06:25.027Z,63.68
2022-09-23T11:09:08.846Z,63.48
2022-09-23T11:11:44.113Z,62.83
2022-09-23T11:14:44.002Z,62.74
2022-09-23T11:17:25.789Z,62.58
2022-09-23T11:20:08.325Z,63.12
2022-09-23T11:22:53.168Z,63.56
2022-09-23T11:25:31.209Z,61.79
2022-09-23T11:28:17.541Z,62.21
2022-09-23T11:30:53.206Z,60.66
2022-09-23T11:33:31.878Z,60.96
2022-09-23T11:36:03.058Z,61.40
2022-09-23T11:38:35.432Z,62.13
2022-09-23T11:41:22.102Z,61.14
2022-09-23T11:43:52.624Z,60.74
2022-09-23T11:46:31.251Z,61.55
2022-09-23T11:49:00.854Z,60.83
2022-09-23T11:51:31.476Z,61.16
2022-09-23T11:54:01.870Z,60.83
2022-09-23T11:56:36.016Z,61.40
2022-09-23T11:59:10.539Z,60.65
2022-09-23T12:01:45.675Z,60.38
2022-09-23T12:04:21.123Z,61.88
2022-09-23T12:06:52.347Z,61.25
2022-09-23T12:09:40.944Z,60.58
2022-09-23T12:12:18.914Z,60.21
2022-09-23T12:14:53.772Z,61.15
2022-09-23T12:17:55.624Z,61.09
2022-09-23T12:20:40.597Z,60.25
2022-09-23T12:23:18.993Z,60.71
2022-09-23T12:25:47.791Z,60.13
2022-09-23T12:28:19.378Z,59.29
2022-09-23T12:30:49.849Z,58.95
2022-09-23T12:33:24.479Z,60.01
2022-09-23T12:35:54.351Z,60.31
2022-09-23T12:38:26.290Z,60.05
2022-09-23T12:40:55.808Z,61.12
2022-09-23T12:43:30.875Z,59.28
2022-09-23T12:46:19.755Z,60.69
2022-09-23T12:49:00.501Z,59.64
2022-09-23T12:51:29.529Z,58.46
2022-09-23T12:54:21.463Z,58.80
2022-09-23T12:57:01.334Z,59.35
2022-09-23T12:59:34.087Z,60.70
2022-09-23T13:02:26.896Z,58.72
2022-09-23T13:05:17.896Z,58.57
2022-09-23T13:07:48.238Z,58.46
2022-09-23T13:10:26.522Z,57.36
2022-09-23T13:12:55.842Z,58.59
2022-09-23T13:15:28.903Z,57.33
2022-09-23T13:18:29.759Z,58.37
2022-09-23T13:20:59.576Z,58.35
2022-09-23T13:23:28.206Z,57.17
2022-09-23T13:25:58.262Z,57.55
2022-09-23T13:28:32.986Z,57.59
2022-09-23T13:31:05.265Z,58.48
2022-09-23T13:33:40.038Z,58.97
2022-09-23T13:36:14.269Z,56.29
2022-09-23T13:38:42.161Z,58.68
2022-09-23T13:41:16.158Z,59.77
2022-09-23T13:43:45.912Z,56.89
2022-09-23T13:46:17.579Z,58.39
2022-09-23T13:48:46.711Z,57.47
2022-09-23T13:51:22.815Z,57.00
2022-09-23T13:53:54.784Z,56.88
2022-09-23T13:56:23.226Z,56.30
2022-09-23T13:58:50.930Z,57.71
2022-09-23T14:01:24.086Z,57.22
2022-09-23T14:03:52.342Z,57.53
2022-09-23T14:06:21.503Z,57.18
2022-09-23T14:08:50.501Z,57.12
2022-09-23T14:11:20.045Z,56.78
2022-09-23T14:13:50.967Z,57.47
2022-09-23T14:16:19.606Z,57.91
2022-09-23T14:18:49.526Z,57.90
2022-09-23T14:21:29.916Z,57.08
2022-09-23T14:23:57.811Z,57.05
2022-09-23T14:26:25.883Z,57.25
2022-09-23T14:28:53.762Z,56.86
2022-09-23T14:31:21.559Z,56.86
2022-09-23T14:33:49.262Z,57.30
2022-09-23T14:36:44.656Z,56.98
2022-09-23T14:39:13.795Z,57.83
2022-09-23T14:41:43.813Z,57.68
2022-09-23T14:44:20.738Z,56.95
2022-09-23T14:46:56.828Z,56.86
2022-09-23T14:49:24.807Z,57.10
2022-09-23T14:51:54.373Z,56.45
2022-09-23T14:54:32.507Z,57.27
2022-09-23T14:57:00.911Z,56.82
2022-09-23T14:59:33.055Z,57.32
2022-09-23T15:02:00.928Z,57.73
2022-09-23T15:04:34.937Z,57.27
2022-09-23T15:07:06.994Z,56.98
2022-09-23T15:09:37.990Z,56.97
2022-09-23T15:12:08.111Z,56.13
2022-09-23T15:14:40.711Z,56.82
2022-09-23T15:17:16.518Z,57.55
2022-09-23T15:19:44.395Z,56.72
2022-09-23T15:22:12.924Z,56.90
2022-09-23T15:24:46.347Z,56.91
2022-09-23T15:27:32.014Z,56.54
2022-09-23T15:30:15.036Z,56.17
2022-09-23T15:32:43.418Z,56.03
2022-09-23T15:35:15.814Z,56.58
2022-09-23T15:37:43.921Z,57.09
2022-09-23T15:40:20.698Z,57.91
2022-09-23T15:42:52.394Z,57.41
2022-09-23T15:45:22.426Z,56.86
2022-09-23T15:47:51.571Z,56.11
2022-09-23T15:50:19.791Z,56.46
2022-09-23T15:52:47.540Z,56.80
2022-09-23T15:55:18.311Z,56.61
2022-09-23T15:57:46.108Z,56.93
2022-09-23T16:00:15.739Z,57.04
2022-09-23T16:02:45.683Z,57.92
2022-09-23T16:05:21.078Z,58.81
2022-09-23T16:07:52.092Z,57.39
2022-09-23T16:10:22.419Z,57.59
2022-09-23T16:12:50.491Z,57.64
2022-09-23T16:15:21.114Z,57.92
2022-09-23T16:17:48.998Z,57.92
2022-09-23T16:20:17.738Z,58.20
2022-09-23T16:22:50.543Z,57.68
2022-09-23T16:25:18.283Z,58.46
2022-09-23T16:27:47.334Z,58.68
2022-09-23T16:30:15.035Z,58.55
2022-09-23T16:32:43.260Z,58.78
2022-09-23T16:35:11.207Z,58.88
2022-09-23T16:37:38.877Z,59.31
2022-09-23T16:40:09.676Z,59.01
2022-09-23T16:42:38.319Z,59.23
2022-09-23T16:45:09.259Z,59.61
2022-09-23T16:47:44.283Z,59.28
2022-09-23T16:50:12.547Z,59.92
2022-09-23T16:52:40.586Z,60.29
2022-09-23T16:55:10.342Z,59.97
2022-09-23T16:57:38.216Z,60.23
2022-09-23T17:00:27.943Z,60.80
2022-09-23T17:03:15.326Z,61.37
2022-09-23T17:05:46.575Z,61.60
2022-09-23T17:08:15.270Z,61.76
2022-09-23T17:10:43.106Z,61.86
2022-09-23T17:13:11.510Z,62.57
2022-09-23T17:15:40.921Z,63.31
2022-09-23T17:18:09.482Z,63.20
2022-09-23T17:20:38.870Z,64.09
2022-09-23T17:23:07.923Z,64.88
2022-09-23T17:25:35.690Z,65.65
2022-09-23T17:28:03.387Z,66.02
2022-09-23T17:30:31.079Z,66.67
2022-09-23T17:33:00.190Z,67.18
2022-09-23T17:35:27.950Z,67.46
2022-09-23T17:37:55.511Z,67.50
2022-09-23T17:40:26.358Z,67.60
2022-09-23T17:42:54.210Z,67.66
2022-09-23T17:45:21.919Z,67.91
2022-09-23T17:47:52.203Z,68.31
2022-09-23T17:50:22.200Z,68.27
2022-09-23T17:52:49.981Z,68.50
2022-09-23T17:55:18.103Z,68.13
2022-09-23T17:57:45.804Z,67.85
2022-09-23T18:00:14.333Z,67.84
2022-09-23T18:02:41.968Z,68.13
2022-09-23T18:05:10.202Z,67.99
2022-09-23T18:07:39.353Z,67.63
2022-09-23T18:10:08.462Z,68.09
2022-09-23T18:12:36.261Z,68.88
2022-09-23T18:15:04.135Z,68.84
2022-09-23T18:17:31.890Z,68.11
2022-09-23T18:19:59.547Z,68.29
2022-09-23T18:22:27.220Z,68.69
2022-09-23T18:24:56.271Z,69.08
2022-09-23T18:27:24.000Z,69.20
2022-09-23T18:29:51.639Z,69.12
2022-09-23T18:32:19.337Z,68.74
2022-09-23T18:34:47.080Z,68.51
2022-09-23T18:37:16.171Z,68.34
2022-09-23T18:39:44.697Z,68.80
2022-09-23T18:42:14.393Z,69.31
2022-09-23T18:44:42.116Z,68.98
2022-09-23T18:47:29.809Z,68.84
2022-09-23T18:50:14.744Z,69.30
2022-09-23T18:52:42.623Z,69.67
2022-09-23T18:55:11.157Z,69.74
2022-09-23T18:57:41.205Z,69.70
2022-09-23T19:00:10.426Z,70.02
2022-09-23T19:02:38.092Z,70.48
2022-09-23T19:05:06.385Z,70.13
2022-09-23T19:07:34.006Z,70.28
2022-09-23T19:10:01.656Z,70.10
2022-09-23T19:12:29.328Z,70.54
2022-09-23T19:14:58.379Z,69.53
2022-09-23T19:17:26.055Z,69.23
2022-09-23T19:19:53.726Z,69.50
2022-09-23T19:22:21.416Z,68.66
2022-09-23T19:24:49.269Z,68.48
2022-09-23T19:27:16.939Z,68.24
2022-09-23T19:29:47.415Z,68.02
2022-09-23T19:32:16.497Z,67.87
2022-09-23T19:34:44.179Z,68.46
2022-09-23T19:37:12.172Z,67.68
2022-09-23T19:39:40.777Z,67.75
2022-09-23T19:42:08.415Z,67.92
2022-09-23T19:44:37.746Z,67.99
2022-09-23T19:47:05.859Z,68.02
2022-09-23T19:49:35.522Z,67.87
2022-09-23T19:52:03.874Z,67.54
2022-09-23T19:54:31.602Z,67.63
2022-09-23T19:56:59.371Z,68.12
2022-09-23T19:59:28.188Z,67.79
2022-09-23T20:01:55.950Z,67.84
2022-09-23T20:04:23.705Z,67.71
2022-09-23T20:06:52.913Z,67.70
2022-09-23T20:09:20.750Z,68.31
2022-09-23T20:11:48.433Z,68.57
2022-09-23T20:14:17.202Z,68.14
2022-09-23T20:16:45.553Z,68.60
2022-09-23T20:19:13.466Z,68.73
2022-09-23T20:21:41.121Z,69.16
2022-09-23T20:24:12.017Z,68.96
2022-09-23T20:26:57.061Z,68.96
2022-09-23T20:29:24.750Z,69.09
2022-09-23T20:31:52.444Z,69.48
2022-09-23T20:34:21.166Z,69.51
2022-09-23T20:36:48.918Z,69.71
2022-09-23T20:39:18.009Z,70.07
2022-09-23T20:41:45.976Z,70.19
2022-09-23T20:44:13.878Z,70.43
2022-09-23T20:46:47.500Z,70.85
2022-09-23T20:49:16.318Z,70.86
2022-09-23T20:51:45.336Z,71.31
2022-09-23T20:54:13.159Z,71.73
2022-09-23T20:56:42.187Z,72.01
2022-09-23T20:59:10.485Z,72.63
2022-09-23T21:01:38.327Z,72.55
2022-09-23T21:04:07.836Z,72.63
2022-09-23T21:06:36.555Z,72.55
2022-09-23T21:09:04.478Z,72.34
2022-09-23T21:11:32.284Z,72.62
2022-09-23T21:14:02.149Z,73.34
2022-09-23T21:16:30.532Z,73.03
2022-09-23T21:18:59.280Z,73.24
2022-09-23T21:21:27.249Z,73.72
2022-09-23T21:23:58.208Z,73.82
2022-09-23T21:26:32.094Z,73.58
2022-09-23T21:29:02.223Z,74.00
2022-09-23T21:31:33.725Z,74.26
2022-09-23T21:34:03.245Z,74.11
2022-09-23T21:36:32.742Z,74.69
2022-09-23T21:39:01.653Z,74.79
2022-09-23T21:41:29.501Z,75.18
2022-09-23T21:43:57.732Z,75.00
2022-09-23T21:46:28.232Z,75.33
2022-09-23T21:48:57.499Z,75.39
2022-09-23T21:51:26.709Z,75.45
2022-09-23T21:53:55.307Z,75.49
2022-09-23T21:56:25.015Z,75.48
2022-09-23T21:58:54.341Z,75.39
2022-09-23T22:01:23.270Z,75.74
2022-09-23T22:03:53.767Z,75.77
2022-09-23T22:06:22.740Z,75.91
2022-09-23T22:08:52.772Z,75.91
2022-09-23T22:11:39.432Z,76.28
2022-09-23T22:14:08.488Z,75.84
2022-09-23T22:16:36.893Z,76.10
2022-09-23T22:19:07.423Z,76.33
2022-09-23T22:21:36.539Z,76.17
2022-09-23T22:24:05.540Z,76.11
2022-09-23T22:26:34.773Z,76.33
2022-09-23T22:29:20.448Z,76.43
2022-09-23T22:32:05.852Z,76.67
2022-09-23T22:34:51.923Z,76.87
2022-09-23T22:37:21.712Z,76.38
2022-09-23T22:39:49.604Z,76.42
2022-09-23T22:42:17.253Z,76.88
2022-09-23T22:44:45.908Z,76.53
2022-09-23T22:47:13.630Z,76.79
2022-09-23T22:49:42.927Z,76.93
2022-09-23T22:52:12.386Z,76.82
2022-09-23T22:54:40.090Z,77.02
2022-09-23T22:57:08.230Z,77.23
2022-09-23T22:59:37.196Z,77.22
2022-09-23T23:02:06.628Z,77.55
2022-09-23T23:04:34.389Z,77.60
2022-09-23T23:07:03.420Z,77.58
2022-09-23T23:09:31.168Z,77.84
2022-09-23T23:11:58.817Z,77.46
2022-09-23T23:14:27.841Z,77.66
2022-09-23T23:16:55.501Z,77.73
2022-09-23T23:19:23.595Z,77.52
2022-09-23T23:21:51.675Z,77.80
2022-09-23T23:24:22.292Z,77.60
2022-09-23T23:26:50.571Z,77.56
2022-09-23T23:29:20.816Z,77.76
2022-09-23T23:31:49.245Z,77.68
2022-09-23T23:34:18.727Z,78.01
2022-09-23T23:36:47.115Z,77.87
2022-09-23T23:39:15.414Z,78.20
2022-09-23T23:41:44.678Z,78.20
2022-09-23T23:44:13.353Z,78.15
2022-09-23T23:46:41.142Z,77.88
2022-09-23T23:49:08.985Z,78.16
2022-09-23T23:51:36.837Z,78.38
2022-09-23T23:54:04.776Z,78.02
2022-09-23T23:56:32.693Z,78.45
2022-09-23T23:59:03.364Z,78.11
