createdAt,value
2023-02-25T00:00:35.992Z,9.19
2023-02-25T00:03:15.638Z,9.25
2023-02-25T00:05:43.428Z,9.30
2023-02-25T00:08:11.083Z,9.33
2023-02-25T00:10:38.725Z,9.32
2023-02-25T00:13:17.839Z,9.27
2023-02-25T00:15:46.010Z,9.22
2023-02-25T00:18:13.757Z,9.23
2023-02-25T00:20:41.428Z,9.24
2023-02-25T00:23:09.066Z,9.24
2023-02-25T00:25:36.791Z,9.20
2023-02-25T00:28:06.473Z,9.13
2023-02-25T00:30:35.400Z,9.05
2023-02-25T00:33:03.185Z,8.94
2023-02-25T00:35:31.138Z,8.85
2023-02-25T00:38:13.652Z,8.75
2023-02-25T00:40:43.966Z,8.66
2023-02-25T00:43:11.609Z,8.59
2023-02-25T00:45:42.611Z,8.51
2023-02-25T00:48:10.282Z,8.51
2023-02-25T00:50:39.746Z,8.47
2023-02-25T00:53:07.477Z,8.42
2023-02-25T00:55:35.218Z,8.37
2023-02-25T00:58:03.601Z,8.31
2023-02-25T01:00:35.899Z,8.27
2023-02-25T01:03:08.508Z,8.26
2023-02-25T01:05:41.283Z,8.25
2023-02-25T01:08:09.286Z,8.26
2023-02-25T01:10:36.989Z,8.25
2023-02-25T01:13:04.958Z,8.16
2023-02-25T01:15:32.996Z,8.10
2023-02-25T01:18:00.890Z,8.06
2023-02-25T01:20:29.953Z,7.95
2023-02-25T01:22:57.622Z,7.76
2023-02-25T01:25:25.673Z,7.63
2023-02-25T01:27:57.492Z,7.53
2023-02-25T01:30:25.183Z,7.45
2023-02-25T01:32:52.899Z,7.41
2023-02-25T01:35:20.736Z,7.38
2023-02-25T01:37:49.938Z,7.31
2023-02-25T01:40:18.113Z,7.24
2023-02-25T01:42:46.422Z,7.18
2023-02-25T01:45:17.564Z,7.12
2023-02-25T01:47:51.993Z,7.09
2023-02-25T01:50:22.752Z,6.97
2023-02-25T01:52:51.092Z,6.78
2023-02-25T01:55:18.892Z,6.68
2023-02-25T01:57:46.972Z,6.62
2023-02-25T02:00:18.074Z,6.62
2023-02-25T02:02:47.492Z,6.71
2023-02-25T02:05:15.816Z,6.78
2023-02-25T02:07:43.490Z,6.82
2023-02-25T02:10:12.055Z,6.85
2023-02-25T02:12:43.981Z,6.86
2023-02-25T02:15:15.045Z,6.84
2023-02-25T02:18:02.454Z,6.87
2023-02-25T02:20:54.113Z,6.87
2023-02-25T02:23:56.013Z,6.99
2023-02-25T02:26:31.316Z,7.39
2023-02-25T02:29:26.572Z,7.59
2023-02-25T02:32:17.777Z,7.52
2023-02-25T02:35:13.259Z,7.46
2023-02-25T02:37:52.871Z,7.48
2023-02-25T02:40:33.125Z,7.48
2023-02-25T02:43:09.806Z,7.46
2023-02-25T02:45:45.606Z,7.45
2023-02-25T02:48:20.680Z,7.46
2023-02-25T02:50:56.192Z,7.45
2023-02-25T02:53:40.097Z,7.47
2023-02-25T02:56:12.315Z,7.46
2023-02-25T02:58:45.979Z,7.42
2023-02-25T03:01:34.776Z,7.43
2023-02-25T03:04:07.773Z,7.51
2023-02-25T03:06:40.378Z,7.62
2023-02-25T03:09:14.781Z,7.71
2023-02-25T03:11:42.971Z,7.77
2023-02-25T03:14:12.986Z,7.85
2023-02-25T03:16:46.885Z,7.93
2023-02-25T03:19:31.352Z,8.00
2023-02-25T03:22:06.817Z,8.07
2023-02-25T03:24:45.207Z,8.07
2023-02-25T03:27:24.710Z,8.10
2023-02-25T03:29:57.424Z,8.08
2023-02-25T03:32:28.195Z,8.04
2023-02-25T03:34:58.065Z,7.94
2023-02-25T03:37:29.407Z,7.87
2023-02-25T03:40:01.501Z,7.80
2023-02-25T03:42:34.005Z,7.64
2023-02-25T03:45:05.598Z,7.59
2023-02-25T03:47:37.207Z,7.50
2023-02-25T03:50:12.460Z,7.37
2023-02-25T03:52:41.635Z,7.29
2023-02-25T03:55:17.628Z,7.28
2023-02-25T03:57:50.717Z,7.26
2023-02-25T04:00:38.832Z,7.27
2023-02-25T04:03:06.594Z,7.28
2023-02-25T04:05:35.943Z,7.29
2023-02-25T04:08:04.642Z,7.26
2023-02-25T04:10:34.863Z,7.19
2023-02-25T04:13:02.740Z,7.20
2023-02-25T04:15:30.550Z,7.20
2023-02-25T04:17:58.200Z,7.18
2023-02-25T04:20:26.357Z,7.17
2023-02-25T04:22:53.987Z,7.12
2023-02-25T04:25:21.630Z,7.02
2023-02-25T04:27:49.361Z,6.98
2023-02-25T04:30:17.430Z,6.96
2023-02-25T04:32:45.232Z,6.94
2023-02-25T04:35:13.646Z,6.89
2023-02-25T04:37:42.619Z,6.87
2023-02-25T04:40:15.187Z,6.80
2023-02-25T04:42:43.270Z,6.76
2023-02-25T04:45:12.355Z,6.73
2023-02-25T04:47:40.247Z,6.72
2023-02-25T04:50:10.302Z,6.73
2023-02-25T04:52:37.963Z,6.75
2023-02-25T04:55:06.255Z,6.77
2023-02-25T04:57:33.885Z,6.79
2023-02-25T05:00:01.523Z,6.80
2023-02-25T05:02:29.355Z,6.79
2023-02-25T05:04:57.048Z,6.78
2023-02-25T05:07:24.979Z,6.76
2023-02-25T05:09:52.710Z,6.73
2023-02-25T05:12:20.434Z,6.72
2023-02-25T05:14:48.088Z,6.77
2023-02-25T05:17:15.817Z,6.82
2023-02-25T05:19:43.473Z,6.88
2023-02-25T05:22:11.111Z,6.89
2023-02-25T05:24:39.104Z,6.87
2023-02-25T05:27:06.907Z,6.88
2023-02-25T05:29:36.220Z,6.90
2023-02-25T05:32:04.509Z,6.92
2023-02-25T05:34:32.221Z,6.91
2023-02-25T05:36:59.887Z,6.89
2023-02-25T05:39:27.790Z,6.88
2023-02-25T05:41:55.649Z,6.88
2023-02-25T05:44:23.237Z,6.90
2023-02-25T05:46:50.922Z,6.88
2023-02-25T05:49:18.588Z,6.88
2023-02-25T05:51:46.252Z,6.91
2023-02-25T05:54:13.889Z,6.95
2023-02-25T05:56:41.752Z,6.99
2023-02-25T05:59:12.879Z,7.02
2023-02-25T06:01:41.909Z,7.04
2023-02-25T06:04:09.932Z,7.05
2023-02-25T06:06:37.837Z,7.13
2023-02-25T06:09:09.450Z,7.18
2023-02-25T06:11:37.200Z,7.21
2023-02-25T06:14:04.841Z,7.25
2023-02-25T06:16:33.021Z,7.28
2023-02-25T06:19:01.750Z,7.31
2023-02-25T06:21:30.102Z,7.31
2023-02-25T06:23:57.775Z,7.37
2023-02-25T06:26:25.662Z,7.40
2023-02-25T06:28:54.127Z,7.39
2023-02-25T06:31:24.496Z,7.34
2023-02-25T06:33:55.061Z,7.33
2023-02-25T06:36:23.498Z,7.38
2023-02-25T06:38:51.774Z,7.40
2023-02-25T06:41:21.818Z,7.40
2023-02-25T06:43:52.726Z,7.42
2023-02-25T06:46:23.963Z,7.44
2023-02-25T06:48:52.335Z,7.44
2023-02-25T06:51:19.998Z,7.44
2023-02-25T06:53:47.838Z,7.45
2023-02-25T06:56:16.339Z,7.49
2023-02-25T06:58:43.998Z,7.49
2023-02-25T07:01:15.035Z,7.49
2023-02-25T07:03:43.623Z,7.50
2023-02-25T07:06:12.076Z,7.54
2023-02-25T07:08:39.780Z,7.56
2023-02-25T07:11:17.458Z,7.55
2023-02-25T07:13:49.566Z,7.47
2023-02-25T07:16:17.725Z,7.50
2023-02-25T07:18:47.102Z,7.48
2023-02-25T07:21:15.976Z,7.44
2023-02-25T07:23:43.809Z,7.44
2023-02-25T07:26:13.370Z,7.46
2023-02-25T07:28:41.895Z,7.48
2023-02-25T07:31:18.430Z,7.47
2023-02-25T07:33:46.688Z,7.48
2023-02-25T07:36:15.526Z,7.48
2023-02-25T07:38:44.029Z,7.50
2023-02-25T07:41:14.119Z,7.57
2023-02-25T07:43:42.512Z,7.71
2023-02-25T07:46:10.865Z,7.82
2023-02-25T07:48:39.285Z,7.77
2023-02-25T07:51:08.418Z,7.77
2023-02-25T07:53:36.329Z,7.75
2023-02-25T07:56:06.427Z,7.76
2023-02-25T07:58:34.973Z,7.79
2023-02-25T08:01:27.520Z,7.79
2023-02-25T08:04:00.321Z,7.76
2023-02-25T08:06:28.185Z,7.76
2023-02-25T08:08:56.303Z,7.79
2023-02-25T08:11:26.153Z,7.84
2023-02-25T08:13:54.509Z,7.94
2023-02-25T08:16:23.021Z,8.02
2023-02-25T08:18:52.891Z,8.03
2023-02-25T08:21:23.796Z,8.01
2023-02-25T08:23:53.564Z,8.00
2023-02-25T08:26:23.057Z,7.99
2023-02-25T08:28:51.744Z,7.95
2023-02-25T08:31:21.997Z,7.99
2023-02-25T08:33:52.596Z,8.07
2023-02-25T08:36:23.357Z,8.20
2023-02-25T08:38:51.888Z,8.33
2023-02-25T08:41:21.701Z,8.43
2023-02-25T08:43:52.079Z,8.51
2023-02-25T08:46:21.512Z,8.59
2023-02-25T08:48:51.166Z,8.68
2023-02-25T08:51:19.778Z,8.76
2023-02-25T08:53:47.450Z,8.80
2023-02-25T08:56:16.496Z,8.84
2023-02-25T08:58:44.708Z,8.79
2023-02-25T09:01:15.262Z,8.75
2023-02-25T09:03:52.643Z,8.71
2023-02-25T09:06:29.252Z,8.72
2023-02-25T09:08:57.190Z,8.82
2023-02-25T09:11:26.351Z,8.92
2023-02-25T09:13:54.748Z,9.05
2023-02-25T09:16:22.457Z,9.23
2023-02-25T09:18:51.678Z,9.51
2023-02-25T09:21:20.348Z,9.94
2023-02-25T09:23:51.114Z,10.45
2023-02-25T09:26:21.084Z,10.80
2023-02-25T09:28:49.354Z,11.02
2023-02-25T09:31:18.243Z,11.18
2023-02-25T09:33:46.036Z,11.23
2023-02-25T09:36:16.434Z,11.09
2023-02-25T09:38:45.941Z,10.31
2023-02-25T09:41:25.740Z,9.38
2023-02-25T09:44:06.734Z,8.51
2023-02-25T09:46:38.394Z,7.90
2023-02-25T09:49:15.425Z,7.46
2023-02-25T09:51:52.909Z,7.39
2023-02-25T09:54:29.975Z,8.00
2023-02-25T09:57:01.157Z,8.43
2023-02-25T09:59:29.472Z,8.66
2023-02-25T10:02:03.765Z,8.80
2023-02-25T10:05:03.083Z,8.86
2023-02-25T10:07:36.334Z,8.89
2023-02-25T10:10:23.757Z,8.86
2023-02-25T10:13:13.183Z,8.77
2023-02-25T10:16:07.019Z,8.74
2023-02-25T10:18:37.727Z,8.71
2023-02-25T10:21:32.964Z,8.75
2023-02-25T10:24:28.328Z,8.80
2023-02-25T10:27:03.314Z,8.90
2023-02-25T10:29:46.456Z,8.99
2023-02-25T10:32:24.221Z,9.07
2023-02-25T10:34:59.940Z,9.11
2023-02-25T10:37:36.105Z,9.14
2023-02-25T10:40:10.880Z,9.12
2023-02-25T10:42:38.708Z,9.13
2023-02-25T10:45:15.001Z,9.11
2023-02-25T10:47:47.619Z,9.08
2023-02-25T10:50:38.853Z,9.06
2023-02-25T10:53:18.513Z,9.09
2023-02-25T10:55:51.917Z,9.12
2023-02-25T10:58:25.447Z,9.12
2023-02-25T11:01:04.819Z,9.07
2023-02-25T11:03:41.789Z,9.00
2023-02-25T11:06:22.144Z,8.95
2023-02-25T11:08:53.497Z,8.92
2023-02-25T11:11:24.698Z,8.90
2023-02-25T11:14:03.457Z,8.90
2023-02-25T11:16:35.467Z,8.99
2023-02-25T11:19:22.859Z,9.08
2023-02-25T11:21:51.556Z,9.14
2023-02-25T11:24:28.137Z,9.17
2023-02-25T11:26:57.102Z,9.20
2023-02-25T11:29:32.847Z,9.14
2023-02-25T11:32:09.177Z,9.01
2023-02-25T11:34:50.563Z,8.82
2023-02-25T11:37:43.296Z,8.71
2023-02-25T11:40:29.302Z,8.72
2023-02-25T11:43:06.317Z,8.80
2023-02-25T11:45:56.792Z,8.91
2023-02-25T11:48:26.213Z,8.91
2023-02-25T11:50:57.672Z,8.81
2023-02-25T11:54:14.088Z,8.72
2023-02-25T11:56:48.587Z,8.66
2023-02-25T11:59:37.265Z,8.60
2023-02-25T12:02:31.449Z,8.56
2023-02-25T12:05:32.155Z,8.52
2023-02-25T12:08:13.718Z,8.47
2023-02-25T12:10:52.289Z,8.38
2023-02-25T12:13:38.231Z,8.23
2023-02-25T12:16:08.936Z,8.08
2023-02-25T12:19:11.048Z,8.00
2023-02-25T12:22:16.023Z,7.95
2023-02-25T12:24:52.550Z,8.15
2023-02-25T12:27:43.488Z,8.43
2023-02-25T12:30:17.018Z,8.74
2023-02-25T12:33:14.198Z,9.00
2023-02-25T12:36:12.381Z,9.26
2023-02-25T12:38:55.063Z,9.47
2023-02-25T12:41:45.747Z,9.66
2023-02-25T12:44:32.380Z,9.84
2023-02-25T12:47:20.273Z,9.97
2023-02-25T12:50:00.180Z,10.02
2023-02-25T12:52:59.329Z,10.05
2023-02-25T12:56:04.285Z,10.02
2023-02-25T12:58:55.239Z,9.99
2023-02-25T13:01:29.874Z,10.05
2023-02-25T13:03:57.694Z,9.99
2023-02-25T13:06:28.437Z,9.92
2023-02-25T13:09:36.089Z,9.85
2023-02-25T13:12:41.517Z,9.80
2023-02-25T13:15:20.566Z,9.80
2023-02-25T13:18:04.228Z,9.86
2023-02-25T13:20:44.216Z,10.01
2023-02-25T13:23:44.032Z,10.10
2023-02-25T13:26:47.366Z,9.78
2023-02-25T13:35:01.352Z,8.06
2023-02-25T13:37:54.916Z,7.19
2023-02-25T13:41:00.559Z,7.23
2023-02-25T13:43:43.276Z,7.32
2023-02-25T13:46:17.246Z,7.37
2023-02-25T13:49:13.245Z,7.42
2023-02-25T13:52:07.437Z,7.44
2023-02-25T13:54:43.957Z,7.26
2023-02-25T13:57:26.868Z,7.23
2023-02-25T14:00:28.230Z,7.27
2023-02-25T14:03:15.156Z,7.27
2023-02-25T14:06:12.474Z,7.22
2023-02-25T14:09:07.927Z,7.19
2023-02-25T14:12:12.639Z,7.11
2023-02-25T14:15:10.364Z,7.06
2023-02-25T14:18:02.323Z,7.20
2023-02-25T14:20:39.194Z,7.51
2023-02-25T14:23:28.488Z,7.65
2023-02-25T14:26:23.661Z,7.74
2023-02-25T14:29:14.847Z,7.76
2023-02-25T14:32:00.795Z,7.79
2023-02-25T14:34:46.143Z,7.94
2023-02-25T14:37:22.766Z,7.94
2023-02-25T14:40:22.025Z,7.88
2023-02-25T14:43:17.460Z,7.71
2023-02-25T14:45:53.274Z,7.52
2023-02-25T14:48:38.981Z,7.42
2023-02-25T14:51:34.024Z,7.36
2023-02-25T14:54:07.341Z,7.36
2023-02-25T14:57:02.391Z,7.46
2023-02-25T14:59:55.493Z,7.43
2023-02-25T15:02:35.569Z,7.41
2023-02-25T15:05:42.511Z,7.44
2023-02-25T15:08:28.650Z,7.41
2023-02-25T15:11:26.069Z,7.32
2023-02-25T15:14:05.617Z,7.32
2023-02-25T15:16:43.287Z,7.17
2023-02-25T15:19:40.850Z,7.03
2023-02-25T15:22:17.057Z,6.68
2023-02-25T15:24:45.555Z,6.09
2023-02-25T15:27:43.447Z,6.19
2023-02-25T15:30:13.063Z,6.09
2023-02-25T15:32:50.892Z,5.65
2023-02-25T15:35:36.735Z,5.48
2023-02-25T15:38:13.509Z,8.32
2023-02-25T15:40:53.485Z,10.44
2023-02-25T15:43:23.954Z,11.29
2023-02-25T15:45:54.633Z,11.86
2023-02-25T15:48:33.129Z,12.15
2023-02-25T15:51:02.553Z,11.81
2023-02-25T15:53:30.296Z,10.20
2023-02-25T15:56:04.045Z,8.79
2023-02-25T15:58:31.819Z,7.70
2023-02-25T16:01:05.599Z,6.89
2023-02-25T16:03:34.748Z,7.84
2023-02-25T16:06:13.906Z,10.37
2023-02-25T16:08:53.455Z,11.08
2023-02-25T16:11:44.587Z,10.93
2023-02-25T16:14:18.896Z,9.28
2023-02-25T16:16:56.592Z,7.96
2023-02-25T16:19:33.479Z,6.97
2023-02-25T16:22:07.633Z,7.76
2023-02-25T16:24:37.222Z,9.23
2023-02-25T16:27:12.742Z,9.35
2023-02-25T16:29:40.452Z,9.39
2023-02-25T16:32:11.260Z,9.13
2023-02-25T16:35:15.720Z,8.94
2023-02-25T16:37:57.038Z,10.40
2023-02-25T16:40:31.433Z,11.98
2023-02-25T16:42:59.688Z,11.45
2023-02-25T16:45:35.167Z,9.70
2023-02-25T16:48:07.582Z,8.21
2023-02-25T16:50:36.613Z,7.20
2023-02-25T16:53:04.682Z,6.44
2023-02-25T16:55:40.527Z,7.30
2023-02-25T16:58:14.110Z,10.23
2023-02-25T17:00:57.910Z,11.05
2023-02-25T17:03:33.135Z,11.05
2023-02-25T17:06:14.513Z,9.76
2023-02-25T17:08:47.554Z,8.29
2023-02-25T17:11:20.123Z,7.25
2023-02-25T17:13:50.167Z,6.45
2023-02-25T17:16:34.725Z,7.01
2023-02-25T17:19:05.611Z,9.96
2023-02-25T17:21:39.240Z,10.63
2023-02-25T17:24:13.429Z,10.70
2023-02-25T17:26:47.245Z,11.08
2023-02-25T17:29:16.772Z,10.70
2023-02-25T17:31:52.693Z,9.21
2023-02-25T17:34:30.923Z,7.85
2023-02-25T17:37:03.218Z,6.87
2023-02-25T17:39:31.294Z,6.21
2023-02-25T17:41:58.988Z,6.00
2023-02-25T17:44:42.657Z,6.55
2023-02-25T17:47:18.926Z,8.92
2023-02-25T17:49:47.527Z,10.60
2023-02-25T17:52:26.161Z,10.83
2023-02-25T17:54:59.520Z,10.80
2023-02-25T17:57:29.552Z,9.68
2023-02-25T18:00:13.996Z,8.15
2023-02-25T18:02:45.423Z,6.89
2023-02-25T18:05:13.235Z,6.08
2023-02-25T18:07:42.608Z,6.01
2023-02-25T18:10:25.590Z,6.84
2023-02-25T18:12:55.306Z,7.40
2023-02-25T18:15:24.838Z,7.61
2023-02-25T18:17:58.278Z,7.81
2023-02-25T18:20:33.876Z,7.88
2023-02-25T18:23:06.793Z,7.74
2023-02-25T18:25:35.980Z,7.80
2023-02-25T18:28:06.464Z,8.08
2023-02-25T18:30:34.145Z,8.07
2023-02-25T18:33:01.804Z,7.89
2023-02-25T18:35:31.866Z,7.82
2023-02-25T18:37:59.981Z,7.72
2023-02-25T18:40:30.913Z,7.74
2023-02-25T18:43:00.039Z,7.72
2023-02-25T18:45:29.753Z,7.59
2023-02-25T18:47:57.590Z,7.54
2023-02-25T18:50:25.555Z,7.62
2023-02-25T18:52:54.005Z,7.60
2023-02-25T18:55:25.622Z,7.59
2023-02-25T18:57:54.200Z,7.65
2023-02-25T19:00:24.682Z,7.70
2023-02-25T19:03:04.133Z,7.58
2023-02-25T19:05:31.951Z,7.45
2023-02-25T19:08:00.450Z,7.51
2023-02-25T19:10:30.855Z,7.47
2023-02-25T19:13:08.172Z,7.41
2023-02-25T19:15:35.842Z,7.24
2023-02-25T19:18:03.750Z,7.13
2023-02-25T19:20:31.515Z,7.15
2023-02-25T19:22:59.188Z,7.15
2023-02-25T19:25:29.842Z,7.19
2023-02-25T19:27:58.207Z,7.06
2023-02-25T19:30:33.953Z,6.89
2023-02-25T19:33:04.855Z,7.11
2023-02-25T19:35:35.834Z,7.14
2023-02-25T19:38:04.899Z,7.29
2023-02-25T19:40:33.513Z,7.33
2023-02-25T19:43:01.564Z,7.40
2023-02-25T19:45:29.276Z,7.47
2023-02-25T19:47:57.672Z,7.45
2023-02-25T19:50:26.580Z,7.58
2023-02-25T19:52:55.943Z,7.68
2023-02-25T19:55:23.689Z,7.68
2023-02-25T19:57:51.430Z,7.67
2023-02-25T20:00:22.643Z,7.73
2023-02-25T20:02:52.905Z,7.67
2023-02-25T20:05:22.400Z,7.71
2023-02-25T20:07:51.111Z,7.91
2023-02-25T20:10:19.380Z,8.10
2023-02-25T20:12:47.940Z,8.11
2023-02-25T20:15:18.989Z,7.82
2023-02-25T20:17:47.564Z,7.40
2023-02-25T20:20:16.098Z,7.42
2023-02-25T20:22:44.164Z,7.68
2023-02-25T20:25:13.487Z,7.72
2023-02-25T20:27:43.612Z,7.74
2023-02-25T20:30:15.274Z,7.58
2023-02-25T20:32:46.548Z,7.36
2023-02-25T20:35:21.099Z,7.37
2023-02-25T20:38:23.552Z,7.22
2023-02-25T20:40:51.329Z,7.04
2023-02-25T20:43:19.214Z,6.85
2023-02-25T20:45:47.459Z,6.71
2023-02-25T20:48:30.395Z,6.75
2023-02-25T20:50:58.735Z,6.56
2023-02-25T20:53:26.578Z,6.40
2023-02-25T20:55:57.218Z,6.48
2023-02-25T20:58:24.899Z,6.23
2023-02-25T21:00:52.682Z,6.09
2023-02-25T21:03:20.319Z,5.93
2023-02-25T21:05:48.081Z,6.10
2023-02-25T21:08:15.773Z,6.06
2023-02-25T21:10:43.558Z,6.01
2023-02-25T21:13:11.299Z,5.92
2023-02-25T21:15:39.053Z,6.11
2023-02-25T21:18:06.901Z,6.33
2023-02-25T21:20:34.554Z,6.32
2023-02-25T21:23:02.291Z,6.05
2023-02-25T21:25:31.071Z,6.19
2023-02-25T21:27:58.817Z,6.42
2023-02-25T21:30:26.797Z,6.61
2023-02-25T21:32:54.998Z,6.75
2023-02-25T21:35:25.159Z,6.79
2023-02-25T21:37:52.942Z,6.85
2023-02-25T21:40:21.179Z,6.83
2023-02-25T21:42:50.587Z,7.11
2023-02-25T21:45:18.305Z,7.21
2023-02-25T21:47:46.252Z,7.32
2023-02-25T21:50:13.915Z,7.43
2023-02-25T21:52:41.555Z,7.50
2023-02-25T21:55:09.851Z,7.66
2023-02-25T21:57:38.441Z,7.78
2023-02-25T22:00:10.410Z,7.73
2023-02-25T22:02:39.816Z,7.74
2023-02-25T22:05:07.927Z,7.86
2023-02-25T22:07:35.566Z,7.70
2023-02-25T22:10:03.643Z,7.62
2023-02-25T22:12:31.323Z,7.52
2023-02-25T22:14:58.947Z,7.36
2023-02-25T22:17:26.816Z,7.15
2023-02-25T22:19:54.544Z,6.84
2023-02-25T22:22:22.194Z,6.63
2023-02-25T22:24:49.818Z,6.41
2023-02-25T22:27:17.452Z,6.35
2023-02-25T22:29:45.091Z,6.35
2023-02-25T22:32:12.928Z,6.33
2023-02-25T22:34:40.680Z,6.21
2023-02-25T22:37:08.335Z,6.12
2023-02-25T22:39:36.100Z,5.87
2023-02-25T22:42:03.968Z,5.75
2023-02-25T22:44:31.771Z,5.56
2023-02-25T22:46:59.373Z,5.21
2023-02-25T22:49:27.098Z,5.05
2023-02-25T22:51:54.733Z,5.23
2023-02-25T22:54:22.552Z,5.56
2023-02-25T22:56:50.200Z,5.62
2023-02-25T22:59:17.948Z,5.84
2023-02-25T23:01:45.646Z,5.88
2023-02-25T23:04:13.997Z,5.93
2023-02-25T23:06:44.423Z,6.00
2023-02-25T23:09:14.401Z,5.97
2023-02-25T23:11:44.074Z,6.01
2023-02-25T23:14:12.401Z,5.97
2023-02-25T23:16:42.503Z,6.03
2023-02-25T23:19:13.962Z,6.04
2023-02-25T23:21:41.932Z,5.98
2023-02-25T23:24:15.971Z,5.85
2023-02-25T23:26:45.225Z,5.75
2023-02-25T23:29:13.542Z,5.69
2023-02-25T23:31:45.868Z,5.62
2023-02-25T23:34:25.995Z,5.66
2023-02-25T23:36:57.403Z,5.50
2023-02-25T23:39:25.617Z,5.38
2023-02-25T23:41:53.467Z,5.24
2023-02-25T23:44:21.236Z,6.77
2023-02-25T23:46:48.902Z,8.19
2023-02-25T23:49:17.828Z,7.96
2023-02-25T23:51:47.270Z,6.22
2023-02-25T23:54:19.123Z,4.97
2023-02-25T23:56:47.865Z,5.63
2023-02-25T23:59:16.102Z,7.44
