createdAt,value
2018-05-02T00:02:07.797Z,80.70
2018-05-02T00:04:34.331Z,80.81
2018-05-02T00:07:00.656Z,81.75
2018-05-02T00:09:26.926Z,80.99
2018-05-02T00:11:53.186Z,80.59
2018-05-02T00:14:22.712Z,80.21
2018-05-02T00:16:48.966Z,81.87
2018-05-02T00:19:15.242Z,83.31
2018-05-02T00:21:45.085Z,82.71
2018-05-02T00:24:11.391Z,82.22
2018-05-02T00:26:37.663Z,80.83
2018-05-02T00:29:07.145Z,79.96
2018-05-02T00:31:33.423Z,79.01
2018-05-02T00:33:59.742Z,79.35
2018-05-02T00:36:26.043Z,80.54
2018-05-02T00:38:52.329Z,80.91
2018-05-02T00:41:18.625Z,81.52
2018-05-02T00:43:48.208Z,82.38
2018-05-02T00:46:14.474Z,82.62
2018-05-02T00:48:52.988Z,81.68
2018-05-02T00:51:19.259Z,80.85
2018-05-02T00:53:45.541Z,81.03
2018-05-02T00:56:14.975Z,81.92
2018-05-02T00:58:41.295Z,81.74
2018-05-02T01:01:07.558Z,81.75
2018-05-02T01:03:34.026Z,82.14
2018-05-02T01:06:00.284Z,82.55
2018-05-02T01:08:26.548Z,81.83
2018-05-02T01:10:52.853Z,80.82
2018-05-02T01:13:19.148Z,80.38
2018-05-02T01:15:45.457Z,80.33
2018-05-02T01:18:11.745Z,80.47
2018-05-02T01:20:38.014Z,80.07
2018-05-02T01:23:04.270Z,80.13
2018-05-02T01:25:33.758Z,79.15
2018-05-02T01:28:00.027Z,78.94
2018-05-02T01:30:26.287Z,80.10
2018-05-02T01:32:55.710Z,80.96
2018-05-02T01:35:21.965Z,80.75
2018-05-02T01:37:48.230Z,79.21
2018-05-02T01:40:14.538Z,79.14
2018-05-02T01:42:40.795Z,79.32
2018-05-02T01:45:07.092Z,79.88
2018-05-02T01:47:33.806Z,79.15
2018-05-02T01:50:00.067Z,79.03
2018-05-02T01:52:26.348Z,79.63
2018-05-02T01:54:55.880Z,80.90
2018-05-02T01:57:22.138Z,81.98
2018-05-02T01:59:48.401Z,82.96
2018-05-02T02:02:14.702Z,83.50
2018-05-02T02:04:41.064Z,83.92
2018-05-02T02:07:07.329Z,83.87
2018-05-02T02:09:36.727Z,83.37
2018-05-02T02:12:03.047Z,82.88
2018-05-02T02:14:29.374Z,82.35
2018-05-02T02:16:55.707Z,82.11
2018-05-02T02:19:21.987Z,83.21
2018-05-02T02:21:48.245Z,83.10
2018-05-02T02:24:17.711Z,83.68
2018-05-02T02:26:43.974Z,83.48
2018-05-02T02:29:10.239Z,84.18
2018-05-02T02:31:36.605Z,84.36
2018-05-02T02:34:02.958Z,83.89
2018-05-02T02:36:29.199Z,83.60
2018-05-02T02:38:58.748Z,82.70
2018-05-02T02:41:25.014Z,82.33
2018-05-02T02:43:51.298Z,82.34
2018-05-02T02:46:20.829Z,82.06
2018-05-02T02:48:47.125Z,82.32
2018-05-02T02:51:13.397Z,81.38
2018-05-02T02:53:39.765Z,81.10
2018-05-02T02:56:06.018Z,80.24
2018-05-02T02:58:32.285Z,80.58
2018-05-02T03:01:01.876Z,81.51
2018-05-02T03:03:28.160Z,81.30
2018-05-02T03:05:57.611Z,81.66
2018-05-02T03:08:27.086Z,83.31
2018-05-02T03:10:53.302Z,84.18
2018-05-02T03:13:19.557Z,85.12
2018-05-02T03:15:49.063Z,85.14
2018-05-02T03:18:15.323Z,85.64
2018-05-02T03:20:41.615Z,85.55
2018-05-02T03:23:14.304Z,84.54
2018-05-02T03:25:40.583Z,83.64
2018-05-02T03:28:06.904Z,82.57
2018-05-02T03:30:36.283Z,82.78
2018-05-02T03:33:02.563Z,82.09
2018-05-02T03:35:28.827Z,81.61
2018-05-02T03:37:55.223Z,80.79
2018-05-02T03:40:21.593Z,80.03
2018-05-02T03:42:47.850Z,80.51
2018-05-02T03:45:14.163Z,77.66
2018-05-02T03:47:40.465Z,77.14
2018-05-02T03:50:06.781Z,78.02
2018-05-02T03:52:33.074Z,78.48
2018-05-02T03:54:59.325Z,78.68
2018-05-02T03:57:25.589Z,81.70
2018-05-02T04:00:07.243Z,81.92
2018-05-02T04:02:45.606Z,83.18
2018-05-02T04:05:27.109Z,83.78
2018-05-02T04:07:53.480Z,84.20
2018-05-02T04:10:19.758Z,85.07
2018-05-02T04:12:46.111Z,84.75
2018-05-02T04:15:12.390Z,84.51
2018-05-02T04:17:38.668Z,84.07
2018-05-02T04:20:05.024Z,83.62
2018-05-02T04:22:31.299Z,82.61
2018-05-02T04:24:57.570Z,82.51
2018-05-02T04:27:27.166Z,82.37
2018-05-02T04:29:53.432Z,81.76
2018-05-02T04:32:22.984Z,82.12
2018-05-02T04:34:49.304Z,82.13
2018-05-02T04:37:15.578Z,81.35
2018-05-02T04:39:41.863Z,80.98
2018-05-02T04:42:08.240Z,80.21
2018-05-02T04:44:40.753Z,78.85
2018-05-02T04:47:07.097Z,77.61
2018-05-02T04:49:33.391Z,77.21
2018-05-02T04:51:59.646Z,76.80
2018-05-02T04:54:25.917Z,75.73
2018-05-02T04:56:52.269Z,74.63
2018-05-02T04:59:18.555Z,75.08
2018-05-02T05:01:44.844Z,75.95
2018-05-02T05:04:11.236Z,76.10
2018-05-02T05:06:37.616Z,76.18
2018-05-02T05:09:07.093Z,76.01
2018-05-02T05:11:36.481Z,75.91
2018-05-02T05:14:05.786Z,76.30
2018-05-02T05:16:32.054Z,76.60
2018-05-02T05:19:01.629Z,76.04
2018-05-02T05:21:27.899Z,74.62
2018-05-02T05:23:54.177Z,74.33
2018-05-02T05:26:20.527Z,74.44
2018-05-02T05:28:46.801Z,75.62
2018-05-02T05:31:13.071Z,75.19
2018-05-02T05:33:39.379Z,74.48
2018-05-02T05:36:05.671Z,72.37
2018-05-02T05:38:31.961Z,71.52
2018-05-02T05:41:01.334Z,71.97
2018-05-02T05:43:27.646Z,71.71
2018-05-02T05:45:53.924Z,71.42
2018-05-02T05:48:23.437Z,69.86
2018-05-02T05:50:49.715Z,69.56
2018-05-02T05:53:16.006Z,68.12
2018-05-02T05:55:42.320Z,67.46
2018-05-02T05:58:08.604Z,66.64
2018-05-02T06:00:34.886Z,65.70
2018-05-02T06:03:04.286Z,64.16
2018-05-02T06:05:30.574Z,62.91
2018-05-02T06:07:56.858Z,61.81
2018-05-02T06:10:26.547Z,62.99
2018-05-02T06:12:52.824Z,62.79
2018-05-02T06:15:19.117Z,62.69
2018-05-02T06:17:48.622Z,61.12
2018-05-02T06:20:14.892Z,59.74
2018-05-02T06:22:41.160Z,57.71
2018-05-02T06:25:10.573Z,58.33
2018-05-02T06:27:36.848Z,58.58
2018-05-02T06:30:03.178Z,57.78
2018-05-02T06:32:32.758Z,58.06
2018-05-02T06:34:59.026Z,56.15
2018-05-02T06:37:25.287Z,57.23
2018-05-02T06:39:54.745Z,55.99
2018-05-02T06:42:21.030Z,55.17
2018-05-02T06:44:47.294Z,54.81
2018-05-02T06:47:16.895Z,54.51
2018-05-02T06:49:43.180Z,54.67
2018-05-02T06:52:09.453Z,54.05
2018-05-02T06:54:38.971Z,53.57
2018-05-02T06:57:05.249Z,52.49
2018-05-02T06:59:31.522Z,51.91
2018-05-02T07:01:57.834Z,51.47
2018-05-02T07:04:24.118Z,50.91
2018-05-02T07:06:50.401Z,50.00
2018-05-02T07:09:20.018Z,49.72
2018-05-02T07:11:49.421Z,50.14
2018-05-02T07:17:06.295Z,50.03
2018-05-02T07:19:32.557Z,50.64
2018-05-02T07:21:58.842Z,47.82
2018-05-02T07:24:31.591Z,46.18
2018-05-02T07:29:49.439Z,46.62
2018-05-02T07:32:15.805Z,46.49
2018-05-02T07:34:42.173Z,45.60
2018-05-02T07:37:11.903Z,45.93
2018-05-02T07:39:38.395Z,45.80
2018-05-02T07:42:04.837Z,45.13
2018-05-02T07:44:31.217Z,46.28
2018-05-02T07:47:16.333Z,46.47
2018-05-02T07:49:45.699Z,45.15
2018-05-02T07:52:11.979Z,46.32
2018-05-02T07:54:38.246Z,46.93
2018-05-02T07:57:07.737Z,44.77
2018-05-02T07:59:34.011Z,46.23
2018-05-02T08:02:00.288Z,46.15
2018-05-02T08:04:29.827Z,46.60
2018-05-02T08:06:56.108Z,45.60
2018-05-02T08:09:22.362Z,46.23
2018-05-02T08:11:51.722Z,45.24
2018-05-02T08:14:18.072Z,44.19
2018-05-02T08:16:44.347Z,44.00
2018-05-02T08:19:13.949Z,42.90
2018-05-02T08:21:40.215Z,43.43
2018-05-02T08:24:06.491Z,44.18
2018-05-02T08:26:32.791Z,41.47
2018-05-02T08:28:59.052Z,41.57
2018-05-02T08:31:25.311Z,40.67
2018-05-02T08:33:54.702Z,41.35
2018-05-02T08:36:20.965Z,40.75
2018-05-02T08:38:47.321Z,40.95
2018-05-02T08:41:13.618Z,41.98
2018-05-02T08:43:39.898Z,43.38
2018-05-02T08:46:06.195Z,41.95
2018-05-02T08:48:32.499Z,41.07
2018-05-02T08:50:58.793Z,40.59
2018-05-02T08:53:25.073Z,40.44
2018-05-02T08:55:54.456Z,39.39
2018-05-02T08:58:20.715Z,39.13
2018-05-02T09:00:46.983Z,39.25
2018-05-02T09:03:13.737Z,39.38
2018-05-02T09:05:40.010Z,38.34
2018-05-02T09:08:06.289Z,37.96
2018-05-02T09:10:35.812Z,37.88
2018-05-02T09:13:02.085Z,36.19
2018-05-02T09:15:28.536Z,35.35
2018-05-02T09:17:54.784Z,35.38
2018-05-02T09:20:21.068Z,34.08
2018-05-02T09:22:47.344Z,31.09
2018-05-02T09:25:16.879Z,31.77
2018-05-02T09:27:43.185Z,31.59
2018-05-02T09:30:09.551Z,31.42
2018-05-02T09:32:38.939Z,32.28
2018-05-02T09:35:05.248Z,29.45
2018-05-02T09:37:31.527Z,28.23
2018-05-02T09:39:57.883Z,28.55
2018-05-02T09:42:24.142Z,29.10
2018-05-02T09:44:50.400Z,27.67
2018-05-02T09:47:19.690Z,27.02
2018-05-02T09:49:45.955Z,27.38
2018-05-02T09:52:12.243Z,29.05
2018-05-02T09:54:38.547Z,28.44
2018-05-02T09:57:04.837Z,29.13
2018-05-02T09:59:31.114Z,27.51
2018-05-02T10:02:03.103Z,28.61
2018-05-02T10:04:29.374Z,24.72
2018-05-02T10:06:55.684Z,27.33
2018-05-02T10:09:25.272Z,25.76
2018-05-02T10:11:51.537Z,26.89
2018-05-02T10:14:17.995Z,26.71
2018-05-02T10:16:45.557Z,26.54
2018-05-02T10:19:11.929Z,27.23
2018-05-02T10:21:38.324Z,26.13
2018-05-02T10:24:07.881Z,25.14
2018-05-02T10:26:34.324Z,25.84
2018-05-02T10:29:00.719Z,23.31
2018-05-02T10:31:27.220Z,22.62
2018-05-02T10:33:53.626Z,23.42
2018-05-02T10:36:20.022Z,23.76
2018-05-02T10:38:49.587Z,22.68
2018-05-02T10:41:15.904Z,22.99
2018-05-02T10:43:45.005Z,23.62
2018-05-02T10:46:14.685Z,23.84
2018-05-02T10:48:40.979Z,22.73
2018-05-02T10:51:07.255Z,21.77
2018-05-02T10:53:36.995Z,22.54
2018-05-02T10:56:03.390Z,22.26
2018-05-02T10:58:29.634Z,22.92
2018-05-02T11:00:59.123Z,24.79
2018-05-02T11:03:25.524Z,23.28
2018-05-02T11:05:51.806Z,21.79
2018-05-02T11:08:21.361Z,21.25
2018-05-02T11:10:47.699Z,21.23
2018-05-02T11:13:14.007Z,20.58
2018-05-02T11:15:43.432Z,19.04
2018-05-02T11:18:10.019Z,18.18
2018-05-02T11:20:36.293Z,15.61
2018-05-02T11:23:02.694Z,15.83
2018-05-02T11:25:32.455Z,15.60
2018-05-02T11:27:58.747Z,15.21
2018-05-02T11:30:28.316Z,15.24
2018-05-02T11:32:54.605Z,15.09
2018-05-02T11:35:20.900Z,17.04
2018-05-02T11:37:47.257Z,16.20
2018-05-02T11:40:13.534Z,16.02
2018-05-02T11:42:39.807Z,12.93
2018-05-02T11:45:06.138Z,12.67
2018-05-02T11:47:32.441Z,15.04
2018-05-02T11:49:58.705Z,17.38
2018-05-02T11:52:28.355Z,14.01
2018-05-02T11:54:54.634Z,18.28
2018-05-02T11:57:20.925Z,20.00
2018-05-02T11:59:47.285Z,18.03
2018-05-02T12:02:13.576Z,21.33
2018-05-02T12:04:39.850Z,20.25
2018-05-02T12:07:06.172Z,22.79
2018-05-02T12:09:32.443Z,23.50
2018-05-02T12:11:58.713Z,20.66
2018-05-02T12:14:28.098Z,23.18
2018-05-02T12:16:54.379Z,22.13
2018-05-02T12:19:20.775Z,22.45
2018-05-02T12:21:47.208Z,20.72
2018-05-02T12:24:13.489Z,22.42
2018-05-02T12:26:39.769Z,21.83
2018-05-02T12:29:09.151Z,21.28
2018-05-02T12:31:35.449Z,20.54
2018-05-02T12:34:01.769Z,20.02
2018-05-02T12:36:28.127Z,20.92
2018-05-02T12:39:12.511Z,20.48
2018-05-02T12:41:42.416Z,20.85
2018-05-02T12:44:08.703Z,22.36
2018-05-02T12:46:35.158Z,21.48
2018-05-02T12:49:19.495Z,19.17
2018-05-02T12:51:45.905Z,18.63
2018-05-02T12:54:12.234Z,21.76
2018-05-02T12:56:38.536Z,25.34
2018-05-02T12:59:04.783Z,26.74
2018-05-02T13:01:31.131Z,27.70
2018-05-02T13:04:00.603Z,29.52
2018-05-02T13:06:26.893Z,29.08
2018-05-02T13:08:53.149Z,29.42
2018-05-02T13:11:22.665Z,29.59
2018-05-02T13:13:48.963Z,29.87
2018-05-02T13:16:15.224Z,30.21
2018-05-02T13:18:41.523Z,30.53
2018-05-02T13:21:07.893Z,29.76
2018-05-02T13:23:34.217Z,29.76
2018-05-02T13:26:03.648Z,29.59
2018-05-02T13:28:29.967Z,30.63
2018-05-02T13:30:56.249Z,29.86
2018-05-02T13:33:25.792Z,29.26
2018-05-02T13:35:52.055Z,29.14
2018-05-02T13:38:18.309Z,28.91
2018-05-02T13:40:44.622Z,28.41
2018-05-02T13:43:10.885Z,29.05
2018-05-02T13:45:37.164Z,29.33
2018-05-02T13:48:03.784Z,27.95
2018-05-02T13:50:30.036Z,26.78
2018-05-02T13:52:56.295Z,28.50
2018-05-02T13:55:22.610Z,29.01
2018-05-02T13:57:48.874Z,27.94
2018-05-02T14:00:15.433Z,25.74
2018-05-02T14:02:41.740Z,25.58
2018-05-02T14:05:08.014Z,25.71
2018-05-02T14:07:34.276Z,23.89
2018-05-02T14:10:03.833Z,24.82
2018-05-02T14:12:30.121Z,25.78
2018-05-02T14:15:18.328Z,27.34
2018-05-02T14:18:02.855Z,28.78
2018-05-02T14:20:32.363Z,27.97
2018-05-02T14:23:17.790Z,28.97
2018-05-02T14:25:47.866Z,29.32
2018-05-02T14:28:14.159Z,30.72
2018-05-02T14:30:40.443Z,31.48
2018-05-02T14:33:09.933Z,35.94
2018-05-02T14:35:36.210Z,39.18
2018-05-02T14:38:02.539Z,43.51
2018-05-02T14:40:28.813Z,47.32
2018-05-02T14:42:55.074Z,48.83
2018-05-02T14:45:21.550Z,48.69
2018-05-02T14:47:50.982Z,55.21
2018-05-02T14:50:17.243Z,57.68
2018-05-02T14:52:43.566Z,58.08
2018-05-02T14:55:13.054Z,57.39
2018-05-02T14:57:39.321Z,56.33
2018-05-02T15:00:05.615Z,56.92
2018-05-02T15:02:34.949Z,57.26
2018-05-02T15:05:01.213Z,56.21
2018-05-02T15:07:27.532Z,56.18
2018-05-02T15:09:57.187Z,57.22
2018-05-02T15:12:23.480Z,59.68
2018-05-02T15:14:49.775Z,61.01
2018-05-02T15:17:17.761Z,63.37
2018-05-02T15:19:44.031Z,63.09
2018-05-02T15:22:10.392Z,64.07
2018-05-02T15:24:36.727Z,64.20
2018-05-02T15:27:04.391Z,66.79
2018-05-02T15:29:30.669Z,65.94
2018-05-02T15:32:00.071Z,65.80
2018-05-02T15:34:26.422Z,65.65
2018-05-02T15:36:52.733Z,66.55
2018-05-02T15:39:22.379Z,64.59
2018-05-02T15:41:48.652Z,64.28
2018-05-02T15:44:14.914Z,62.94
2018-05-02T15:46:44.252Z,60.07
2018-05-02T15:49:10.519Z,59.91
2018-05-02T15:51:36.823Z,63.01
2018-05-02T15:54:06.347Z,62.37
2018-05-02T15:56:32.640Z,64.23
2018-05-02T15:58:58.937Z,64.76
2018-05-02T16:01:25.258Z,61.42
2018-05-02T16:03:51.527Z,64.16
2018-05-02T16:06:17.840Z,64.08
2018-05-02T16:08:47.267Z,65.55
2018-05-02T16:11:13.561Z,62.51
2018-05-02T16:13:39.839Z,58.83
2018-05-02T16:16:09.351Z,57.76
2018-05-02T16:18:38.963Z,56.01
2018-05-02T16:21:05.358Z,55.22
2018-05-02T16:23:34.765Z,61.33
2018-05-02T16:26:01.168Z,62.37
2018-05-02T16:28:30.830Z,60.68
2018-05-02T16:30:57.171Z,62.64
2018-05-02T16:33:23.429Z,58.82
2018-05-02T16:35:49.702Z,58.84
2018-05-02T16:38:19.084Z,61.06
2018-05-02T16:40:45.353Z,62.51
2018-05-02T16:43:11.652Z,63.07
2018-05-02T16:45:41.280Z,64.94
2018-05-02T16:48:07.548Z,67.77
2018-05-02T16:50:33.878Z,67.82
2018-05-02T16:53:03.343Z,67.85
2018-05-02T16:55:33.809Z,61.61
2018-05-02T16:58:00.086Z,60.88
2018-05-02T17:00:29.570Z,61.39
2018-05-02T17:02:55.826Z,62.13
2018-05-02T17:05:22.210Z,62.05
2018-05-02T17:07:48.540Z,63.43
2018-05-02T17:10:14.829Z,64.79
2018-05-02T17:12:41.099Z,65.13
2018-05-02T17:15:07.390Z,65.53
2018-05-02T17:17:33.638Z,66.26
2018-05-02T17:19:59.952Z,67.12
2018-05-02T17:22:26.316Z,66.91
2018-05-02T17:24:52.622Z,67.74
2018-05-02T17:27:18.903Z,68.36
2018-05-02T17:29:51.831Z,68.97
2018-05-02T17:32:21.153Z,69.41
2018-05-02T17:34:50.707Z,69.69
2018-05-02T17:37:20.077Z,69.00
2018-05-02T17:39:46.440Z,68.50
2018-05-02T17:42:12.715Z,69.29
2018-05-02T17:44:39.091Z,70.69
2018-05-02T17:47:05.435Z,70.81
2018-05-02T17:49:31.709Z,70.52
2018-05-02T17:51:58.024Z,71.72
2018-05-02T17:54:24.323Z,72.00
2018-05-02T17:56:50.609Z,72.88
2018-05-02T17:59:17.264Z,72.90
2018-05-02T18:01:43.548Z,73.59
2018-05-02T18:04:09.897Z,74.12
2018-05-02T18:06:36.288Z,73.66
2018-05-02T18:09:02.682Z,73.93
2018-05-02T18:11:29.103Z,74.77
2018-05-02T18:14:01.425Z,75.47
2018-05-02T18:16:31.040Z,76.04
2018-05-02T18:18:57.322Z,75.80
2018-05-02T18:21:23.656Z,75.95
2018-05-02T18:23:49.964Z,75.95
2018-05-02T18:26:16.277Z,75.95
2018-05-02T18:28:42.649Z,75.69
2018-05-02T18:31:12.376Z,75.56
2018-05-02T18:33:38.650Z,75.73
2018-05-02T18:36:04.966Z,76.22
2018-05-02T18:38:31.303Z,76.09
2018-05-02T18:40:57.581Z,75.25
2018-05-02T18:43:26.949Z,74.35
2018-05-02T18:45:53.259Z,74.41
2018-05-02T18:48:19.542Z,74.11
2018-05-02T18:50:49.140Z,74.81
2018-05-02T18:53:15.437Z,75.47
2018-05-02T18:55:41.915Z,75.35
2018-05-02T18:58:11.428Z,76.00
2018-05-02T19:00:37.699Z,75.88
2018-05-02T19:03:03.988Z,76.43
2018-05-02T19:05:36.838Z,76.30
2018-05-02T19:08:03.124Z,76.04
2018-05-02T19:10:29.397Z,76.49
2018-05-02T19:12:58.903Z,79.14
2018-05-02T19:15:25.166Z,80.83
2018-05-02T19:17:57.530Z,79.18
2018-05-02T19:20:29.821Z,75.83
2018-05-02T19:22:56.148Z,74.48
2018-05-02T19:25:28.413Z,72.10
2018-05-02T19:27:58.418Z,73.41
2018-05-02T19:30:27.864Z,73.23
2018-05-02T19:33:06.613Z,74.08
2018-05-02T19:35:32.888Z,75.05
2018-05-02T19:37:59.205Z,74.30
2018-05-02T19:40:31.472Z,74.70
2018-05-02T19:43:03.722Z,75.49
2018-05-02T19:45:30.244Z,76.79
2018-05-02T19:47:56.560Z,76.51
2018-05-02T19:50:22.859Z,77.24
2018-05-02T19:52:50.017Z,77.83
2018-05-02T19:55:22.538Z,77.81
2018-05-02T19:57:48.843Z,78.34
2018-05-02T20:00:21.026Z,77.95
2018-05-02T20:02:56.556Z,76.92
2018-05-02T20:05:22.830Z,76.33
2018-05-02T20:07:49.260Z,76.93
2018-05-02T20:10:34.327Z,77.87
2018-05-02T20:13:12.800Z,78.76
2018-05-02T20:15:48.342Z,79.39
2018-05-02T20:18:20.627Z,79.57
2018-05-02T20:20:56.114Z,79.00
2018-05-02T20:23:28.432Z,78.63
2018-05-02T20:26:00.900Z,77.75
2018-05-02T20:28:33.342Z,77.57
2018-05-02T20:31:08.670Z,77.51
2018-05-02T20:33:44.373Z,77.60
2018-05-02T20:36:19.867Z,77.84
2018-05-02T20:38:52.331Z,78.75
2018-05-02T20:41:24.922Z,78.24
2018-05-02T20:44:03.057Z,77.88
2018-05-02T20:46:35.264Z,77.05
2018-05-02T20:49:08.447Z,77.79
2018-05-02T20:51:41.030Z,78.05
2018-05-02T20:54:13.769Z,77.98
2018-05-02T20:56:46.538Z,78.09
2018-05-02T20:59:19.698Z,77.79
2018-05-02T21:01:55.597Z,77.61
2018-05-02T21:04:27.919Z,77.87
2018-05-02T21:07:00.448Z,78.23
2018-05-02T21:09:32.786Z,78.12
2018-05-02T21:12:05.364Z,78.59
2018-05-02T21:14:37.625Z,78.31
2018-05-02T21:17:09.927Z,77.59
2018-05-02T21:19:42.149Z,77.66
2018-05-02T21:22:17.650Z,78.37
2018-05-02T21:24:52.682Z,78.08
2018-05-02T21:27:28.223Z,78.44
2018-05-02T21:30:00.499Z,78.08
2018-05-02T21:32:32.707Z,79.10
2018-05-02T21:35:06.054Z,81.21
2018-05-02T21:37:38.348Z,82.28
2018-05-02T21:40:10.697Z,82.06
2018-05-02T21:42:43.151Z,82.62
2018-05-02T21:45:15.563Z,81.74
2018-05-02T21:47:51.231Z,80.35
2018-05-02T21:50:23.579Z,80.69
2018-05-02T21:52:55.954Z,82.40
2018-05-02T21:55:28.424Z,82.85
2018-05-02T21:58:00.841Z,82.02
2018-05-02T22:00:33.286Z,81.82
2018-05-02T22:03:08.806Z,80.88
2018-05-02T22:05:41.266Z,81.53
2018-05-02T22:08:16.914Z,82.11
2018-05-02T22:10:49.381Z,82.07
2018-05-02T22:13:21.866Z,82.18
2018-05-02T22:15:54.326Z,81.14
2018-05-02T22:18:29.653Z,80.39
2018-05-02T22:21:01.950Z,79.72
2018-05-02T22:23:37.307Z,80.78
2018-05-02T22:26:09.599Z,80.69
2018-05-02T22:28:45.132Z,80.86
2018-05-02T22:31:20.751Z,80.63
2018-05-02T22:33:56.088Z,80.87
2018-05-02T22:36:28.893Z,80.20
2018-05-02T22:39:01.256Z,80.92
2018-05-02T22:41:33.445Z,81.46
2018-05-02T22:44:08.883Z,81.18
2018-05-02T22:46:41.290Z,81.82
2018-05-02T22:49:16.703Z,80.95
2018-05-02T22:51:49.065Z,81.01
2018-05-02T22:54:24.526Z,81.59
2018-05-02T22:56:57.019Z,81.29
2018-05-02T22:59:29.477Z,82.00
2018-05-02T23:02:01.955Z,83.32
2018-05-02T23:04:34.197Z,83.55
2018-05-02T23:07:06.420Z,84.04
2018-05-02T23:09:38.766Z,83.51
2018-05-02T23:12:10.983Z,83.22
2018-05-02T23:14:46.585Z,82.52
2018-05-02T23:17:19.039Z,81.82
2018-05-02T23:19:54.700Z,80.97
2018-05-02T23:22:27.138Z,80.56
2018-05-02T23:24:59.555Z,79.41
2018-05-02T23:27:32.015Z,80.51
2018-05-02T23:30:08.187Z,80.08
2018-05-02T23:32:40.539Z,80.73
2018-05-02T23:35:19.081Z,81.94
2018-05-02T23:37:53.529Z,82.06
2018-05-02T23:40:25.798Z,80.44
2018-05-02T23:42:58.000Z,79.97
2018-05-02T23:45:30.339Z,79.80
2018-05-02T23:48:02.763Z,80.12
2018-05-02T23:50:38.147Z,80.63
2018-05-02T23:53:10.591Z,80.40
2018-05-02T23:55:46.050Z,79.92
2018-05-02T23:58:18.368Z,80.78
