createdAt,value
2018-07-23T00:01:57.761Z,15.67
2018-07-23T00:04:25.988Z,15.97
2018-07-23T00:06:54.296Z,16.73
2018-07-23T00:09:22.571Z,16.53
2018-07-23T00:11:50.876Z,18.20
2018-07-23T00:14:19.209Z,17.10
2018-07-23T00:16:47.506Z,16.03
2018-07-23T00:19:15.787Z,16.73
2018-07-23T00:21:44.166Z,16.30
2018-07-23T00:24:12.615Z,16.53
2018-07-23T00:26:40.932Z,16.70
2018-07-23T00:29:22.606Z,15.50
2018-07-23T00:31:50.942Z,15.27
2018-07-23T00:34:19.233Z,15.93
2018-07-23T00:36:47.518Z,17.30
2018-07-23T00:39:15.787Z,16.87
2018-07-23T00:41:44.118Z,17.10
2018-07-23T00:44:12.516Z,17.53
2018-07-23T00:46:40.780Z,17.77
2018-07-23T00:49:09.070Z,17.13
2018-07-23T00:51:37.369Z,18.03
2018-07-23T00:54:06.149Z,17.17
2018-07-23T00:56:34.425Z,17.30
2018-07-23T00:59:02.715Z,17.97
2018-07-23T01:01:30.999Z,18.07
2018-07-23T01:03:59.276Z,18.07
2018-07-23T01:06:27.572Z,18.30
2018-07-23T01:08:55.900Z,17.97
2018-07-23T01:11:24.154Z,17.73
2018-07-23T01:13:52.442Z,17.40
2018-07-23T01:16:20.719Z,18.23
2018-07-23T01:18:49.002Z,18.23
2018-07-23T01:21:17.310Z,17.33
2018-07-23T01:23:45.589Z,17.57
2018-07-23T01:26:13.895Z,17.70
2018-07-23T01:28:42.171Z,17.83
2018-07-23T01:31:10.440Z,16.60
2018-07-23T01:33:38.708Z,17.37
2018-07-23T01:36:07.005Z,16.80
2018-07-23T01:38:35.281Z,17.83
2018-07-23T01:41:03.297Z,17.40
2018-07-23T01:43:31.765Z,18.07
2018-07-23T01:46:00.139Z,17.47
2018-07-23T01:48:28.408Z,17.53
2018-07-23T01:50:56.700Z,16.87
2018-07-23T01:53:25.036Z,16.57
2018-07-23T01:55:53.348Z,15.80
2018-07-23T01:58:21.619Z,16.07
2018-07-23T02:00:49.885Z,17.33
2018-07-23T02:03:18.179Z,16.00
2018-07-23T02:05:46.648Z,16.80
2018-07-23T02:08:14.940Z,17.27
2018-07-23T02:10:43.242Z,17.60
2018-07-23T02:13:11.576Z,17.53
2018-07-23T02:15:39.859Z,17.23
2018-07-23T02:18:08.152Z,18.40
2018-07-23T02:20:36.443Z,17.50
2018-07-23T02:23:04.835Z,16.53
2018-07-23T02:25:33.179Z,17.87
2018-07-23T02:28:01.456Z,17.20
2018-07-23T02:30:29.715Z,17.10
2018-07-23T02:32:58.022Z,16.80
2018-07-23T02:35:26.345Z,17.10
2018-07-23T02:37:54.633Z,17.07
2018-07-23T02:40:22.921Z,16.00
2018-07-23T02:42:51.222Z,16.70
2018-07-23T02:45:19.487Z,16.30
2018-07-23T02:47:47.800Z,16.07
2018-07-23T02:50:16.074Z,16.93
2018-07-23T02:52:44.369Z,15.97
2018-07-23T02:55:12.687Z,16.93
2018-07-23T02:57:40.989Z,16.77
2018-07-23T03:00:09.267Z,16.90
2018-07-23T03:02:37.561Z,16.77
2018-07-23T03:05:05.888Z,17.90
2018-07-23T03:07:33.884Z,17.00
2018-07-23T03:10:02.206Z,16.77
2018-07-23T03:12:30.489Z,16.93
2018-07-23T03:15:17.368Z,16.67
2018-07-23T03:17:45.687Z,17.00
2018-07-23T03:20:14.048Z,17.47
2018-07-23T03:22:42.330Z,16.93
2018-07-23T03:25:10.634Z,17.43
2018-07-23T03:27:38.917Z,17.27
2018-07-23T03:30:07.243Z,18.73
2018-07-23T03:32:35.533Z,17.40
2018-07-23T03:35:04.027Z,19.77
2018-07-23T03:37:32.309Z,18.00
2018-07-23T03:40:00.602Z,18.73
2018-07-23T03:42:28.907Z,19.37
2018-07-23T03:44:57.196Z,17.73
2018-07-23T03:47:25.468Z,18.33
2018-07-23T03:49:53.749Z,18.03
2018-07-23T03:52:22.037Z,18.23
2018-07-23T03:54:50.317Z,18.07
2018-07-23T03:57:18.677Z,19.13
2018-07-23T03:59:46.950Z,19.00
2018-07-23T04:02:15.291Z,18.57
2018-07-23T04:04:43.596Z,19.47
2018-07-23T04:07:12.017Z,18.70
2018-07-23T04:09:40.310Z,18.10
2018-07-23T04:12:08.597Z,18.23
2018-07-23T04:14:36.875Z,17.37
2018-07-23T04:17:05.293Z,18.10
2018-07-23T04:19:33.576Z,17.83
2018-07-23T04:22:01.857Z,17.63
2018-07-23T04:24:30.232Z,17.80
2018-07-23T04:26:58.559Z,17.73
2018-07-23T04:29:26.907Z,17.33
2018-07-23T04:31:55.175Z,18.40
2018-07-23T04:34:23.549Z,17.90
2018-07-23T04:36:51.829Z,18.00
2018-07-23T04:39:20.124Z,18.37
2018-07-23T04:41:48.426Z,19.67
2018-07-23T04:44:16.722Z,17.90
2018-07-23T04:46:45.013Z,18.97
2018-07-23T04:49:13.478Z,19.23
2018-07-23T04:51:41.814Z,19.00
2018-07-23T04:54:10.125Z,18.13
2018-07-23T04:56:38.465Z,17.80
2018-07-23T04:59:06.727Z,19.60
2018-07-23T05:01:34.972Z,20.10
2018-07-23T05:04:03.364Z,20.50
2018-07-23T05:06:31.725Z,20.63
2018-07-23T05:09:00.049Z,19.77
2018-07-23T05:11:28.355Z,19.73
2018-07-23T05:13:56.625Z,18.87
2018-07-23T05:16:24.977Z,19.67
2018-07-23T05:18:53.374Z,19.43
2018-07-23T05:21:21.731Z,19.50
2018-07-23T05:23:50.137Z,19.33
2018-07-23T05:26:18.535Z,18.60
2018-07-23T05:28:46.883Z,17.70
2018-07-23T05:31:15.244Z,18.77
2018-07-23T05:33:43.617Z,19.00
2018-07-23T05:36:12.159Z,17.63
2018-07-23T05:38:40.499Z,18.17
2018-07-23T05:41:08.772Z,18.17
2018-07-23T05:43:37.046Z,18.23
2018-07-23T05:46:05.436Z,18.27
2018-07-23T05:48:33.761Z,18.67
2018-07-23T05:51:02.035Z,18.37
2018-07-23T05:53:30.304Z,17.57
2018-07-23T05:55:58.765Z,17.67
2018-07-23T05:58:27.223Z,18.67
2018-07-23T06:00:55.522Z,18.33
2018-07-23T06:03:23.834Z,17.70
2018-07-23T06:05:52.163Z,18.70
2018-07-23T06:08:20.470Z,18.47
2018-07-23T06:10:48.788Z,18.67
2018-07-23T06:13:17.053Z,19.13
2018-07-23T06:15:45.350Z,19.20
2018-07-23T06:18:13.667Z,20.00
2018-07-23T06:20:41.953Z,20.60
2018-07-23T06:23:10.270Z,20.00
2018-07-23T06:25:38.619Z,20.57
2018-07-23T06:28:07.042Z,20.30
2018-07-23T06:30:35.312Z,21.03
2018-07-23T06:33:03.619Z,20.90
2018-07-23T06:35:31.909Z,20.97
2018-07-23T06:38:00.329Z,19.57
2018-07-23T06:40:28.643Z,18.57
2018-07-23T06:42:57.011Z,18.70
2018-07-23T06:45:25.386Z,20.67
2018-07-23T06:47:53.748Z,19.97
2018-07-23T06:50:22.036Z,19.87
2018-07-23T06:52:50.436Z,19.63
2018-07-23T06:55:18.821Z,19.10
2018-07-23T06:57:47.181Z,19.23
2018-07-23T07:00:16.389Z,18.30
2018-07-23T07:02:44.768Z,16.10
2018-07-23T07:05:13.252Z,15.53
2018-07-23T07:07:41.614Z,13.90
2018-07-23T07:10:09.990Z,12.53
2018-07-23T07:12:38.061Z,11.37
2018-07-23T07:15:06.525Z,10.90
2018-07-23T07:17:34.825Z,11.07
2018-07-23T07:20:03.243Z,11.63
2018-07-23T07:22:31.579Z,10.47
2018-07-23T07:24:59.972Z,10.10
2018-07-23T07:27:28.252Z,10.13
2018-07-23T07:29:56.642Z,9.40
2018-07-23T07:32:24.995Z,9.57
2018-07-23T07:34:53.428Z,10.73
2018-07-23T07:37:21.703Z,10.20
2018-07-23T07:39:50.032Z,9.60
2018-07-23T07:42:18.444Z,9.60
2018-07-23T07:44:46.862Z,9.53
2018-07-23T07:47:15.166Z,9.43
2018-07-23T07:49:43.206Z,8.83
2018-07-23T07:52:11.514Z,10.77
2018-07-23T07:54:39.912Z,8.60
2018-07-23T07:57:08.449Z,9.07
2018-07-23T07:59:36.762Z,7.87
2018-07-23T08:02:05.152Z,8.00
2018-07-23T08:04:33.511Z,7.73
2018-07-23T08:07:01.849Z,7.17
2018-07-23T08:09:30.163Z,7.43
2018-07-23T08:11:58.466Z,7.33
2018-07-23T08:14:26.840Z,8.03
2018-07-23T08:16:55.095Z,7.33
2018-07-23T08:19:23.527Z,7.23
2018-07-23T08:21:51.868Z,7.13
2018-07-23T08:24:20.290Z,7.70
2018-07-23T08:26:48.653Z,7.43
2018-07-23T08:29:17.063Z,7.83
2018-07-23T08:31:45.444Z,7.40
2018-07-23T08:34:13.639Z,7.43
2018-07-23T08:36:41.972Z,7.53
2018-07-23T08:39:11.264Z,7.73
2018-07-23T08:41:39.612Z,7.43
2018-07-23T08:44:08.519Z,7.97
2018-07-23T08:46:36.949Z,8.40
2018-07-23T08:49:05.342Z,7.33
2018-07-23T08:51:33.747Z,7.57
2018-07-23T08:54:02.029Z,7.87
2018-07-23T08:56:30.417Z,8.10
2018-07-23T08:58:58.884Z,8.07
2018-07-23T09:01:27.302Z,7.97
2018-07-23T09:03:55.888Z,8.23
2018-07-23T09:06:24.345Z,7.90
2018-07-23T09:08:52.758Z,8.00
2018-07-23T09:11:20.994Z,8.17
2018-07-23T09:13:49.264Z,7.90
2018-07-23T09:16:17.570Z,7.07
2018-07-23T09:18:45.857Z,7.43
2018-07-23T09:21:14.144Z,6.97
2018-07-23T09:23:42.435Z,6.97
2018-07-23T09:26:10.697Z,8.40
2018-07-23T09:28:38.986Z,7.23
2018-07-23T09:31:07.763Z,8.93
2018-07-23T09:33:36.020Z,7.70
2018-07-23T09:36:04.388Z,7.87
2018-07-23T09:38:35.129Z,7.23
2018-07-23T09:41:03.390Z,7.30
2018-07-23T09:43:31.731Z,7.90
2018-07-23T09:46:00.003Z,7.67
2018-07-23T09:48:28.285Z,7.37
2018-07-23T09:50:56.591Z,7.33
2018-07-23T09:53:26.181Z,7.17
2018-07-23T09:55:55.056Z,7.10
2018-07-23T09:58:23.455Z,7.13
2018-07-23T10:00:56.927Z,6.93
2018-07-23T10:03:25.412Z,7.70
2018-07-23T10:05:53.638Z,7.80
2018-07-23T10:08:21.973Z,7.50
2018-07-23T10:10:50.303Z,7.10
2018-07-23T10:13:18.635Z,7.93
2018-07-23T10:15:47.024Z,7.47
2018-07-23T10:18:15.422Z,7.17
2018-07-23T10:20:43.774Z,7.30
2018-07-23T10:23:12.225Z,7.20
2018-07-23T10:25:40.569Z,7.70
2018-07-23T10:28:08.946Z,6.80
2018-07-23T10:30:37.278Z,6.60
2018-07-23T10:33:05.700Z,7.20
2018-07-23T10:35:34.041Z,7.40
2018-07-23T10:38:02.328Z,6.80
2018-07-23T10:40:30.663Z,6.20
2018-07-23T10:42:59.016Z,6.33
2018-07-23T10:45:27.341Z,6.50
2018-07-23T10:47:55.657Z,5.80
2018-07-23T10:50:23.926Z,5.77
2018-07-23T10:52:52.329Z,6.13
2018-07-23T10:55:20.704Z,6.43
2018-07-23T10:57:49.012Z,6.70
2018-07-23T11:00:17.304Z,7.10
2018-07-23T11:02:45.580Z,5.67
2018-07-23T11:05:13.942Z,5.80
2018-07-23T11:07:42.253Z,6.53
2018-07-23T11:10:10.632Z,6.37
2018-07-23T11:12:38.944Z,6.23
2018-07-23T11:15:08.239Z,6.47
2018-07-23T11:17:37.195Z,6.50
2018-07-23T11:20:07.180Z,6.53
2018-07-23T11:22:35.556Z,6.10
2018-07-23T11:25:38.323Z,6.50
2018-07-23T11:27:32.693Z,6.00
2018-07-23T11:30:01.080Z,6.30
2018-07-23T11:32:29.431Z,6.57
2018-07-23T11:34:57.920Z,6.30
2018-07-23T11:37:26.220Z,6.30
2018-07-23T11:39:54.564Z,6.27
2018-07-23T11:42:22.944Z,6.13
2018-07-23T11:44:51.333Z,5.80
2018-07-23T11:47:19.753Z,5.87
2018-07-23T11:49:48.088Z,5.70
2018-07-23T11:52:16.486Z,6.20
2018-07-23T11:54:47.910Z,5.97
2018-07-23T11:57:17.289Z,6.47
2018-07-23T11:59:45.749Z,5.40
2018-07-23T12:02:15.166Z,6.07
2018-07-23T12:04:43.985Z,6.37
2018-07-23T12:07:16.170Z,6.17
2018-07-23T12:09:44.676Z,6.07
2018-07-23T12:12:13.124Z,6.53
2018-07-23T12:14:41.525Z,5.63
2018-07-23T12:17:10.919Z,5.90
2018-07-23T12:19:40.191Z,5.03
2018-07-23T12:22:08.477Z,5.70
2018-07-23T12:24:36.760Z,5.20
2018-07-23T12:27:05.318Z,5.30
2018-07-23T12:29:33.735Z,5.10
2018-07-23T12:32:02.138Z,4.80
2018-07-23T12:34:30.441Z,4.70
2018-07-23T12:36:58.725Z,5.07
2018-07-23T12:39:27.055Z,5.20
2018-07-23T12:41:55.317Z,4.80
2018-07-23T12:44:23.616Z,5.07
2018-07-23T12:46:51.901Z,5.33
2018-07-23T12:49:20.240Z,5.07
2018-07-23T12:51:48.504Z,4.87
2018-07-23T12:54:16.769Z,4.43
2018-07-23T12:56:45.113Z,4.70
2018-07-23T12:59:13.601Z,4.73
2018-07-23T13:01:41.912Z,4.73
2018-07-23T13:04:10.197Z,4.70
2018-07-23T13:06:38.223Z,5.30
2018-07-23T13:09:09.876Z,4.60
2018-07-23T13:11:38.160Z,5.40
2018-07-23T13:14:06.854Z,4.90
2018-07-23T13:16:35.496Z,5.10
2018-07-23T13:19:04.258Z,5.37
2018-07-23T13:21:32.757Z,5.00
2018-07-23T13:24:01.369Z,5.40
2018-07-23T13:26:29.747Z,5.10
2018-07-23T13:28:58.048Z,5.27
2018-07-23T13:31:26.343Z,5.43
2018-07-23T13:33:54.636Z,5.60
2018-07-23T13:36:22.926Z,5.20
2018-07-23T13:38:51.009Z,5.40
2018-07-23T13:41:19.263Z,5.67
2018-07-23T13:43:47.549Z,5.50
2018-07-23T13:46:15.931Z,5.47
2018-07-23T13:48:44.179Z,5.40
2018-07-23T13:51:12.492Z,5.60
2018-07-23T13:53:40.785Z,5.60
2018-07-23T13:56:09.063Z,5.43
2018-07-23T13:58:37.346Z,5.60
2018-07-23T14:01:05.796Z,5.60
2018-07-23T14:03:34.180Z,5.80
2018-07-23T14:06:02.559Z,5.53
2018-07-23T14:08:30.955Z,5.33
2018-07-23T14:10:59.367Z,5.37
2018-07-23T14:13:27.714Z,5.77
2018-07-23T14:15:56.080Z,5.00
2018-07-23T14:18:24.385Z,5.07
2018-07-23T14:20:59.330Z,5.37
2018-07-23T14:23:27.623Z,5.40
2018-07-23T14:25:55.914Z,5.07
2018-07-23T14:28:24.272Z,5.77
2018-07-23T14:30:52.633Z,5.40
2018-07-23T14:33:20.965Z,5.33
2018-07-23T14:35:49.349Z,5.27
2018-07-23T14:38:17.641Z,5.13
2018-07-23T14:40:46.042Z,5.23
2018-07-23T14:43:14.402Z,5.33
2018-07-23T14:45:42.747Z,5.80
2018-07-23T14:48:11.013Z,5.43
2018-07-23T14:50:39.360Z,5.20
2018-07-23T14:53:14.432Z,5.40
2018-07-23T14:55:42.712Z,5.40
2018-07-23T14:58:11.099Z,5.37
2018-07-23T15:00:39.482Z,5.03
2018-07-23T15:03:07.865Z,5.20
2018-07-23T15:05:36.192Z,4.90
2018-07-23T15:08:04.533Z,4.67
2018-07-23T15:10:32.907Z,4.87
2018-07-23T15:13:01.290Z,5.10
2018-07-23T15:15:29.705Z,4.80
2018-07-23T15:17:58.030Z,4.43
2018-07-23T15:20:26.428Z,5.40
2018-07-23T15:22:54.781Z,4.90
2018-07-23T15:25:23.193Z,5.20
2018-07-23T15:27:51.525Z,5.97
2018-07-23T15:30:19.824Z,5.30
2018-07-23T15:32:48.185Z,4.90
2018-07-23T15:35:16.488Z,5.33
2018-07-23T15:37:44.907Z,4.63
2018-07-23T15:40:13.337Z,4.77
2018-07-23T15:42:41.818Z,4.83
2018-07-23T15:45:10.179Z,4.50
2018-07-23T15:47:38.494Z,5.07
2018-07-23T15:50:06.890Z,4.80
2018-07-23T15:52:35.274Z,5.30
2018-07-23T15:55:04.846Z,5.10
2018-07-23T15:57:33.215Z,4.80
2018-07-23T16:00:01.596Z,5.37
2018-07-23T16:02:30.005Z,4.53
2018-07-23T16:04:58.408Z,4.70
2018-07-23T16:07:26.682Z,4.50
2018-07-23T16:09:55.017Z,4.70
2018-07-23T16:12:23.434Z,4.60
2018-07-23T16:14:51.755Z,4.73
2018-07-23T16:17:20.053Z,4.60
2018-07-23T16:19:48.446Z,4.77
2018-07-23T16:22:16.727Z,4.40
2018-07-23T16:24:45.072Z,4.70
2018-07-23T16:27:13.459Z,6.10
2018-07-23T16:29:41.805Z,6.47
2018-07-23T16:32:10.177Z,5.33
2018-07-23T16:34:38.528Z,5.60
2018-07-23T16:37:06.907Z,4.90
2018-07-23T16:39:35.304Z,5.00
2018-07-23T16:42:03.753Z,4.50
2018-07-23T16:44:32.109Z,4.40
2018-07-23T16:47:00.600Z,4.67
2018-07-23T16:49:29.037Z,5.17
2018-07-23T16:51:57.432Z,4.83
2018-07-23T16:54:25.810Z,4.73
2018-07-23T16:56:54.193Z,4.93
2018-07-23T16:59:22.620Z,4.57
2018-07-23T17:01:51.016Z,5.10
2018-07-23T17:04:19.406Z,5.10
2018-07-23T17:06:47.783Z,5.30
2018-07-23T17:09:16.214Z,4.60
2018-07-23T17:11:45.656Z,4.77
2018-07-23T17:14:17.089Z,4.43
2018-07-23T17:16:47.432Z,4.30
2018-07-23T17:19:15.835Z,4.53
2018-07-23T17:21:44.187Z,4.47
2018-07-23T17:24:12.619Z,4.53
2018-07-23T17:26:40.709Z,4.20
2018-07-23T17:29:09.153Z,4.57
2018-07-23T17:31:37.572Z,4.87
2018-07-23T17:34:06.129Z,4.67
2018-07-23T17:36:34.476Z,4.40
2018-07-23T17:39:02.862Z,4.60
2018-07-23T17:41:31.177Z,4.40
2018-07-23T17:43:59.455Z,4.63
2018-07-23T17:46:27.757Z,4.23
2018-07-23T17:48:56.038Z,4.37
2018-07-23T17:51:24.385Z,4.60
2018-07-23T17:53:52.682Z,4.43
2018-07-23T17:56:21.022Z,4.60
2018-07-23T17:58:49.346Z,5.10
2018-07-23T18:01:17.960Z,4.90
2018-07-23T18:03:46.329Z,5.20
2018-07-23T18:06:14.622Z,4.43
2018-07-23T18:08:42.917Z,4.70
2018-07-23T18:11:11.233Z,4.83
2018-07-23T18:13:39.616Z,4.60
2018-07-23T18:16:08.064Z,5.03
2018-07-23T18:18:36.399Z,4.80
2018-07-23T18:21:04.837Z,5.13
2018-07-23T18:23:33.237Z,5.00
2018-07-23T18:26:01.581Z,5.03
2018-07-23T18:28:30.050Z,4.67
2018-07-23T18:30:58.348Z,5.10
2018-07-23T18:33:26.757Z,5.40
2018-07-23T18:35:55.122Z,5.00
2018-07-23T18:38:23.542Z,5.43
2018-07-23T18:40:51.758Z,5.30
2018-07-23T18:43:20.277Z,5.20
2018-07-23T18:45:48.624Z,5.80
2018-07-23T18:49:31.404Z,5.17
2018-07-23T18:51:59.720Z,5.47
2018-07-23T18:54:29.366Z,5.37
2018-07-23T18:56:59.102Z,6.47
2018-07-23T18:59:28.579Z,5.90
2018-07-23T19:01:57.693Z,5.93
2018-07-23T19:04:27.024Z,5.57
2018-07-23T19:06:55.448Z,5.80
2018-07-23T19:09:24.865Z,5.50
2018-07-23T19:11:55.087Z,5.40
2018-07-23T19:14:23.595Z,5.37
2018-07-23T19:16:52.953Z,5.60
2018-07-23T19:19:21.385Z,5.37
2018-07-23T19:21:49.746Z,5.47
2018-07-23T19:24:19.222Z,5.53
2018-07-23T19:26:47.737Z,5.97
2018-07-23T19:29:16.167Z,6.53
2018-07-23T19:31:44.642Z,5.90
2018-07-23T19:34:13.251Z,6.20
2018-07-23T19:36:41.674Z,5.50
2018-07-23T19:39:12.214Z,6.10
2018-07-23T19:41:40.597Z,6.80
2018-07-23T19:44:10.353Z,6.20
2018-07-23T19:46:40.791Z,5.97
2018-07-23T19:49:09.135Z,6.03
2018-07-23T19:51:37.710Z,5.80
2018-07-23T19:54:07.002Z,7.00
2018-07-23T19:56:35.279Z,6.57
2018-07-23T19:59:03.884Z,6.77
2018-07-23T20:01:32.472Z,6.37
2018-07-23T20:04:00.928Z,6.10
2018-07-23T20:06:29.555Z,5.90
2018-07-23T20:08:58.930Z,7.60
2018-07-23T20:11:27.920Z,7.17
2018-07-23T20:13:55.967Z,6.40
2018-07-23T20:16:24.294Z,6.40
2018-07-23T20:18:52.622Z,6.50
2018-07-23T20:21:20.898Z,6.67
2018-07-23T20:23:49.176Z,6.93
2018-07-23T20:26:17.523Z,7.47
2018-07-23T20:28:45.861Z,7.33
2018-07-23T20:31:14.255Z,7.17
2018-07-23T20:33:42.616Z,7.10
2018-07-23T20:36:12.116Z,7.03
2018-07-23T20:38:40.526Z,7.10
2018-07-23T20:41:08.982Z,7.30
2018-07-23T20:43:37.463Z,6.80
2018-07-23T20:46:05.867Z,6.93
2018-07-23T20:48:34.151Z,7.40
2018-07-23T20:51:02.420Z,7.07
2018-07-23T20:53:30.712Z,6.93
2018-07-23T20:55:58.975Z,6.87
2018-07-23T20:58:27.258Z,7.30
2018-07-23T21:00:55.568Z,6.87
2018-07-23T21:03:23.926Z,6.50
2018-07-23T21:05:52.212Z,7.23
2018-07-23T21:08:20.547Z,7.73
2018-07-23T21:10:48.927Z,7.60
2018-07-23T21:13:17.248Z,6.70
2018-07-23T21:15:46.600Z,7.43
2018-07-23T21:18:14.926Z,7.40
2018-07-23T21:20:43.260Z,7.63
2018-07-23T21:23:11.736Z,7.80
2018-07-23T21:25:40.069Z,7.50
2018-07-23T21:28:08.380Z,7.57
2018-07-23T21:30:36.695Z,8.07
2018-07-23T21:33:05.075Z,7.43
2018-07-23T21:35:33.378Z,7.87
2018-07-23T21:38:01.698Z,7.40
2018-07-23T21:40:30.021Z,8.37
2018-07-23T21:42:58.306Z,7.80
2018-07-23T21:45:26.644Z,8.23
2018-07-23T21:47:54.980Z,7.77
2018-07-23T21:50:23.269Z,8.10
2018-07-23T21:52:51.541Z,7.87
2018-07-23T21:55:19.869Z,8.80
2018-07-23T21:57:48.198Z,7.87
2018-07-23T22:00:16.885Z,8.13
2018-07-23T22:02:44.920Z,8.57
2018-07-23T22:05:13.303Z,7.73
2018-07-23T22:07:41.694Z,10.57
2018-07-23T22:10:10.241Z,10.90
2018-07-23T22:12:38.578Z,8.60
2018-07-23T22:15:08.863Z,8.53
2018-07-23T22:17:37.239Z,8.83
2018-07-23T22:20:06.315Z,8.87
2018-07-23T22:22:34.591Z,8.27
2018-07-23T22:25:02.908Z,8.90
2018-07-23T22:27:31.432Z,8.60
2018-07-23T22:29:59.795Z,8.97
2018-07-23T22:32:28.048Z,8.90
2018-07-23T22:34:59.422Z,8.40
2018-07-23T22:37:27.822Z,8.27
2018-07-23T22:39:56.246Z,8.53
2018-07-23T22:42:25.947Z,8.30
2018-07-23T22:44:55.332Z,8.20
2018-07-23T22:47:23.688Z,8.80
2018-07-23T22:49:52.071Z,9.10
2018-07-23T22:52:21.467Z,8.97
2018-07-23T22:54:50.772Z,9.23
2018-07-23T22:57:22.512Z,9.53
2018-07-23T22:59:50.878Z,9.50
2018-07-23T23:02:21.227Z,8.80
2018-07-23T23:04:49.607Z,8.60
2018-07-23T23:07:19.956Z,9.10
2018-07-23T23:09:48.314Z,9.43
2018-07-23T23:12:19.205Z,9.03
2018-07-23T23:14:47.515Z,10.20
2018-07-23T23:17:15.892Z,9.30
2018-07-23T23:19:44.285Z,8.90
2018-07-23T23:22:12.700Z,9.30
2018-07-23T23:24:41.035Z,9.53
2018-07-23T23:27:09.337Z,9.23
2018-07-23T23:29:38.700Z,9.73
2018-07-23T23:32:08.011Z,9.73
2018-07-23T23:34:36.381Z,9.50
2018-07-23T23:37:05.844Z,9.40
2018-07-23T23:39:34.171Z,9.03
2018-07-23T23:42:02.563Z,8.60
2018-07-23T23:44:30.931Z,9.70
2018-07-23T23:46:58.999Z,9.30
2018-07-23T23:49:27.392Z,9.87
2018-07-23T23:51:55.789Z,9.23
2018-07-23T23:54:24.052Z,9.30
2018-07-23T23:56:52.454Z,10.07
2018-07-23T23:59:21.810Z,9.50
