createdAt,value
2023-01-27T00:00:02.393Z,2.55
2023-01-27T00:01:06.891Z,2.80
2023-01-27T00:02:08.424Z,2.80
2023-01-27T00:03:24.825Z,3.40
2023-01-27T00:04:47.657Z,2.72
2023-01-27T00:06:12.021Z,3.13
2023-01-27T00:07:35.005Z,2.90
2023-01-27T00:08:57.453Z,3.38
2023-01-27T00:10:20.124Z,2.60
2023-01-27T00:12:00.166Z,3.28
2023-01-27T00:13:28.370Z,3.10
2023-01-27T00:14:50.812Z,3.13
2023-01-27T00:16:12.378Z,2.85
2023-01-27T00:17:35.181Z,2.20
2023-01-27T00:18:57.653Z,3.25
2023-01-27T00:20:42.668Z,2.70
2023-01-27T00:22:22.597Z,3.42
2023-01-27T00:24:02.687Z,3.20
2023-01-27T00:25:25.212Z,2.85
2023-01-27T00:26:46.716Z,3.10
2023-01-27T00:28:09.174Z,2.63
2023-01-27T00:29:31.666Z,2.65
2023-01-27T00:30:53.428Z,2.60
2023-01-27T00:32:33.680Z,3.10
2023-01-27T00:34:01.840Z,2.92
2023-01-27T00:35:26.476Z,2.50
2023-01-27T00:36:49.442Z,2.35
2023-01-27T00:38:10.977Z,2.90
2023-01-27T00:39:33.513Z,2.78
2023-01-27T00:41:19.792Z,1.95
2023-01-27T00:42:43.642Z,2.53
2023-01-27T00:44:06.376Z,3.00
2023-01-27T00:45:51.104Z,2.67
2023-01-27T00:47:13.698Z,3.03
2023-01-27T00:48:37.431Z,3.00
2023-01-27T00:49:59.926Z,2.83
2023-01-27T00:51:24.261Z,2.70
2023-01-27T00:52:46.383Z,2.70
2023-01-27T00:54:09.471Z,2.45
2023-01-27T00:55:31.975Z,3.05
2023-01-27T00:56:53.530Z,3.00
2023-01-27T00:58:16.489Z,4.05
2023-01-27T00:59:37.985Z,3.30
2023-01-27T01:01:02.315Z,3.33
2023-01-27T01:02:25.125Z,3.03
2023-01-27T01:03:46.994Z,4.00
2023-01-27T01:05:10.090Z,3.70
2023-01-27T01:06:34.003Z,3.92
2023-01-27T01:07:55.527Z,4.38
2023-01-27T01:09:18.011Z,4.93
2023-01-27T01:10:39.562Z,4.40
2023-01-27T01:12:02.039Z,4.65
2023-01-27T01:13:23.560Z,4.45
2023-01-27T01:14:46.115Z,4.40
2023-01-27T01:16:11.203Z,5.18
2023-01-27T01:17:32.747Z,4.60
2023-01-27T01:18:55.357Z,4.80
2023-01-27T01:20:17.083Z,4.05
2023-01-27T01:21:41.138Z,4.90
2023-01-27T01:23:02.909Z,4.55
2023-01-27T01:24:25.999Z,4.07
2023-01-27T01:25:53.423Z,5.20
2023-01-27T01:27:15.906Z,5.07
2023-01-27T01:28:38.858Z,5.38
2023-01-27T01:30:01.944Z,4.70
2023-01-27T01:31:24.481Z,5.30
2023-01-27T01:32:46.025Z,6.30
2023-01-27T01:34:08.516Z,4.25
2023-01-27T01:35:31.425Z,5.53
2023-01-27T01:36:55.232Z,7.22
2023-01-27T01:38:17.705Z,5.68
2023-01-27T01:39:40.168Z,6.13
2023-01-27T01:41:02.453Z,6.32
2023-01-27T01:42:26.183Z,6.63
2023-01-27T01:43:49.307Z,5.75
2023-01-27T01:45:44.481Z,5.75
2023-01-27T01:47:06.959Z,5.90
2023-01-27T01:48:35.002Z,5.13
2023-01-27T01:49:58.524Z,5.50
2023-01-27T01:51:24.309Z,4.38
2023-01-27T01:52:48.348Z,5.35
2023-01-27T01:54:15.798Z,5.93
2023-01-27T01:55:39.654Z,6.18
2023-01-27T01:57:05.937Z,5.68
2023-01-27T01:58:28.478Z,5.53
2023-01-27T01:59:55.855Z,5.50
2023-01-27T02:01:19.287Z,5.20
2023-01-27T02:02:41.797Z,5.10
2023-01-27T02:04:10.156Z,5.10
2023-01-27T02:05:37.239Z,3.58
2023-01-27T02:07:06.112Z,4.15
2023-01-27T02:08:33.855Z,4.03
2023-01-27T02:09:57.583Z,5.68
2023-01-27T02:11:20.415Z,5.70
2023-01-27T02:12:42.034Z,6.32
2023-01-27T02:14:04.644Z,5.40
2023-01-27T02:15:26.549Z,6.15
2023-01-27T02:16:49.251Z,5.85
2023-01-27T02:18:10.962Z,6.65
2023-01-27T02:19:42.079Z,4.45
2023-01-27T02:21:06.014Z,6.53
2023-01-27T02:22:33.933Z,6.50
2023-01-27T02:24:01.704Z,6.10
2023-01-27T02:25:29.364Z,6.25
2023-01-27T02:26:53.337Z,5.95
2023-01-27T02:28:14.857Z,6.70
2023-01-27T02:29:37.346Z,6.63
2023-01-27T02:30:59.140Z,5.90
2023-01-27T02:32:25.934Z,8.75
2023-01-27T02:33:48.428Z,6.45
2023-01-27T02:35:16.350Z,6.90
2023-01-27T02:36:42.191Z,7.85
2023-01-27T02:38:06.756Z,7.00
2023-01-27T02:39:36.487Z,7.13
2023-01-27T02:41:04.873Z,5.85
2023-01-27T02:42:28.681Z,7.68
2023-01-27T02:43:52.689Z,7.45
2023-01-27T02:45:15.587Z,9.15
2023-01-27T02:46:38.779Z,5.28
2023-01-27T02:48:00.773Z,10.05
2023-01-27T02:49:23.272Z,6.63
2023-01-27T02:50:44.780Z,8.02
2023-01-27T02:52:07.264Z,8.20
2023-01-27T02:53:28.757Z,9.25
2023-01-27T02:54:51.230Z,5.95
2023-01-27T02:56:13.842Z,7.90
2023-01-27T02:57:36.824Z,6.90
2023-01-27T02:58:59.385Z,6.93
2023-01-27T03:00:21.244Z,7.70
2023-01-27T03:01:43.761Z,7.93
2023-01-27T03:03:05.337Z,7.35
2023-01-27T03:04:27.833Z,6.65
2023-01-27T03:05:50.821Z,8.77
2023-01-27T03:07:13.313Z,7.65
2023-01-27T03:08:35.796Z,6.65
2023-01-27T03:09:57.307Z,5.85
2023-01-27T03:11:39.781Z,7.00
2023-01-27T03:12:44.525Z,4.88
2023-01-27T03:13:46.961Z,4.93
2023-01-27T03:15:08.285Z,4.22
2023-01-27T03:16:29.992Z,4.68
2023-01-27T03:17:50.153Z,3.25
2023-01-27T03:18:56.287Z,4.10
2023-01-27T03:19:57.820Z,4.25
2023-01-27T03:21:02.868Z,4.13
2023-01-27T03:22:04.400Z,4.13
2023-01-27T03:23:19.030Z,4.00
2023-01-27T03:24:21.039Z,4.20
2023-01-27T03:25:23.571Z,4.35
2023-01-27T03:26:25.059Z,4.10
2023-01-27T03:27:28.507Z,4.40
2023-01-27T03:28:31.760Z,3.88
2023-01-27T03:29:52.867Z,6.50
2023-01-27T03:31:00.679Z,4.40
2023-01-27T03:32:02.331Z,5.55
2023-01-27T03:33:14.832Z,5.05
2023-01-27T03:34:16.344Z,4.90
2023-01-27T03:35:19.111Z,5.00
2023-01-27T03:36:39.511Z,4.43
2023-01-27T03:37:59.855Z,5.85
2023-01-27T03:39:30.239Z,4.85
2023-01-27T03:41:00.496Z,5.88
2023-01-27T03:42:20.773Z,4.75
2023-01-27T03:43:40.833Z,4.13
2023-01-27T03:45:02.480Z,4.38
2023-01-27T03:46:22.150Z,5.50
2023-01-27T03:47:24.181Z,6.28
2023-01-27T03:48:28.237Z,5.85
2023-01-27T03:49:30.704Z,5.10
2023-01-27T03:50:37.217Z,5.97
2023-01-27T03:51:39.699Z,5.18
2023-01-27T03:52:41.591Z,5.18
2023-01-27T03:53:44.075Z,5.28
2023-01-27T03:54:45.612Z,5.57
2023-01-27T03:55:57.194Z,4.90
2023-01-27T03:57:05.778Z,5.70
2023-01-27T03:58:21.588Z,3.75
2023-01-27T03:59:27.392Z,5.03
2023-01-27T04:00:32.522Z,5.00
2023-01-27T04:01:36.449Z,6.13
2023-01-27T04:02:56.880Z,4.90
2023-01-27T04:04:16.886Z,4.45
2023-01-27T04:05:46.617Z,5.07
2023-01-27T04:06:57.977Z,4.68
2023-01-27T04:08:06.946Z,5.35
2023-01-27T04:09:11.687Z,6.13
2023-01-27T04:10:13.182Z,6.13
2023-01-27T04:11:44.884Z,4.57
2023-01-27T04:12:49.855Z,5.63
2023-01-27T04:14:01.768Z,5.43
2023-01-27T04:15:04.743Z,5.65
2023-01-27T04:16:07.790Z,5.30
2023-01-27T04:17:12.664Z,5.80
2023-01-27T04:18:14.189Z,5.88
2023-01-27T04:19:26.107Z,5.88
2023-01-27T04:20:37.637Z,6.32
2023-01-27T04:21:41.228Z,5.80
2023-01-27T04:22:44.065Z,5.80
2023-01-27T04:23:45.585Z,5.25
2023-01-27T04:24:48.369Z,6.90
2023-01-27T04:26:00.320Z,5.00
2023-01-27T04:27:04.717Z,6.43
2023-01-27T04:28:06.442Z,6.45
2023-01-27T04:29:08.910Z,6.40
2023-01-27T04:30:12.608Z,6.55
2023-01-27T04:31:16.804Z,6.10
2023-01-27T04:32:19.611Z,7.32
2023-01-27T04:33:21.108Z,6.75
2023-01-27T04:34:23.647Z,7.18
2023-01-27T04:35:30.748Z,6.22
2023-01-27T04:36:41.133Z,7.47
2023-01-27T04:37:42.623Z,8.73
2023-01-27T04:38:45.929Z,6.40
2023-01-27T04:39:48.403Z,5.78
2023-01-27T04:40:49.905Z,6.70
2023-01-27T04:42:02.432Z,6.90
2023-01-27T04:43:04.512Z,6.60
2023-01-27T04:44:08.157Z,8.23
2023-01-27T04:45:10.176Z,7.00
2023-01-27T04:46:12.836Z,7.03
2023-01-27T04:47:15.847Z,6.10
2023-01-27T04:48:18.747Z,7.80
2023-01-27T04:49:20.279Z,7.25
2023-01-27T04:50:22.728Z,7.75
2023-01-27T04:51:24.585Z,6.65
2023-01-27T04:52:27.138Z,6.82
2023-01-27T04:53:28.712Z,6.20
2023-01-27T04:54:31.418Z,7.60
2023-01-27T04:55:32.949Z,8.00
2023-01-27T04:56:37.740Z,7.25
2023-01-27T04:57:39.281Z,6.45
2023-01-27T04:58:52.482Z,6.65
2023-01-27T04:59:54.011Z,8.30
2023-01-27T05:00:56.484Z,8.32
2023-01-27T05:01:59.117Z,7.95
2023-01-27T05:03:05.103Z,8.15
2023-01-27T05:04:13.863Z,7.18
2023-01-27T05:05:16.384Z,8.65
2023-01-27T05:06:18.859Z,8.55
2023-01-27T05:07:20.767Z,8.32
2023-01-27T05:08:23.223Z,8.43
2023-01-27T05:09:25.342Z,7.75
2023-01-27T05:10:27.911Z,9.02
2023-01-27T05:11:29.752Z,7.75
2023-01-27T05:12:32.274Z,9.73
2023-01-27T05:13:34.235Z,7.60
2023-01-27T05:14:36.730Z,8.55
2023-01-27T05:15:41.072Z,9.10
2023-01-27T05:16:43.640Z,8.30
2023-01-27T05:17:45.189Z,8.50
2023-01-27T05:18:50.470Z,8.48
2023-01-27T05:19:51.968Z,9.45
2023-01-27T05:20:54.697Z,9.38
2023-01-27T05:21:56.205Z,10.23
2023-01-27T05:23:19.036Z,9.32
2023-01-27T05:24:21.612Z,9.43
2023-01-27T05:25:23.615Z,9.55
2023-01-27T05:26:36.171Z,9.65
2023-01-27T05:27:37.910Z,9.55
2023-01-27T05:28:42.257Z,9.57
2023-01-27T05:29:43.763Z,8.88
2023-01-27T05:30:46.249Z,11.05
2023-01-27T05:31:48.842Z,9.73
2023-01-27T05:33:00.474Z,9.88
2023-01-27T05:34:04.373Z,10.73
2023-01-27T05:35:06.984Z,10.00
2023-01-27T05:36:12.521Z,8.98
2023-01-27T05:37:14.841Z,10.70
2023-01-27T05:38:17.305Z,10.20
2023-01-27T05:39:19.084Z,8.68
2023-01-27T05:40:21.540Z,11.00
2023-01-27T05:41:24.770Z,9.40
2023-01-27T05:42:26.411Z,10.20
2023-01-27T05:43:30.252Z,9.80
2023-01-27T05:44:32.518Z,9.25
2023-01-27T05:45:35.304Z,9.85
2023-01-27T05:46:40.618Z,9.85
2023-01-27T05:47:43.202Z,9.52
2023-01-27T05:48:47.729Z,10.13
2023-01-27T05:49:50.587Z,8.90
2023-01-27T05:50:56.648Z,9.60
2023-01-27T05:51:59.095Z,9.80
2023-01-27T05:53:07.838Z,9.68
2023-01-27T05:54:11.064Z,9.75
2023-01-27T05:55:12.950Z,8.50
2023-01-27T05:56:17.908Z,10.13
2023-01-27T05:57:19.450Z,9.55
2023-01-27T05:58:22.750Z,9.30
2023-01-27T05:59:25.494Z,9.23
2023-01-27T06:00:27.240Z,9.30
2023-01-27T06:01:34.298Z,10.45
2023-01-27T06:02:35.978Z,10.15
2023-01-27T06:03:39.324Z,8.90
2023-01-27T06:04:40.934Z,7.15
2023-01-27T06:05:56.307Z,9.50
2023-01-27T06:07:03.178Z,8.40
2023-01-27T06:08:05.821Z,9.50
2023-01-27T06:09:08.311Z,8.52
2023-01-27T06:10:11.294Z,8.88
2023-01-27T06:11:15.796Z,10.63
2023-01-27T06:12:22.661Z,9.25
2023-01-27T06:13:25.482Z,9.25
2023-01-27T06:14:27.049Z,9.70
2023-01-27T06:15:29.511Z,9.27
2023-01-27T06:16:32.240Z,9.85
2023-01-27T06:17:33.982Z,8.30
2023-01-27T06:18:47.401Z,9.63
2023-01-27T06:19:48.926Z,9.75
2023-01-27T06:20:51.722Z,10.20
2023-01-27T06:21:54.742Z,10.05
2023-01-27T06:22:57.420Z,8.48
2023-01-27T06:23:59.935Z,9.80
2023-01-27T06:25:01.503Z,9.07
2023-01-27T06:26:06.125Z,9.35
2023-01-27T06:27:07.647Z,8.93
2023-01-27T06:28:14.509Z,8.27
2023-01-27T06:29:23.018Z,8.80
2023-01-27T06:30:24.748Z,8.20
2023-01-27T06:31:28.267Z,10.02
2023-01-27T06:32:29.984Z,10.05
2023-01-27T06:33:32.525Z,9.75
2023-01-27T06:34:34.330Z,8.40
2023-01-27T06:35:38.698Z,9.35
2023-01-27T06:36:40.603Z,9.40
2023-01-27T06:37:44.475Z,8.02
2023-01-27T06:38:46.500Z,10.38
2023-01-27T06:39:49.168Z,9.27
2023-01-27T06:40:50.787Z,9.65
2023-01-27T06:41:53.525Z,8.30
2023-01-27T06:42:55.591Z,10.48
2023-01-27T06:43:58.607Z,10.27
2023-01-27T06:45:00.195Z,8.95
2023-01-27T06:46:05.495Z,9.50
2023-01-27T06:47:07.467Z,8.50
2023-01-27T06:48:10.418Z,9.63
2023-01-27T06:49:11.932Z,9.90
2023-01-27T06:50:14.981Z,8.63
2023-01-27T06:51:17.915Z,9.15
2023-01-27T06:52:19.472Z,9.88
2023-01-27T06:53:24.331Z,9.25
2023-01-27T06:54:26.102Z,9.02
2023-01-27T06:55:29.236Z,9.95
2023-01-27T06:56:31.890Z,7.70
2023-01-27T06:57:33.443Z,8.65
2023-01-27T06:58:35.942Z,9.13
2023-01-27T06:59:38.227Z,8.13
2023-01-27T07:00:42.200Z,8.93
2023-01-27T07:01:44.064Z,9.80
2023-01-27T07:02:46.643Z,9.73
2023-01-27T07:03:48.206Z,9.10
2023-01-27T07:04:50.699Z,9.52
2023-01-27T07:05:53.436Z,10.00
2023-01-27T07:07:06.170Z,9.30
2023-01-27T07:08:09.445Z,7.22
2023-01-27T07:09:12.349Z,8.60
2023-01-27T07:10:15.273Z,8.57
2023-01-27T07:11:18.240Z,8.70
2023-01-27T07:12:22.293Z,8.10
2023-01-27T07:13:24.795Z,7.40
2023-01-27T07:14:26.586Z,8.35
2023-01-27T07:15:30.585Z,8.38
2023-01-27T07:16:33.205Z,8.23
2023-01-27T07:17:41.984Z,8.70
2023-01-27T07:18:47.510Z,8.30
2023-01-27T07:19:49.075Z,8.15
2023-01-27T07:20:51.548Z,8.35
2023-01-27T07:21:53.058Z,9.43
2023-01-27T07:22:57.775Z,8.93
2023-01-27T07:23:59.724Z,8.20
2023-01-27T07:25:03.917Z,7.35
2023-01-27T07:26:19.175Z,9.30
2023-01-27T07:27:27.115Z,7.72
2023-01-27T07:28:29.723Z,7.65
2023-01-27T07:29:31.658Z,8.00
2023-01-27T07:30:44.292Z,7.70
2023-01-27T07:31:46.396Z,8.75
2023-01-27T07:32:50.441Z,8.20
2023-01-27T07:33:53.430Z,8.20
2023-01-27T07:34:57.412Z,7.50
2023-01-27T07:36:00.098Z,8.68
2023-01-27T07:37:01.744Z,8.65
2023-01-27T07:38:04.627Z,8.25
2023-01-27T07:39:06.225Z,6.90
2023-01-27T07:40:13.505Z,7.60
2023-01-27T07:41:20.062Z,7.68
2023-01-27T07:42:22.602Z,7.68
2023-01-27T07:43:24.794Z,6.93
2023-01-27T07:44:27.270Z,6.32
2023-01-27T07:45:30.088Z,7.47
2023-01-27T07:46:31.930Z,7.00
2023-01-27T07:47:34.421Z,6.05
2023-01-27T07:48:35.930Z,7.47
2023-01-27T07:49:38.412Z,8.30
2023-01-27T07:50:41.670Z,7.10
2023-01-27T07:51:43.294Z,7.13
2023-01-27T07:52:45.819Z,7.82
2023-01-27T07:53:47.975Z,7.15
2023-01-27T07:54:50.599Z,7.15
2023-01-27T07:55:53.533Z,6.45
2023-01-27T07:56:56.173Z,5.90
2023-01-27T07:58:05.288Z,6.53
2023-01-27T07:59:17.787Z,6.65
2023-01-27T08:00:21.651Z,7.00
2023-01-27T08:01:30.361Z,8.35
2023-01-27T08:02:35.280Z,7.07
2023-01-27T08:03:39.951Z,7.22
2023-01-27T08:04:52.433Z,6.13
2023-01-27T08:05:55.654Z,6.85
2023-01-27T08:06:58.163Z,6.88
2023-01-27T08:08:08.130Z,6.50
2023-01-27T08:09:10.615Z,6.63
2023-01-27T08:10:12.485Z,6.75
2023-01-27T08:11:17.081Z,5.75
2023-01-27T08:12:19.786Z,7.57
2023-01-27T08:13:27.172Z,6.57
2023-01-27T08:14:39.715Z,5.68
2023-01-27T08:15:41.607Z,6.45
2023-01-27T08:16:44.187Z,6.97
2023-01-27T08:17:53.221Z,6.22
2023-01-27T08:19:00.960Z,4.13
2023-01-27T08:20:03.250Z,6.55
2023-01-27T08:21:08.321Z,6.22
2023-01-27T08:22:10.807Z,6.30
2023-01-27T08:23:12.324Z,6.15
2023-01-27T08:24:18.587Z,6.25
2023-01-27T08:25:21.034Z,6.38
2023-01-27T08:26:24.895Z,6.30
2023-01-27T08:27:26.370Z,6.78
2023-01-27T08:28:31.441Z,6.95
2023-01-27T08:29:35.957Z,6.55
2023-01-27T08:30:37.546Z,7.03
2023-01-27T08:31:41.752Z,6.93
2023-01-27T08:32:43.618Z,6.45
2023-01-27T08:33:50.583Z,6.63
2023-01-27T08:34:53.299Z,6.22
2023-01-27T08:35:59.626Z,6.40
2023-01-27T08:37:04.327Z,6.60
2023-01-27T08:38:07.176Z,7.32
2023-01-27T08:39:09.552Z,6.63
2023-01-27T08:40:15.337Z,7.10
2023-01-27T08:41:19.490Z,5.85
2023-01-27T08:42:33.171Z,5.68
2023-01-27T08:43:36.199Z,6.82
2023-01-27T08:44:38.746Z,6.57
2023-01-27T08:45:40.293Z,7.10
2023-01-27T08:46:42.867Z,6.80
2023-01-27T08:47:46.900Z,5.85
2023-01-27T08:48:58.416Z,6.75
2023-01-27T08:50:00.885Z,7.20
2023-01-27T08:51:02.787Z,6.25
2023-01-27T08:52:05.440Z,6.43
2023-01-27T08:53:07.030Z,6.65
2023-01-27T08:54:10.663Z,6.00
2023-01-27T08:55:22.654Z,6.90
2023-01-27T08:56:25.225Z,6.55
2023-01-27T08:57:26.837Z,6.80
2023-01-27T08:58:30.686Z,6.93
2023-01-27T08:59:33.195Z,7.38
2023-01-27T09:00:35.069Z,7.25
2023-01-27T09:01:38.569Z,7.45
2023-01-27T09:02:50.755Z,7.68
2023-01-27T09:03:54.971Z,7.35
2023-01-27T09:04:56.523Z,7.68
2023-01-27T09:05:59.179Z,6.80
2023-01-27T09:07:01.686Z,7.40
2023-01-27T09:08:14.568Z,7.03
2023-01-27T09:09:17.169Z,6.65
2023-01-27T09:10:19.748Z,8.40
2023-01-27T09:11:21.301Z,6.88
2023-01-27T09:12:23.771Z,8.82
2023-01-27T09:13:37.636Z,6.55
2023-01-27T09:14:40.129Z,7.68
2023-01-27T09:15:43.713Z,7.30
2023-01-27T09:16:46.267Z,7.68
2023-01-27T09:17:48.737Z,6.55
2023-01-27T09:18:50.303Z,6.72
2023-01-27T09:19:53.282Z,7.25
2023-01-27T09:20:56.093Z,7.55
2023-01-27T09:22:00.986Z,7.10
2023-01-27T09:23:03.977Z,7.80
2023-01-27T09:24:05.745Z,6.82
2023-01-27T09:25:09.554Z,7.38
2023-01-27T09:26:12.038Z,7.50
2023-01-27T09:27:13.580Z,7.32
2023-01-27T09:28:18.851Z,7.63
2023-01-27T09:29:21.751Z,8.07
2023-01-27T09:30:25.921Z,7.60
2023-01-27T09:31:28.069Z,7.72
2023-01-27T09:32:31.125Z,7.30
2023-01-27T09:33:33.687Z,7.05
2023-01-27T09:34:36.664Z,6.40
2023-01-27T09:35:44.589Z,7.95
2023-01-27T09:36:51.238Z,6.97
2023-01-27T09:37:57.635Z,7.70
2023-01-27T09:39:03.535Z,7.50
2023-01-27T09:40:14.547Z,7.72
2023-01-27T09:41:47.530Z,6.22
2023-01-27T09:43:26.503Z,6.30
2023-01-27T09:44:52.581Z,7.07
2023-01-27T09:46:20.528Z,6.63
2023-01-27T09:47:41.887Z,6.20
2023-01-27T09:49:10.421Z,7.63
2023-01-27T09:50:38.977Z,7.22
2023-01-27T09:51:54.568Z,6.97
2023-01-27T09:53:25.578Z,8.00
2023-01-27T09:54:48.254Z,6.95
2023-01-27T09:55:55.413Z,7.50
2023-01-27T09:57:10.304Z,6.53
2023-01-27T09:58:24.762Z,7.20
2023-01-27T09:59:44.768Z,7.07
2023-01-27T10:00:57.065Z,7.68
2023-01-27T10:02:13.510Z,7.88
2023-01-27T10:03:28.311Z,7.20
2023-01-27T10:05:01.055Z,7.65
2023-01-27T10:06:19.916Z,5.00
2023-01-27T10:07:51.291Z,8.10
2023-01-27T10:09:35.074Z,7.53
