createdAt,value
2023-04-03T00:00:24.081Z,0
2023-04-03T00:01:24.676Z,0
2023-04-03T00:02:25.323Z,0
2023-04-03T00:03:25.896Z,0
2023-04-03T00:04:26.525Z,0
2023-04-03T00:05:27.101Z,0
2023-04-03T00:06:27.696Z,0
2023-04-03T00:07:28.310Z,0
2023-04-03T00:08:28.902Z,0
2023-04-03T00:09:29.498Z,0
2023-04-03T00:10:30.114Z,0
2023-04-03T00:11:30.681Z,0
2023-04-03T00:12:31.296Z,0
2023-04-03T00:13:31.902Z,0
2023-04-03T00:14:32.481Z,0
2023-04-03T00:15:33.074Z,0
2023-04-03T00:16:33.749Z,0
2023-04-03T00:17:34.343Z,0
2023-04-03T00:18:34.916Z,0
2023-04-03T00:19:35.524Z,0
2023-04-03T00:20:36.443Z,0
2023-04-03T00:21:37.098Z,0
2023-04-03T00:22:37.709Z,0
2023-04-03T00:23:38.297Z,0
2023-04-03T00:24:38.893Z,0
2023-04-03T00:25:39.506Z,0
2023-04-03T00:26:40.115Z,0
2023-04-03T00:27:40.711Z,0
2023-04-03T00:28:41.308Z,0
2023-04-03T00:29:41.894Z,0
2023-04-03T00:30:42.560Z,0
2023-04-03T00:31:43.126Z,0
2023-04-03T00:32:43.751Z,0
2023-04-03T00:33:44.294Z,0
2023-04-03T00:34:44.904Z,0
2023-04-03T00:35:45.703Z,0
2023-04-03T00:36:46.176Z,0
2023-04-03T00:37:46.757Z,0
2023-04-03T00:38:47.349Z,0
2023-04-03T00:39:47.940Z,0
2023-04-03T00:40:48.536Z,0
2023-04-03T00:41:49.136Z,0
2023-04-03T00:42:49.738Z,0
2023-04-03T00:43:50.328Z,0
2023-04-03T00:44:50.932Z,0
2023-04-03T00:45:51.563Z,0
2023-04-03T00:46:52.130Z,0
2023-04-03T00:47:52.805Z,0
2023-04-03T00:48:53.372Z,0
2023-04-03T00:49:53.974Z,0
2023-04-03T00:50:54.561Z,0
2023-04-03T00:51:55.150Z,0
2023-04-03T00:52:55.744Z,0
2023-04-03T00:53:56.337Z,0
2023-04-03T00:54:56.932Z,0
2023-04-03T00:55:57.525Z,0
2023-04-03T00:56:58.145Z,0
2023-04-03T00:57:58.723Z,0
2023-04-03T00:58:59.328Z,0
2023-04-03T00:59:59.909Z,0
2023-04-03T01:01:00.502Z,0
2023-04-03T01:02:01.188Z,0
2023-04-03T01:03:01.745Z,0
2023-04-03T01:04:02.321Z,0
2023-04-03T01:05:02.888Z,0
2023-04-03T01:06:03.484Z,0
2023-04-03T01:07:04.115Z,0
2023-04-03T01:08:04.696Z,0
2023-04-03T01:09:05.290Z,0
2023-04-03T01:10:05.876Z,0
2023-04-03T01:11:06.484Z,0
2023-04-03T01:12:07.076Z,0
2023-04-03T01:13:07.688Z,0
2023-04-03T01:14:08.277Z,0
2023-04-03T01:15:08.875Z,0
2023-04-03T01:16:09.507Z,0
2023-04-03T01:17:10.069Z,0
2023-04-03T01:18:10.680Z,0
2023-04-03T01:19:11.251Z,0
2023-04-03T01:20:11.842Z,0
2023-04-03T01:21:12.441Z,0
2023-04-03T01:22:13.050Z,0
2023-04-03T01:23:13.643Z,0
2023-04-03T01:24:14.239Z,0
2023-04-03T01:25:14.838Z,0
2023-04-03T01:26:15.444Z,0
2023-04-03T01:27:16.052Z,0
2023-04-03T01:28:16.639Z,0
2023-04-03T01:29:17.258Z,0
2023-04-03T01:30:17.864Z,0
2023-04-03T01:31:18.484Z,0
2023-04-03T01:32:19.061Z,0
2023-04-03T01:33:19.660Z,0
2023-04-03T01:34:20.252Z,0
2023-04-03T01:35:20.847Z,0
2023-04-03T01:36:21.445Z,0
2023-04-03T01:37:22.051Z,0
2023-04-03T01:38:22.641Z,0
2023-04-03T01:39:23.240Z,0
2023-04-03T01:40:23.858Z,0
2023-04-03T01:41:24.462Z,0
2023-04-03T01:42:25.058Z,0
2023-04-03T01:43:25.658Z,0
2023-04-03T01:44:26.248Z,0
2023-04-03T01:45:26.863Z,0
2023-04-03T01:46:27.441Z,0
2023-04-03T01:47:28.031Z,0
2023-04-03T01:48:28.639Z,0
2023-04-03T01:49:29.230Z,0
2023-04-03T01:50:29.842Z,0
2023-04-03T01:51:30.434Z,0
2023-04-03T01:52:31.037Z,0
2023-04-03T01:53:31.640Z,0
2023-04-03T01:54:32.233Z,0
2023-04-03T01:55:32.827Z,0
2023-04-03T01:56:33.423Z,0
2023-04-03T01:57:34.062Z,0
2023-04-03T01:58:34.608Z,0
2023-04-03T01:59:35.193Z,0
2023-04-03T02:00:35.931Z,0
2023-04-03T02:01:36.717Z,0
2023-04-03T02:02:37.362Z,0
2023-04-03T02:03:38.017Z,0
2023-04-03T02:04:38.560Z,0
2023-04-03T02:05:39.155Z,0
2023-04-03T02:06:39.754Z,0
2023-04-03T02:07:40.343Z,0
2023-04-03T02:08:40.932Z,0
2023-04-03T02:09:41.529Z,0
2023-04-03T02:10:42.116Z,0
2023-04-03T02:11:42.722Z,0
2023-04-03T02:12:43.308Z,0
2023-04-03T02:13:43.894Z,0
2023-04-03T02:14:44.491Z,0
2023-04-03T02:15:45.080Z,0
2023-04-03T02:16:45.726Z,0
2023-04-03T02:17:46.307Z,0
2023-04-03T02:18:46.858Z,0
2023-04-03T02:19:47.452Z,0
2023-04-03T02:20:48.045Z,0
2023-04-03T02:21:48.649Z,0
2023-04-03T02:22:49.232Z,0
2023-04-03T02:23:49.831Z,0
2023-04-03T02:24:50.415Z,0
2023-04-03T02:25:51.018Z,0
2023-04-03T02:26:51.606Z,0
2023-04-03T02:27:52.367Z,0
2023-04-03T02:28:52.817Z,0
2023-04-03T02:29:53.398Z,0
2023-04-03T02:30:54.011Z,0
2023-04-03T02:31:54.591Z,0
2023-04-03T02:32:55.209Z,0
2023-04-03T02:33:55.806Z,0
2023-04-03T02:34:56.364Z,0
2023-04-03T02:35:57.017Z,0
2023-04-03T02:36:57.607Z,0
2023-04-03T02:37:58.157Z,0
2023-04-03T02:38:58.760Z,0
2023-04-03T02:39:59.342Z,0
2023-04-03T02:40:59.936Z,0
2023-04-03T02:42:00.536Z,0
2023-04-03T02:43:01.122Z,0
2023-04-03T02:44:01.718Z,0
2023-04-03T02:45:02.323Z,0
2023-04-03T02:46:02.971Z,0
2023-04-03T02:47:03.536Z,0
2023-04-03T02:48:04.194Z,0
2023-04-03T02:49:04.813Z,0
2023-04-03T02:50:05.404Z,0
2023-04-03T02:51:05.997Z,0
2023-04-03T02:52:06.611Z,0
2023-04-03T02:53:07.215Z,0
2023-04-03T02:54:07.830Z,0
2023-04-03T02:55:08.412Z,0
2023-04-03T02:56:09.028Z,0
2023-04-03T02:57:09.694Z,0
2023-04-03T02:58:10.260Z,0
2023-04-03T02:59:10.852Z,0
2023-04-03T03:00:11.447Z,0
2023-04-03T03:01:12.049Z,0
2023-04-03T03:02:12.637Z,0
2023-04-03T03:03:13.248Z,0
2023-04-03T03:04:13.865Z,0
2023-04-03T03:05:14.514Z,0
2023-04-03T03:06:15.094Z,0
2023-04-03T03:07:15.688Z,0
2023-04-03T03:08:16.279Z,0
2023-04-03T03:09:16.875Z,0
2023-04-03T03:10:17.486Z,0
2023-04-03T03:11:18.080Z,0
2023-04-03T03:12:18.674Z,0
2023-04-03T03:13:19.280Z,0
2023-04-03T03:14:19.860Z,0
2023-04-03T03:15:20.461Z,0
2023-04-03T03:16:21.103Z,0
2023-04-03T03:17:21.656Z,0
2023-04-03T03:18:22.247Z,0
2023-04-03T03:19:22.844Z,0
2023-04-03T03:20:23.432Z,0
2023-04-03T03:21:24.026Z,0
2023-04-03T03:22:24.621Z,0
2023-04-03T03:23:25.211Z,0
2023-04-03T03:24:25.803Z,0
2023-04-03T03:25:26.400Z,0
2023-04-03T03:26:27.014Z,0
2023-04-03T03:27:27.625Z,0
2023-04-03T03:28:28.228Z,0
2023-04-03T03:29:28.821Z,0
2023-04-03T03:30:29.412Z,0
2023-04-03T03:31:30.042Z,0
2023-04-03T03:32:30.683Z,0
2023-04-03T03:33:31.218Z,0
2023-04-03T03:34:31.808Z,0
2023-04-03T03:35:32.405Z,0
2023-04-03T03:36:33.000Z,0
2023-04-03T03:37:33.592Z,0
2023-04-03T03:38:34.186Z,0
2023-04-03T03:39:34.780Z,0
2023-04-03T03:40:35.369Z,0
2023-04-03T03:41:35.970Z,0
2023-04-03T03:42:36.578Z,0
2023-04-03T03:43:37.164Z,0
2023-04-03T03:44:37.757Z,0
2023-04-03T03:45:38.634Z,0
2023-04-03T03:46:39.411Z,0
2023-04-03T03:47:40.025Z,0
2023-04-03T03:48:40.595Z,0
2023-04-03T03:49:41.188Z,0
2023-04-03T03:50:41.782Z,0
2023-04-03T03:51:42.383Z,0
2023-04-03T03:52:42.992Z,0
2023-04-03T03:53:43.579Z,0
2023-04-03T03:54:44.193Z,0
2023-04-03T03:55:44.787Z,0
2023-04-03T03:56:45.384Z,0
2023-04-03T03:57:45.978Z,0
2023-04-03T03:58:46.568Z,0
2023-04-03T03:59:47.163Z,0
2023-04-03T04:00:47.777Z,0
2023-04-03T04:01:48.414Z,0
2023-04-03T04:02:49.002Z,0
2023-04-03T04:03:49.740Z,0
2023-04-03T04:04:50.336Z,0
2023-04-03T04:05:50.928Z,0
2023-04-03T04:06:51.531Z,0
2023-04-03T04:07:52.117Z,0
2023-04-03T04:08:52.739Z,0
2023-04-03T04:09:53.322Z,0
2023-04-03T04:10:53.916Z,0
2023-04-03T04:11:54.508Z,0
2023-04-03T04:12:56.844Z,0
2023-04-03T04:13:56.691Z,0
2023-04-03T04:14:57.303Z,0
2023-04-03T04:15:57.895Z,0
2023-04-03T04:16:58.556Z,0
2023-04-03T04:17:59.142Z,0
2023-04-03T04:18:59.703Z,0
2023-04-03T04:20:00.294Z,0
2023-04-03T04:21:00.899Z,0
2023-04-03T04:22:01.487Z,0
2023-04-03T04:23:02.071Z,0
2023-04-03T04:24:02.664Z,0
2023-04-03T04:25:03.257Z,0
2023-04-03T04:26:03.867Z,0
2023-04-03T04:27:04.464Z,0
2023-04-03T04:28:05.130Z,0
2023-04-03T04:29:05.660Z,0
2023-04-03T04:30:06.282Z,0
2023-04-03T04:31:06.915Z,0
2023-04-03T04:32:07.511Z,0
2023-04-03T04:33:08.170Z,0
2023-04-03T04:34:08.735Z,0
2023-04-03T04:35:09.394Z,0
2023-04-03T04:36:09.986Z,0
2023-04-03T04:37:10.559Z,0
2023-04-03T04:38:11.155Z,0
2023-04-03T04:39:11.750Z,0
2023-04-03T04:40:12.376Z,0
2023-04-03T04:41:12.971Z,0
2023-04-03T04:42:14.659Z,0
2023-04-03T04:43:14.185Z,0
2023-04-03T04:44:14.771Z,5
2023-04-03T04:45:15.364Z,5
2023-04-03T04:46:15.981Z,5
2023-04-03T04:47:16.558Z,5
2023-04-03T04:48:17.153Z,5
2023-04-03T04:49:17.776Z,5
2023-04-03T04:50:18.367Z,11
2023-04-03T04:51:18.980Z,11
2023-04-03T04:52:19.596Z,11
2023-04-03T04:53:20.193Z,16
2023-04-03T04:54:20.802Z,16
2023-04-03T04:55:21.389Z,16
2023-04-03T04:56:21.990Z,16
2023-04-03T04:57:22.606Z,22
2023-04-03T04:58:23.188Z,22
2023-04-03T04:59:23.784Z,28
2023-04-03T05:00:24.376Z,28
2023-04-03T05:01:25.018Z,28
2023-04-03T05:02:25.621Z,33
2023-04-03T05:03:26.185Z,33
2023-04-03T05:04:26.824Z,39
2023-04-03T05:05:27.389Z,39
2023-04-03T05:06:27.985Z,45
2023-04-03T05:07:28.586Z,45
2023-04-03T05:08:29.189Z,50
2023-04-03T05:09:29.774Z,50
2023-04-03T05:10:30.373Z,50
2023-04-03T05:11:30.978Z,56
2023-04-03T05:12:31.594Z,56
2023-04-03T05:13:32.178Z,61
2023-04-03T05:14:32.797Z,61
2023-04-03T05:15:33.395Z,67
2023-04-03T05:16:34.034Z,67
2023-04-03T05:17:34.655Z,73
2023-04-03T05:18:35.200Z,73
2023-04-03T05:19:35.796Z,78
2023-04-03T05:20:36.394Z,78
2023-04-03T05:21:36.989Z,84
2023-04-03T05:22:37.593Z,84
2023-04-03T05:23:38.183Z,90
2023-04-03T05:24:38.785Z,90
2023-04-03T05:25:39.399Z,95
2023-04-03T05:26:40.018Z,95
2023-04-03T05:27:40.617Z,101
2023-04-03T05:28:41.233Z,101
2023-04-03T05:29:43.341Z,106
2023-04-03T05:30:43.426Z,106
2023-04-03T05:31:44.054Z,112
2023-04-03T05:32:44.680Z,112
2023-04-03T05:33:45.247Z,118
2023-04-03T05:34:45.843Z,118
2023-04-03T05:35:46.460Z,123
2023-04-03T05:36:47.267Z,123
2023-04-03T05:37:47.933Z,129
2023-04-03T05:38:48.658Z,129
2023-04-03T05:39:49.337Z,129
2023-04-03T05:40:49.932Z,135
2023-04-03T05:41:50.531Z,135
2023-04-03T05:42:51.126Z,140
2023-04-03T05:43:51.747Z,140
2023-04-03T05:44:52.343Z,146
2023-04-03T05:45:53.032Z,146
2023-04-03T05:46:53.605Z,146
2023-04-03T05:47:54.221Z,151
2023-04-03T05:48:54.793Z,151
2023-04-03T05:49:55.390Z,157
2023-04-03T05:50:57.167Z,157
2023-04-03T05:51:56.602Z,157
2023-04-03T05:52:57.212Z,163
2023-04-03T05:53:57.799Z,163
2023-04-03T05:54:58.416Z,163
2023-04-03T05:55:58.999Z,168
2023-04-03T05:56:59.617Z,168
2023-04-03T05:58:00.189Z,168
2023-04-03T05:59:00.795Z,174
2023-04-03T06:00:01.415Z,174
2023-04-03T06:01:01.995Z,174
2023-04-03T06:02:02.578Z,180
2023-04-03T06:03:03.393Z,180
2023-04-03T06:04:04.048Z,180
2023-04-03T06:05:04.545Z,185
2023-04-03T06:06:05.148Z,185
2023-04-03T06:07:05.746Z,185
2023-04-03T06:08:06.346Z,185
2023-04-03T06:09:06.944Z,191
2023-04-03T06:10:07.561Z,191
2023-04-03T06:11:08.161Z,191
2023-04-03T06:12:08.776Z,191
2023-04-03T06:13:09.376Z,196
2023-04-03T06:14:09.994Z,196
2023-04-03T06:15:10.592Z,196
2023-04-03T06:16:11.185Z,202
2023-04-03T06:17:11.801Z,213
2023-04-03T06:18:12.380Z,225
2023-04-03T06:19:12.979Z,236
2023-04-03T06:20:13.583Z,241
2023-04-03T06:21:14.179Z,247
2023-04-03T06:22:14.775Z,253
2023-04-03T06:23:15.380Z,253
2023-04-03T06:24:15.979Z,258
2023-04-03T06:25:16.573Z,264
2023-04-03T06:26:17.196Z,270
2023-04-03T06:27:17.782Z,281
2023-04-03T06:28:18.381Z,286
2023-04-03T06:29:19.017Z,292
2023-04-03T06:30:19.590Z,298
2023-04-03T06:31:20.216Z,303
2023-04-03T06:32:20.812Z,309
2023-04-03T06:33:21.412Z,315
2023-04-03T06:34:22.028Z,320
2023-04-03T06:35:22.626Z,326
2023-04-03T06:36:23.228Z,337
2023-04-03T06:37:23.824Z,343
2023-04-03T06:38:24.460Z,354
2023-04-03T06:39:25.046Z,360
2023-04-03T06:40:25.704Z,365
2023-04-03T06:41:26.298Z,371
2023-04-03T06:42:26.895Z,382
2023-04-03T06:43:27.518Z,393
2023-04-03T06:44:28.130Z,399
2023-04-03T06:45:28.747Z,410
2023-04-03T06:46:29.407Z,421
2023-04-03T06:47:30.071Z,427
2023-04-03T06:48:30.650Z,427
2023-04-03T06:49:31.238Z,433
2023-04-03T06:50:31.841Z,450
2023-04-03T06:51:32.438Z,455
2023-04-03T06:52:33.037Z,466
2023-04-03T06:53:33.633Z,478
2023-04-03T06:54:34.237Z,489
2023-04-03T06:55:34.887Z,495
2023-04-03T06:56:35.437Z,500
2023-04-03T06:57:36.137Z,511
2023-04-03T06:58:36.670Z,523
2023-04-03T06:59:37.289Z,528
2023-04-03T07:00:37.891Z,545
2023-04-03T07:01:38.552Z,545
2023-04-03T07:02:39.156Z,551
2023-04-03T07:03:39.768Z,562
2023-04-03T07:04:40.384Z,573
2023-04-03T07:05:41.090Z,579
2023-04-03T07:06:41.790Z,590
2023-04-03T07:07:42.391Z,607
2023-04-03T07:08:42.990Z,618
2023-04-03T07:09:45.170Z,635
2023-04-03T07:10:44.201Z,663
2023-04-03T07:11:44.798Z,663
2023-04-03T07:12:45.415Z,680
2023-04-03T07:13:46.024Z,675
2023-04-03T07:14:46.732Z,658
2023-04-03T07:15:47.355Z,658
2023-04-03T07:16:48.197Z,630
2023-04-03T07:17:48.614Z,601
2023-04-03T07:18:49.180Z,624
2023-04-03T07:19:49.773Z,708
2023-04-03T07:20:50.372Z,590
2023-04-03T07:21:50.974Z,742
2023-04-03T07:22:51.585Z,804
2023-04-03T07:23:52.208Z,810
2023-04-03T07:24:52.803Z,849
2023-04-03T07:25:53.391Z,860
2023-04-03T07:26:53.994Z,877
2023-04-03T07:27:54.592Z,905
2023-04-03T07:28:55.193Z,933
2023-04-03T07:29:56.617Z,950
2023-04-03T07:30:57.201Z,967
2023-04-03T07:31:57.831Z,978
2023-04-03T07:32:58.449Z,995
2023-04-03T07:33:59.001Z,1012
2023-04-03T07:35:00.624Z,1046
2023-04-03T07:36:01.257Z,1040
2023-04-03T07:37:01.886Z,1057
2023-04-03T07:38:02.486Z,1080
2023-04-03T07:39:03.085Z,1119
2023-04-03T07:40:03.688Z,1147
2023-04-03T07:41:04.289Z,1164
2023-04-03T07:42:04.881Z,1175
2023-04-03T07:43:05.490Z,1186
2023-04-03T07:44:06.112Z,1209
2023-04-03T07:45:06.705Z,1243
2023-04-03T07:46:07.366Z,1209
2023-04-03T07:47:07.925Z,1260
2023-04-03T07:48:08.522Z,1271
2023-04-03T07:49:09.116Z,1276
2023-04-03T07:50:09.715Z,1276
2023-04-03T07:51:10.332Z,1321
2023-04-03T07:52:10.951Z,1350
2023-04-03T07:53:11.558Z,1406
2023-04-03T07:54:12.172Z,1451
2023-04-03T07:55:12.776Z,1445
2023-04-03T07:56:13.396Z,1451
2023-04-03T07:57:14.047Z,1462
2023-04-03T07:58:14.609Z,1428
2023-04-03T07:59:15.213Z,1417
2023-04-03T08:00:15.840Z,1423
2023-04-03T08:01:16.420Z,1445
2023-04-03T08:02:17.008Z,1468
2023-04-03T08:04:18.296Z,1513
2023-04-03T08:05:18.944Z,1535
2023-04-03T08:06:26.154Z,1535
2023-04-03T08:07:20.176Z,1552
2023-04-03T08:08:21.484Z,1597
2023-04-03T08:09:22.203Z,1653
2023-04-03T08:10:22.860Z,1698
2023-04-03T08:11:23.402Z,1755
2023-04-03T08:12:24.007Z,1800
2023-04-03T08:13:24.602Z,1828
2023-04-03T08:14:25.229Z,1839
2023-04-03T08:15:25.871Z,1845
2023-04-03T08:16:26.483Z,1327
2023-04-03T08:17:27.092Z,1901
2023-04-03T08:18:27.734Z,1940
2023-04-03T08:19:28.296Z,1918
2023-04-03T08:20:28.909Z,1890
2023-04-03T08:21:29.508Z,1884
2023-04-03T08:22:30.097Z,1850
2023-04-03T08:23:30.699Z,1805
2023-04-03T08:24:31.299Z,1794
2023-04-03T08:25:31.902Z,1816
2023-04-03T08:26:32.520Z,1816
2023-04-03T08:27:33.120Z,1861
2023-04-03T08:28:33.735Z,1901
2023-04-03T08:29:34.820Z,1951
2023-04-03T08:30:35.455Z,1951
2023-04-03T08:31:36.050Z,1974
2023-04-03T08:32:36.668Z,1991
2023-04-03T08:33:37.269Z,2008
2023-04-03T08:34:37.850Z,2036
2023-04-03T08:35:38.637Z,2058
2023-04-03T08:36:39.180Z,2070
2023-04-03T08:37:39.802Z,2092
2023-04-03T08:38:40.384Z,2137
2023-04-03T08:39:40.990Z,2171
2023-04-03T08:40:41.630Z,2238
2023-04-03T08:41:42.236Z,2306
2023-04-03T08:42:43.001Z,2345
2023-04-03T08:43:43.554Z,2334
2023-04-03T08:44:44.173Z,2300
2023-04-03T08:45:44.878Z,2272
2023-04-03T08:46:45.410Z,2244
2023-04-03T08:47:46.038Z,2188
2023-04-03T08:48:46.631Z,2165
2023-04-03T08:49:47.273Z,2098
2023-04-03T08:50:47.852Z,2053
2023-04-03T08:51:48.453Z,2041
2023-04-03T08:52:49.066Z,2047
2023-04-03T08:53:49.667Z,2075
2023-04-03T08:54:50.266Z,2092
2023-04-03T08:55:50.870Z,2120
2023-04-03T08:56:51.535Z,2131
2023-04-03T08:57:52.103Z,2154
2023-04-03T08:58:52.709Z,2188
2023-04-03T08:59:53.340Z,2216
2023-04-03T09:00:53.982Z,2272
2023-04-03T09:01:54.535Z,2373
2023-04-03T09:02:55.188Z,2435
2023-04-03T09:03:55.847Z,2491
2023-04-03T09:04:56.458Z,2525
2023-04-03T09:05:57.077Z,2514
2023-04-03T09:06:57.684Z,2475
2023-04-03T09:07:58.281Z,2446
2023-04-03T09:08:58.897Z,2435
2023-04-03T09:09:59.503Z,2396
2023-04-03T09:11:00.120Z,2323
2023-04-03T09:12:00.740Z,2261
2023-04-03T09:13:01.348Z,2255
2023-04-03T09:14:01.949Z,2351
2023-04-03T09:15:02.542Z,2463
2023-04-03T09:16:03.270Z,2615
2023-04-03T09:17:03.767Z,2790
2023-04-03T09:18:04.368Z,2981
2023-04-03T09:19:04.978Z,3116
2023-04-03T09:20:05.579Z,3200
2023-04-03T09:21:06.200Z,3223
2023-04-03T09:22:06.800Z,3189
2023-04-03T09:23:07.399Z,3088
2023-04-03T09:24:08.037Z,2975
2023-04-03T09:25:08.618Z,2902
2023-04-03T09:26:09.218Z,2846
2023-04-03T09:27:09.881Z,2790
2023-04-03T09:28:10.474Z,2896
2023-04-03T09:29:11.084Z,2986
2023-04-03T09:30:11.669Z,3099
2023-04-03T09:31:12.357Z,3116
2023-04-03T09:32:12.889Z,3166
2023-04-03T09:33:13.528Z,3245
2023-04-03T09:34:14.124Z,3251
2023-04-03T09:35:20.642Z,3172
2023-04-03T09:36:16.365Z,3138
2023-04-03T09:37:16.920Z,3116
2023-04-03T09:38:17.524Z,3054
2023-04-03T09:39:18.121Z,2970
2023-04-03T09:40:18.716Z,2868
2023-04-03T09:41:19.316Z,2874
2023-04-03T09:42:19.921Z,2857
2023-04-03T09:43:20.542Z,2885
2023-04-03T09:44:21.145Z,2930
2023-04-03T09:45:21.747Z,3009
2023-04-03T09:46:22.471Z,3003
2023-04-03T09:47:22.965Z,2998
2023-04-03T09:48:23.608Z,3037
2023-04-03T09:49:24.219Z,3093
2023-04-03T09:50:24.809Z,3195
2023-04-03T09:51:25.412Z,3189
2023-04-03T09:52:26.035Z,3245
2023-04-03T09:53:26.648Z,3262
2023-04-03T09:54:27.271Z,3442
2023-04-03T09:55:27.855Z,3453
2023-04-03T09:56:28.472Z,2351
2023-04-03T09:57:29.099Z,1805
2023-04-03T09:58:42.657Z,1625
2023-04-03T09:59:31.277Z,3133
2023-04-03T10:00:31.904Z,3093
2023-04-03T10:01:32.601Z,3121
2023-04-03T10:02:33.223Z,3200
2023-04-03T10:03:34.659Z,3195
2023-04-03T10:04:34.417Z,3133
2023-04-03T10:05:35.023Z,3155
2023-04-03T10:06:35.630Z,3223
2023-04-03T10:07:36.226Z,3262
2023-04-03T10:08:36.830Z,3273
2023-04-03T10:09:37.429Z,3301
2023-04-03T10:10:38.222Z,3251
2023-04-03T10:11:38.891Z,3211
2023-04-03T10:12:39.495Z,3138
2023-04-03T10:13:50.799Z,3060
2023-04-03T10:14:41.689Z,3116
2023-04-03T10:15:42.305Z,3318
2023-04-03T10:16:43.132Z,3549
2023-04-03T10:17:43.550Z,3712
2023-04-03T10:18:44.135Z,3830
2023-04-03T10:19:44.810Z,3600
2023-04-03T10:20:45.401Z,3487
2023-04-03T10:21:46.004Z,3470
2023-04-03T10:22:46.608Z,3521
2023-04-03T10:23:47.211Z,3493
2023-04-03T10:24:47.833Z,3594
2023-04-03T10:25:48.433Z,3678
2023-04-03T10:26:49.035Z,3825
2023-04-03T10:27:49.661Z,4168
2023-04-03T10:28:50.272Z,4618
2023-04-03T10:29:50.861Z,4331
2023-04-03T10:30:51.498Z,3487
2023-04-03T10:31:52.133Z,4843
2023-04-03T10:32:52.678Z,4860
2023-04-03T10:33:53.301Z,4865
2023-04-03T10:35:04.551Z,4837
2023-04-03T10:35:55.530Z,4893
2023-04-03T10:36:56.122Z,3723
2023-04-03T10:37:56.743Z,4663
2023-04-03T10:38:57.347Z,4505
2023-04-03T10:39:57.962Z,4342
2023-04-03T10:40:58.568Z,4140
2023-04-03T10:42:13.177Z,4235
2023-04-03T10:43:00.767Z,4365
2023-04-03T10:44:01.367Z,1726
2023-04-03T10:45:01.964Z,4606
2023-04-03T10:46:02.605Z,4567
2023-04-03T10:47:03.247Z,1552
2023-04-03T10:48:03.866Z,1468
2023-04-03T10:49:04.479Z,1541
2023-04-03T10:50:05.070Z,1513
2023-04-03T10:51:05.674Z,1417
2023-04-03T10:52:06.277Z,1372
2023-04-03T10:53:06.876Z,1350
2023-04-03T10:54:07.496Z,1366
2023-04-03T10:55:08.080Z,1293
2023-04-03T10:56:08.669Z,1226
2023-04-03T10:57:13.028Z,1181
2023-04-03T10:58:11.088Z,1237
2023-04-03T10:59:12.340Z,1901
2023-04-03T11:00:12.940Z,1372
2023-04-03T11:01:13.569Z,1350
2023-04-03T11:02:14.214Z,1389
2023-04-03T11:03:14.853Z,1411
2023-04-03T11:04:15.379Z,1473
2023-04-03T11:05:15.991Z,1783
2023-04-03T11:06:16.602Z,1878
2023-04-03T11:07:17.218Z,1338
2023-04-03T11:08:17.871Z,1220
2023-04-03T11:09:18.426Z,1198
2023-04-03T11:10:19.041Z,1378
2023-04-03T11:11:19.642Z,1186
2023-04-03T11:12:20.251Z,1130
2023-04-03T11:13:20.851Z,1091
2023-04-03T11:14:21.474Z,1085
2023-04-03T11:15:22.071Z,1181
2023-04-03T11:16:22.710Z,2486
2023-04-03T11:17:23.404Z,1383
2023-04-03T11:18:23.905Z,1406
2023-04-03T11:19:24.519Z,1558
2023-04-03T11:20:25.122Z,1867
2023-04-03T11:21:25.723Z,4432
2023-04-03T11:22:26.325Z,2030
2023-04-03T11:23:30.207Z,1816
2023-04-03T11:24:28.522Z,1485
2023-04-03T11:25:29.125Z,1338
2023-04-03T11:26:29.730Z,1220
2023-04-03T11:27:30.322Z,1158
2023-04-03T11:28:30.921Z,1119
2023-04-03T11:29:35.329Z,1113
2023-04-03T11:30:33.113Z,1091
2023-04-03T11:31:33.766Z,1057
2023-04-03T11:32:34.480Z,1006
2023-04-03T11:33:35.059Z,973
2023-04-03T11:34:35.653Z,984
2023-04-03T11:35:36.554Z,1074
2023-04-03T11:36:37.409Z,4753
2023-04-03T11:37:38.839Z,3031
2023-04-03T11:38:39.426Z,4522
2023-04-03T11:39:40.025Z,4426
2023-04-03T11:40:40.625Z,1569
2023-04-03T11:41:41.282Z,1282
2023-04-03T11:42:41.933Z,3273
2023-04-03T11:43:42.487Z,1513
2023-04-03T11:44:43.113Z,1136
2023-04-03T11:45:43.716Z,1029
2023-04-03T11:46:44.407Z,973
2023-04-03T11:47:45.145Z,995
2023-04-03T11:48:45.667Z,1068
2023-04-03T11:49:46.272Z,1265
2023-04-03T11:50:46.877Z,1175
2023-04-03T11:51:47.502Z,1265
2023-04-03T11:52:48.112Z,3071
2023-04-03T11:53:48.726Z,4860
2023-04-03T11:54:49.320Z,1507
2023-04-03T11:55:49.913Z,4792
2023-04-03T11:56:50.561Z,4556
2023-04-03T11:57:51.125Z,4477
2023-04-03T11:58:51.727Z,4376
2023-04-03T11:59:52.333Z,4297
2023-04-03T12:00:52.955Z,4252
2023-04-03T12:01:53.690Z,4387
2023-04-03T12:02:55.075Z,4545
2023-04-03T12:03:54.943Z,4691
2023-04-03T12:04:55.564Z,2598
2023-04-03T12:05:56.165Z,4539
2023-04-03T12:06:56.764Z,2626
2023-04-03T12:07:57.363Z,1406
2023-04-03T12:08:57.966Z,4443
2023-04-03T12:09:58.566Z,3673
2023-04-03T12:10:59.167Z,4730
2023-04-03T12:11:59.773Z,4741
2023-04-03T12:13:00.369Z,4786
2023-04-03T12:14:01.081Z,4809
2023-04-03T12:15:01.637Z,4837
2023-04-03T12:16:02.225Z,4938
2023-04-03T12:17:02.851Z,5011
2023-04-03T12:18:03.641Z,5062
2023-04-03T12:19:04.056Z,5118
2023-04-03T12:20:04.658Z,5135
2023-04-03T12:21:05.258Z,5085
2023-04-03T12:22:05.875Z,5028
2023-04-03T12:23:07.227Z,5068
2023-04-03T12:24:07.812Z,5073
2023-04-03T12:25:08.413Z,5101
2023-04-03T12:26:09.011Z,5113
2023-04-03T12:27:09.616Z,4190
2023-04-03T12:28:10.219Z,5169
2023-04-03T12:29:10.819Z,4730
2023-04-03T12:30:11.420Z,5236
2023-04-03T12:31:12.111Z,5214
2023-04-03T12:32:12.642Z,2919
2023-04-03T12:33:14.372Z,3380
2023-04-03T12:34:13.865Z,4308
2023-04-03T12:35:14.462Z,3217
2023-04-03T12:36:15.117Z,1974
2023-04-03T12:37:15.689Z,1867
2023-04-03T12:38:16.306Z,1828
2023-04-03T12:39:16.909Z,1845
2023-04-03T12:40:17.533Z,2227
2023-04-03T12:41:18.118Z,1957
2023-04-03T12:42:18.711Z,2092
2023-04-03T12:43:19.320Z,4066
2023-04-03T12:44:19.935Z,4393
2023-04-03T12:45:20.565Z,4815
2023-04-03T12:46:21.214Z,1906
2023-04-03T12:47:21.774Z,1693
2023-04-03T12:48:22.442Z,1884
2023-04-03T12:49:22.990Z,3211
2023-04-03T12:50:23.595Z,4876
2023-04-03T12:51:24.197Z,4460
2023-04-03T12:52:24.801Z,1771
2023-04-03T12:53:25.400Z,1479
2023-04-03T12:54:26.001Z,4061
2023-04-03T12:55:26.614Z,1293
2023-04-03T12:56:27.238Z,1276
2023-04-03T12:57:27.844Z,1355
2023-04-03T12:58:28.454Z,1591
2023-04-03T12:59:29.045Z,3909
2023-04-03T13:00:29.646Z,3813
2023-04-03T13:01:30.295Z,1996
2023-04-03T13:02:30.935Z,1693
2023-04-03T13:03:31.641Z,4021
2023-04-03T13:04:32.117Z,1839
2023-04-03T13:05:33.493Z,2818
2023-04-03T13:06:34.307Z,1940
2023-04-03T13:07:34.934Z,1760
2023-04-03T13:08:35.533Z,2565
2023-04-03T13:09:36.140Z,1428
2023-04-03T13:10:36.744Z,1456
2023-04-03T13:11:37.351Z,1530
2023-04-03T13:12:37.942Z,1575
2023-04-03T13:13:38.539Z,2120
2023-04-03T13:14:39.165Z,2261
2023-04-03T13:15:39.966Z,4921
2023-04-03T13:16:40.434Z,5692
2023-04-03T13:17:41.064Z,2975
2023-04-03T13:18:41.797Z,3538
2023-04-03T13:19:42.306Z,1839
2023-04-03T13:20:42.903Z,4252
2023-04-03T13:21:43.505Z,3211
2023-04-03T13:22:44.144Z,3127
2023-04-03T13:23:44.746Z,5400
2023-04-03T13:24:45.363Z,4837
2023-04-03T13:25:45.969Z,1912
2023-04-03T13:26:46.569Z,1884
2023-04-03T13:27:47.175Z,2261
2023-04-03T13:28:47.775Z,1648
2023-04-03T13:29:48.376Z,1530
2023-04-03T13:30:48.995Z,1473
2023-04-03T13:31:49.643Z,1524
2023-04-03T13:32:50.228Z,1636
2023-04-03T13:33:50.890Z,1732
2023-04-03T13:34:51.444Z,1811
2023-04-03T13:35:52.105Z,3425
2023-04-03T13:36:52.688Z,1676
2023-04-03T13:37:53.289Z,2677
2023-04-03T13:38:53.889Z,1400
2023-04-03T13:39:54.495Z,1355
2023-04-03T13:40:55.088Z,1350
2023-04-03T13:41:55.687Z,1361
2023-04-03T13:42:56.294Z,1366
2023-04-03T13:44:03.440Z,1929
2023-04-03T13:44:58.498Z,1423
2023-04-03T13:45:59.126Z,1445
2023-04-03T13:46:59.721Z,1485
2023-04-03T13:48:00.873Z,1451
2023-04-03T13:49:01.914Z,1603
2023-04-03T13:50:02.553Z,1648
2023-04-03T13:51:03.154Z,1873
2023-04-03T13:52:07.757Z,1501
2023-04-03T13:53:05.335Z,1473
2023-04-03T13:54:05.955Z,1400
2023-04-03T13:55:10.071Z,1411
2023-04-03T13:56:08.158Z,1361
2023-04-03T13:57:08.816Z,1293
2023-04-03T13:58:09.376Z,4235
2023-04-03T13:59:09.975Z,1260
2023-04-03T14:00:10.577Z,1068
2023-04-03T14:01:11.288Z,1063
2023-04-03T14:02:11.794Z,1001
2023-04-03T14:03:12.393Z,4190