createdAt,value
2018-12-05T00:00:19.363Z,29.8
2018-12-05T00:01:09.426Z,30.5
2018-12-05T00:01:59.011Z,31.2
2018-12-05T00:02:49.510Z,31.6
2018-12-05T00:03:39.318Z,31.9
2018-12-05T00:04:29.674Z,32.1
2018-12-05T00:05:19.738Z,32.4
2018-12-05T00:06:09.498Z,32.6
2018-12-05T00:06:59.858Z,32.9
2018-12-05T00:25:11.809Z,24.3
2018-12-05T00:26:01.066Z,22.6
2018-12-05T00:26:51.684Z,21.3
2018-12-05T00:27:41.453Z,21.6
2018-12-05T00:28:31.208Z,22
2018-12-05T00:29:20.181Z,24.3
2018-12-05T00:30:11.621Z,26.3
2018-12-05T00:31:01.404Z,28.1
2018-12-05T00:31:50.646Z,29.7
2018-12-05T00:32:41.544Z,30.7
2018-12-05T00:33:32.104Z,31.4
2018-12-05T00:34:21.551Z,32
2018-12-05T00:35:11.668Z,32.4
2018-12-05T00:36:01.658Z,32.9
2018-12-05T00:36:52.023Z,33.3
2018-12-05T00:37:41.555Z,33.6
2018-12-05T00:38:32.143Z,33.9
2018-12-05T00:39:22.730Z,34.2
2018-12-05T00:40:13.384Z,34.4
2018-12-05T00:41:01.455Z,34.6
2018-12-05T00:41:52.393Z,34.8
2018-12-05T00:42:42.493Z,34.9
2018-12-05T00:43:33.023Z,35.1
2018-12-05T00:44:22.754Z,35.3
2018-12-05T00:45:13.095Z,35.4
2018-12-05T00:46:02.627Z,35.5
2018-12-05T00:46:53.229Z,35.6
2018-12-05T00:47:41.429Z,34.9
2018-12-05T00:48:33.314Z,34.5
2018-12-05T00:49:22.685Z,34
2018-12-05T00:50:13.482Z,33.4
2018-12-05T00:51:03.290Z,32.9
2018-12-05T00:51:51.717Z,32.3
2018-12-05T00:52:42.107Z,31.9
2018-12-05T00:53:33.732Z,31.6
2018-12-05T00:54:22.974Z,31.4
2018-12-05T00:55:13.059Z,31.1
2018-12-05T00:56:03.399Z,31
2018-12-05T00:56:53.449Z,30.9
2018-12-05T00:57:42.662Z,30.8
2018-12-05T00:58:33.322Z,30.7
2018-12-05T00:59:23.819Z,30.6
2018-12-05T01:00:13.975Z,30.6
2018-12-05T01:01:02.924Z,30.4
2018-12-05T01:01:53.229Z,30.3
2018-12-05T01:02:43.869Z,30.2
2018-12-05T01:03:33.583Z,30.1
2018-12-05T01:04:24.246Z,29.8
2018-12-05T01:05:15.748Z,29.4
2018-12-05T01:06:04.270Z,30.3
2018-12-05T01:06:53.786Z,31.2
2018-12-05T01:07:43.613Z,31.8
2018-12-05T01:08:35.079Z,32.1
2018-12-05T01:09:24.496Z,32.6
2018-12-05T01:10:14.073Z,32.9
2018-12-05T01:11:04.506Z,33.2
2018-12-05T01:11:55.320Z,33.5
2018-12-05T01:12:44.476Z,33.8
2018-12-05T01:13:34.481Z,34.1
2018-12-05T01:14:24.288Z,34.3
2018-12-05T01:15:15.855Z,34.4
2018-12-05T01:16:04.378Z,34.6
2018-12-05T01:16:55.042Z,34.8
2018-12-05T01:17:44.300Z,34.9
2018-12-05T01:18:35.160Z,35.1
2018-12-05T01:19:25.967Z,35.3
2018-12-05T01:20:14.105Z,35.4
2018-12-05T01:21:05.075Z,35.5
2018-12-05T01:21:55.640Z,35.6
2018-12-05T01:22:45.972Z,35.6
2018-12-05T01:23:36.047Z,34.8
2018-12-05T01:24:24.832Z,34.3
2018-12-05T01:25:14.762Z,33.8
2018-12-05T01:26:04.833Z,33.2
2018-12-05T01:26:54.652Z,32.6
2018-12-05T01:27:45.497Z,32.1
2018-12-05T01:28:34.996Z,31.7
2018-12-05T01:29:25.837Z,31.4
2018-12-05T01:30:16.452Z,31.2
2018-12-05T01:31:05.394Z,31
2018-12-05T01:31:55.464Z,30.8
2018-12-05T01:32:45.874Z,30.8
2018-12-05T01:33:35.920Z,30.6
2018-12-05T01:34:26.828Z,30.6
2018-12-05T01:35:16.255Z,30.5
2018-12-05T01:36:05.809Z,30.4
2018-12-05T01:36:55.879Z,30.3
2018-12-05T01:37:45.876Z,30.2
2018-12-05T01:38:35.932Z,30.1
2018-12-05T01:39:26.847Z,29.9
2018-12-05T01:40:16.341Z,29.1
2018-12-05T01:41:05.904Z,29.9
2018-12-05T01:41:55.658Z,30.8
2018-12-05T01:42:46.503Z,31.5
2018-12-05T01:43:36.034Z,31.9
2018-12-05T01:44:26.381Z,32.3
2018-12-05T01:45:17.223Z,32.7
2018-12-05T01:46:07.511Z,33
2018-12-05T01:46:56.801Z,33.3
2018-12-05T01:47:47.208Z,33.6
2018-12-05T01:48:36.641Z,33.8
2018-12-05T01:49:27.118Z,34
2018-12-05T01:50:15.926Z,34.3
2018-12-05T01:51:07.643Z,34.4
2018-12-05T01:51:57.064Z,34.6
2018-12-05T01:52:47.996Z,34.8
2018-12-05T01:53:37.548Z,34.9
2018-12-05T01:54:27.308Z,35
2018-12-05T01:55:16.289Z,35.1
2018-12-05T01:56:07.378Z,35.2
2018-12-05T01:56:58.515Z,35.3
2018-12-05T01:57:47.935Z,35.4
2018-12-05T01:58:37.126Z,35.5
2018-12-05T01:59:27.716Z,35.6
2018-12-05T02:00:17.780Z,34.8
2018-12-05T02:01:06.976Z,34.3
2018-12-05T02:01:57.858Z,33.8
2018-12-05T02:02:48.215Z,33.3
2018-12-05T02:03:38.815Z,32.7
2018-12-05T02:04:27.318Z,32.2
2018-12-05T02:05:17.760Z,31.9
2018-12-05T02:06:07.540Z,31.6
2018-12-05T02:06:59.520Z,31.3
2018-12-05T02:07:48.776Z,31.1
2018-12-05T02:08:37.540Z,30.9
2018-12-05T02:09:28.379Z,30.8
2018-12-05T02:10:18.732Z,30.7
2018-12-05T02:11:08.960Z,30.6
2018-12-05T02:11:59.128Z,30.5
2018-12-05T02:12:48.075Z,30.4
2018-12-05T02:13:38.915Z,30.3
2018-12-05T02:14:28.529Z,30.3
2018-12-05T02:15:18.722Z,30.1
2018-12-05T02:16:08.665Z,29.9
2018-12-05T02:16:59.723Z,29.2
2018-12-05T02:17:48.637Z,29.8
2018-12-05T02:18:38.958Z,30.7
2018-12-05T02:19:29.057Z,31.4
2018-12-05T02:20:19.407Z,31.8
2018-12-05T02:21:10.367Z,32.3
2018-12-05T02:21:59.197Z,32.6
2018-12-05T02:22:47.417Z,32.9
2018-12-05T02:23:39.032Z,33.1
2018-12-05T02:24:28.274Z,33.4
2018-12-05T02:25:19.949Z,33.6
2018-12-05T02:26:09.847Z,33.8
2018-12-05T02:26:59.210Z,34
2018-12-05T02:27:49.167Z,34.1
2018-12-05T02:28:39.926Z,34.3
2018-12-05T02:29:30.547Z,34.4
2018-12-05T02:30:20.239Z,34.6
2018-12-05T02:31:10.472Z,34.7
2018-12-05T02:32:00.457Z,34.8
2018-12-05T02:32:50.297Z,34.9
2018-12-05T02:33:40.603Z,35
2018-12-05T02:34:30.212Z,35.1
2018-12-05T02:35:19.864Z,35.1
2018-12-05T02:36:10.812Z,35.2
2018-12-05T02:37:00.319Z,35.3
2018-12-05T02:37:50.007Z,35.3
2018-12-05T02:38:39.854Z,35.4
2018-12-05T02:39:30.543Z,35.4
2018-12-05T02:40:20.042Z,35.4
2018-12-05T02:41:10.784Z,34.6
2018-12-05T02:42:00.484Z,34.2
2018-12-05T02:42:49.655Z,33.7
2018-12-05T02:43:40.441Z,33.1
2018-12-05T02:44:31.433Z,32.6
2018-12-05T02:45:21.179Z,32.1
2018-12-05T02:46:11.181Z,31.8
2018-12-05T02:47:00.678Z,31.6
2018-12-05T02:47:51.913Z,31.4
2018-12-05T02:48:40.992Z,31.1
2018-12-05T02:49:30.283Z,31
2018-12-05T02:50:21.737Z,30.9
2018-12-05T02:51:10.395Z,30.8
2018-12-05T02:52:00.765Z,30.6
2018-12-05T02:52:51.047Z,30.6
2018-12-05T02:53:41.779Z,30.4
2018-12-05T02:54:31.877Z,30.3
2018-12-05T02:55:22.097Z,30.2
2018-12-05T02:56:15.844Z,30.1
2018-12-05T02:57:01.848Z,29.9
2018-12-05T02:57:51.393Z,29.3
2018-12-05T02:58:43.573Z,29.5
2018-12-05T02:59:31.946Z,30.4
2018-12-05T03:00:23.748Z,31.1
2018-12-05T03:01:11.475Z,31.6
2018-12-05T03:02:02.082Z,31.9
2018-12-05T03:02:51.784Z,32.3
2018-12-05T03:03:40.703Z,32.5
2018-12-05T03:04:32.170Z,32.8
2018-12-05T03:05:22.333Z,32.9
2018-12-05T03:06:12.110Z,33.2
2018-12-05T03:07:02.344Z,33.3
2018-12-05T03:07:51.844Z,33.5
2018-12-05T03:08:42.195Z,33.6
2018-12-05T03:09:33.684Z,33.8
2018-12-05T03:10:23.156Z,33.9
2018-12-05T03:11:12.876Z,33.9
2018-12-05T03:12:02.950Z,34
2018-12-05T03:12:52.971Z,34.1
2018-12-05T03:13:43.076Z,34.1
2018-12-05T03:14:32.858Z,34.2
2018-12-05T03:15:22.100Z,34.2
2018-12-05T03:16:12.138Z,34.2
2018-12-05T03:17:02.989Z,34.3
2018-12-05T03:17:53.855Z,34.3
2018-12-05T03:18:42.856Z,34.3
2018-12-05T03:19:33.243Z,34.3
2018-12-05T03:20:23.521Z,34.3
2018-12-05T03:21:13.595Z,33.4
2018-12-05T03:22:03.927Z,32.4
2018-12-05T03:22:54.000Z,30.4
2018-12-05T03:23:44.177Z,29.3
2018-12-05T03:24:33.565Z,28.1
2018-12-05T03:25:23.885Z,26.9
2018-12-05T03:26:13.658Z,25.5
2018-12-05T03:27:03.695Z,24.2
2018-12-05T03:27:54.328Z,22.7
2018-12-05T03:28:43.512Z,21.5
2018-12-05T03:29:34.649Z,21.9
2018-12-05T03:30:24.955Z,22.6
2018-12-05T03:31:14.780Z,24.8
2018-12-05T03:32:04.260Z,26.9
2018-12-05T03:32:54.807Z,28.6
2018-12-05T03:33:44.961Z,30
2018-12-05T03:34:34.754Z,31
2018-12-05T03:35:25.997Z,31.7
2018-12-05T03:36:14.354Z,32.2
2018-12-05T03:37:04.750Z,32.6
2018-12-05T03:37:53.931Z,33.1
2018-12-05T03:38:44.594Z,33.5
2018-12-05T03:39:35.132Z,33.8
2018-12-05T03:40:24.411Z,34.1
2018-12-05T03:41:14.524Z,34.4
2018-12-05T03:42:04.800Z,34.6
2018-12-05T03:42:55.050Z,34.8
2018-12-05T03:43:45.918Z,35
2018-12-05T03:44:34.943Z,35.2
2018-12-05T03:45:24.897Z,35.4
2018-12-05T03:46:15.141Z,35.5
2018-12-05T03:47:05.437Z,35.6
2018-12-05T03:47:55.416Z,35.7
2018-12-05T03:48:44.108Z,35
2018-12-05T03:49:35.290Z,34.6
2018-12-05T03:50:24.513Z,34
2018-12-05T03:51:15.735Z,33.4
2018-12-05T03:52:05.975Z,32.9
2018-12-05T03:52:55.497Z,32.3
2018-12-05T03:53:46.336Z,31.9
2018-12-05T03:54:35.918Z,31.6
2018-12-05T03:55:27.800Z,31.3
2018-12-05T03:56:16.037Z,31.1
2018-12-05T03:57:06.455Z,30.9
2018-12-05T03:57:55.399Z,30.8
2018-12-05T03:58:45.700Z,30.7
2018-12-05T03:59:35.363Z,30.6
2018-12-05T04:00:25.995Z,30.6
2018-12-05T04:01:16.285Z,30.4
2018-12-05T04:02:05.638Z,30.4
2018-12-05T04:02:56.713Z,30.3
2018-12-05T04:03:45.363Z,30.1
2018-12-05T04:04:37.060Z,30
2018-12-05T04:05:26.438Z,29.3
2018-12-05T04:06:15.876Z,29.9
2018-12-05T04:07:07.950Z,30.9
2018-12-05T04:07:56.334Z,31.6
2018-12-05T04:08:46.002Z,32.1
2018-12-05T04:09:38.221Z,32.4
2018-12-05T04:10:26.431Z,32.9
2018-12-05T04:11:17.137Z,33.1
2018-12-05T04:12:06.717Z,33.5
2018-12-05T04:12:57.775Z,33.8
2018-12-05T04:13:46.385Z,34
2018-12-05T04:14:36.587Z,34.3
2018-12-05T04:15:26.501Z,34.5
2018-12-05T04:16:17.434Z,34.7
2018-12-05T04:17:07.827Z,34.9
2018-12-05T04:17:57.674Z,35.1
2018-12-05T04:18:48.139Z,35.2
2018-12-05T04:19:38.177Z,35.4
2018-12-05T04:20:27.338Z,35.5
2018-12-05T04:21:16.524Z,35.6
2018-12-05T04:22:08.347Z,35.8
2018-12-05T04:22:57.784Z,34.9
2018-12-05T04:23:47.977Z,34.6
2018-12-05T04:24:38.290Z,34
2018-12-05T04:25:27.332Z,33.4
2018-12-05T04:26:17.784Z,32.9
2018-12-05T04:27:07.835Z,32.3
2018-12-05T04:27:57.909Z,31.9
2018-12-05T04:28:47.921Z,31.6
2018-12-05T04:29:37.990Z,31.3
2018-12-05T04:30:28.836Z,31.1
2018-12-05T04:31:18.359Z,30.9
2018-12-05T04:32:07.894Z,30.8
2018-12-05T04:32:58.513Z,30.7
2018-12-05T04:33:47.981Z,30.6
2018-12-05T04:34:37.764Z,30.6
2018-12-05T04:35:28.499Z,30.4
2018-12-05T04:36:19.022Z,30.3
2018-12-05T04:54:23.819Z,28.9
2018-12-05T04:55:11.234Z,28.8
2018-12-05T04:56:01.438Z,28.7
2018-12-05T04:56:51.785Z,28.6
2018-12-05T04:57:42.630Z,28.6
2018-12-05T04:58:32.445Z,28.5
2018-12-05T04:59:25.412Z,28.4
2018-12-05T05:00:12.028Z,28.5
2018-12-05T05:01:01.464Z,30.6
2018-12-05T05:01:52.075Z,32.5
2018-12-05T05:02:42.205Z,33.9
2018-12-05T05:03:31.904Z,35
2018-12-05T05:04:23.110Z,35.6
2018-12-05T05:05:12.300Z,36.1
2018-12-05T05:06:01.764Z,36.3
2018-12-05T05:06:52.791Z,36.3
2018-12-05T05:07:43.139Z,36.2
2018-12-05T05:08:33.342Z,35.8
2018-12-05T05:09:23.717Z,35.7
2018-12-05T05:10:12.372Z,35.6
2018-12-05T05:11:03.317Z,35.4
2018-12-05T05:11:53.080Z,35
2018-12-05T05:12:42.786Z,34.6
2018-12-05T05:13:32.989Z,33.9
2018-12-05T05:14:22.097Z,33.3
2018-12-05T05:15:13.511Z,33.6
2018-12-05T05:16:03.301Z,35
2018-12-05T05:16:53.119Z,35.9
2018-12-05T05:17:43.143Z,36.6
2018-12-05T05:18:33.534Z,37
2018-12-05T05:19:24.256Z,37.3
2018-12-05T05:20:15.863Z,37.4
2018-12-05T05:21:03.129Z,37.5
2018-12-05T05:21:53.444Z,37.4
2018-12-05T05:22:43.644Z,37.3
2018-12-05T05:23:34.158Z,37
2018-12-05T05:24:24.109Z,36.7
2018-12-05T05:25:14.625Z,36.3
2018-12-05T05:26:03.811Z,36.1
2018-12-05T05:26:54.309Z,35.8
2018-12-05T05:27:51.967Z,36.4
2018-12-05T05:28:33.857Z,37.1
2018-12-05T05:29:24.754Z,37.4
2018-12-05T05:30:15.136Z,37.6
2018-12-05T05:31:03.751Z,37.8
2018-12-05T05:31:54.985Z,37.9
2018-12-05T05:32:43.353Z,37.9
2018-12-05T05:33:34.345Z,37.9
2018-12-05T05:34:23.528Z,37.7
2018-12-05T05:35:15.112Z,37.6
2018-12-05T05:36:04.120Z,37.4
2018-12-05T05:36:54.744Z,37
2018-12-05T05:37:45.074Z,36.6
2018-12-05T05:38:34.345Z,36.5
2018-12-05T05:39:25.177Z,37.1
2018-12-05T05:40:16.178Z,37.4
2018-12-05T05:41:05.817Z,37.8
2018-12-05T05:41:54.569Z,37.9
2018-12-05T05:42:45.105Z,38
2018-12-05T05:43:34.935Z,38.1
2018-12-05T05:44:25.240Z,38
2018-12-05T05:45:16.317Z,37.9
2018-12-05T05:46:06.230Z,37.8
2018-12-05T05:46:55.739Z,37.7
2018-12-05T05:47:45.990Z,37.3
2018-12-05T05:48:35.487Z,37
2018-12-05T05:49:24.982Z,36.8
2018-12-05T05:50:15.886Z,37.3
2018-12-05T05:51:05.494Z,37.6
2018-12-05T05:51:55.711Z,37.9
2018-12-05T05:52:45.871Z,38.1
2018-12-05T05:53:35.284Z,38.2
2018-12-05T05:54:26.187Z,38.3
2018-12-05T05:55:16.530Z,38.3
2018-12-05T05:56:05.792Z,38.2
2018-12-05T05:56:55.839Z,38.1
2018-12-05T05:57:46.429Z,38
2018-12-05T05:58:35.925Z,37.9
2018-12-05T05:59:26.304Z,37.9
2018-12-05T06:00:16.549Z,37.8
2018-12-05T06:01:05.854Z,37.8
2018-12-05T06:01:56.977Z,37.8
2018-12-05T06:02:45.724Z,37.8
2018-12-05T06:03:36.102Z,37.9
2018-12-05T06:04:27.134Z,37.9
2018-12-05T06:05:17.007Z,37.9
2018-12-05T06:06:07.289Z,37.9
2018-12-05T06:06:55.622Z,38
2018-12-05T06:07:46.678Z,38
2018-12-05T06:08:36.561Z,38
2018-12-05T06:09:27.185Z,38
2018-12-05T06:10:16.974Z,38.1
2018-12-05T06:11:07.193Z,38.1
2018-12-05T06:11:57.713Z,38.1
2018-12-05T06:12:47.739Z,38.1
2018-12-05T06:13:36.916Z,38.1
2018-12-05T06:14:27.357Z,38.1
2018-12-05T06:15:17.028Z,38.1
2018-12-05T06:16:07.640Z,38.1
2018-12-05T06:16:57.424Z,38.1
2018-12-05T06:17:47.213Z,38.1
2018-12-05T06:18:37.816Z,38
2018-12-05T06:19:28.121Z,38.1
2018-12-05T06:20:17.952Z,38.1
2018-12-05T06:21:07.387Z,38.1
2018-12-05T06:21:57.808Z,38.1
2018-12-05T06:22:48.085Z,38.2
2018-12-05T06:23:38.170Z,38.2
2018-12-05T06:24:28.005Z,38.3
2018-12-05T06:25:17.862Z,38.3
2018-12-05T06:26:08.113Z,38.3
2018-12-05T06:26:58.161Z,38.4
2018-12-05T06:27:47.653Z,38.4
2018-12-05T06:28:38.527Z,38.5
2018-12-05T06:29:29.100Z,38.6
2018-12-05T06:30:18.055Z,38.6
2018-12-05T06:31:08.634Z,38.6
2018-12-05T06:31:58.407Z,38.6
2018-12-05T06:32:48.273Z,38.6
2018-12-05T06:33:40.880Z,38.6
2018-12-05T06:34:29.442Z,38.6
2018-12-05T06:35:18.984Z,38.6
2018-12-05T06:36:08.539Z,38.6
2018-12-05T06:36:58.826Z,38.7
2018-12-05T06:37:48.799Z,38.7
2018-12-05T06:38:38.647Z,38.7
2018-12-05T06:39:28.393Z,38.7
2018-12-05T06:40:18.474Z,38.7
2018-12-05T06:41:09.901Z,38.7
2018-12-05T06:41:59.142Z,38.7
2018-12-05T06:42:48.889Z,38.7
2018-12-05T06:43:39.499Z,38.8
2018-12-05T06:44:29.565Z,38.8
2018-12-05T06:45:19.984Z,38.8
2018-12-05T06:46:08.886Z,38.8
2018-12-05T06:46:59.966Z,38.8
2018-12-05T06:47:49.784Z,38.8
2018-12-05T06:48:40.163Z,38.8
2018-12-05T06:49:30.234Z,38.8
2018-12-05T06:50:20.431Z,38.8
2018-12-05T06:51:09.256Z,38.8
2018-12-05T06:51:58.814Z,38.8
2018-12-05T06:52:49.288Z,38.8
2018-12-05T06:53:41.316Z,38.8
2018-12-05T06:54:30.821Z,38.8
2018-12-05T06:55:20.376Z,38.9
2018-12-05T06:56:10.385Z,38.8
2018-12-05T06:57:00.395Z,38.8
2018-12-05T06:57:50.721Z,38.8
2018-12-05T06:58:40.508Z,38.8
2018-12-05T06:59:30.570Z,38.8
2018-12-05T07:00:19.865Z,38.8
2018-12-05T07:01:10.457Z,38.8
2018-12-05T07:02:00.586Z,38.8
2018-12-05T07:02:50.809Z,38.8
2018-12-05T07:03:40.262Z,38.8
2018-12-05T07:04:30.375Z,38.8
2018-12-05T07:05:21.271Z,38.8
2018-12-05T07:06:10.495Z,38.9
2018-12-05T07:07:01.062Z,38.9
2018-12-05T07:07:51.471Z,38.9
2018-12-05T07:08:41.233Z,38.9
2018-12-05T07:09:29.685Z,38.9
2018-12-05T07:10:21.060Z,38.9
2018-12-05T07:11:11.397Z,38.9
2018-12-05T07:12:01.442Z,38.9
2018-12-05T07:12:51.756Z,38.9
2018-12-05T07:13:42.140Z,39
2018-12-05T07:14:31.392Z,39
2018-12-05T07:15:21.707Z,39
2018-12-05T07:16:11.202Z,39
2018-12-05T07:17:00.706Z,39
2018-12-05T07:17:51.629Z,39
2018-12-05T07:18:42.759Z,38.9
2018-12-05T07:19:32.501Z,38.9
2018-12-05T07:20:21.657Z,39
2018-12-05T07:21:12.076Z,39
2018-12-05T07:22:01.882Z,39.1
2018-12-05T07:22:51.881Z,39.1
2018-12-05T07:23:42.529Z,39.1
2018-12-05T07:24:31.793Z,39.1
2018-12-05T07:25:22.422Z,39.1
2018-12-05T07:26:12.282Z,39.1
2018-12-05T07:27:02.013Z,39.1
2018-12-05T07:27:52.466Z,39.1
2018-12-05T07:28:42.361Z,39.1
2018-12-05T07:29:32.926Z,39.1
2018-12-05T07:30:21.600Z,39.1
2018-12-05T07:31:12.511Z,39.1
2018-12-05T07:32:02.322Z,39
2018-12-05T07:32:52.751Z,38.9
2018-12-05T07:33:42.956Z,38.8
2018-12-05T07:34:33.018Z,38.7
2018-12-05T07:35:23.033Z,38.5
2018-12-05T07:36:12.006Z,38.4
2018-12-05T07:37:02.121Z,38.3
2018-12-05T07:37:52.371Z,37.9
2018-12-05T07:38:43.062Z,37.6
2018-12-05T07:39:32.796Z,37.4
2018-12-05T07:40:22.865Z,37.1
2018-12-05T07:41:13.433Z,36.9
2018-12-05T07:42:03.600Z,36.6
2018-12-05T07:42:53.457Z,36.1
2018-12-05T07:43:43.928Z,35.7
2018-12-05T07:44:33.934Z,35.3
2018-12-05T07:45:23.173Z,34.8
2018-12-05T07:46:13.517Z,34.4
2018-12-05T07:47:04.133Z,34
2018-12-05T07:47:54.007Z,33.6
2018-12-05T07:48:43.945Z,33.3
2018-12-05T07:49:34.095Z,32.9
2018-12-05T07:50:26.547Z,32.6
2018-12-05T07:51:13.860Z,32.3
2018-12-05T07:52:04.187Z,32
2018-12-05T07:52:54.344Z,31.8
2018-12-05T07:53:43.862Z,31.5
2018-12-05T07:54:33.565Z,31.3
2018-12-05T07:55:24.237Z,31.1
2018-12-05T07:56:14.214Z,30.9
2018-12-05T07:57:03.977Z,30.7
2018-12-05T07:57:54.584Z,30.5
2018-12-05T07:58:44.647Z,30.4
2018-12-05T07:59:34.995Z,30.3
2018-12-05T08:00:24.991Z,30.1
2018-12-05T08:01:14.286Z,30
2018-12-05T08:02:04.961Z,29.9
2018-12-05T08:02:54.661Z,29.8
2018-12-05T08:03:44.669Z,29.6
2018-12-05T08:04:34.673Z,29.6
2018-12-05T08:05:25.376Z,29.4
2018-12-05T08:06:15.529Z,29.4
2018-12-05T08:07:05.502Z,29.3
2018-12-05T08:07:55.273Z,29.2
2018-12-05T08:08:45.716Z,29.1
2018-12-05T08:09:35.443Z,29
2018-12-05T08:10:25.115Z,28.9
2018-12-05T08:11:15.456Z,28.9
2018-12-05T08:12:04.883Z,28.8
2018-12-05T08:12:54.580Z,28.8
2018-12-05T08:13:45.407Z,28.6
2018-12-05T08:14:35.253Z,28.6
2018-12-05T08:15:26.075Z,28.6
2018-12-05T08:16:15.568Z,28.4
2018-12-05T08:17:05.458Z,28.4
2018-12-05T08:17:56.251Z,28.4
2018-12-05T08:18:45.207Z,28.3
2018-12-05T08:19:36.435Z,28.3
2018-12-05T08:20:26.155Z,28.2
2018-12-05T08:21:15.717Z,28.1
2018-12-05T08:22:05.750Z,28.1
2018-12-05T08:22:56.605Z,28.1
2018-12-05T08:23:46.447Z,28.1
2018-12-05T08:24:36.757Z,28
2018-12-05T08:25:25.672Z,27.9
2018-12-05T08:26:16.627Z,27.9
2018-12-05T08:28:47.278Z,27.8
2018-12-05T08:29:37.059Z,27.8
2018-12-05T08:30:26.849Z,27.7
2018-12-05T08:31:17.065Z,27.6
2018-12-05T08:32:07.429Z,27.6
2018-12-05T08:32:56.486Z,27.6
2018-12-05T08:33:46.521Z,27.6
2018-12-05T08:34:37.676Z,27.5
2018-12-05T08:35:27.514Z,27.4
2018-12-05T08:36:17.280Z,27.4
2018-12-05T08:37:07.108Z,27.4
2018-12-05T08:37:56.529Z,27.4
2018-12-05T08:38:47.445Z,27.3
2018-12-05T08:39:37.483Z,27.3
2018-12-05T08:40:27.765Z,27.3
2018-12-05T08:41:17.603Z,27.3
2018-12-05T08:42:06.851Z,27.3
2018-12-05T08:42:57.773Z,27.2
2018-12-05T08:43:49.948Z,27.1
2018-12-05T08:44:38.112Z,27.1
2018-12-05T08:45:27.055Z,27.1
2018-12-05T08:46:18.470Z,27.1
2018-12-05T08:47:07.230Z,27
2018-12-05T08:47:58.333Z,27
2018-12-05T08:48:47.830Z,27
2018-12-05T08:49:37.911Z,26.9
2018-12-05T08:50:27.237Z,26.9
2018-12-05T08:51:17.775Z,26.9
2018-12-05T08:52:07.801Z,26.9
2018-12-05T09:08:46.177Z,26.3
2018-12-05T09:09:35.992Z,26.4
2018-12-05T09:10:25.963Z,26.4
2018-12-05T09:11:15.294Z,26.3
2018-12-05T09:12:06.406Z,26.3
2018-12-05T09:12:56.689Z,26.3
2018-12-05T09:13:46.318Z,26.3
2018-12-05T09:14:39.335Z,26.3
2018-12-05T09:15:26.998Z,26.3
2018-12-05T09:16:16.953Z,26.2
2018-12-05T09:17:06.716Z,26.2
2018-12-05T09:17:57.003Z,26.1
2018-12-05T09:18:46.315Z,26.1
2018-12-05T09:19:36.055Z,26.1
2018-12-05T09:20:25.841Z,26.1
2018-12-05T09:21:17.683Z,26.1
2018-12-05T09:22:06.798Z,26.1
2018-12-05T09:22:57.686Z,26.1
2018-12-05T09:23:46.877Z,26
2018-12-05T09:24:36.753Z,26
2018-12-05T09:25:27.380Z,26
2018-12-05T09:26:19.128Z,25.9
2018-12-05T09:27:06.030Z,25.9
2018-12-05T09:27:57.481Z,25.9
2018-12-05T09:28:46.198Z,25.9
2018-12-05T09:29:36.832Z,25.9
2018-12-05T09:30:26.807Z,25.9
2018-12-05T09:31:17.270Z,25.8
2018-12-05T09:32:07.217Z,25.9
2018-12-05T09:32:59.657Z,25.8
2018-12-05T09:33:47.842Z,25.8
2018-12-05T09:34:37.357Z,25.8
2018-12-05T09:35:28.037Z,25.8
2018-12-05T09:36:17.780Z,25.7
2018-12-05T09:37:08.473Z,25.8
2018-12-05T09:37:58.457Z,25.7
2018-12-05T09:38:48.190Z,25.7
2018-12-05T09:39:38.510Z,25.7
2018-12-05T09:40:28.014Z,25.7
2018-12-05T09:41:18.105Z,25.6
2018-12-05T09:42:08.452Z,25.6
2018-12-05T09:42:58.764Z,25.6
2018-12-05T09:43:49.184Z,25.6
2018-12-05T09:44:38.939Z,25.6
2018-12-05T09:45:27.857Z,25.6
2018-12-05T09:46:18.747Z,25.5
2018-12-05T09:47:15.696Z,25.6
2018-12-05T09:47:59.519Z,25.5
2018-12-05T09:48:48.367Z,25.5
2018-12-05T09:49:38.801Z,25.5
2018-12-05T09:50:29.299Z,25.4
2018-12-05T09:51:19.049Z,25.4
2018-12-05T09:52:08.879Z,25.4
2018-12-05T09:52:59.314Z,25.4
2018-12-05T09:53:49.431Z,25.4
2018-12-05T09:54:39.343Z,25.4
2018-12-05T09:55:29.876Z,25.3
2018-12-05T09:56:18.061Z,25.4
2018-12-05T09:57:08.671Z,25.3
2018-12-05T09:57:58.700Z,25.3
2018-12-05T09:58:48.568Z,25.3
2018-12-05T09:59:39.357Z,25.3
2018-12-05T10:00:29.540Z,25.3
2018-12-05T10:01:19.773Z,25.3
2018-12-05T10:02:09.020Z,25.2
2018-12-05T10:02:59.918Z,25.2
2018-12-05T10:03:49.133Z,25.2
2018-12-05T10:04:40.073Z,25.2
2018-12-05T10:05:29.847Z,25.1
2018-12-05T10:06:19.283Z,25.1
2018-12-05T10:07:08.790Z,25.1
2018-12-05T10:08:00.187Z,25.1
2018-12-05T10:08:50.257Z,25.1
2018-12-05T10:09:40.350Z,25.1
2018-12-05T10:10:29.700Z,25.1
2018-12-05T10:11:19.652Z,25
2018-12-05T10:12:10.327Z,25
2018-12-05T10:12:59.892Z,25
2018-12-05T10:13:50.172Z,25
2018-12-05T10:14:40.187Z,25
2018-12-05T10:15:29.445Z,24.9
2018-12-05T10:16:19.504Z,24.9
2018-12-05T10:17:10.392Z,24.9
2018-12-05T10:18:00.752Z,24.9
2018-12-05T10:18:50.484Z,24.9
2018-12-05T10:19:41.676Z,24.9
2018-12-05T10:20:29.424Z,24.9
2018-12-05T10:21:20.609Z,24.9
2018-12-05T10:22:10.794Z,24.8
2018-12-05T10:23:00.506Z,24.8
2018-12-05T10:23:51.319Z,24.8
2018-12-05T10:24:41.108Z,24.8
2018-12-05T10:25:30.886Z,24.8
2018-12-05T10:26:21.111Z,24.8
2018-12-05T10:27:11.561Z,24.8
2018-12-05T10:28:01.044Z,24.8
2018-12-05T10:28:52.219Z,24.7
2018-12-05T10:29:41.531Z,24.8
2018-12-05T10:30:31.741Z,24.7
2018-12-05T10:31:22.143Z,24.7
2018-12-05T10:32:13.920Z,24.7
2018-12-05T10:33:01.146Z,24.6
2018-12-05T10:33:51.796Z,24.6
2018-12-05T10:34:42.219Z,24.6
2018-12-05T10:35:31.528Z,24.6
2018-12-05T10:36:21.399Z,24.6
2018-12-05T10:37:12.293Z,24.6
2018-12-05T10:38:03.608Z,24.6
2018-12-05T10:38:51.803Z,24.6
2018-12-05T10:39:42.452Z,24.6
2018-12-05T10:40:32.500Z,24.6
2018-12-05T10:41:22.115Z,24.5
2018-12-05T10:42:11.797Z,24.5
2018-12-05T10:43:01.873Z,24.5
2018-12-05T10:43:52.106Z,24.4
2018-12-05T10:44:43.077Z,24.5
2018-12-05T10:45:33.415Z,24.4
2018-12-05T10:46:22.042Z,24.4
2018-12-05T10:47:12.919Z,24.4
2018-12-05T10:48:02.474Z,24.4
2018-12-05T10:48:52.893Z,24.4
2018-12-05T10:49:42.869Z,24.4
2018-12-05T10:50:33.204Z,24.3
2018-12-05T10:51:23.535Z,24.4
2018-12-05T10:52:13.904Z,24.3
2018-12-05T10:53:03.057Z,24.3
2018-12-05T10:53:53.361Z,24.4
2018-12-05T10:54:44.091Z,24.3
2018-12-05T10:55:33.864Z,24.3
2018-12-05T10:56:22.771Z,24.3
2018-12-05T10:57:13.628Z,24.3
2018-12-05T10:58:03.751Z,24.3
2018-12-05T10:58:52.937Z,24.3
2018-12-05T10:59:42.990Z,24.2
2018-12-05T11:00:34.186Z,24.2
2018-12-05T11:01:23.056Z,24.2
2018-12-05T11:02:13.931Z,24.2
2018-12-05T11:03:04.821Z,24.1
2018-12-05T11:03:54.078Z,24.2
2018-12-05T11:04:44.705Z,24.2
2018-12-05T11:05:33.598Z,24.1
2018-12-05T11:06:24.486Z,24.1
2018-12-05T11:07:14.099Z,24.1
2018-12-05T11:08:04.864Z,24.1
2018-12-05T11:08:54.146Z,24.1
2018-12-05T11:09:44.533Z,24.1
2018-12-05T11:10:34.197Z,24.1
2018-12-05T11:11:24.388Z,24
2018-12-05T11:12:13.803Z,24.1
2018-12-05T11:13:04.647Z,24
2018-12-05T11:13:55.092Z,24
2018-12-05T11:14:45.087Z,24
2018-12-05T11:15:34.852Z,24
2018-12-05T11:16:25.152Z,24
2018-12-05T11:17:15.405Z,24
2018-12-05T11:18:05.334Z,23.9
2018-12-05T11:18:55.087Z,23.9
2018-12-05T11:19:44.882Z,23.9
2018-12-05T11:20:35.347Z,23.9
2018-12-05T11:21:25.789Z,23.9
2018-12-05T11:22:15.417Z,23.9
2018-12-05T11:23:05.374Z,23.9
2018-12-05T11:23:57.137Z,23.9
2018-12-05T11:24:45.723Z,23.9
2018-12-05T11:25:34.546Z,23.9
2018-12-05T11:26:24.579Z,23.8
2018-12-05T11:27:14.916Z,23.8
2018-12-05T11:28:05.556Z,23.8
2018-12-05T11:28:55.299Z,23.8
2018-12-05T11:29:46.129Z,23.8
2018-12-05T11:30:35.497Z,23.8
2018-12-05T11:31:24.626Z,23.8
2018-12-05T11:32:15.746Z,23.8
2018-12-05T11:33:05.006Z,23.8
2018-12-05T11:33:55.595Z,23.8
2018-12-05T11:34:44.495Z,23.8
2018-12-05T11:35:37.250Z,23.8
2018-12-05T11:36:26.087Z,23.7
2018-12-05T11:37:16.629Z,23.7
2018-12-05T11:38:06.695Z,23.8
2018-12-05T11:38:57.012Z,23.7
2018-12-05T11:39:46.242Z,23.7
2018-12-05T11:40:36.664Z,23.6
2018-12-05T11:41:26.622Z,23.6
2018-12-05T11:42:16.237Z,23.6
2018-12-05T11:43:06.332Z,23.6
2018-12-05T11:43:56.597Z,23.6
2018-12-05T11:44:46.996Z,23.6
2018-12-05T11:45:36.634Z,23.6
2018-12-05T11:46:26.415Z,23.6
2018-12-05T11:47:16.436Z,23.6
2018-12-05T11:48:06.507Z,23.6
2018-12-05T11:48:56.364Z,23.6
2018-12-05T11:49:46.736Z,23.6
2018-12-05T11:50:35.864Z,23.6
2018-12-05T11:51:26.145Z,23.5
2018-12-05T11:52:17.315Z,23.6
2018-12-05T11:53:07.016Z,23.5
2018-12-05T11:53:57.532Z,23.5
2018-12-05T11:54:46.871Z,23.5
2018-12-05T11:55:37.926Z,23.5
2018-12-05T11:56:27.476Z,23.4
2018-12-05T11:57:18.010Z,23.4
2018-12-05T11:58:08.058Z,23.4
2018-12-05T11:58:57.791Z,23.4
2018-12-05T11:59:47.091Z,23.4
2018-12-05T12:00:38.488Z,23.4
2018-12-05T12:01:27.788Z,23.4