createdAt,value
2022-10-18T00:01:04.684Z,15.70
2022-10-18T00:06:14.716Z,15.64
2022-10-18T00:11:17.762Z,15.65
2022-10-18T00:16:20.691Z,15.64
2022-10-18T00:21:26.172Z,15.56
2022-10-18T00:26:31.227Z,15.47
2022-10-18T00:31:37.663Z,15.40
2022-10-18T00:36:42.269Z,15.43
2022-10-18T00:41:45.758Z,15.38
2022-10-18T00:46:50.375Z,15.35
2022-10-18T00:52:17.243Z,15.25
2022-10-18T00:57:20.764Z,15.13
2022-10-18T01:02:25.832Z,15.01
2022-10-18T01:07:53.175Z,14.96
2022-10-18T01:13:30.486Z,14.94
2022-10-18T01:18:53.216Z,14.93
2022-10-18T01:24:27.125Z,14.88
2022-10-18T01:29:51.384Z,14.83
2022-10-18T01:35:03.595Z,14.84
2022-10-18T01:40:09.278Z,14.84
2022-10-18T01:45:15.174Z,14.83
2022-10-18T01:50:30.772Z,14.82
2022-10-18T01:55:51.133Z,14.79
2022-10-18T02:01:26.066Z,14.75
2022-10-18T02:06:43.540Z,14.74
2022-10-18T02:11:51.489Z,14.74
2022-10-18T02:17:01.544Z,14.73
2022-10-18T02:22:10.779Z,14.67
2022-10-18T02:27:14.723Z,14.59
2022-10-18T02:32:38.619Z,14.56
2022-10-18T02:37:45.392Z,14.52
2022-10-18T02:42:57.942Z,14.56
2022-10-18T02:48:00.954Z,14.53
2022-10-18T02:53:04.524Z,14.45
2022-10-18T02:58:07.450Z,14.37
2022-10-18T03:03:10.326Z,14.32
2022-10-18T03:08:13.244Z,14.29
2022-10-18T03:13:16.609Z,14.25
2022-10-18T03:18:19.598Z,14.20
2022-10-18T03:23:22.540Z,14.15
2022-10-18T03:28:25.577Z,14.06
2022-10-18T03:33:30.522Z,14.01
2022-10-18T03:38:33.577Z,14.04
2022-10-18T03:43:36.603Z,14.04
2022-10-18T03:48:39.681Z,14.05
2022-10-18T03:53:42.637Z,14.05
2022-10-18T03:58:45.775Z,14.05
2022-10-18T04:03:48.762Z,14.06
2022-10-18T04:08:51.756Z,14.07
2022-10-18T04:13:54.699Z,14.11
2022-10-18T04:19:00.052Z,14.14
2022-10-18T04:24:03.014Z,14.19
2022-10-18T04:29:06.026Z,14.20
2022-10-18T04:34:10.790Z,14.12
2022-10-18T04:39:13.748Z,14.06
2022-10-18T04:44:16.702Z,14.02
2022-10-18T04:49:19.743Z,14.06
2022-10-18T04:54:25.154Z,14.06
2022-10-18T04:59:31.073Z,14.09
2022-10-18T05:04:34.548Z,14.15
2022-10-18T05:09:37.553Z,14.18
2022-10-18T05:14:40.567Z,14.19
2022-10-18T05:19:43.761Z,14.22
2022-10-18T05:24:46.776Z,14.27
2022-10-18T05:29:49.879Z,14.33
2022-10-18T05:34:52.981Z,14.39
2022-10-18T05:39:56.083Z,14.37
2022-10-18T05:44:59.089Z,14.32
2022-10-18T05:50:02.194Z,14.30
2022-10-18T05:55:06.131Z,14.32
2022-10-18T06:00:10.754Z,14.30
2022-10-18T06:05:13.776Z,14.34
2022-10-18T06:10:17.077Z,14.41
2022-10-18T06:15:20.594Z,14.42
2022-10-18T06:20:23.701Z,14.44
2022-10-18T06:25:26.701Z,14.49
2022-10-18T06:30:29.715Z,14.58
2022-10-18T06:35:32.816Z,14.62
2022-10-18T06:40:38.281Z,14.71
2022-10-18T06:45:41.382Z,14.81
2022-10-18T06:50:57.199Z,14.86
2022-10-18T06:56:11.173Z,14.91
2022-10-18T07:01:17.757Z,14.89
2022-10-18T07:06:22.962Z,14.90
2022-10-18T07:11:27.527Z,14.99
2022-10-18T07:16:32.905Z,15.12
2022-10-18T07:21:35.939Z,15.20
2022-10-18T07:26:38.953Z,15.19
2022-10-18T07:31:42.106Z,15.20
2022-10-18T07:36:45.231Z,15.25
2022-10-18T07:41:48.629Z,15.32
2022-10-18T07:46:51.632Z,15.39
2022-10-18T07:51:54.731Z,15.43
2022-10-18T07:56:58.040Z,15.43
2022-10-18T08:02:01.356Z,15.40
2022-10-18T08:07:04.473Z,15.39
2022-10-18T08:12:07.424Z,15.44
2022-10-18T08:17:10.423Z,15.46
2022-10-18T08:22:13.485Z,15.53
2022-10-18T08:27:16.515Z,15.57
2022-10-18T08:32:19.463Z,15.60
2022-10-18T08:37:22.482Z,15.64
2022-10-18T08:42:37.416Z,15.74
2022-10-18T08:47:45.010Z,15.89
2022-10-18T08:52:59.457Z,15.96
2022-10-18T08:58:26.923Z,15.96
2022-10-18T09:04:17.576Z,15.95
2022-10-18T09:10:03.101Z,15.88
2022-10-18T09:15:12.202Z,15.78
2022-10-18T09:20:38.038Z,15.83
2022-10-18T09:26:01.208Z,15.96
2022-10-18T09:31:26.601Z,16.18
2022-10-18T09:36:37.251Z,16.31
2022-10-18T09:41:48.035Z,16.29
2022-10-18T09:47:14.594Z,16.18
2022-10-18T09:52:39.582Z,16.13
2022-10-18T09:57:54.987Z,16.25
2022-10-18T10:03:00.767Z,16.26
2022-10-18T10:08:05.182Z,16.21
2022-10-18T10:13:23.258Z,16.13
2022-10-18T10:18:35.092Z,16.18
2022-10-18T10:23:55.931Z,16.23
2022-10-18T10:28:59.363Z,16.38
2022-10-18T10:34:15.291Z,16.33
2022-10-18T10:39:21.622Z,16.38
2022-10-18T10:44:32.952Z,16.33
2022-10-18T10:49:40.567Z,16.19
2022-10-18T10:54:51.300Z,16.10
2022-10-18T11:00:02.289Z,16.12
2022-10-18T11:05:31.040Z,16.17
2022-10-18T11:11:00.086Z,16.15
2022-10-18T11:16:29.845Z,16.15
2022-10-18T11:21:33.637Z,16.23
2022-10-18T11:26:56.500Z,16.23
2022-10-18T11:32:27.689Z,16.19
2022-10-18T11:37:49.106Z,16.21
2022-10-18T11:43:34.422Z,16.18
2022-10-18T11:49:17.236Z,16.16
2022-10-18T11:55:02.024Z,16.19
2022-10-18T12:00:23.122Z,16.21
2022-10-18T12:05:29.253Z,16.23
2022-10-18T12:10:44.360Z,16.33
2022-10-18T12:15:56.749Z,16.37
2022-10-18T12:21:02.098Z,16.36
2022-10-18T12:26:10.155Z,16.33
2022-10-18T12:31:19.167Z,16.33
2022-10-18T12:36:22.164Z,16.31
2022-10-18T12:41:36.746Z,16.34
2022-10-18T12:46:45.586Z,16.31
2022-10-18T12:52:02.331Z,16.18
2022-10-18T12:57:23.647Z,16.13
2022-10-18T13:02:30.049Z,16.09
2022-10-18T13:07:41.220Z,16.11
2022-10-18T13:12:44.232Z,16.23
2022-10-18T13:18:00.283Z,16.24
2022-10-18T13:23:37.037Z,16.21
2022-10-18T13:29:08.774Z,16.20
2022-10-18T13:34:24.452Z,16.07
2022-10-18T13:39:30.039Z,16.07
2022-10-18T13:44:43.937Z,16.08
2022-10-18T13:50:36.801Z,15.97
2022-10-18T13:55:57.949Z,15.86
2022-10-18T14:01:32.398Z,15.82
2022-10-18T14:06:45.127Z,15.79
2022-10-18T14:11:57.940Z,15.70
2022-10-18T14:17:51.043Z,15.64
2022-10-18T14:23:17.670Z,15.61
2022-10-18T14:28:31.563Z,15.56
2022-10-18T14:33:57.314Z,15.53
2022-10-18T14:39:06.155Z,15.57
2022-10-18T14:44:14.850Z,15.60
2022-10-18T14:49:21.162Z,15.50
2022-10-18T14:54:32.213Z,15.37
2022-10-18T14:59:51.982Z,15.28
2022-10-18T15:05:20.812Z,15.30
2022-10-18T15:10:30.436Z,15.32
2022-10-18T15:15:35.307Z,15.32
2022-10-18T15:20:43.026Z,15.25
2022-10-18T15:25:46.395Z,15.19
2022-10-18T15:30:49.880Z,15.14
2022-10-18T15:35:54.554Z,15.11
2022-10-18T15:40:58.038Z,15.12
2022-10-18T15:46:06.465Z,15.10
2022-10-18T15:51:48.629Z,15.01
2022-10-18T15:56:51.690Z,14.98
2022-10-18T16:01:55.319Z,14.96
2022-10-18T16:07:00.257Z,14.99
2022-10-18T16:12:04.901Z,15.00
2022-10-18T16:17:08.319Z,15.03
2022-10-18T16:22:15.422Z,15.02
2022-10-18T16:27:19.262Z,15.10
2022-10-18T16:32:22.256Z,15.14
2022-10-18T16:37:25.245Z,15.17
2022-10-18T16:42:28.351Z,15.12
2022-10-18T16:47:31.363Z,15.06
2022-10-18T16:52:35.069Z,15.01
2022-10-18T16:57:38.384Z,15.01
2022-10-18T17:02:41.525Z,14.99
2022-10-18T17:07:46.315Z,14.96
2022-10-18T17:12:49.451Z,14.85
2022-10-18T17:17:52.899Z,14.76
2022-10-18T17:22:56.198Z,14.70
2022-10-18T17:27:59.385Z,14.69
2022-10-18T17:33:02.485Z,14.66
2022-10-18T17:38:05.968Z,14.58
2022-10-18T17:43:09.425Z,14.43
2022-10-18T17:48:12.519Z,14.31
2022-10-18T17:53:16.826Z,14.28
2022-10-18T17:58:19.960Z,14.17
2022-10-18T18:03:23.163Z,14.06
2022-10-18T18:08:26.386Z,14.01
2022-10-18T18:13:29.488Z,13.98
2022-10-18T18:18:32.693Z,13.89
2022-10-18T18:23:35.905Z,13.80
2022-10-18T18:28:39.502Z,13.72
2022-10-18T18:33:43.852Z,13.68
2022-10-18T18:38:47.396Z,13.64
2022-10-18T18:43:55.081Z,13.56
2022-10-18T18:48:59.008Z,13.45
2022-10-18T18:54:02.216Z,13.34
2022-10-18T18:59:06.022Z,13.28
2022-10-18T19:04:10.788Z,13.24
2022-10-18T19:09:22.968Z,13.20
2022-10-18T19:14:26.340Z,13.13
2022-10-18T19:19:31.059Z,13.00
2022-10-18T19:24:34.683Z,12.86
2022-10-18T19:29:40.513Z,12.77
2022-10-18T19:34:43.968Z,12.70
2022-10-18T19:39:47.198Z,12.63
2022-10-18T19:44:50.197Z,12.53
2022-10-18T19:49:54.035Z,12.42
2022-10-18T19:54:57.124Z,12.26
2022-10-18T20:00:00.907Z,12.22
2022-10-18T20:05:05.267Z,12.19
2022-10-18T20:10:09.801Z,12.11
2022-10-18T20:15:12.923Z,11.98
2022-10-18T20:20:16.114Z,11.86
2022-10-18T20:25:19.124Z,11.77
2022-10-18T20:30:22.226Z,11.69
2022-10-18T20:35:25.643Z,11.62
2022-10-18T20:40:28.742Z,11.61
2022-10-18T20:45:31.746Z,11.53
2022-10-18T20:50:34.796Z,11.44
2022-10-18T20:55:38.991Z,11.37
2022-10-18T21:00:42.299Z,11.38
2022-10-18T21:05:45.303Z,11.41
2022-10-18T21:10:48.406Z,11.45
2022-10-18T21:15:57.007Z,11.43
2022-10-18T21:26:26.351Z,11.33
2022-10-18T21:31:37.177Z,11.32
2022-10-18T21:36:41.628Z,11.36
2022-10-18T21:41:45.778Z,11.44
2022-10-18T21:46:49.061Z,11.47
2022-10-18T21:51:52.163Z,11.44
2022-10-18T21:56:55.476Z,11.41
2022-10-18T22:01:58.504Z,11.40
2022-10-18T22:07:05.068Z,11.42
2022-10-18T22:12:10.838Z,11.44
2022-10-18T22:17:14.251Z,11.43
2022-10-18T22:22:17.251Z,11.41
2022-10-18T22:27:20.283Z,11.42
2022-10-18T22:32:23.775Z,11.45
2022-10-18T22:37:26.879Z,11.47
2022-10-18T22:42:29.900Z,11.44
2022-10-18T22:47:33.321Z,11.39
2022-10-18T22:52:36.846Z,11.32
2022-10-18T22:57:40.048Z,11.27
2022-10-18T23:02:43.126Z,11.23
2022-10-18T23:07:49.918Z,11.16
2022-10-18T23:12:52.924Z,11.14
2022-10-18T23:17:58.369Z,11.15
2022-10-18T23:23:01.496Z,11.12
2022-10-18T23:28:05.993Z,11.08
2022-10-18T23:33:09.006Z,11.03
2022-10-18T23:38:12.140Z,11.02
2022-10-18T23:43:15.142Z,11.01
2022-10-18T23:48:18.982Z,11.00
2022-10-18T23:53:23.013Z,10.97
2022-10-18T23:58:28.532Z,10.95
