createdAt,value
2022-08-26T00:01:31.196Z,4.80
2022-08-26T00:04:17.833Z,4.97
2022-08-26T00:07:05.677Z,5.05
2022-08-26T00:09:54.395Z,5.07
2022-08-26T00:12:42.569Z,5.38
2022-08-26T00:15:28.462Z,5.07
2022-08-26T00:18:22.049Z,5.53
2022-08-26T00:21:09.915Z,4.85
2022-08-26T00:23:56.979Z,5.80
2022-08-26T00:26:43.959Z,6.00
2022-08-26T00:29:32.112Z,5.88
2022-08-26T00:32:21.527Z,6.03
2022-08-26T00:35:08.983Z,5.97
2022-08-26T00:37:56.767Z,6.47
2022-08-26T00:40:50.366Z,6.20
2022-08-26T00:43:47.539Z,6.68
2022-08-26T00:46:38.908Z,6.78
2022-08-26T00:49:42.878Z,6.25
2022-08-26T00:52:29.836Z,6.60
2022-08-26T00:55:37.820Z,6.45
2022-08-26T00:58:26.714Z,6.95
2022-08-26T01:01:14.354Z,6.82
2022-08-26T01:04:01.138Z,6.80
2022-08-26T01:06:50.118Z,7.50
2022-08-26T01:09:36.861Z,7.13
2022-08-26T01:12:28.179Z,6.72
2022-08-26T01:15:19.699Z,7.00
2022-08-26T01:18:07.994Z,7.00
2022-08-26T01:21:26.063Z,7.50
2022-08-26T01:24:13.973Z,7.00
2022-08-26T01:27:05.700Z,7.05
2022-08-26T01:29:55.041Z,6.80
2022-08-26T01:32:42.184Z,7.25
2022-08-26T01:35:29.386Z,7.53
2022-08-26T01:38:17.044Z,7.00
2022-08-26T01:41:16.067Z,7.00
2022-08-26T01:44:04.980Z,7.35
2022-08-26T01:46:53.668Z,7.37
2022-08-26T01:49:41.039Z,7.63
2022-08-26T01:52:30.137Z,7.38
2022-08-26T01:55:32.152Z,7.30
2022-08-26T01:58:30.642Z,7.05
2022-08-26T02:01:16.924Z,7.47
2022-08-26T02:04:11.143Z,7.20
2022-08-26T02:06:57.906Z,7.53
2022-08-26T02:09:45.407Z,7.30
2022-08-26T02:12:32.160Z,7.50
2022-08-26T02:15:18.115Z,7.30
2022-08-26T02:18:08.059Z,7.25
2022-08-26T02:21:00.715Z,7.03
2022-08-26T02:23:47.700Z,7.18
2022-08-26T02:26:34.884Z,6.93
2022-08-26T02:29:28.014Z,7.25
2022-08-26T02:32:14.638Z,6.50
2022-08-26T02:35:05.764Z,6.82
2022-08-26T02:37:53.155Z,6.30
2022-08-26T02:40:42.281Z,6.45
2022-08-26T02:43:32.910Z,6.35
2022-08-26T02:46:27.955Z,6.40
2022-08-26T02:49:17.375Z,6.60
2022-08-26T02:52:03.811Z,6.55
2022-08-26T02:54:49.747Z,5.65
2022-08-26T02:57:36.642Z,5.78
2022-08-26T03:00:24.417Z,5.97
2022-08-26T03:03:12.230Z,5.38
2022-08-26T03:05:58.323Z,5.13
2022-08-26T03:08:44.727Z,4.45
2022-08-26T03:11:33.201Z,4.00
2022-08-26T03:14:19.574Z,3.55
2022-08-26T03:17:06.077Z,3.28
2022-08-26T03:19:57.015Z,2.95
2022-08-26T03:22:43.790Z,2.55
2022-08-26T03:25:30.866Z,2.90
2022-08-26T03:28:19.283Z,2.80
2022-08-26T03:31:05.863Z,3.70
2022-08-26T03:33:55.559Z,3.17
2022-08-26T03:36:43.705Z,2.85
2022-08-26T03:39:31.556Z,3.10
2022-08-26T03:42:21.514Z,2.90
2022-08-26T03:45:10.719Z,3.13
2022-08-26T03:48:00.353Z,3.20
2022-08-26T03:50:47.717Z,3.10
2022-08-26T03:53:35.348Z,2.90
2022-08-26T03:56:23.387Z,3.33
2022-08-26T03:59:10.554Z,3.63
2022-08-26T04:01:56.950Z,3.03
2022-08-26T04:04:43.773Z,3.10
2022-08-26T04:07:29.820Z,3.28
2022-08-26T04:10:28.707Z,3.20
2022-08-26T04:13:15.936Z,3.65
2022-08-26T04:16:02.839Z,3.40
2022-08-26T04:18:49.698Z,3.45
2022-08-26T04:21:38.352Z,3.45
2022-08-26T04:24:27.109Z,3.10
2022-08-26T04:27:13.689Z,3.95
2022-08-26T04:29:59.762Z,3.70
2022-08-26T04:32:46.630Z,3.80
2022-08-26T04:35:32.712Z,3.70
2022-08-26T04:38:20.033Z,4.22
2022-08-26T04:41:15.678Z,5.00
2022-08-26T04:44:03.817Z,4.60
2022-08-26T04:46:50.033Z,4.45
2022-08-26T04:49:35.750Z,4.70
2022-08-26T04:52:22.431Z,4.57
2022-08-26T04:55:10.291Z,4.70
2022-08-26T04:57:57.077Z,4.63
2022-08-26T05:00:47.188Z,4.32
2022-08-26T05:03:32.951Z,4.30
2022-08-26T05:06:20.629Z,4.22
2022-08-26T05:09:07.752Z,4.15
2022-08-26T05:11:54.008Z,4.40
2022-08-26T05:14:41.517Z,4.20
2022-08-26T05:17:27.309Z,4.55
2022-08-26T05:20:14.373Z,4.63
2022-08-26T05:23:02.675Z,4.80
2022-08-26T05:25:50.718Z,5.05
2022-08-26T05:28:36.660Z,5.38
2022-08-26T05:31:31.677Z,5.20
2022-08-26T05:34:18.013Z,4.93
2022-08-26T05:37:06.915Z,5.60
2022-08-26T05:39:53.292Z,4.80
2022-08-26T05:42:39.417Z,4.47
2022-08-26T05:45:26.621Z,4.47
2022-08-26T05:48:14.380Z,4.85
2022-08-26T05:51:05.019Z,4.20
2022-08-26T05:53:54.646Z,4.60
2022-08-26T05:56:40.712Z,4.97
2022-08-26T05:59:29.550Z,4.88
2022-08-26T06:02:18.921Z,5.10
2022-08-26T06:05:07.748Z,5.10
2022-08-26T06:08:11.719Z,5.10
2022-08-26T06:11:01.051Z,5.57
2022-08-26T06:13:47.863Z,4.72
2022-08-26T06:16:38.300Z,6.00
2022-08-26T06:19:24.087Z,5.43
2022-08-26T06:22:30.372Z,5.43
2022-08-26T06:25:36.427Z,5.70
2022-08-26T06:28:24.554Z,6.45
2022-08-26T06:31:11.049Z,6.15
2022-08-26T06:33:58.280Z,6.33
2022-08-26T06:36:44.889Z,6.60
2022-08-26T06:39:32.277Z,5.90
2022-08-26T06:42:18.200Z,6.03
2022-08-26T06:45:05.829Z,6.18
2022-08-26T06:47:52.809Z,6.00
2022-08-26T06:50:39.321Z,5.97
2022-08-26T06:53:27.987Z,6.95
2022-08-26T06:56:18.237Z,6.55
2022-08-26T06:59:05.019Z,6.70
2022-08-26T07:01:54.912Z,6.10
2022-08-26T07:04:42.049Z,5.95
2022-08-26T07:07:29.585Z,6.70
2022-08-26T07:10:15.831Z,6.25
2022-08-26T07:13:01.806Z,5.80
2022-08-26T07:15:49.509Z,5.95
2022-08-26T07:18:47.613Z,5.90
2022-08-26T07:21:36.816Z,6.00
2022-08-26T07:24:22.684Z,6.35
2022-08-26T07:27:13.230Z,4.95
2022-08-26T07:29:59.774Z,5.57
2022-08-26T07:32:48.614Z,6.45
2022-08-26T07:35:35.439Z,5.28
2022-08-26T07:38:21.824Z,5.65
2022-08-26T07:41:09.008Z,5.10
2022-08-26T07:43:54.963Z,5.30
2022-08-26T07:46:44.103Z,4.95
2022-08-26T07:49:31.311Z,5.13
2022-08-26T07:52:17.185Z,4.50
2022-08-26T07:55:11.264Z,5.38
2022-08-26T07:57:58.103Z,4.72
2022-08-26T08:00:45.910Z,5.05
2022-08-26T08:03:32.379Z,5.03
2022-08-26T08:06:21.475Z,5.25
2022-08-26T08:09:08.179Z,4.40
2022-08-26T08:11:54.641Z,4.90
2022-08-26T08:14:40.620Z,4.85
2022-08-26T08:17:28.060Z,5.53
2022-08-26T08:20:15.312Z,5.82
2022-08-26T08:23:04.355Z,5.80
2022-08-26T08:25:50.933Z,5.13
2022-08-26T08:28:38.490Z,5.65
2022-08-26T08:34:33.493Z,5.25
2022-08-26T08:37:19.618Z,6.17
2022-08-26T08:40:08.002Z,6.03
2022-08-26T08:43:06.455Z,5.70
2022-08-26T08:45:59.810Z,5.70
2022-08-26T08:48:51.480Z,4.30
2022-08-26T08:51:52.145Z,4.65
2022-08-26T08:54:38.762Z,4.63
2022-08-26T08:57:46.178Z,4.50
2022-08-26T09:00:49.210Z,3.53
2022-08-26T09:03:55.102Z,4.10
2022-08-26T09:06:41.454Z,3.33
2022-08-26T09:09:38.736Z,4.15
2022-08-26T09:12:29.910Z,3.17
2022-08-26T09:15:25.438Z,3.87
2022-08-26T09:18:21.719Z,3.20
2022-08-26T09:21:14.760Z,3.88
2022-08-26T09:24:00.858Z,3.58
2022-08-26T09:26:48.040Z,3.65
2022-08-26T09:29:43.027Z,4.03
2022-08-26T09:32:30.582Z,3.17
2022-08-26T09:35:32.482Z,3.17
2022-08-26T09:38:32.798Z,2.15
2022-08-26T09:41:31.760Z,3.47
2022-08-26T09:44:19.576Z,2.63
2022-08-26T09:47:09.577Z,2.70
2022-08-26T09:50:09.402Z,3.03
2022-08-26T09:53:12.970Z,2.35
2022-08-26T09:56:25.283Z,3.00
2022-08-26T09:59:12.437Z,3.77
2022-08-26T10:02:29.915Z,3.35
2022-08-26T10:05:27.691Z,2.97
2022-08-26T10:08:28.104Z,2.80
2022-08-26T10:11:37.542Z,2.53
2022-08-26T10:14:33.467Z,3.05
2022-08-26T10:17:35.992Z,2.58
2022-08-26T10:20:29.175Z,3.45
2022-08-26T10:23:19.800Z,3.30
2022-08-26T10:26:35.737Z,3.00
2022-08-26T10:29:29.504Z,3.00
2022-08-26T10:32:40.848Z,3.03
2022-08-26T10:35:29.032Z,2.55
2022-08-26T10:38:18.713Z,2.70
2022-08-26T10:41:13.057Z,2.30
2022-08-26T10:44:02.873Z,1.70
2022-08-26T10:46:59.574Z,2.60
2022-08-26T10:50:14.781Z,2.38
2022-08-26T10:53:32.891Z,2.10
2022-08-26T10:56:46.580Z,1.92
2022-08-26T10:59:43.791Z,2.00
2022-08-26T11:02:41.806Z,1.90
2022-08-26T11:05:33.357Z,1.80
2022-08-26T11:08:22.507Z,1.67
2022-08-26T11:11:10.408Z,1.60
2022-08-26T11:14:29.332Z,2.15
2022-08-26T11:17:46.264Z,1.50
2022-08-26T11:20:37.074Z,1.88
2022-08-26T11:23:27.886Z,1.87
2022-08-26T11:26:35.975Z,1.50
2022-08-26T11:30:00.375Z,1.58
2022-08-26T11:32:50.926Z,1.20
2022-08-26T11:35:37.547Z,1.23
2022-08-26T11:38:29.313Z,1.20
2022-08-26T11:41:21.808Z,1.30
2022-08-26T11:44:09.236Z,1.60
2022-08-26T11:47:00.891Z,1.45
2022-08-26T11:49:46.905Z,1.35
2022-08-26T11:52:33.491Z,1.80
2022-08-26T11:55:20.289Z,1.60
2022-08-26T11:58:12.810Z,1.90
2022-08-26T12:01:09.830Z,1.95
2022-08-26T12:03:58.669Z,1.98
2022-08-26T12:06:51.206Z,1.70
2022-08-26T12:09:50.109Z,1.98
2022-08-26T12:12:39.380Z,1.90
2022-08-26T12:15:26.411Z,1.60
2022-08-26T12:18:29.421Z,1.55
2022-08-26T12:21:22.682Z,1.65
2022-08-26T12:24:10.658Z,1.38
2022-08-26T12:27:18.090Z,1.73
2022-08-26T12:30:06.876Z,1.85
2022-08-26T12:33:15.752Z,1.63
2022-08-26T12:36:09.592Z,1.27
2022-08-26T12:38:58.289Z,1.17
2022-08-26T12:41:46.991Z,1.10
2022-08-26T12:44:36.834Z,1.40
2022-08-26T12:47:42.819Z,1.23
2022-08-26T12:50:35.948Z,1.15
2022-08-26T12:53:32.902Z,1.30
2022-08-26T12:56:30.056Z,1.23
2022-08-26T12:59:25.283Z,1.60
2022-08-26T13:02:11.578Z,1.17
2022-08-26T13:05:00.856Z,1.53
2022-08-26T13:08:10.498Z,1.13
2022-08-26T13:11:10.276Z,1.20
2022-08-26T13:14:00.858Z,1.15
2022-08-26T13:16:49.352Z,1.38
2022-08-26T13:19:35.834Z,1.30
2022-08-26T13:22:24.597Z,1.27
2022-08-26T13:25:10.111Z,1.50
2022-08-26T13:27:55.717Z,1.20
2022-08-26T13:30:46.688Z,1.30
2022-08-26T13:33:33.606Z,1.50
2022-08-26T13:36:20.104Z,1.27
2022-08-26T13:39:06.971Z,1.30
2022-08-26T13:41:54.387Z,1.30
2022-08-26T13:44:43.096Z,1.00
2022-08-26T13:47:29.291Z,0.90
2022-08-26T13:50:15.845Z,1.60
2022-08-26T13:53:03.224Z,1.00
2022-08-26T13:55:50.148Z,0.95
2022-08-26T13:58:36.021Z,1.15
2022-08-26T14:01:21.580Z,1.27
2022-08-26T14:04:08.644Z,1.55
2022-08-26T14:06:55.086Z,1.60
2022-08-26T14:09:40.971Z,1.35
2022-08-26T14:12:27.268Z,1.30
2022-08-26T14:15:16.229Z,1.50
2022-08-26T14:18:04.937Z,1.38
2022-08-26T14:20:53.276Z,1.30
2022-08-26T14:23:40.116Z,1.55
2022-08-26T14:26:28.288Z,1.20
2022-08-26T14:29:16.802Z,1.00
2022-08-26T14:32:11.583Z,0.90
2022-08-26T14:34:57.816Z,0.93
2022-08-26T14:37:43.640Z,1.05
2022-08-26T14:40:33.899Z,0.77
2022-08-26T14:43:23.641Z,1.27
2022-08-26T14:46:10.271Z,1.00
2022-08-26T14:49:01.789Z,0.93
2022-08-26T14:51:49.815Z,0.70
2022-08-26T14:54:37.344Z,0.77
2022-08-26T14:57:23.836Z,0.60
2022-08-26T15:00:10.196Z,1.08
2022-08-26T15:02:57.200Z,1.73
2022-08-26T15:05:48.005Z,0.98
2022-08-26T15:08:36.598Z,0.70
2022-08-26T15:11:22.813Z,0.70
2022-08-26T15:14:08.489Z,0.93
2022-08-26T15:17:05.329Z,0.85
2022-08-26T15:19:51.882Z,0.70
2022-08-26T15:22:39.501Z,0.80
2022-08-26T15:25:25.612Z,0.80
2022-08-26T15:28:11.625Z,0.70
2022-08-26T15:30:57.800Z,0.85
2022-08-26T15:33:44.105Z,0.82
2022-08-26T15:36:31.804Z,0.88
2022-08-26T15:39:17.741Z,0.75
2022-08-26T15:42:04.113Z,0.80
2022-08-26T15:44:52.177Z,1.00
2022-08-26T15:48:00.756Z,0.98
2022-08-26T15:51:02.116Z,0.95
2022-08-26T15:53:47.620Z,0.85
2022-08-26T15:56:36.354Z,0.75
2022-08-26T15:59:23.016Z,0.90
2022-08-26T16:02:10.557Z,0.80
2022-08-26T16:04:56.033Z,0.80
2022-08-26T16:07:44.411Z,0.98
2022-08-26T16:10:31.251Z,0.77
2022-08-26T16:13:19.819Z,0.80
2022-08-26T16:16:06.786Z,0.70
2022-08-26T16:18:53.866Z,0.90
2022-08-26T16:21:41.259Z,0.80
2022-08-26T16:24:30.529Z,0.93
2022-08-26T16:27:17.226Z,0.90
2022-08-26T16:30:05.917Z,0.88
2022-08-26T16:32:52.100Z,1.02
2022-08-26T16:35:38.457Z,0.90
2022-08-26T16:38:24.633Z,1.15
2022-08-26T16:41:10.639Z,1.07
2022-08-26T16:43:57.820Z,0.80
2022-08-26T16:46:44.644Z,1.20
2022-08-26T16:49:30.732Z,0.90
2022-08-26T16:52:17.270Z,1.10
2022-08-26T16:55:06.907Z,0.95
2022-08-26T16:57:53.096Z,1.00
2022-08-26T17:00:39.450Z,1.40
2022-08-26T17:03:25.077Z,1.10
2022-08-26T17:06:13.011Z,1.10
2022-08-26T17:08:58.978Z,1.20
2022-08-26T17:11:45.208Z,1.30
2022-08-26T17:14:33.351Z,1.20
2022-08-26T17:17:19.611Z,1.02
2022-08-26T17:20:11.149Z,1.45
2022-08-26T17:22:57.460Z,1.50
2022-08-26T17:25:43.655Z,1.25
2022-08-26T17:28:30.320Z,1.30
2022-08-26T17:31:16.158Z,1.20
2022-08-26T17:34:02.116Z,1.40
2022-08-26T17:36:48.140Z,1.60
2022-08-26T17:39:37.091Z,1.52
2022-08-26T17:42:22.990Z,1.73
2022-08-26T17:48:07.220Z,1.63
2022-08-26T17:50:53.639Z,1.70
2022-08-26T17:53:40.218Z,1.85
2022-08-26T17:56:29.175Z,1.52
2022-08-26T17:59:15.483Z,1.88
2022-08-26T18:02:01.898Z,1.63
2022-08-26T18:04:48.763Z,1.90
2022-08-26T18:07:41.383Z,1.85
2022-08-26T18:10:31.310Z,1.70
2022-08-26T18:13:18.794Z,1.98
2022-08-26T18:16:06.706Z,2.10
2022-08-26T18:18:53.980Z,2.08
2022-08-26T18:21:39.708Z,1.90
2022-08-26T18:24:25.303Z,1.83
2022-08-26T18:27:11.310Z,1.73
2022-08-26T18:29:58.139Z,1.97
2022-08-26T18:32:45.115Z,1.73
2022-08-26T18:35:31.047Z,1.85
2022-08-26T18:38:17.933Z,1.73
2022-08-26T18:41:04.801Z,1.90
2022-08-26T18:43:53.088Z,1.90
2022-08-26T18:46:39.386Z,1.80
2022-08-26T18:49:25.871Z,1.87
2022-08-26T18:52:12.562Z,1.63
2022-08-26T18:54:59.401Z,1.77
2022-08-26T18:57:44.864Z,1.80
2022-08-26T19:00:31.617Z,1.73
2022-08-26T19:03:18.671Z,1.52
2022-08-26T19:06:05.156Z,1.50
2022-08-26T19:08:52.081Z,1.60
2022-08-26T19:11:43.161Z,1.60
2022-08-26T19:14:29.095Z,1.63
2022-08-26T19:17:15.683Z,1.30
2022-08-26T19:20:02.111Z,1.70
2022-08-26T19:22:48.125Z,1.25
2022-08-26T19:25:46.866Z,1.40
2022-08-26T19:28:33.033Z,1.30
2022-08-26T19:31:20.732Z,1.70
2022-08-26T19:34:07.381Z,1.10
2022-08-26T19:36:54.641Z,1.20
2022-08-26T19:39:41.068Z,1.27
2022-08-26T19:42:27.013Z,1.30
2022-08-26T19:45:24.825Z,1.40
2022-08-26T19:48:11.808Z,1.38
2022-08-26T19:50:58.040Z,1.50
2022-08-26T19:53:45.205Z,1.60
2022-08-26T19:56:32.151Z,1.60
2022-08-26T19:59:18.728Z,1.40
2022-08-26T20:02:08.640Z,1.63
2022-08-26T20:04:56.976Z,1.60
2022-08-26T20:07:43.173Z,1.70
2022-08-26T20:10:29.055Z,1.60
2022-08-26T20:13:15.411Z,1.90
2022-08-26T20:16:00.866Z,1.92
2022-08-26T20:19:05.079Z,1.90
2022-08-26T20:21:51.214Z,2.00
2022-08-26T20:24:37.742Z,1.90
2022-08-26T20:27:38.352Z,2.30
2022-08-26T20:30:24.709Z,1.90
2022-08-26T20:33:10.174Z,2.65
2022-08-26T20:35:56.646Z,3.15
2022-08-26T20:38:43.170Z,3.80
2022-08-26T20:41:29.147Z,3.10
2022-08-26T20:44:16.640Z,2.65
2022-08-26T20:47:03.078Z,2.65
2022-08-26T20:49:52.403Z,2.67
2022-08-26T20:52:38.571Z,2.70
2022-08-26T20:55:25.225Z,3.30
2022-08-26T20:58:11.295Z,3.85
2022-08-26T21:00:58.778Z,3.97
2022-08-26T21:03:45.553Z,3.92
2022-08-26T21:06:33.836Z,3.80
2022-08-26T21:09:20.764Z,4.00
2022-08-26T21:12:07.360Z,4.20
2022-08-26T21:14:53.498Z,4.30
2022-08-26T21:17:39.250Z,3.85
2022-08-26T21:20:25.605Z,3.80
2022-08-26T21:23:12.536Z,3.60
2022-08-26T21:26:03.320Z,3.30
2022-08-26T21:28:49.627Z,3.47
2022-08-26T21:31:36.998Z,3.70
2022-08-26T21:34:23.527Z,3.92
2022-08-26T21:37:16.334Z,4.45
2022-08-26T21:40:05.542Z,4.22
2022-08-26T21:42:51.786Z,4.53
2022-08-26T21:45:41.503Z,4.38
2022-08-26T21:48:33.178Z,4.85
2022-08-26T21:51:23.537Z,4.75
2022-08-26T21:54:11.393Z,4.97
2022-08-26T21:56:58.529Z,5.10
2022-08-26T21:59:44.100Z,5.10
2022-08-26T22:02:29.963Z,5.15
2022-08-26T22:05:16.339Z,4.60
2022-08-26T22:08:03.183Z,4.93
2022-08-26T22:10:53.001Z,5.07
2022-08-26T22:13:41.546Z,5.20
2022-08-26T22:16:28.762Z,5.22
2022-08-26T22:19:17.409Z,4.53
2022-08-26T22:22:03.646Z,4.93
2022-08-26T22:24:49.865Z,5.15
2022-08-26T22:27:40.392Z,5.32
2022-08-26T22:30:29.172Z,5.32
2022-08-26T22:33:16.671Z,5.25
2022-08-26T22:36:03.037Z,5.07
2022-08-26T22:38:50.438Z,4.80
2022-08-26T22:41:36.556Z,4.72
2022-08-26T22:44:23.329Z,4.70
2022-08-26T22:47:09.936Z,4.22
2022-08-26T22:49:55.521Z,4.07
2022-08-26T22:52:42.114Z,3.63
2022-08-26T22:55:28.088Z,3.33
2022-08-26T22:58:16.150Z,3.22
2022-08-26T23:01:03.646Z,2.90
2022-08-26T23:03:49.256Z,3.05
2022-08-26T23:06:37.661Z,2.35
2022-08-26T23:09:24.130Z,2.40
2022-08-26T23:12:11.016Z,2.33
2022-08-26T23:14:57.627Z,2.40
2022-08-26T23:17:43.042Z,2.33
2022-08-26T23:20:29.718Z,1.90
2022-08-26T23:23:15.185Z,2.03
2022-08-26T23:26:05.555Z,1.87
2022-08-26T23:28:53.175Z,2.35
2022-08-26T23:31:41.073Z,2.00
2022-08-26T23:34:46.142Z,1.92
2022-08-26T23:37:44.335Z,1.60
2022-08-26T23:40:34.311Z,1.88
2022-08-26T23:43:19.998Z,1.70
2022-08-26T23:46:06.638Z,2.00
2022-08-26T23:48:53.058Z,1.77
2022-08-26T23:51:57.248Z,1.88
2022-08-26T23:54:44.676Z,1.77
2022-08-26T23:57:30.490Z,1.58
