createdAt,value
2023-09-24T00:00:28.329Z,0.00
2023-09-24T00:01:28.367Z,0.00
2023-09-24T00:02:31.341Z,0.00
2023-09-24T00:03:31.372Z,0.00
2023-09-24T00:04:28.289Z,0.00
2023-09-24T00:05:28.330Z,0.00
2023-09-24T00:06:28.230Z,0.00
2023-09-24T00:07:28.231Z,0.00
2023-09-24T00:08:28.236Z,0.00
2023-09-24T00:09:28.189Z,0.00
2023-09-24T00:10:28.173Z,0.00
2023-09-24T00:11:28.208Z,0.00
2023-09-24T00:12:28.142Z,0.00
2023-09-24T00:13:28.116Z,0.00
2023-09-24T00:14:28.178Z,0.00
2023-09-24T00:15:28.098Z,0.00
2023-09-24T00:16:28.153Z,0.00
2023-09-24T00:17:28.208Z,0.00
2023-09-24T00:18:28.136Z,0.00
2023-09-24T00:19:28.033Z,0.00
2023-09-24T00:20:28.072Z,0.00
2023-09-24T00:21:28.023Z,0.00
2023-09-24T00:22:31.010Z,0.00
2023-09-24T00:23:31.041Z,0.00
2023-09-24T00:24:27.972Z,0.00
2023-09-24T00:25:27.953Z,0.00
2023-09-24T00:26:28.009Z,0.00
2023-09-24T00:27:27.933Z,0.00
2023-09-24T00:28:27.952Z,0.00
2023-09-24T00:29:27.929Z,0.00
2023-09-24T00:30:27.880Z,0.00
2023-09-24T00:31:27.876Z,0.00
2023-09-24T00:32:27.952Z,0.00
2023-09-24T00:33:27.977Z,0.00
2023-09-24T00:34:27.864Z,0.00
2023-09-24T00:35:27.889Z,0.00
2023-09-24T00:36:27.804Z,0.00
2023-09-24T00:37:27.834Z,0.00
2023-09-24T00:38:27.816Z,0.00
2023-09-24T00:39:27.753Z,0.00
2023-09-24T00:40:27.753Z,0.00
2023-09-24T00:41:27.817Z,0.00
2023-09-24T00:42:30.725Z,0.00
2023-09-24T00:43:30.720Z,0.00
2023-09-24T00:44:27.720Z,0.00
2023-09-24T00:45:27.718Z,0.00
2023-09-24T00:46:27.694Z,0.00
2023-09-24T00:47:27.754Z,0.00
2023-09-24T00:48:27.741Z,0.00
2023-09-24T00:49:27.620Z,0.00
2023-09-24T00:50:27.651Z,0.00
2023-09-24T00:51:27.723Z,0.00
2023-09-24T00:52:27.604Z,0.00
2023-09-24T00:53:27.597Z,0.00
2023-09-24T00:54:27.567Z,0.00
2023-09-24T00:55:27.542Z,0.00
2023-09-24T00:56:27.583Z,0.00
2023-09-24T00:57:27.571Z,0.00
2023-09-24T00:58:27.507Z,0.00
2023-09-24T00:59:27.500Z,0.00
2023-09-24T01:00:27.470Z,0.00
2023-09-24T01:01:27.510Z,0.00
2023-09-24T01:02:30.586Z,0.00
2023-09-24T01:03:30.467Z,0.00
2023-09-24T01:04:27.501Z,0.00
2023-09-24T01:05:27.421Z,0.00
2023-09-24T01:06:27.432Z,0.00
2023-09-24T01:07:27.381Z,0.00
2023-09-24T01:08:27.405Z,0.00
2023-09-24T01:09:27.361Z,0.00
2023-09-24T01:10:27.352Z,0.00
2023-09-24T01:11:27.396Z,0.00
2023-09-24T01:12:27.313Z,0.00
2023-09-24T01:13:27.321Z,0.00
2023-09-24T01:14:27.326Z,0.00
2023-09-24T01:15:27.263Z,0.00
2023-09-24T01:16:27.341Z,0.00
2023-09-24T01:17:27.321Z,0.00
2023-09-24T01:18:27.299Z,0.00
2023-09-24T01:19:27.213Z,0.00
2023-09-24T01:20:27.267Z,0.00
2023-09-24T01:21:27.484Z,0.00
2023-09-24T01:22:30.199Z,0.00
2023-09-24T01:23:30.213Z,0.00
2023-09-24T01:24:27.153Z,0.00
2023-09-24T01:25:27.186Z,0.00
2023-09-24T01:26:27.147Z,0.00
2023-09-24T01:27:27.141Z,0.00
2023-09-24T01:28:27.112Z,0.00
2023-09-24T01:29:27.190Z,0.00
2023-09-24T01:30:27.085Z,0.00
2023-09-24T01:31:27.056Z,0.00
2023-09-24T01:32:27.158Z,0.00
2023-09-24T01:33:27.134Z,0.00
2023-09-24T01:34:27.124Z,0.00
2023-09-24T01:35:27.046Z,0.00
2023-09-24T01:36:27.021Z,0.00
2023-09-24T01:37:26.984Z,0.00
2023-09-24T01:38:27.006Z,0.00
2023-09-24T01:39:27.003Z,0.00
2023-09-24T01:40:26.941Z,0.00
2023-09-24T01:41:26.977Z,0.00
2023-09-24T01:42:29.908Z,0.00
2023-09-24T01:43:29.903Z,0.00
2023-09-24T01:44:26.923Z,0.00
2023-09-24T01:45:26.873Z,0.00
2023-09-24T01:46:26.892Z,0.00
2023-09-24T01:47:26.911Z,0.00
2023-09-24T01:48:26.888Z,0.00
2023-09-24T01:49:26.840Z,0.00
2023-09-24T01:50:26.834Z,0.00
2023-09-24T01:51:26.798Z,0.00
2023-09-24T01:52:26.780Z,0.00
2023-09-24T01:53:26.817Z,0.00
2023-09-24T01:54:26.777Z,0.00
2023-09-24T01:55:26.739Z,0.00
2023-09-24T01:56:26.759Z,0.00
2023-09-24T01:57:26.739Z,0.00
2023-09-24T01:58:26.702Z,0.00
2023-09-24T01:59:26.718Z,0.00
2023-09-24T02:00:26.665Z,0.00
2023-09-24T02:01:26.684Z,0.00
2023-09-24T02:02:29.790Z,0.00
2023-09-24T02:03:29.705Z,0.00
2023-09-24T02:04:26.633Z,0.00
2023-09-24T02:05:26.707Z,0.00
2023-09-24T02:06:26.645Z,0.00
2023-09-24T02:07:26.601Z,0.00
2023-09-24T02:08:26.574Z,0.00
2023-09-24T02:09:26.570Z,0.00
2023-09-24T02:10:26.535Z,0.00
2023-09-24T02:11:26.562Z,0.00
2023-09-24T02:12:26.551Z,0.00
2023-09-24T02:13:26.492Z,0.00
2023-09-24T02:14:26.537Z,0.00
2023-09-24T02:15:26.483Z,0.00
2023-09-24T02:16:26.475Z,0.00
2023-09-24T02:17:26.474Z,0.00
2023-09-24T02:18:26.599Z,0.00
2023-09-24T02:19:26.444Z,0.00
2023-09-24T02:20:26.493Z,0.00
2023-09-24T02:21:26.401Z,0.00
2023-09-24T02:22:29.388Z,0.00
2023-09-24T02:23:29.512Z,0.00
2023-09-24T02:24:26.341Z,0.00
2023-09-24T02:25:26.336Z,0.00
2023-09-24T02:26:26.378Z,0.00
2023-09-24T02:27:26.305Z,0.00
2023-09-24T02:28:26.329Z,0.00
2023-09-24T02:29:26.343Z,0.00
2023-09-24T02:30:29.624Z,0.00
2023-09-24T02:31:26.263Z,0.00
2023-09-24T02:32:26.312Z,0.00
2023-09-24T02:33:26.382Z,0.00
2023-09-24T02:34:26.232Z,0.00
2023-09-24T02:35:26.218Z,0.00
2023-09-24T02:36:26.184Z,0.00
2023-09-24T02:37:26.172Z,0.00
2023-09-24T02:38:26.233Z,0.00
2023-09-24T02:39:26.167Z,0.00
2023-09-24T02:40:26.128Z,0.00
2023-09-24T02:41:26.139Z,0.00
2023-09-24T02:42:29.105Z,0.00
2023-09-24T02:43:29.094Z,0.00
2023-09-24T02:44:26.165Z,0.00
2023-09-24T02:45:26.088Z,0.00
2023-09-24T02:46:26.105Z,0.00
2023-09-24T02:47:26.109Z,0.00
2023-09-24T02:48:26.139Z,0.00
2023-09-24T02:49:26.044Z,0.00
2023-09-24T02:50:26.095Z,0.00
2023-09-24T02:51:25.985Z,0.00
2023-09-24T02:52:25.969Z,0.00
2023-09-24T02:53:25.993Z,0.00
2023-09-24T02:54:25.949Z,0.00
2023-09-24T02:55:25.942Z,0.00
2023-09-24T02:56:25.980Z,0.00
2023-09-24T02:57:25.903Z,0.00
2023-09-24T02:58:25.884Z,0.00
2023-09-24T02:59:25.913Z,0.00
2023-09-24T03:00:25.863Z,0.00
2023-09-24T03:01:25.887Z,0.00
2023-09-24T03:02:28.869Z,0.00
2023-09-24T03:03:28.913Z,0.00
2023-09-24T03:04:25.961Z,0.00
2023-09-24T03:05:26.198Z,0.00
2023-09-24T03:06:25.805Z,0.00
2023-09-24T03:07:25.765Z,0.00
2023-09-24T03:08:25.793Z,0.00
2023-09-24T03:09:25.733Z,0.00
2023-09-24T03:10:25.778Z,0.00
2023-09-24T03:11:25.770Z,0.00
2023-09-24T03:12:25.698Z,0.00
2023-09-24T03:13:25.676Z,0.00
2023-09-24T03:14:25.676Z,0.00
2023-09-24T03:15:25.709Z,0.00
2023-09-24T03:16:25.756Z,0.00
2023-09-24T03:17:25.652Z,0.00
2023-09-24T03:18:25.696Z,0.00
2023-09-24T03:19:25.602Z,0.00
2023-09-24T03:20:25.604Z,0.00
2023-09-24T03:21:25.603Z,0.00
2023-09-24T03:22:28.567Z,0.00
2023-09-24T03:23:28.602Z,0.00
2023-09-24T03:24:25.564Z,0.00
2023-09-24T03:25:25.669Z,0.00
2023-09-24T03:26:25.547Z,0.00
2023-09-24T03:27:25.489Z,0.00
2023-09-24T03:28:25.510Z,0.00
2023-09-24T03:29:25.520Z,0.00
2023-09-24T03:30:25.445Z,0.00
2023-09-24T03:31:25.518Z,0.00
2023-09-24T03:32:25.461Z,0.00
2023-09-24T03:33:25.501Z,0.00
2023-09-24T03:34:25.389Z,0.00
2023-09-24T03:35:26.152Z,0.00
2023-09-24T03:36:25.372Z,0.00
2023-09-24T03:37:25.341Z,0.00
2023-09-24T03:38:25.374Z,0.00
2023-09-24T03:39:25.417Z,0.00
2023-09-24T03:40:25.308Z,0.00
2023-09-24T03:41:25.358Z,0.00
2023-09-24T03:42:28.287Z,0.00
2023-09-24T03:43:28.264Z,0.00
2023-09-24T03:44:25.271Z,0.00
2023-09-24T03:45:25.718Z,0.00
2023-09-24T03:46:25.254Z,0.00
2023-09-24T03:47:25.237Z,0.00
2023-09-24T03:48:25.358Z,0.00
2023-09-24T03:49:25.174Z,0.00
2023-09-24T03:50:25.264Z,0.00
2023-09-24T03:51:25.145Z,0.00
2023-09-24T03:52:25.169Z,0.00
2023-09-24T03:53:25.193Z,0.00
2023-09-24T03:54:25.112Z,0.00
2023-09-24T03:55:25.103Z,0.00
2023-09-24T03:56:25.179Z,0.00
2023-09-24T03:57:25.092Z,0.00
2023-09-24T03:58:25.056Z,0.00
2023-09-24T03:59:25.071Z,0.00
2023-09-24T04:00:25.043Z,0.00
2023-09-24T04:01:25.075Z,0.00
2023-09-24T04:02:28.214Z,0.00
2023-09-24T04:03:28.142Z,0.00
2023-09-24T04:04:24.991Z,0.00
2023-09-24T04:05:25.937Z,0.00
2023-09-24T04:06:24.946Z,0.00
2023-09-24T04:07:24.943Z,0.00
2023-09-24T04:08:25.086Z,0.00
2023-09-24T04:09:24.911Z,0.00
2023-09-24T04:10:24.905Z,0.00
2023-09-24T04:11:24.878Z,0.00
2023-09-24T04:12:24.876Z,0.00
2023-09-24T04:13:24.868Z,0.00
2023-09-24T04:14:24.841Z,0.00
2023-09-24T04:15:24.926Z,0.00
2023-09-24T04:16:24.846Z,0.00
2023-09-24T04:17:24.788Z,0.00
2023-09-24T04:18:24.917Z,0.00
2023-09-24T04:19:24.770Z,0.00
2023-09-24T04:20:24.755Z,0.00
2023-09-24T04:21:24.733Z,0.00
2023-09-24T04:22:27.764Z,0.00
2023-09-24T04:23:27.765Z,0.00
2023-09-24T04:24:24.700Z,0.00
2023-09-24T04:25:24.675Z,0.00
2023-09-24T04:26:24.681Z,0.00
2023-09-24T04:27:24.643Z,0.00
2023-09-24T04:28:24.664Z,0.00
2023-09-24T04:29:24.632Z,0.00
2023-09-24T04:30:24.614Z,0.00
2023-09-24T04:31:24.607Z,0.00
2023-09-24T04:32:24.593Z,0.00
2023-09-24T04:33:24.749Z,0.00
2023-09-24T04:34:24.608Z,0.00
2023-09-24T04:35:24.657Z,0.00
2023-09-24T04:36:24.548Z,0.00
2023-09-24T04:37:24.507Z,0.00
2023-09-24T04:38:24.497Z,0.00
2023-09-24T04:39:24.478Z,0.00
2023-09-24T04:40:24.508Z,0.00
2023-09-24T04:41:24.450Z,0.00
2023-09-24T04:42:27.437Z,0.00
2023-09-24T04:43:27.465Z,0.00
2023-09-24T04:44:24.410Z,0.00
2023-09-24T04:45:24.441Z,0.00
2023-09-24T04:46:24.401Z,0.00
2023-09-24T04:47:24.391Z,0.00
2023-09-24T04:48:24.523Z,0.00
2023-09-24T04:49:24.446Z,0.00
2023-09-24T04:50:24.329Z,0.00
2023-09-24T04:51:24.318Z,0.00
2023-09-24T04:52:24.314Z,0.00
2023-09-24T04:53:24.283Z,0.00
2023-09-24T04:54:24.301Z,0.00
2023-09-24T04:55:24.264Z,0.00
2023-09-24T04:56:24.262Z,0.00
2023-09-24T04:57:24.227Z,0.00
2023-09-24T04:58:24.244Z,0.00
2023-09-24T04:59:24.226Z,0.00
2023-09-24T05:00:24.199Z,0.00
2023-09-24T05:01:24.190Z,0.00
2023-09-24T05:02:27.216Z,0.00
2023-09-24T05:03:27.293Z,0.00
2023-09-24T05:04:24.228Z,0.00
2023-09-24T05:05:24.272Z,0.00
2023-09-24T05:06:24.169Z,0.00
2023-09-24T05:07:24.097Z,0.00
2023-09-24T05:08:24.112Z,0.00
2023-09-24T05:09:25.383Z,0.00
2023-09-24T05:10:24.059Z,0.00
2023-09-24T05:11:24.038Z,0.00
2023-09-24T05:12:24.037Z,0.00
2023-09-24T05:13:24.079Z,0.00
2023-09-24T05:14:23.998Z,0.00
2023-09-24T05:15:23.987Z,0.00
2023-09-24T05:16:24.009Z,0.00
2023-09-24T05:17:23.948Z,5.62
2023-09-24T05:18:24.906Z,5.62
2023-09-24T05:19:23.956Z,5.62
2023-09-24T05:20:23.961Z,5.62
2023-09-24T05:21:23.906Z,5.62
2023-09-24T05:22:26.903Z,5.62
2023-09-24T05:23:26.880Z,5.62
2023-09-24T05:24:23.866Z,11.25
2023-09-24T05:25:23.870Z,11.25
2023-09-24T05:26:23.834Z,11.25
2023-09-24T05:27:23.819Z,11.25
2023-09-24T05:28:23.805Z,11.25
2023-09-24T05:29:23.786Z,11.25
2023-09-24T05:30:23.807Z,16.88
2023-09-24T05:31:23.767Z,16.88
2023-09-24T05:32:23.756Z,16.88
2023-09-24T05:33:23.800Z,16.88
2023-09-24T05:34:23.727Z,16.88
2023-09-24T05:35:23.746Z,16.88
2023-09-24T05:36:23.720Z,16.88
2023-09-24T05:37:23.703Z,22.50
2023-09-24T05:38:23.665Z,22.50
2023-09-24T05:39:23.662Z,22.50
2023-09-24T05:40:23.701Z,22.50
2023-09-24T05:41:23.618Z,22.50
2023-09-24T05:42:26.612Z,22.50
2023-09-24T05:43:26.644Z,28.12
2023-09-24T05:44:23.579Z,22.50
2023-09-24T05:45:23.573Z,28.12
2023-09-24T05:46:23.568Z,28.12
2023-09-24T05:47:23.595Z,33.75
2023-09-24T05:48:23.597Z,33.75
2023-09-24T05:49:23.551Z,39.38
2023-09-24T05:50:23.507Z,33.75
2023-09-24T05:51:23.501Z,33.75
2023-09-24T05:52:23.485Z,33.75
2023-09-24T05:53:23.454Z,39.38
2023-09-24T05:54:23.500Z,33.75
2023-09-24T05:55:23.500Z,39.38
2023-09-24T05:56:23.425Z,33.75
2023-09-24T05:57:23.408Z,39.38
2023-09-24T05:58:23.387Z,33.75
2023-09-24T05:59:23.385Z,39.38
2023-09-24T06:00:23.383Z,39.38
2023-09-24T06:01:23.383Z,39.38
2023-09-24T06:02:26.404Z,39.38
2023-09-24T06:03:26.441Z,45.00
2023-09-24T06:04:23.576Z,39.38
2023-09-24T06:05:23.286Z,39.38
2023-09-24T06:06:23.282Z,39.38
2023-09-24T06:07:23.279Z,45.00
2023-09-24T06:08:23.249Z,45.00
2023-09-24T06:09:23.256Z,45.00
2023-09-24T06:10:23.256Z,45.00
2023-09-24T06:11:23.207Z,45.00
2023-09-24T06:12:23.395Z,45.00
2023-09-24T06:13:23.182Z,50.62
2023-09-24T06:14:23.173Z,56.25
2023-09-24T06:15:23.153Z,56.25
2023-09-24T06:16:23.190Z,50.62
2023-09-24T06:17:23.152Z,50.62
2023-09-24T06:18:23.133Z,50.62
2023-09-24T06:19:23.098Z,50.62
2023-09-24T06:20:23.093Z,50.62
2023-09-24T06:21:23.066Z,56.25
2023-09-24T06:22:26.088Z,56.25
2023-09-24T06:23:26.062Z,56.25
2023-09-24T06:24:23.030Z,56.25
2023-09-24T06:25:23.007Z,56.25
2023-09-24T06:26:23.069Z,61.88
2023-09-24T06:27:23.022Z,56.25
2023-09-24T06:28:22.972Z,61.88
2023-09-24T06:29:22.969Z,61.88
2023-09-24T06:30:22.949Z,67.50
2023-09-24T06:31:22.974Z,61.88
2023-09-24T06:32:22.929Z,61.88
2023-09-24T06:33:22.968Z,67.50
2023-09-24T06:34:22.904Z,67.50
2023-09-24T06:35:22.868Z,67.50
2023-09-24T06:36:22.897Z,67.50
2023-09-24T06:37:22.845Z,67.50
2023-09-24T06:38:22.840Z,67.50
2023-09-24T06:39:22.839Z,67.50
2023-09-24T06:40:22.801Z,67.50
2023-09-24T06:41:22.783Z,67.50
2023-09-24T06:42:25.800Z,67.50
2023-09-24T06:43:25.772Z,67.50
2023-09-24T06:44:22.754Z,73.12
2023-09-24T06:45:22.746Z,73.12
2023-09-24T06:46:23.716Z,73.12
2023-09-24T06:47:22.809Z,73.12
2023-09-24T06:48:22.773Z,73.12
2023-09-24T06:49:22.689Z,73.12
2023-09-24T06:50:22.666Z,73.12
2023-09-24T06:51:22.658Z,73.12
2023-09-24T06:52:22.642Z,73.12
2023-09-24T06:53:22.662Z,73.12
2023-09-24T06:54:22.636Z,73.12
2023-09-24T06:55:22.654Z,67.50
2023-09-24T06:56:22.600Z,73.12
2023-09-24T06:57:22.566Z,73.12
2023-09-24T06:58:22.569Z,73.12
2023-09-24T06:59:22.542Z,78.75
2023-09-24T07:00:22.527Z,78.75
2023-09-24T07:01:22.603Z,78.75
2023-09-24T07:02:25.550Z,78.75
2023-09-24T07:03:25.643Z,90.00
2023-09-24T07:04:22.641Z,78.75
2023-09-24T07:05:22.469Z,78.75
2023-09-24T07:06:22.760Z,78.75
2023-09-24T07:07:22.456Z,84.38
2023-09-24T07:08:22.433Z,84.38
2023-09-24T07:09:22.417Z,78.75
2023-09-24T07:10:22.410Z,78.75
2023-09-24T07:11:22.398Z,78.75
2023-09-24T07:12:22.428Z,78.75
2023-09-24T07:13:22.359Z,84.38
2023-09-24T07:14:22.357Z,84.38
2023-09-24T07:15:22.342Z,95.62
2023-09-24T07:16:22.360Z,84.38
2023-09-24T07:17:22.314Z,78.75
2023-09-24T07:18:22.379Z,78.75
2023-09-24T07:19:22.290Z,84.38
2023-09-24T07:20:22.289Z,90.00
2023-09-24T07:21:33.707Z,78.75
2023-09-24T07:22:26.310Z,84.38
2023-09-24T07:23:25.269Z,84.38
2023-09-24T07:24:22.310Z,90.00
2023-09-24T07:25:22.232Z,90.00
2023-09-24T07:26:22.179Z,95.62
2023-09-24T07:27:22.184Z,90.00
2023-09-24T07:28:22.188Z,90.00
2023-09-24T07:29:22.169Z,90.00
2023-09-24T07:30:22.135Z,95.62
2023-09-24T07:31:22.119Z,84.38
2023-09-24T07:32:22.144Z,84.38
2023-09-24T07:33:22.180Z,78.75
2023-09-24T07:34:22.103Z,73.12
2023-09-24T07:35:22.062Z,84.38
2023-09-24T07:36:32.053Z,95.62
2023-09-24T07:37:23.065Z,90.00
2023-09-24T07:38:22.011Z,95.62
2023-09-24T07:39:22.020Z,95.62
2023-09-24T07:40:21.976Z,90.00
2023-09-24T07:41:21.960Z,95.62
2023-09-24T07:42:24.944Z,90.00
2023-09-24T07:43:24.960Z,84.38
2023-09-24T07:44:21.953Z,84.38
2023-09-24T07:45:21.926Z,84.38
2023-09-24T07:46:21.926Z,84.38
2023-09-24T07:47:21.886Z,84.38
2023-09-24T07:48:21.961Z,84.38
2023-09-24T07:49:21.913Z,78.75
2023-09-24T07:50:21.905Z,67.50
2023-09-24T07:51:21.829Z,67.50
2023-09-24T07:52:21.828Z,78.75
2023-09-24T07:53:21.808Z,78.75
2023-09-24T07:54:21.829Z,84.38
2023-09-24T07:55:21.809Z,78.75
2023-09-24T07:56:21.756Z,90.00
2023-09-24T07:57:21.749Z,95.62
2023-09-24T07:58:21.744Z,95.62
2023-09-24T07:59:21.735Z,90.00
2023-09-24T08:00:21.758Z,90.00
2023-09-24T08:01:21.737Z,101.25
2023-09-24T08:02:24.667Z,90.00
2023-09-24T08:03:24.751Z,90.00
2023-09-24T08:04:21.651Z,90.00
2023-09-24T08:05:21.698Z,95.62
2023-09-24T08:06:21.634Z,106.88
2023-09-24T08:07:21.609Z,101.25
2023-09-24T08:08:23.353Z,84.38
2023-09-24T08:09:26.739Z,95.62
2023-09-24T08:10:22.697Z,90.00
2023-09-24T08:11:21.553Z,90.00
2023-09-24T08:12:21.566Z,84.38
2023-09-24T08:13:21.526Z,95.62
2023-09-24T08:14:21.523Z,90.00
2023-09-24T08:15:21.589Z,90.00
2023-09-24T08:16:21.602Z,78.75
2023-09-24T08:17:21.505Z,78.75
2023-09-24T08:18:21.527Z,78.75
2023-09-24T08:19:21.469Z,78.75
2023-09-24T08:20:21.431Z,78.75
2023-09-24T08:21:21.399Z,78.75
2023-09-24T08:22:24.570Z,84.38
2023-09-24T08:23:24.436Z,84.38
2023-09-24T08:24:21.373Z,84.38
2023-09-24T08:25:21.352Z,84.38
2023-09-24T08:26:21.348Z,90.00
2023-09-24T08:27:21.328Z,90.00
2023-09-24T08:28:21.342Z,95.62
2023-09-24T08:29:21.300Z,95.62
2023-09-24T08:30:21.277Z,90.00
2023-09-24T08:31:21.316Z,90.00
2023-09-24T08:32:21.266Z,95.62
2023-09-24T08:33:21.375Z,90.00
2023-09-24T08:34:21.215Z,84.38
2023-09-24T08:35:21.209Z,84.38
2023-09-24T08:36:21.186Z,84.38
2023-09-24T08:37:21.190Z,90.00
2023-09-24T08:38:21.186Z,95.62
2023-09-24T08:39:21.228Z,101.25
2023-09-24T08:40:21.165Z,95.62
2023-09-24T08:41:21.118Z,90.00
2023-09-24T08:42:24.105Z,78.75
2023-09-24T08:43:24.092Z,95.62
2023-09-24T08:44:21.068Z,95.62
2023-09-24T08:45:21.144Z,90.00
2023-09-24T08:46:21.052Z,84.38
2023-09-24T08:47:21.048Z,90.00
2023-09-24T08:48:21.125Z,101.25
2023-09-24T08:49:20.996Z,90.00
2023-09-24T08:50:20.986Z,84.38
2023-09-24T08:51:21.053Z,84.38
2023-09-24T08:52:20.961Z,78.75
2023-09-24T08:53:20.979Z,90.00
2023-09-24T08:54:20.953Z,90.00
2023-09-24T08:55:20.928Z,95.62
2023-09-24T08:56:20.968Z,84.38
2023-09-24T08:57:20.929Z,84.38
2023-09-24T08:58:20.891Z,78.75
2023-09-24T08:59:20.867Z,78.75
2023-09-24T09:00:20.854Z,78.75
2023-09-24T09:01:20.850Z,78.75
2023-09-24T09:02:23.873Z,78.75
2023-09-24T09:03:23.866Z,73.12
2023-09-24T09:04:20.789Z,78.75
2023-09-24T09:05:20.788Z,78.75
2023-09-24T09:06:20.776Z,73.12
2023-09-24T09:07:20.792Z,78.75
2023-09-24T09:08:20.730Z,78.75
2023-09-24T09:09:20.781Z,84.38
2023-09-24T09:10:20.740Z,84.38
2023-09-24T09:11:20.715Z,90.00
2023-09-24T09:12:20.714Z,95.62
2023-09-24T09:13:20.680Z,106.88
2023-09-24T09:14:20.651Z,101.25
2023-09-24T09:15:20.652Z,90.00
2023-09-24T09:16:20.712Z,84.38
2023-09-24T09:17:20.647Z,95.62
2023-09-24T09:18:20.738Z,101.25
2023-09-24T09:19:20.590Z,95.62
2023-09-24T09:20:20.574Z,101.25
2023-09-24T09:21:20.560Z,95.62
2023-09-24T09:22:23.627Z,101.25
2023-09-24T09:23:23.534Z,95.62
2023-09-24T09:24:20.557Z,101.25
2023-09-24T09:25:20.521Z,106.88
2023-09-24T09:26:20.530Z,123.75
2023-09-24T09:27:20.481Z,123.75
2023-09-24T09:28:20.458Z,118.12
2023-09-24T09:29:20.463Z,106.88
2023-09-24T09:30:20.443Z,106.88
2023-09-24T09:31:20.457Z,106.88
2023-09-24T09:32:20.437Z,112.50
2023-09-24T09:33:20.504Z,106.88
2023-09-24T09:34:20.388Z,101.25
2023-09-24T09:35:20.372Z,106.88
2023-09-24T09:36:20.396Z,101.25
2023-09-24T09:37:20.350Z,95.62
2023-09-24T09:38:20.329Z,95.62
2023-09-24T09:39:20.397Z,95.62
2023-09-24T09:40:20.312Z,95.62
2023-09-24T09:41:20.291Z,95.62
2023-09-24T09:42:23.340Z,95.62
2023-09-24T09:43:23.280Z,101.25
2023-09-24T09:44:20.241Z,106.88
2023-09-24T09:45:20.275Z,101.25
2023-09-24T09:46:20.304Z,95.62
2023-09-24T09:47:20.253Z,95.62
2023-09-24T09:48:20.300Z,101.25
2023-09-24T09:49:20.210Z,118.12
2023-09-24T09:50:20.162Z,140.62
2023-09-24T09:51:20.167Z,168.75
2023-09-24T09:52:20.226Z,174.38
2023-09-24T09:53:20.130Z,174.38
2023-09-24T09:54:20.180Z,191.25
2023-09-24T09:55:20.097Z,213.75
2023-09-24T09:56:20.098Z,219.38
2023-09-24T09:57:20.145Z,230.62
2023-09-24T09:58:23.942Z,219.38
2023-09-24T09:59:20.042Z,196.88
2023-09-24T10:00:20.178Z,174.38
2023-09-24T10:01:20.033Z,191.25
2023-09-24T10:02:23.034Z,191.25
2023-09-24T10:03:23.099Z,202.50
2023-09-24T10:04:19.966Z,196.88
2023-09-24T10:05:19.997Z,202.50
2023-09-24T10:06:19.974Z,208.12
2023-09-24T10:07:19.938Z,225.00
2023-09-24T10:08:19.943Z,247.50
2023-09-24T10:09:19.966Z,281.25
2023-09-24T10:10:19.906Z,230.62
2023-09-24T10:11:19.873Z,230.62
2023-09-24T10:12:19.938Z,219.38
2023-09-24T10:13:19.838Z,225.00
2023-09-24T10:14:19.837Z,236.25
2023-09-24T10:15:19.881Z,225.00
2023-09-24T10:16:19.864Z,270.00
2023-09-24T10:17:19.813Z,258.75
2023-09-24T10:18:19.831Z,191.25
2023-09-24T10:19:19.760Z,230.62
2023-09-24T10:20:19.805Z,219.38
2023-09-24T10:21:19.733Z,208.12
2023-09-24T10:22:22.750Z,174.38
2023-09-24T10:23:22.781Z,174.38
2023-09-24T10:24:19.732Z,157.50
2023-09-24T10:25:19.680Z,191.25
2023-09-24T10:26:19.659Z,151.88
2023-09-24T10:27:19.688Z,163.12
2023-09-24T10:28:19.701Z,163.12
2023-09-24T10:29:19.658Z,168.75
2023-09-24T10:30:19.677Z,185.62
2023-09-24T10:31:19.591Z,135.00
2023-09-24T10:32:19.637Z,118.12
2023-09-24T10:33:19.706Z,129.38
2023-09-24T10:34:19.559Z,157.50
2023-09-24T10:35:19.548Z,241.88
2023-09-24T10:36:19.520Z,236.25
2023-09-24T10:37:19.511Z,196.88
2023-09-24T10:38:19.542Z,157.50
2023-09-24T10:39:19.507Z,157.50
2023-09-24T10:40:19.514Z,151.88
2023-09-24T10:41:19.457Z,219.38
2023-09-24T10:42:22.451Z,196.88
2023-09-24T10:43:22.465Z,146.25
2023-09-24T10:44:19.421Z,140.62
2023-09-24T10:45:19.498Z,163.12
2023-09-24T10:46:19.413Z,174.38
2023-09-24T10:47:19.382Z,185.62
2023-09-24T10:48:19.449Z,202.50
2023-09-24T10:49:19.488Z,180.00
2023-09-24T10:50:19.378Z,213.75
2023-09-24T10:51:19.398Z,180.00
2023-09-24T10:52:19.310Z,185.62
2023-09-24T10:53:19.312Z,208.12
2023-09-24T10:54:19.307Z,236.25
2023-09-24T10:55:19.314Z,174.38
2023-09-24T10:56:19.262Z,163.12
2023-09-24T10:57:19.309Z,180.00
2023-09-24T10:58:19.231Z,219.38
2023-09-24T10:59:19.217Z,225.00
2023-09-24T11:00:19.480Z,225.00
2023-09-24T11:01:19.354Z,225.00
2023-09-24T11:02:22.774Z,225.00
2023-09-24T11:03:22.403Z,219.38
2023-09-24T11:04:19.316Z,146.25
2023-09-24T11:05:19.141Z,140.62
2023-09-24T11:06:19.139Z,140.62
2023-09-24T11:07:19.120Z,140.62
2023-09-24T11:08:19.101Z,140.62
2023-09-24T11:09:19.157Z,140.62
2023-09-24T11:10:19.080Z,140.62
2023-09-24T11:11:19.064Z,157.50
2023-09-24T11:12:19.051Z,236.25
2023-09-24T11:13:19.079Z,236.25
2023-09-24T11:14:19.041Z,230.62
2023-09-24T11:15:19.084Z,230.62
2023-09-24T11:16:19.058Z,213.75
2023-09-24T11:17:18.979Z,208.12
2023-09-24T11:18:19.000Z,202.50
2023-09-24T11:19:18.948Z,196.88
2023-09-24T11:20:19.195Z,202.50
2023-09-24T11:21:18.988Z,208.12
2023-09-24T11:22:21.900Z,208.12
2023-09-24T11:23:21.928Z,202.50
2023-09-24T11:24:18.906Z,180.00
2023-09-24T11:25:18.897Z,191.25
2023-09-24T11:26:18.871Z,174.38
2023-09-24T11:27:18.865Z,118.12
2023-09-24T11:28:18.816Z,118.12
2023-09-24T11:29:18.815Z,163.12
2023-09-24T11:30:18.906Z,202.50
2023-09-24T11:31:18.816Z,202.50
2023-09-24T11:32:18.765Z,196.88
2023-09-24T11:33:18.953Z,208.12
2023-09-24T11:34:18.737Z,208.12
2023-09-24T11:35:18.752Z,225.00
2023-09-24T11:36:18.796Z,230.62
2023-09-24T11:37:18.687Z,196.88
2023-09-24T11:38:18.679Z,230.62
2023-09-24T11:39:18.702Z,219.38
2023-09-24T11:40:18.716Z,236.25
2023-09-24T11:41:18.640Z,174.38
2023-09-24T11:42:21.660Z,157.50
2023-09-24T11:43:21.607Z,213.75
2023-09-24T11:44:18.593Z,151.88
2023-09-24T11:45:18.617Z,191.25
2023-09-24T11:46:18.687Z,236.25
2023-09-24T11:47:18.548Z,230.62
2023-09-24T11:48:18.645Z,168.75
2023-09-24T11:49:18.524Z,174.38
2023-09-24T11:50:18.519Z,180.00
2023-09-24T11:51:18.575Z,213.75
2023-09-24T11:52:18.481Z,213.75
2023-09-24T11:53:18.513Z,219.38
2023-09-24T11:54:18.504Z,208.12
2023-09-24T11:55:18.439Z,168.75
2023-09-24T11:56:18.442Z,219.38
2023-09-24T11:57:18.540Z,219.38
2023-09-24T11:58:18.445Z,180.00
2023-09-24T11:59:18.412Z,202.50
2023-09-24T12:00:18.413Z,140.62
2023-09-24T12:01:18.413Z,140.62
2023-09-24T12:02:21.346Z,140.62
2023-09-24T12:03:21.445Z,135.00
2023-09-24T12:04:18.423Z,129.38
2023-09-24T12:05:31.019Z,140.62
2023-09-24T12:06:19.385Z,196.88
2023-09-24T12:07:18.275Z,140.62
2023-09-24T12:08:18.335Z,140.62
2023-09-24T12:09:18.314Z,146.25
2023-09-24T12:10:18.238Z,151.88
2023-09-24T12:11:18.234Z,163.12
2023-09-24T12:12:18.256Z,174.38
2023-09-24T12:13:18.195Z,241.88
2023-09-24T12:14:18.220Z,185.62
2023-09-24T12:15:18.187Z,202.50
2023-09-24T12:16:18.222Z,219.38
2023-09-24T12:17:18.138Z,208.12
2023-09-24T12:18:18.248Z,208.12
2023-09-24T12:19:18.114Z,202.50
2023-09-24T12:20:18.112Z,202.50
2023-09-24T12:21:18.152Z,208.12
2023-09-24T12:22:21.091Z,208.12
2023-09-24T12:23:21.079Z,208.12
2023-09-24T12:24:18.111Z,202.50
2023-09-24T12:25:18.085Z,196.88
2023-09-24T12:26:18.025Z,196.88
2023-09-24T12:27:18.032Z,196.88
2023-09-24T12:28:18.047Z,196.88
2023-09-24T12:29:17.973Z,202.50
2023-09-24T12:30:18.115Z,185.62
2023-09-24T12:31:18.066Z,123.75
2023-09-24T12:32:17.935Z,123.75
2023-09-24T12:33:18.017Z,123.75
2023-09-24T12:34:17.903Z,157.50
2023-09-24T12:35:17.907Z,163.12
2023-09-24T12:36:17.986Z,129.38
2023-09-24T12:37:17.902Z,129.38
2023-09-24T12:38:17.859Z,135.00
2023-09-24T12:39:17.870Z,225.00
2023-09-24T12:40:17.853Z,202.50
2023-09-24T12:41:17.810Z,196.88
2023-09-24T12:42:20.871Z,196.88
2023-09-24T12:43:20.793Z,196.88
2023-09-24T12:44:17.779Z,196.88
2023-09-24T12:45:17.792Z,202.50
2023-09-24T12:46:17.837Z,168.75
2023-09-24T12:47:17.739Z,163.12
2023-09-24T12:48:17.907Z,168.75
2023-09-24T12:49:17.703Z,112.50
2023-09-24T12:50:17.690Z,112.50
2023-09-24T12:51:17.744Z,123.75
2023-09-24T12:52:17.664Z,123.75
2023-09-24T12:53:17.638Z,185.62
2023-09-24T12:54:17.667Z,129.38
2023-09-24T12:55:17.876Z,140.62
2023-09-24T12:56:17.637Z,140.62