createdAt,value
2018-02-08T00:00:36.247Z,62.10
2018-02-08T00:01:37.404Z,62.20
2018-02-08T00:02:38.560Z,62.30
2018-02-08T00:03:39.695Z,62.10
2018-02-08T00:04:40.855Z,61.90
2018-02-08T00:05:41.984Z,61.90
2018-02-08T00:06:43.116Z,62.70
2018-02-08T00:07:44.262Z,62.00
2018-02-08T00:08:46.175Z,61.90
2018-02-08T00:09:47.397Z,61.80
2018-02-08T00:10:49.285Z,61.70
2018-02-08T00:11:50.432Z,61.80
2018-02-08T00:12:51.551Z,61.70
2018-02-08T00:13:52.671Z,61.80
2018-02-08T00:14:53.874Z,61.60
2018-02-08T00:15:55.021Z,61.60
2018-02-08T00:16:56.188Z,61.90
2018-02-08T00:17:57.330Z,61.80
2018-02-08T00:18:58.469Z,61.60
2018-02-08T00:19:59.655Z,61.80
2018-02-08T00:21:00.797Z,62.10
2018-02-08T00:22:01.928Z,62.20
2018-02-08T00:23:03.808Z,62.00
2018-02-08T00:24:04.952Z,62.20
2018-02-08T00:25:06.096Z,62.00
2018-02-08T00:26:07.976Z,62.00
2018-02-08T00:27:09.116Z,62.00
2018-02-08T00:28:10.260Z,62.00
2018-02-08T00:29:12.151Z,61.90
2018-02-08T00:30:13.280Z,61.70
2018-02-08T00:31:14.429Z,61.80
2018-02-08T00:32:15.575Z,61.90
2018-02-08T00:33:16.747Z,61.90
2018-02-08T00:34:17.896Z,61.90
2018-02-08T00:35:19.083Z,62.00
2018-02-08T00:36:20.252Z,62.10
2018-02-08T00:37:21.404Z,62.20
2018-02-08T00:38:22.553Z,62.20
2018-02-08T00:39:23.711Z,62.20
2018-02-08T00:40:25.588Z,62.10
2018-02-08T00:41:26.728Z,62.20
2018-02-08T00:42:27.871Z,62.20
2018-02-08T00:43:29.048Z,62.20
2018-02-08T00:44:30.223Z,62.20
2018-02-08T00:45:31.364Z,62.30
2018-02-08T00:46:32.987Z,62.20
2018-02-08T00:47:34.142Z,62.10
2018-02-08T00:48:35.279Z,62.20
2018-02-08T00:49:36.443Z,62.30
2018-02-08T00:50:37.580Z,62.30
2018-02-08T00:51:38.753Z,62.40
2018-02-08T00:52:40.652Z,63.10
2018-02-08T00:53:41.795Z,62.20
2018-02-08T00:54:42.943Z,62.40
2018-02-08T00:55:44.083Z,62.50
2018-02-08T00:56:45.232Z,62.50
2018-02-08T00:57:46.378Z,62.50
2018-02-08T00:58:48.192Z,62.40
2018-02-08T00:59:49.272Z,62.40
2018-02-08T01:00:50.376Z,62.50
2018-02-08T01:01:52.212Z,62.40
2018-02-08T01:02:53.320Z,62.20
2018-02-08T01:03:54.587Z,62.00
2018-02-08T01:04:55.781Z,62.10
2018-02-08T01:05:57.050Z,62.10
2018-02-08T01:06:58.410Z,62.40
2018-02-08T01:07:59.749Z,62.40
2018-02-08T01:09:01.165Z,62.40
2018-02-08T01:10:02.393Z,62.30
2018-02-08T01:11:03.588Z,62.10
2018-02-08T01:12:04.743Z,62.30
2018-02-08T01:13:05.908Z,62.40
2018-02-08T01:14:07.084Z,62.50
2018-02-08T01:15:08.249Z,62.40
2018-02-08T01:16:09.377Z,62.40
2018-02-08T01:17:10.499Z,62.30
2018-02-08T01:18:11.666Z,62.50
2018-02-08T01:19:12.835Z,62.30
2018-02-08T01:20:14.727Z,62.70
2018-02-08T01:21:15.885Z,62.50
2018-02-08T01:22:17.035Z,62.50
2018-02-08T01:23:18.176Z,62.70
2018-02-08T01:24:20.053Z,62.60
2018-02-08T01:25:21.180Z,62.60
2018-02-08T01:26:22.349Z,62.70
2018-02-08T01:27:23.494Z,62.40
2018-02-08T01:28:24.648Z,62.50
2018-02-08T01:29:26.525Z,61.80
2018-02-08T01:30:27.708Z,62.50
2018-02-08T01:31:29.587Z,62.30
2018-02-08T01:32:30.744Z,62.20
2018-02-08T01:33:31.885Z,62.40
2018-02-08T01:34:33.067Z,62.30
2018-02-08T01:35:34.228Z,62.00
2018-02-08T01:36:35.424Z,62.20
2018-02-08T01:37:36.586Z,62.40
2018-02-08T01:38:37.740Z,62.40
2018-02-08T01:39:39.642Z,62.50
2018-02-08T01:40:40.810Z,62.70
2018-02-08T01:41:41.923Z,62.80
2018-02-08T01:42:43.098Z,62.80
2018-02-08T01:43:45.000Z,62.50
2018-02-08T01:44:46.172Z,62.50
2018-02-08T01:45:48.089Z,62.50
2018-02-08T01:46:49.228Z,62.60
2018-02-08T01:47:50.389Z,62.50
2018-02-08T01:48:52.300Z,62.50
2018-02-08T01:49:53.491Z,62.60
2018-02-08T01:50:54.641Z,62.90
2018-02-08T01:51:55.760Z,62.80
2018-02-08T01:52:56.901Z,62.90
2018-02-08T01:53:58.860Z,63.10
2018-02-08T01:55:00.753Z,63.10
2018-02-08T01:56:01.926Z,63.10
2018-02-08T01:57:03.781Z,63.10
2018-02-08T01:58:04.920Z,63.10
2018-02-08T01:59:06.064Z,63.00
2018-02-08T02:00:07.194Z,63.10
2018-02-08T02:01:08.389Z,63.00
2018-02-08T02:02:09.544Z,63.10
2018-02-08T02:03:10.715Z,63.00
2018-02-08T02:04:11.867Z,63.10
2018-02-08T02:05:13.282Z,63.20
2018-02-08T02:06:38.608Z,63.60
2018-02-08T02:07:39.853Z,63.30
2018-02-08T02:08:41.761Z,63.60
2018-02-08T02:09:42.920Z,63.50
2018-02-08T02:10:44.133Z,63.60
2018-02-08T02:11:45.304Z,63.80
2018-02-08T02:12:46.468Z,63.80
2018-02-08T02:13:48.316Z,64.20
2018-02-08T02:14:49.460Z,64.20
2018-02-08T02:15:51.363Z,64.10
2018-02-08T02:16:52.514Z,64.50
2018-02-08T02:17:53.700Z,64.20
2018-02-08T02:18:54.852Z,64.40
2018-02-08T02:19:56.011Z,64.10
2018-02-08T02:20:57.157Z,64.30
2018-02-08T02:21:58.267Z,64.30
2018-02-08T02:22:59.428Z,64.10
2018-02-08T02:24:00.563Z,64.40
2018-02-08T02:25:01.711Z,64.40
2018-02-08T02:26:03.642Z,64.00
2018-02-08T02:27:04.797Z,64.10
2018-02-08T02:28:06.729Z,63.80
2018-02-08T02:29:07.966Z,63.80
2018-02-08T02:30:09.136Z,63.90
2018-02-08T02:31:10.361Z,64.10
2018-02-08T02:32:11.516Z,64.20
2018-02-08T02:33:12.636Z,64.10
2018-02-08T02:34:13.810Z,64.10
2018-02-08T02:35:14.964Z,63.70
2018-02-08T02:36:16.112Z,63.40
2018-02-08T02:37:17.273Z,63.50
2018-02-08T02:38:19.148Z,63.40
2018-02-08T02:39:20.331Z,63.50
2018-02-08T02:40:21.477Z,63.50
2018-02-08T02:41:22.628Z,63.50
2018-02-08T02:42:23.754Z,63.60
2018-02-08T02:43:26.302Z,63.70
2018-02-08T02:44:27.457Z,63.80
2018-02-08T02:45:29.331Z,63.60
2018-02-08T02:46:30.469Z,63.70
2018-02-08T02:47:31.588Z,63.70
2018-02-08T02:48:32.732Z,63.60
2018-02-08T02:49:33.835Z,63.40
2018-02-08T02:50:34.977Z,63.50
2018-02-08T02:51:36.164Z,63.50
2018-02-08T02:52:37.320Z,63.60
2018-02-08T02:53:38.459Z,63.30
2018-02-08T02:54:39.646Z,63.40
2018-02-08T02:55:40.814Z,63.50
2018-02-08T02:56:42.013Z,63.70
2018-02-08T02:57:43.139Z,63.80
2018-02-08T02:58:44.295Z,63.80
2018-02-08T02:59:45.449Z,64.00
2018-02-08T03:00:46.587Z,64.20
2018-02-08T03:01:47.723Z,64.30
2018-02-08T03:02:48.884Z,64.30
2018-02-08T03:03:50.740Z,64.50
2018-02-08T03:04:51.895Z,64.30
2018-02-08T03:05:53.808Z,64.60
2018-02-08T03:06:54.934Z,64.80
2018-02-08T03:07:56.086Z,64.60
2018-02-08T03:08:57.317Z,64.70
2018-02-08T03:09:58.468Z,64.80
2018-02-08T03:10:59.607Z,64.70
2018-02-08T03:12:00.797Z,64.60
2018-02-08T03:13:01.943Z,64.90
2018-02-08T03:14:03.836Z,64.80
2018-02-08T03:15:05.011Z,64.90
2018-02-08T03:16:06.157Z,64.90
2018-02-08T03:17:07.310Z,65.00
2018-02-08T03:18:08.448Z,65.00
2018-02-08T03:19:09.592Z,64.80
2018-02-08T03:20:11.357Z,64.70
2018-02-08T03:21:12.480Z,64.90
2018-02-08T03:22:13.631Z,64.90
2018-02-08T03:23:14.763Z,64.90
2018-02-08T03:24:15.896Z,64.80
2018-02-08T03:25:17.060Z,64.80
2018-02-08T03:26:18.207Z,64.80
2018-02-08T03:27:19.361Z,64.80
2018-02-08T03:28:21.231Z,65.00
2018-02-08T03:29:22.383Z,64.90
2018-02-08T03:30:26.554Z,65.00
2018-02-08T03:31:27.701Z,65.10
2018-02-08T03:32:28.855Z,65.30
2018-02-08T03:33:30.010Z,65.30
2018-02-08T03:34:31.159Z,65.20
2018-02-08T03:35:32.306Z,65.10
2018-02-08T03:36:33.435Z,65.00
2018-02-08T03:37:34.580Z,65.10
2018-02-08T03:38:35.703Z,64.90
2018-02-08T03:39:36.840Z,65.10
2018-02-08T03:40:38.000Z,65.20
2018-02-08T03:41:39.120Z,65.80
2018-02-08T03:42:41.008Z,65.20
2018-02-08T03:43:42.399Z,65.20
2018-02-08T03:44:43.540Z,65.40
2018-02-08T03:45:44.675Z,65.60
2018-02-08T03:46:46.090Z,65.60
2018-02-08T03:47:47.256Z,65.70
2018-02-08T03:48:48.390Z,65.90
2018-02-08T03:49:50.342Z,66.20
2018-02-08T03:50:51.484Z,66.10
2018-02-08T03:51:52.604Z,66.30
2018-02-08T03:52:53.740Z,66.70
2018-02-08T03:53:54.907Z,66.70
2018-02-08T03:54:56.506Z,66.80
2018-02-08T03:55:57.628Z,66.80
2018-02-08T03:56:58.787Z,66.80
2018-02-08T03:57:59.936Z,66.90
2018-02-08T03:59:01.052Z,66.80
2018-02-08T04:00:02.188Z,66.80
2018-02-08T04:01:03.345Z,66.80
2018-02-08T04:02:04.492Z,67.60
2018-02-08T04:03:05.735Z,66.80
2018-02-08T04:04:07.656Z,66.80
2018-02-08T04:05:08.799Z,66.80
2018-02-08T04:06:09.960Z,66.70
2018-02-08T04:07:11.760Z,66.90
2018-02-08T04:08:12.894Z,66.80
2018-02-08T04:09:14.028Z,66.80
2018-02-08T04:10:15.144Z,66.80
2018-02-08T04:11:16.294Z,66.90
2018-02-08T04:12:17.427Z,66.90
2018-02-08T04:13:18.556Z,66.80
2018-02-08T04:14:19.697Z,67.00
2018-02-08T04:15:20.828Z,66.70
2018-02-08T04:16:21.962Z,66.90
2018-02-08T04:17:23.114Z,66.90
2018-02-08T04:18:24.239Z,66.70
2018-02-08T04:19:25.379Z,66.40
2018-02-08T04:20:26.504Z,66.40
2018-02-08T04:21:27.619Z,66.00
2018-02-08T04:22:28.731Z,65.90
2018-02-08T04:23:29.879Z,66.00
2018-02-08T04:24:31.041Z,66.00
2018-02-08T04:25:32.187Z,66.20
2018-02-08T04:26:33.343Z,66.20
2018-02-08T04:27:35.230Z,66.00
2018-02-08T04:28:36.375Z,66.00
2018-02-08T04:29:38.264Z,65.80
2018-02-08T04:30:39.400Z,66.60
2018-02-08T04:31:40.552Z,65.80
2018-02-08T04:32:41.720Z,65.60
2018-02-08T04:33:42.872Z,65.60
2018-02-08T04:34:44.764Z,65.50
2018-02-08T04:35:45.895Z,65.50
2018-02-08T04:36:47.084Z,65.70
2018-02-08T04:37:48.243Z,65.90
2018-02-08T04:39:01.943Z,65.80
2018-02-08T04:40:15.280Z,65.80
2018-02-08T04:41:29.069Z,66.10
2018-02-08T04:45:40.720Z,65.80
2018-02-08T04:48:01.085Z,66.10
2018-02-08T04:54:33.476Z,66.20
2018-02-08T04:55:35.996Z,66.30
2018-02-08T04:58:48.711Z,66.30
2018-02-08T04:59:50.973Z,66.60
2018-02-08T05:00:52.168Z,66.60
2018-02-08T05:02:00.016Z,66.80
2018-02-08T05:03:04.396Z,66.70
2018-02-08T05:04:07.359Z,66.80
2018-02-08T05:06:15.328Z,66.80
2018-02-08T05:07:16.783Z,66.90
2018-02-08T05:08:19.858Z,66.90
2018-02-08T05:10:28.762Z,66.60
2018-02-08T05:11:30.273Z,67.00
2018-02-08T05:12:31.797Z,66.90
2018-02-08T05:14:42.201Z,66.70
2018-02-08T05:15:43.585Z,66.90
2018-02-08T05:16:44.902Z,67.00
2018-02-08T05:18:52.329Z,66.90
2018-02-08T05:19:57.495Z,66.70
2018-02-08T05:21:02.178Z,66.80
2018-02-08T05:24:18.054Z,66.80
2018-02-08T05:25:22.959Z,66.70
2018-02-08T05:32:59.659Z,67.40
2018-02-08T05:36:13.953Z,67.50
2018-02-08T05:37:15.746Z,67.50
2018-02-08T05:39:23.277Z,67.50
2018-02-08T05:42:36.771Z,67.50
2018-02-08T05:43:38.348Z,67.50
2018-02-08T05:44:39.499Z,67.30
2018-02-08T05:46:46.577Z,66.70
2018-02-08T05:47:47.962Z,66.90
2018-02-08T05:48:49.408Z,67.00
2018-02-08T05:49:50.780Z,66.70
2018-02-08T05:50:56.265Z,66.90
2018-02-08T05:51:58.174Z,67.00
2018-02-08T05:54:07.095Z,66.70
2018-02-08T05:55:11.339Z,67.10
2018-02-08T05:56:12.895Z,67.20
2018-02-08T05:57:14.115Z,67.10
2018-02-08T05:58:16.829Z,67.20
2018-02-08T05:59:19.729Z,67.10
2018-02-08T06:00:22.128Z,67.10
2018-02-08T06:01:23.278Z,67.00
2018-02-08T06:02:24.363Z,67.10
2018-02-08T06:03:25.477Z,67.20
2018-02-08T06:04:27.634Z,67.50
2018-02-08T06:05:30.241Z,67.30
2018-02-08T06:06:31.641Z,67.10
2018-02-08T06:07:32.760Z,67.50
2018-02-08T06:08:33.904Z,67.30
2018-02-08T06:09:35.759Z,67.40
2018-02-08T06:10:38.165Z,67.30
2018-02-08T06:11:39.365Z,67.20
2018-02-08T06:12:41.247Z,67.30
2018-02-08T06:13:42.476Z,67.40
2018-02-08T06:14:43.603Z,67.10
2018-02-08T06:15:44.760Z,66.90
2018-02-08T06:16:45.938Z,66.90
2018-02-08T06:17:47.899Z,67.10
2018-02-08T06:18:48.999Z,67.20
2018-02-08T06:19:50.089Z,66.50
2018-02-08T06:20:51.187Z,66.40
2018-02-08T06:21:52.311Z,66.50
2018-02-08T06:22:54.177Z,66.80
2018-02-08T06:23:55.975Z,66.90
2018-02-08T06:24:57.063Z,67.70
2018-02-08T06:25:58.147Z,66.70
2018-02-08T06:26:59.280Z,67.00
2018-02-08T06:28:00.349Z,66.90
2018-02-08T06:29:01.411Z,66.70
2018-02-08T06:30:03.235Z,66.80
2018-02-08T06:31:04.298Z,66.80
2018-02-08T06:32:05.360Z,66.60
2018-02-08T06:33:06.456Z,66.80
2018-02-08T06:34:08.573Z,66.70
2018-02-08T06:35:09.639Z,66.70
2018-02-08T06:36:10.721Z,66.60
2018-02-08T06:37:11.839Z,66.90
2018-02-08T06:38:12.912Z,66.90
2018-02-08T06:39:13.979Z,67.00
2018-02-08T06:40:15.056Z,67.30
2018-02-08T06:41:16.167Z,67.50
2018-02-08T06:42:17.273Z,67.30
2018-02-08T06:43:19.479Z,67.40
2018-02-08T06:44:20.611Z,67.20
2018-02-08T06:45:21.683Z,67.40
2018-02-08T06:46:23.486Z,67.10
2018-02-08T06:47:24.543Z,67.10
2018-02-08T06:48:25.616Z,67.00
2018-02-08T06:49:26.695Z,67.20
2018-02-08T06:50:27.770Z,67.00
2018-02-08T06:51:28.846Z,67.10
2018-02-08T06:52:29.918Z,66.70
2018-02-08T06:53:31.715Z,66.60
2018-02-08T06:54:32.767Z,66.60
2018-02-08T06:55:33.836Z,66.60
2018-02-08T06:56:35.643Z,66.90
2018-02-08T06:57:36.711Z,66.80
2018-02-08T06:58:38.506Z,67.00
2018-02-08T06:59:39.575Z,67.00
2018-02-08T07:00:40.643Z,67.00
2018-02-08T07:01:41.715Z,67.10
2018-02-08T07:02:42.781Z,67.00
2018-02-08T07:03:43.839Z,67.00
2018-02-08T07:04:44.900Z,67.00
2018-02-08T07:05:45.979Z,66.90
2018-02-08T07:06:47.056Z,66.70
2018-02-08T07:07:48.131Z,66.80
2018-02-08T07:08:49.198Z,66.70
2018-02-08T07:09:50.263Z,66.80
2018-02-08T07:10:51.315Z,66.70
2018-02-08T07:11:52.392Z,66.60
2018-02-08T07:12:54.183Z,66.20
2018-02-08T07:13:55.238Z,66.20
2018-02-08T07:14:56.295Z,66.20
2018-02-08T07:15:57.387Z,66.20
2018-02-08T07:16:58.467Z,66.30
2018-02-08T07:17:59.544Z,66.20
2018-02-08T07:19:00.643Z,66.30
2018-02-08T07:20:01.747Z,66.30
2018-02-08T07:21:03.571Z,66.20
2018-02-08T07:22:04.635Z,66.20
2018-02-08T07:23:05.727Z,66.20
2018-02-08T07:24:06.803Z,66.20
2018-02-08T07:25:07.883Z,66.20
2018-02-08T07:26:08.944Z,66.20
2018-02-08T07:27:10.016Z,66.30
2018-02-08T07:28:11.074Z,66.20
2018-02-08T07:29:12.149Z,66.10
2018-02-08T07:30:13.227Z,65.90
2018-02-08T07:31:14.302Z,66.10
2018-02-08T07:32:15.366Z,66.10
2018-02-08T07:33:17.175Z,66.20
2018-02-08T07:34:18.233Z,66.10
2018-02-08T07:35:20.034Z,66.20
2018-02-08T07:36:21.112Z,66.20
2018-02-08T07:37:22.930Z,66.70
2018-02-08T07:38:24.016Z,66.20
2018-02-08T07:39:25.407Z,66.20
2018-02-08T07:40:26.463Z,66.20
2018-02-08T07:41:28.420Z,66.20
2018-02-08T07:42:29.491Z,66.20
2018-02-08T07:43:30.555Z,66.20
2018-02-08T07:44:31.618Z,66.20
2018-02-08T07:45:32.676Z,66.20
2018-02-08T07:46:33.756Z,66.20
2018-02-08T07:47:34.829Z,66.30
2018-02-08T07:48:35.912Z,66.30
2018-02-08T07:49:36.990Z,66.30
2018-02-08T07:50:38.055Z,66.30
2018-02-08T07:51:39.123Z,66.10
2018-02-08T07:52:40.194Z,66.10
2018-02-08T07:53:41.235Z,65.90
2018-02-08T07:54:42.304Z,65.80
2018-02-08T07:55:43.359Z,66.00
2018-02-08T07:56:44.427Z,65.90
2018-02-08T07:57:45.500Z,65.60
2018-02-08T07:58:46.563Z,65.70
2018-02-08T07:59:47.644Z,65.50
2018-02-08T08:00:48.720Z,65.60
2018-02-08T08:01:49.807Z,65.60
2018-02-08T08:02:50.878Z,65.70
2018-02-08T08:03:51.963Z,65.70
2018-02-08T08:04:53.055Z,65.80
2018-02-08T08:05:54.099Z,65.80
2018-02-08T08:06:55.912Z,66.20
2018-02-08T08:07:56.999Z,66.10
2018-02-08T08:08:58.070Z,66.40
2018-02-08T08:09:59.140Z,66.40
2018-02-08T08:11:01.927Z,66.30
2018-02-08T08:12:03.003Z,66.30
2018-02-08T08:13:04.194Z,66.30
2018-02-08T08:14:05.264Z,66.10
2018-02-08T08:15:06.344Z,66.20
2018-02-08T08:16:07.428Z,66.20
2018-02-08T08:17:08.496Z,66.20
2018-02-08T08:18:10.308Z,66.20
2018-02-08T08:19:11.368Z,66.20
2018-02-08T08:20:12.435Z,66.20
2018-02-08T08:21:13.533Z,66.30
2018-02-08T08:22:14.675Z,66.20
2018-02-08T08:23:16.504Z,66.20
2018-02-08T08:24:17.583Z,66.20
2018-02-08T08:25:18.678Z,66.20
2018-02-08T08:26:19.769Z,66.20
2018-02-08T08:27:20.862Z,66.30
2018-02-08T08:28:21.956Z,66.20
2018-02-08T08:29:23.149Z,66.20
2018-02-08T08:30:24.325Z,66.20
2018-02-08T08:31:25.443Z,66.30
2018-02-08T08:32:26.559Z,66.30
2018-02-08T08:33:27.651Z,67.20
2018-02-08T08:34:28.705Z,66.40
2018-02-08T08:35:29.795Z,66.40
2018-02-08T08:36:30.856Z,67.20
2018-02-08T08:37:31.922Z,66.50
2018-02-08T08:38:33.013Z,66.30
2018-02-08T08:39:34.819Z,65.60
2018-02-08T08:40:35.871Z,65.40
2018-02-08T08:41:36.928Z,65.50
2018-02-08T08:42:38.773Z,65.40
2018-02-08T08:43:40.595Z,65.10
2018-02-08T08:44:41.658Z,65.10
2018-02-08T08:45:43.476Z,65.30
2018-02-08T08:46:44.536Z,65.30
2018-02-08T08:47:45.619Z,65.20
2018-02-08T08:48:46.703Z,65.10
2018-02-08T08:49:47.764Z,64.90
2018-02-08T08:50:48.840Z,64.40
2018-02-08T08:51:49.907Z,64.10
2018-02-08T08:52:51.741Z,64.30
2018-02-08T08:53:52.815Z,64.20
2018-02-08T08:54:53.866Z,64.30
2018-02-08T08:55:54.960Z,64.10
2018-02-08T08:56:56.019Z,64.20
2018-02-08T08:57:57.075Z,64.10
2018-02-08T08:58:58.147Z,64.00
2018-02-08T08:59:59.946Z,63.60
2018-02-08T09:01:01.053Z,63.50
2018-02-08T09:02:02.126Z,63.30
2018-02-08T09:03:03.224Z,63.30
2018-02-08T09:04:04.327Z,63.60
2018-02-08T09:05:06.149Z,63.80
2018-02-08T09:06:07.307Z,63.70
2018-02-08T09:07:09.142Z,63.50
2018-02-08T09:08:10.262Z,63.40
2018-02-08T09:09:11.327Z,63.20
2018-02-08T09:10:13.137Z,63.50
2018-02-08T09:11:14.199Z,63.40
2018-02-08T09:12:16.035Z,63.50
2018-02-08T09:13:17.127Z,63.50
2018-02-08T09:14:18.202Z,63.20
2018-02-08T09:15:23.200Z,63.10
2018-02-08T09:16:24.255Z,63.50
2018-02-08T09:17:25.315Z,63.20
2018-02-08T09:18:27.115Z,63.20
2018-02-08T09:19:28.183Z,63.10
2018-02-08T09:20:29.237Z,63.10
2018-02-08T09:21:30.322Z,63.10
2018-02-08T09:22:31.376Z,63.10
2018-02-08T09:23:32.436Z,62.80
2018-02-08T09:24:33.515Z,62.60
2018-02-08T09:25:34.611Z,62.70
2018-02-08T09:26:35.667Z,62.60
2018-02-08T09:27:36.718Z,62.60
2018-02-08T09:28:37.799Z,62.60
2018-02-08T09:29:38.891Z,63.00
2018-02-08T09:30:39.960Z,62.20
2018-02-08T09:31:41.048Z,62.00
2018-02-08T09:32:42.208Z,62.20
2018-02-08T09:33:43.376Z,62.20
2018-02-08T09:34:44.519Z,62.10
2018-02-08T09:35:45.703Z,62.10
2018-02-08T09:36:47.584Z,62.50
2018-02-08T09:37:48.722Z,62.40
2018-02-08T09:38:49.872Z,62.50
2018-02-08T09:39:51.038Z,62.30
2018-02-08T09:40:52.926Z,62.50
2018-02-08T09:41:54.060Z,62.50
2018-02-08T09:42:55.202Z,62.40
2018-02-08T09:43:56.316Z,62.30
2018-02-08T09:44:58.228Z,62.50
2018-02-08T09:45:59.371Z,62.30
2018-02-08T09:47:00.528Z,62.30
2018-02-08T09:48:01.683Z,62.40
2018-02-08T09:49:02.814Z,62.50
2018-02-08T09:50:03.965Z,62.30
2018-02-08T09:51:05.123Z,62.30
2018-02-08T09:52:06.329Z,62.00
2018-02-08T09:53:07.491Z,62.30
2018-02-08T09:54:08.636Z,62.00
2018-02-08T09:55:09.756Z,61.90
2018-02-08T09:56:11.817Z,62.40
2018-02-08T09:57:12.956Z,62.40
2018-02-08T09:58:14.057Z,62.70
2018-02-08T09:59:15.119Z,62.60
2018-02-08T10:00:16.191Z,62.60
2018-02-08T10:01:18.044Z,62.60
2018-02-08T10:02:19.839Z,62.60
2018-02-08T10:03:20.941Z,62.50
2018-02-08T10:04:22.015Z,62.50
2018-02-08T10:05:23.164Z,62.50
2018-02-08T10:06:24.264Z,62.60
2018-02-08T10:07:25.372Z,62.50
2018-02-08T10:08:26.499Z,62.70
2018-02-08T10:09:27.569Z,62.70
2018-02-08T10:10:28.635Z,62.70
2018-02-08T10:11:29.715Z,62.60
2018-02-08T10:12:30.828Z,63.00
2018-02-08T10:13:32.096Z,62.70
2018-02-08T10:14:34.016Z,62.80
2018-02-08T10:15:35.145Z,62.80
2018-02-08T10:16:36.310Z,62.20
2018-02-08T10:17:37.456Z,62.80
2018-02-08T10:18:38.602Z,62.10
2018-02-08T10:19:40.587Z,61.70
2018-02-08T10:20:42.495Z,61.90
2018-02-08T10:21:43.600Z,61.90
2018-02-08T10:22:44.768Z,62.00
2018-02-08T10:23:45.880Z,61.70
2018-02-08T10:24:46.995Z,61.60
2018-02-08T10:25:48.119Z,61.90
2018-02-08T10:26:49.262Z,61.80
2018-02-08T10:27:50.395Z,61.60
2018-02-08T10:28:51.527Z,61.50
2018-02-08T10:29:52.647Z,61.40
2018-02-08T10:30:53.872Z,61.10
2018-02-08T10:31:55.044Z,61.20
2018-02-08T10:32:56.211Z,61.00
2018-02-08T10:33:57.353Z,60.80
2018-02-08T10:34:58.510Z,60.80
2018-02-08T10:36:00.510Z,61.70
2018-02-08T10:37:01.909Z,61.80
2018-02-08T10:38:03.088Z,61.30
2018-02-08T10:39:04.248Z,60.90
2018-02-08T10:40:05.450Z,60.80
2018-02-08T10:41:07.336Z,61.60
2018-02-08T10:42:08.499Z,61.50
2018-02-08T10:43:09.689Z,61.20
2018-02-08T10:44:10.879Z,60.70
2018-02-08T10:45:12.013Z,60.80
2018-02-08T10:46:13.161Z,60.40
2018-02-08T10:47:14.344Z,60.60
2018-02-08T10:48:15.513Z,60.70
2018-02-08T10:49:16.672Z,60.60
2018-02-08T10:50:17.840Z,60.90
2018-02-08T10:51:18.998Z,61.20
2018-02-08T10:52:20.152Z,61.80
2018-02-08T10:53:22.078Z,61.50
2018-02-08T10:54:23.233Z,60.80
2018-02-08T10:55:24.398Z,60.50
2018-02-08T10:56:25.588Z,60.70
2018-02-08T10:57:27.443Z,60.70
2018-02-08T10:58:28.604Z,60.70
2018-02-08T10:59:29.724Z,60.60
2018-02-08T11:00:30.865Z,60.80
2018-02-08T11:01:31.983Z,61.00
2018-02-08T11:02:33.936Z,60.70
2018-02-08T11:03:35.147Z,60.60
2018-02-08T11:04:37.075Z,60.60
2018-02-08T11:05:38.229Z,60.70
2018-02-08T11:06:39.400Z,60.90
2018-02-08T11:07:41.616Z,61.20
2018-02-08T11:08:42.804Z,60.90
2018-02-08T11:09:43.929Z,61.10
2018-02-08T11:10:45.107Z,60.80
2018-02-08T11:11:46.309Z,60.90
2018-02-08T11:12:47.505Z,61.00
2018-02-08T11:13:48.821Z,60.70
2018-02-08T11:14:50.849Z,60.90
2018-02-08T11:15:52.035Z,61.10
2018-02-08T11:16:53.335Z,61.20
2018-02-08T11:17:54.560Z,61.40
2018-02-08T11:18:55.724Z,61.50
2018-02-08T11:19:56.843Z,61.40
2018-02-08T11:20:58.021Z,61.30
2018-02-08T11:21:59.111Z,61.40
2018-02-08T11:23:00.261Z,61.00
2018-02-08T11:24:02.305Z,61.30
2018-02-08T11:25:03.443Z,61.30
2018-02-08T11:26:04.617Z,60.80
2018-02-08T11:27:05.716Z,61.10
2018-02-08T11:28:06.829Z,60.90
2018-02-08T11:29:07.955Z,61.20
2018-02-08T11:30:09.026Z,62.00
2018-02-08T11:31:10.117Z,61.30
2018-02-08T11:32:11.204Z,61.50
2018-02-08T11:33:15.729Z,61.80
2018-02-08T11:34:16.932Z,61.90
2018-02-08T11:35:18.806Z,61.70
2018-02-08T11:36:19.922Z,61.80
2018-02-08T11:37:21.009Z,61.60
2018-02-08T11:38:22.865Z,61.40
2018-02-08T11:39:24.388Z,61.30
2018-02-08T11:40:25.608Z,61.20
2018-02-08T11:41:26.803Z,61.50
2018-02-08T11:42:27.936Z,61.00
2018-02-08T11:43:29.037Z,60.90
2018-02-08T11:44:30.115Z,61.10
2018-02-08T11:45:31.231Z,61.20
2018-02-08T11:46:32.332Z,60.90
2018-02-08T11:47:33.406Z,61.30
2018-02-08T11:48:34.480Z,60.70
2018-02-08T11:49:35.550Z,60.80
2018-02-08T11:50:36.635Z,60.90
2018-02-08T11:51:37.699Z,60.90
2018-02-08T11:52:38.772Z,60.80
2018-02-08T11:53:39.867Z,60.90
2018-02-08T11:54:40.930Z,61.00
2018-02-08T11:55:42.028Z,60.80
2018-02-08T11:56:43.106Z,60.90
2018-02-08T11:57:44.160Z,60.80
2018-02-08T11:58:45.964Z,60.60
2018-02-08T11:59:47.028Z,60.50
2018-02-08T12:00:48.907Z,60.80
2018-02-08T12:01:49.991Z,60.80
2018-02-08T12:02:51.174Z,60.90
2018-02-08T12:03:52.318Z,60.80
2018-02-08T12:04:53.471Z,61.10
2018-02-08T12:05:54.707Z,61.00
2018-02-08T12:06:56.355Z,61.10
2018-02-08T12:07:58.304Z,60.90
2018-02-08T12:08:59.538Z,61.70
2018-02-08T12:10:00.704Z,60.70
2018-02-08T12:11:01.881Z,60.70
2018-02-08T12:12:03.051Z,60.30
2018-02-08T12:13:04.258Z,60.40
2018-02-08T12:14:05.360Z,60.30
2018-02-08T12:15:06.572Z,60.60
2018-02-08T12:16:07.727Z,60.60
2018-02-08T12:17:09.012Z,61.20
2018-02-08T12:18:10.185Z,60.00
2018-02-08T12:19:11.368Z,60.60
2018-02-08T12:20:13.208Z,60.10
2018-02-08T12:21:18.208Z,60.00
2018-02-08T12:22:20.151Z,59.40
2018-02-08T12:23:23.057Z,59.40
2018-02-08T12:24:24.232Z,59.30
2018-02-08T12:25:25.371Z,59.30
2018-02-08T12:26:26.504Z,59.30
2018-02-08T12:27:29.079Z,59.30
2018-02-08T12:28:30.972Z,59.30
2018-02-08T12:29:32.067Z,59.30
2018-02-08T12:30:33.131Z,59.80
2018-02-08T12:31:34.239Z,60.70
2018-02-08T12:32:35.307Z,59.80
2018-02-08T12:33:36.381Z,59.60
2018-02-08T12:34:37.476Z,59.60
2018-02-08T12:35:38.547Z,59.70
2018-02-08T12:36:39.615Z,59.50
2018-02-08T12:37:41.756Z,59.40
2018-02-08T12:38:42.859Z,59.40
2018-02-08T12:39:43.930Z,59.40
2018-02-08T12:40:45.719Z,59.50
2018-02-08T12:41:46.782Z,59.40
2018-02-08T12:42:47.845Z,59.50
2018-02-08T12:43:50.084Z,59.70
2018-02-08T12:44:51.937Z,59.60
2018-02-08T12:45:53.084Z,59.60
2018-02-08T12:46:54.988Z,59.50
2018-02-08T12:47:56.120Z,59.40
2018-02-08T12:48:57.251Z,59.20
2018-02-08T12:49:58.414Z,59.50
2018-02-08T12:50:59.545Z,59.20
2018-02-08T12:52:00.703Z,58.90
2018-02-08T12:53:02.635Z,58.60
2018-02-08T12:54:03.769Z,58.50
2018-02-08T12:55:04.905Z,58.30
2018-02-08T12:56:06.052Z,58.40
2018-02-08T12:57:07.164Z,58.60
2018-02-08T12:58:08.318Z,58.50
2018-02-08T12:59:09.455Z,58.70
2018-02-08T13:00:10.616Z,58.70
2018-02-08T13:01:11.817Z,58.30
2018-02-08T13:02:12.943Z,58.50
2018-02-08T13:03:14.864Z,58.60
2018-02-08T13:04:16.024Z,58.80
2018-02-08T13:05:17.148Z,59.40
2018-02-08T13:06:18.301Z,58.70
2018-02-08T13:07:19.540Z,58.70
2018-02-08T13:08:20.692Z,59.40
2018-02-08T13:09:21.828Z,59.30
2018-02-08T13:10:23.000Z,59.30
2018-02-08T13:11:24.121Z,59.20
2018-02-08T13:12:25.329Z,59.20
2018-02-08T13:13:26.491Z,59.50
2018-02-08T13:14:27.616Z,59.20
2018-02-08T13:15:29.290Z,59.50
2018-02-08T13:16:30.457Z,59.60
2018-02-08T13:17:32.355Z,59.80
2018-02-08T13:18:33.513Z,59.80
2018-02-08T13:19:34.664Z,59.80
2018-02-08T13:20:35.840Z,59.70
2018-02-08T13:21:36.971Z,60.00
2018-02-08T13:22:38.096Z,60.00
2018-02-08T13:23:39.247Z,59.70
2018-02-08T13:24:40.390Z,59.70
2018-02-08T13:25:41.520Z,59.70
2018-02-08T13:26:42.652Z,59.90
2018-02-08T13:27:43.828Z,59.80
2018-02-08T13:28:44.996Z,59.70
2018-02-08T13:29:46.866Z,60.70
2018-02-08T13:30:48.024Z,60.90
2018-02-08T13:31:52.032Z,60.30
2018-02-08T13:32:53.152Z,60.40
2018-02-08T13:33:55.060Z,60.50
2018-02-08T13:34:56.221Z,60.60
2018-02-08T13:35:57.368Z,60.60
2018-02-08T13:36:58.515Z,60.80
2018-02-08T13:37:59.652Z,60.60
2018-02-08T13:39:00.860Z,60.50
2018-02-08T13:40:02.006Z,60.60
2018-02-08T13:41:03.172Z,60.30
2018-02-08T13:42:07.974Z,60.70
2018-02-08T13:43:09.079Z,60.00
2018-02-08T13:44:10.311Z,60.10