createdAt,value
2018-11-14T01:36:46.271Z,22.96
2018-11-14T01:43:49.210Z,22.50
2018-11-14T01:55:41.598Z,24.92
2018-11-14T02:05:06.003Z,24.24
2018-11-14T02:18:49.842Z,24.53
2018-11-14T02:21:04.850Z,24.39
2018-11-14T02:23:19.674Z,24.44
2018-11-14T02:28:31.557Z,23.79
2018-11-14T17:23:44.029Z,30.71
2018-11-14T17:25:52.106Z,30.20
2018-11-14T17:27:59.246Z,30.99
2018-11-14T17:30:07.426Z,29.03
2018-11-14T17:32:15.321Z,28.62
2018-11-14T17:34:22.703Z,27.38
2018-11-14T17:36:29.732Z,27.91
2018-11-14T17:38:37.026Z,25.54
2018-11-14T17:40:43.961Z,25.43
2018-11-14T17:42:51.991Z,25.24
2018-11-14T17:44:58.883Z,25.37
2018-11-14T17:47:06.345Z,24.78
2018-11-14T17:49:13.338Z,24.80
2018-11-14T17:51:20.611Z,24.97
2018-11-14T17:53:27.331Z,25.24
2018-11-14T17:55:34.532Z,25.81
2018-11-14T17:57:41.668Z,25.50
2018-11-14T17:59:48.562Z,25.07
2018-11-14T18:01:55.669Z,24.99
2018-11-14T18:04:02.978Z,24.85
2018-11-14T18:06:10.027Z,24.87
2018-11-14T18:08:17.453Z,24.76
2018-11-14T18:10:25.759Z,24.76
2018-11-14T18:12:32.804Z,25.27
2018-11-14T18:14:39.760Z,25.23
2018-11-14T18:16:46.836Z,24.79
2018-11-14T18:18:54.790Z,25.01
2018-11-14T18:21:01.936Z,24.40
2018-11-14T18:23:08.817Z,23.96
2018-11-14T18:25:16.940Z,24.38
2018-11-14T18:27:24.553Z,24.01
2018-11-14T18:29:31.819Z,25.04
2018-11-14T18:31:39.148Z,26.01
2018-11-14T18:33:46.576Z,27.08
2018-11-14T18:35:53.283Z,26.50
2018-11-14T18:38:01.229Z,26.77
2018-11-14T18:40:09.410Z,25.93
2018-11-14T18:42:16.416Z,25.34
2018-11-14T18:44:23.375Z,24.07
2018-11-14T18:46:30.583Z,24.33
2018-11-14T18:48:37.444Z,23.64
2018-11-14T18:50:44.323Z,22.96
2018-11-14T18:52:52.452Z,23.31
2018-11-14T18:54:59.428Z,23.37
2018-11-14T18:57:06.470Z,23.72
2018-11-14T18:59:13.356Z,24.51
2018-11-14T19:01:20.444Z,24.40
2018-11-14T19:03:27.599Z,24.04
2018-11-14T19:05:35.029Z,25.13
2018-11-14T19:07:42.231Z,24.40
2018-11-14T19:09:49.211Z,24.51
2018-11-14T19:11:56.993Z,25.17
2018-11-14T19:14:04.025Z,25.05
2018-11-14T19:16:11.116Z,25.23
2018-11-14T19:18:17.992Z,25.28
2018-11-14T19:20:27.471Z,25.12
2018-11-14T19:22:34.589Z,24.71
2018-11-14T19:24:41.546Z,24.77
2018-11-14T19:26:48.705Z,25.04
2018-11-14T19:28:55.918Z,25.48
2018-11-14T19:31:03.941Z,24.89
2018-11-14T19:33:11.031Z,24.93
2018-11-14T19:35:17.636Z,25.13
2018-11-14T19:37:24.354Z,25.14
2018-11-14T19:39:31.043Z,24.85
2018-11-14T19:41:37.907Z,25.39
2018-11-14T19:43:44.840Z,25.10
2018-11-14T19:45:52.023Z,25.47
2018-11-14T19:47:58.763Z,25.35
2018-11-14T19:50:06.055Z,25.50
2018-11-14T19:52:13.311Z,24.79
2018-11-14T19:54:20.172Z,25.13
2018-11-14T19:56:26.925Z,25.30
2018-11-14T19:58:33.587Z,25.12
2018-11-14T20:00:41.253Z,24.88
2018-11-14T20:02:48.151Z,25.88
2018-11-14T20:04:55.455Z,26.19
2018-11-14T20:07:02.945Z,27.03
2018-11-14T20:09:13.071Z,24.50
2018-11-14T20:11:19.838Z,24.55
2018-11-14T20:13:26.788Z,25.08
2018-11-14T20:15:35.091Z,24.78
2018-11-14T20:17:42.979Z,24.68
2018-11-14T20:19:49.872Z,24.68
2018-11-14T20:21:56.648Z,23.98
2018-11-14T20:24:03.705Z,23.77
2018-11-14T20:26:10.504Z,24.39
2018-11-14T20:28:17.846Z,23.86
2018-11-14T20:30:27.735Z,24.00
2018-11-14T20:32:34.828Z,23.99
2018-11-14T20:34:41.980Z,24.12
2018-11-14T20:36:49.093Z,24.67
2018-11-14T20:38:55.978Z,24.63
2018-11-14T20:41:03.799Z,24.16
2018-11-14T20:43:10.814Z,24.20
2018-11-14T20:45:21.280Z,24.06
2018-11-14T20:47:28.499Z,25.00
2018-11-14T20:49:35.535Z,24.28
2018-11-14T20:51:42.527Z,24.19
2018-11-14T20:53:49.483Z,24.80
2018-11-14T20:55:56.149Z,25.16
2018-11-14T20:58:03.423Z,24.87
2018-11-14T21:00:12.646Z,24.58
2018-11-14T21:02:19.439Z,24.71
2018-11-14T21:04:26.460Z,25.33
2018-11-14T21:06:33.879Z,25.18
2018-11-14T21:08:40.947Z,25.22
2018-11-14T21:10:47.752Z,25.47
2018-11-14T21:12:55.084Z,25.29
2018-11-14T21:15:02.570Z,25.46
2018-11-14T21:17:09.433Z,25.35
2018-11-14T21:19:16.421Z,25.56
2018-11-14T21:21:23.319Z,24.94
2018-11-14T21:23:30.771Z,25.24
2018-11-14T21:25:37.840Z,24.74
2018-11-14T21:27:45.570Z,25.34
2018-11-14T21:29:52.868Z,24.84
2018-11-14T21:31:59.928Z,25.12
2018-11-14T21:34:06.933Z,25.14
2018-11-14T21:36:13.952Z,24.80
2018-11-14T21:38:21.236Z,25.59
2018-11-14T21:40:28.375Z,26.86
2018-11-14T21:42:35.305Z,25.81
2018-11-14T21:44:42.352Z,25.86
2018-11-14T21:46:49.232Z,26.35
2018-11-14T21:48:56.096Z,26.58
2018-11-14T21:51:03.207Z,25.96
2018-11-14T21:53:10.330Z,24.66
2018-11-14T21:55:17.575Z,25.62
2018-11-14T21:57:24.580Z,26.02
2018-11-14T21:59:31.513Z,24.31
2018-11-14T22:01:38.795Z,24.41
2018-11-14T22:03:45.536Z,23.54
2018-11-14T22:05:52.456Z,23.84
2018-11-14T22:07:59.357Z,24.01
2018-11-14T22:10:06.577Z,26.35
2018-11-14T22:12:13.490Z,26.90
2018-11-14T22:14:20.948Z,25.85
2018-11-14T22:16:27.871Z,25.72
2018-11-14T22:18:34.675Z,25.94
2018-11-14T22:20:41.720Z,31.84
2018-11-14T22:22:48.842Z,25.15
2018-11-14T22:24:56.462Z,27.29
2018-11-14T22:27:03.274Z,24.48
2018-11-14T22:29:10.357Z,24.89
2018-11-14T22:31:17.109Z,24.26
2018-11-14T22:33:23.729Z,25.25
2018-11-14T22:35:31.822Z,26.25
2018-11-14T22:37:38.876Z,25.29
2018-11-14T22:39:46.133Z,27.63
2018-11-14T22:41:53.060Z,24.84
2018-11-14T22:44:00.510Z,28.22
2018-11-14T22:46:07.945Z,26.60
2018-11-14T22:48:14.978Z,26.88
2018-11-14T22:50:23.028Z,26.96
2018-11-14T22:52:30.740Z,28.12
2018-11-14T22:54:37.500Z,27.49
2018-11-14T22:56:44.339Z,26.19
2018-11-14T22:58:51.623Z,28.28
2018-11-14T23:00:58.756Z,26.12
2018-11-14T23:03:05.986Z,26.09
2018-11-14T23:05:12.792Z,26.85
2018-11-14T23:07:19.737Z,26.12
2018-11-14T23:09:26.684Z,26.91
2018-11-14T23:11:33.659Z,27.71
2018-11-14T23:13:40.543Z,26.49
2018-11-14T23:15:47.295Z,28.29
2018-11-14T23:17:54.168Z,27.72
2018-11-14T23:20:01.006Z,25.88
2018-11-14T23:22:08.147Z,26.28
2018-11-14T23:24:15.291Z,26.76
2018-11-14T23:26:22.024Z,26.45
2018-11-14T23:28:28.962Z,27.49
2018-11-14T23:30:35.898Z,26.24
2018-11-14T23:32:43.947Z,27.72
2018-11-14T23:34:55.568Z,27.71
2018-11-14T23:37:02.991Z,27.30
2018-11-14T23:39:13.984Z,26.75
2018-11-14T23:41:20.777Z,25.30
2018-11-14T23:43:27.866Z,25.30
2018-11-14T23:45:34.542Z,25.00
2018-11-14T23:47:42.612Z,25.89
2018-11-14T23:49:49.272Z,25.31
2018-11-14T23:51:56.588Z,25.89
2018-11-14T23:54:03.425Z,26.08
