createdAt,value
2022-09-03T00:48:03.375Z,1.23
2022-09-03T00:50:46.331Z,1.10
2022-09-03T00:53:26.900Z,1.30
2022-09-03T00:56:05.020Z,1.48
2022-09-03T00:59:04.716Z,1.55
2022-09-03T01:45:59.932Z,1.20
2022-09-03T01:48:42.113Z,1.30
2022-09-03T01:51:21.358Z,1.10
2022-09-03T01:54:38.047Z,1.35
2022-09-03T01:57:47.215Z,1.08
2022-09-03T02:47:15.132Z,1.15
2022-09-03T02:49:43.306Z,1.10
2022-09-03T02:52:12.283Z,1.00
2022-09-03T02:54:41.201Z,1.00
2022-09-03T02:57:11.208Z,1.15
2022-09-03T02:59:39.799Z,0.98
2022-09-03T04:32:56.095Z,1.00
2022-09-03T04:35:33.634Z,1.10
2022-09-03T04:38:04.239Z,1.00
2022-09-03T04:40:32.361Z,1.00
2022-09-03T04:43:00.780Z,0.90
2022-09-03T04:45:29.275Z,1.10
2022-09-03T04:48:00.435Z,0.93
2022-09-03T04:50:30.035Z,1.00
2022-09-03T04:53:07.587Z,1.00
2022-09-03T04:55:36.720Z,1.05
2022-09-03T04:58:05.012Z,1.00
2022-09-03T05:00:33.195Z,1.17
2022-09-03T05:03:05.030Z,0.90
2022-09-03T05:05:33.773Z,1.15
2022-09-03T05:08:02.879Z,1.10
2022-09-03T05:10:33.038Z,1.20
2022-09-03T05:13:03.366Z,1.10
2022-09-03T05:15:33.000Z,0.95
2022-09-03T05:18:03.438Z,0.93
2022-09-03T05:20:32.656Z,0.90
2022-09-03T05:23:03.906Z,1.00
2022-09-03T05:25:33.238Z,0.80
2022-09-03T05:28:02.706Z,0.90
2022-09-03T05:30:30.841Z,1.00
2022-09-03T05:32:59.068Z,1.10
2022-09-03T05:35:30.089Z,0.90
2022-09-03T05:38:00.817Z,1.10
2022-09-03T05:40:28.944Z,1.00
2022-09-03T05:42:59.572Z,1.10
2022-09-03T05:45:28.141Z,1.05
2022-09-03T05:47:56.367Z,0.95
2022-09-03T05:50:24.588Z,1.10
2022-09-03T05:52:54.161Z,1.13
2022-09-03T05:55:22.309Z,1.00
2022-09-03T05:57:53.426Z,1.00
2022-09-03T06:00:22.178Z,1.00
2022-09-03T06:02:52.810Z,1.05
2022-09-03T06:05:21.384Z,1.17
2022-09-03T06:07:49.637Z,1.13
2022-09-03T06:10:23.577Z,0.90
2022-09-03T06:12:54.009Z,0.90
2022-09-03T06:15:22.139Z,1.08
2022-09-03T06:17:50.331Z,0.95
2022-09-03T06:20:18.480Z,0.93
2022-09-03T06:22:52.997Z,1.00
2022-09-03T06:25:22.809Z,0.90
2022-09-03T06:27:51.061Z,1.00
2022-09-03T06:30:20.249Z,1.10
2022-09-03T06:32:50.160Z,1.08
2022-09-03T06:35:18.317Z,1.10
2022-09-03T06:37:46.541Z,1.00
2022-09-03T06:40:20.531Z,1.02
2022-09-03T06:42:59.294Z,0.93
2022-09-03T06:45:27.836Z,1.30
2022-09-03T06:47:56.150Z,1.13
2022-09-03T06:50:24.627Z,1.25
2022-09-03T06:52:55.008Z,1.17
2022-09-03T06:55:23.686Z,0.90
2022-09-03T06:57:57.968Z,1.20
2022-09-03T07:00:27.826Z,1.30
2022-09-03T07:03:00.073Z,1.40
2022-09-03T07:05:29.019Z,1.75
2022-09-03T07:07:57.183Z,1.70
2022-09-03T07:10:26.121Z,1.80
2022-09-03T07:12:56.971Z,1.80
2022-09-03T07:15:26.330Z,1.60
2022-09-03T07:17:54.710Z,1.55
2022-09-03T07:20:23.036Z,1.73
2022-09-03T07:22:51.213Z,1.80
2022-09-03T07:25:19.354Z,1.60
2022-09-03T07:27:47.556Z,2.13
2022-09-03T07:30:17.419Z,2.20
2022-09-03T07:32:46.533Z,1.95
2022-09-03T07:35:14.987Z,1.95
2022-09-03T07:37:43.884Z,2.00
2022-09-03T07:40:13.940Z,2.13
2022-09-03T07:42:42.122Z,1.67
2022-09-03T07:45:12.228Z,1.95
2022-09-03T07:47:49.565Z,1.77
2022-09-03T07:50:18.024Z,1.77
2022-09-03T07:52:47.226Z,1.88
2022-09-03T07:55:17.230Z,2.00
2022-09-03T07:57:45.655Z,1.80
2022-09-03T08:00:17.841Z,2.05
2022-09-03T08:02:50.873Z,2.20
2022-09-03T08:05:23.435Z,2.20
2022-09-03T08:07:51.636Z,2.53
2022-09-03T08:10:19.881Z,2.50
2022-09-03T08:12:48.166Z,2.25
2022-09-03T08:15:16.663Z,2.17
2022-09-03T08:17:46.070Z,2.30
2022-09-03T08:20:16.015Z,2.20
2022-09-03T08:22:44.284Z,1.90
2022-09-03T08:25:13.879Z,2.10
2022-09-03T08:27:42.175Z,2.28
2022-09-03T08:30:11.569Z,1.95
2022-09-03T08:32:40.211Z,2.10
2022-09-03T08:35:09.926Z,2.05
2022-09-03T08:37:39.491Z,2.30
2022-09-03T08:40:09.771Z,1.95
2022-09-03T08:43:02.683Z,2.20
2022-09-03T08:45:38.170Z,3.97
2022-09-03T08:48:13.659Z,2.92
2022-09-03T08:50:46.408Z,2.38
2022-09-03T08:53:23.125Z,1.90
2022-09-03T08:55:54.655Z,1.70
2022-09-03T08:58:27.192Z,2.17
2022-09-03T09:01:02.297Z,2.00
2022-09-03T09:03:49.963Z,1.60
2022-09-03T09:06:30.136Z,2.10
2022-09-03T09:09:24.446Z,1.98
2022-09-03T09:12:08.973Z,1.65
2022-09-03T09:14:46.064Z,1.90
2022-09-03T09:17:32.760Z,1.48
2022-09-03T09:20:11.108Z,1.63
2022-09-03T09:22:43.737Z,1.80
2022-09-03T09:25:21.464Z,2.08
2022-09-03T09:27:58.022Z,2.20
2022-09-03T09:30:26.316Z,2.05
2022-09-03T09:32:56.021Z,1.95
2022-09-03T09:35:25.445Z,2.38
2022-09-03T09:37:57.011Z,2.00
2022-09-03T09:40:34.623Z,1.77
2022-09-03T09:43:08.226Z,2.20
2022-09-03T09:45:37.327Z,2.35
2022-09-03T09:48:14.387Z,2.50
2022-09-03T09:50:43.258Z,2.33
2022-09-03T09:53:17.843Z,2.60
2022-09-03T09:55:56.026Z,2.28
2022-09-03T09:58:27.068Z,1.80
2022-09-03T10:01:15.883Z,1.95
2022-09-03T10:03:55.252Z,2.00
2022-09-03T10:06:44.718Z,1.75
2022-09-03T10:09:15.888Z,1.77
2022-09-03T10:11:50.821Z,1.90
2022-09-03T10:14:26.939Z,1.50
2022-09-03T10:17:03.591Z,1.50
2022-09-03T10:19:43.945Z,1.50
2022-09-03T10:22:20.629Z,1.52
2022-09-03T10:24:59.906Z,1.65
2022-09-03T10:27:30.075Z,1.60
2022-09-03T10:30:00.575Z,1.50
2022-09-03T10:32:44.957Z,1.73
2022-09-03T10:35:28.322Z,1.50
2022-09-03T10:38:09.772Z,1.42
2022-09-03T10:40:43.462Z,1.55
2022-09-03T10:43:33.720Z,1.45
2022-09-03T10:46:06.755Z,1.50
2022-09-03T10:48:50.043Z,1.50
2022-09-03T10:51:24.635Z,1.42
2022-09-03T23:21:55.054Z,1.90
2022-09-03T23:24:29.876Z,1.95
2022-09-03T23:27:03.622Z,1.92
2022-09-03T23:29:38.506Z,2.10
2022-09-03T23:32:09.336Z,2.00
2022-09-03T23:34:40.702Z,1.83
2022-09-03T23:37:34.470Z,1.83
2022-09-03T23:40:35.002Z,1.73
2022-09-03T23:43:37.342Z,1.75
2022-09-03T23:46:17.086Z,1.95
2022-09-03T23:49:16.144Z,1.60
2022-09-03T23:52:04.591Z,1.88
2022-09-03T23:54:40.238Z,1.80
2022-09-03T23:57:21.526Z,1.48
