createdAt,value
2022-07-26T00:04:41.683Z,12
2022-07-26T00:10:41.698Z,12
2022-07-26T00:16:41.758Z,12
2022-07-26T00:22:41.687Z,12
2022-07-26T00:28:41.683Z,11.9
2022-07-26T00:34:41.674Z,12
2022-07-26T00:40:41.708Z,12.2
2022-07-26T00:46:41.791Z,12.2
2022-07-26T00:52:41.707Z,12.4
2022-07-26T00:58:41.709Z,12.5
2022-07-26T01:04:41.701Z,12.6
2022-07-26T01:10:41.715Z,12.6
2022-07-26T01:16:41.825Z,12.6
2022-07-26T01:22:41.705Z,12.7
2022-07-26T01:28:41.708Z,12.8
2022-07-26T01:34:41.711Z,13
2022-07-26T01:40:41.700Z,13.1
2022-07-26T01:46:41.706Z,12.8
2022-07-26T01:52:41.696Z,12.9
2022-07-26T01:58:41.717Z,13.1
2022-07-26T02:04:41.699Z,13.3
2022-07-26T02:10:41.706Z,13.1
2022-07-26T02:16:41.711Z,13.1
2022-07-26T02:22:41.710Z,13.2
2022-07-26T02:28:41.712Z,13.2
2022-07-26T02:34:41.700Z,13.2
2022-07-26T02:40:41.730Z,13.3
2022-07-26T02:46:41.861Z,13.3
2022-07-26T02:52:41.709Z,13.3
2022-07-26T02:58:41.711Z,13.3
2022-07-26T03:04:41.716Z,13.4
2022-07-26T03:10:41.707Z,13.5
2022-07-26T03:16:41.737Z,13.6
2022-07-26T03:22:41.743Z,13.5
2022-07-26T03:28:41.729Z,13.6
2022-07-26T03:34:41.705Z,13.6
2022-07-26T03:40:41.733Z,13.6
2022-07-26T03:46:41.771Z,13.8
2022-07-26T03:52:41.731Z,13.7
2022-07-26T03:58:41.752Z,13.7
2022-07-26T04:04:41.716Z,13.7
2022-07-26T04:10:41.749Z,13.8
2022-07-26T04:16:43.810Z,13.7
2022-07-26T04:22:41.727Z,13.7
2022-07-26T04:28:41.733Z,13.6
2022-07-26T04:34:41.737Z,13.5
2022-07-26T04:40:41.739Z,13.5
2022-07-26T04:46:44.925Z,13.5
2022-07-26T04:52:41.737Z,13.6
2022-07-26T04:58:41.839Z,13.4
2022-07-26T05:04:41.753Z,13.6
2022-07-26T05:10:44.857Z,13.6
2022-07-26T05:16:44.042Z,13.7
2022-07-26T05:22:41.778Z,13.8
2022-07-26T05:28:41.801Z,14
2022-07-26T05:34:41.791Z,14.1
2022-07-26T05:40:44.784Z,14.1
2022-07-26T05:46:41.799Z,14.2
2022-07-26T05:52:41.791Z,14.3
2022-07-26T05:58:41.797Z,14.4
2022-07-26T06:04:41.866Z,14.4
2022-07-26T06:10:41.797Z,14.3
2022-07-26T06:16:41.925Z,14.5
2022-07-26T06:22:41.811Z,14.5
2022-07-26T06:28:41.802Z,14.5
2022-07-26T06:34:41.803Z,14.6
2022-07-26T06:40:41.813Z,14.6
2022-07-26T06:46:41.824Z,15
2022-07-26T06:52:41.807Z,14.9
2022-07-26T06:58:41.806Z,15
2022-07-26T07:04:41.980Z,15.7
2022-07-26T07:10:41.799Z,15.9
2022-07-26T07:16:41.939Z,16.1
2022-07-26T07:22:41.841Z,16.1
2022-07-26T07:28:41.820Z,15.8
2022-07-26T07:34:41.813Z,15.9
2022-07-26T07:40:41.818Z,15.7
2022-07-26T07:46:41.927Z,15.6
2022-07-26T07:52:41.829Z,15.7
2022-07-26T07:58:47.008Z,15.9
2022-07-26T08:04:41.905Z,15.8
2022-07-26T08:10:51.525Z,15.7
2022-07-26T08:16:41.901Z,15.6
2022-07-26T08:22:41.838Z,16.1
2022-07-26T08:28:48.831Z,16.5
2022-07-26T08:34:41.819Z,16
2022-07-26T08:40:41.854Z,15.9
2022-07-26T08:46:41.943Z,15.5
2022-07-26T08:52:41.818Z,15.9
2022-07-26T08:58:44.705Z,15.7
2022-07-26T09:04:44.767Z,15.7
2022-07-26T09:10:41.829Z,16.2
2022-07-26T09:16:41.890Z,15.5
2022-07-26T09:22:41.844Z,16.2
2022-07-26T09:28:45.093Z,15.1
2022-07-26T09:34:52.096Z,15.3
2022-07-26T09:40:41.846Z,16
2022-07-26T09:46:41.868Z,15.7
2022-07-26T09:52:41.840Z,15.5
2022-07-26T09:58:41.857Z,15.8
2022-07-26T10:04:41.876Z,16.1
2022-07-26T10:10:41.874Z,15.9
2022-07-26T10:16:41.862Z,15
2022-07-26T10:22:41.858Z,15.9
2022-07-26T10:28:41.860Z,15.4
2022-07-26T10:34:41.864Z,14.9
2022-07-26T10:40:41.861Z,15
2022-07-26T10:46:41.894Z,14.5
2022-07-26T10:52:41.870Z,14.5
2022-07-26T10:58:41.875Z,14.9
2022-07-26T11:04:41.870Z,14.7
2022-07-26T11:10:41.881Z,14.9
2022-07-26T11:16:41.876Z,15.8
2022-07-26T11:22:41.958Z,15.1
2022-07-26T11:28:41.893Z,15.8
2022-07-26T11:34:41.890Z,14.2
2022-07-26T11:40:41.901Z,14.9
2022-07-26T11:46:41.949Z,14.6
2022-07-26T11:52:41.885Z,14.3
2022-07-26T11:58:41.901Z,14.7
2022-07-26T12:04:42.123Z,14.4
2022-07-26T12:10:41.931Z,14.8
2022-07-26T12:16:41.909Z,14.7
2022-07-26T12:22:41.907Z,14.5
2022-07-26T12:28:41.911Z,14.1
2022-07-26T12:34:41.915Z,14
2022-07-26T12:40:41.911Z,13.6
2022-07-26T12:46:42.063Z,14.6
2022-07-26T12:52:41.918Z,14.6
2022-07-26T12:58:41.910Z,15.2
2022-07-26T13:04:41.978Z,15.3
2022-07-26T13:10:41.931Z,15.1
2022-07-26T13:16:42.001Z,14.8
2022-07-26T13:22:41.985Z,15.3
2022-07-26T13:28:41.927Z,16.3
2022-07-26T13:34:41.943Z,17.2
2022-07-26T13:40:41.926Z,16.4
2022-07-26T13:46:41.997Z,14.7
2022-07-26T13:52:41.920Z,16.5
2022-07-26T13:58:41.935Z,15.1
2022-07-26T14:04:41.928Z,16.1
2022-07-26T14:10:41.931Z,15.3
2022-07-26T14:16:41.992Z,14.8
2022-07-26T14:22:41.916Z,13.6
2022-07-26T14:28:41.932Z,13.7
2022-07-26T14:34:41.942Z,14.6
2022-07-26T14:40:41.936Z,14.5
2022-07-26T14:46:41.934Z,13.7
2022-07-26T14:52:41.962Z,13.4
2022-07-26T14:58:41.943Z,13.9
2022-07-26T15:04:41.932Z,12.8
2022-07-26T15:10:42.063Z,13.7
2022-07-26T15:16:42.109Z,13.2
2022-07-26T15:22:41.941Z,13.4
2022-07-26T15:28:41.947Z,13.3
2022-07-26T15:34:41.973Z,13.2
2022-07-26T15:40:41.943Z,13.5
2022-07-26T15:46:41.948Z,13.7
2022-07-26T15:52:41.977Z,13.9
2022-07-26T15:58:41.964Z,13.7
2022-07-26T16:04:41.982Z,13.8
2022-07-26T16:10:41.954Z,13.7
2022-07-26T16:16:42.062Z,14.2
2022-07-26T16:22:42.126Z,14
2022-07-26T16:28:41.960Z,14
2022-07-26T16:34:41.957Z,13.7
2022-07-26T16:40:41.947Z,13.8
2022-07-26T16:46:42.017Z,13.3
2022-07-26T16:52:41.971Z,13.3
2022-07-26T16:58:41.971Z,13.6
2022-07-26T17:04:41.963Z,13.3
2022-07-26T17:10:41.969Z,13.3
2022-07-26T17:16:42.103Z,13.7
2022-07-26T17:22:41.968Z,13
2022-07-26T17:28:41.972Z,13.4
2022-07-26T17:34:42.015Z,13.1
2022-07-26T17:40:41.964Z,13.3
2022-07-26T17:46:42.006Z,13.3
2022-07-26T17:52:41.980Z,13.3
2022-07-26T17:58:41.975Z,13.4
2022-07-26T18:04:41.994Z,13.4
2022-07-26T18:10:41.988Z,13.3
2022-07-26T18:16:42.020Z,13.5
2022-07-26T18:22:41.993Z,13.2
2022-07-26T18:28:41.964Z,13.1
2022-07-26T18:34:41.978Z,12.8
2022-07-26T18:40:41.982Z,13.1
2022-07-26T18:46:42.121Z,13.2
2022-07-26T18:52:41.989Z,13.4
2022-07-26T18:58:41.993Z,13.1
2022-07-26T19:04:41.979Z,13.2
2022-07-26T19:10:41.980Z,13.2
2022-07-26T19:16:41.997Z,13.2
2022-07-26T19:22:41.982Z,13.2
2022-07-26T19:28:41.991Z,13.3
2022-07-26T19:34:42.022Z,13.4
2022-07-26T19:40:42.036Z,13.1
2022-07-26T19:46:42.024Z,13.1
2022-07-26T19:52:41.992Z,13
2022-07-26T19:58:41.997Z,13.1
2022-07-26T20:04:45.883Z,13.1
2022-07-26T20:10:42.024Z,13.4
2022-07-26T20:16:42.124Z,13.2
2022-07-26T20:22:41.991Z,12.9
2022-07-26T20:28:42.001Z,13.2
2022-07-26T20:34:42.020Z,13.2
2022-07-26T20:40:41.996Z,13.1
2022-07-26T20:46:41.991Z,13.2
2022-07-26T20:52:42.008Z,13.3
2022-07-26T20:58:41.999Z,13.3
2022-07-26T21:04:42.010Z,13.2
2022-07-26T21:10:41.987Z,13.1
2022-07-26T21:16:42.089Z,13.2
2022-07-26T21:22:42.006Z,13.3
2022-07-26T21:28:42.027Z,13.3
2022-07-26T21:34:42.092Z,13.3
2022-07-26T21:40:42.016Z,13.5
2022-07-26T21:46:42.103Z,13.6
2022-07-26T21:52:42.013Z,13.5
2022-07-26T21:58:42.011Z,13.3
2022-07-26T22:04:42.013Z,13.5
2022-07-26T22:10:44.229Z,13.5
2022-07-26T22:16:42.114Z,13.4
2022-07-26T22:22:42.013Z,13.5
2022-07-26T22:28:42.014Z,13.4
2022-07-26T22:34:42.015Z,13.4
2022-07-26T22:40:42.014Z,13.4
2022-07-26T22:46:42.023Z,13.5
2022-07-26T22:52:42.040Z,13.4
2022-07-26T22:58:42.045Z,13.5
2022-07-26T23:04:42.027Z,13.4
2022-07-26T23:10:42.037Z,13.3
2022-07-26T23:16:42.231Z,13
2022-07-26T23:22:42.028Z,13
2022-07-26T23:28:42.028Z,12.8
2022-07-26T23:34:42.052Z,12.7
2022-07-26T23:40:42.029Z,12.5
2022-07-26T23:46:42.130Z,12.3
2022-07-26T23:52:42.042Z,12.4
2022-07-26T23:58:42.017Z,12.6
