createdAt,value
2019-04-03T00:00:48.642Z,992.43
2019-04-03T00:01:48.646Z,992.40
2019-04-03T00:02:48.613Z,992.47
2019-04-03T00:03:48.601Z,992.44
2019-04-03T00:04:48.594Z,992.37
2019-04-03T00:05:48.742Z,992.32
2019-04-03T00:06:48.597Z,992.33
2019-04-03T00:07:48.559Z,992.26
2019-04-03T00:08:48.548Z,992.29
2019-04-03T00:09:48.535Z,992.31
2019-04-03T00:10:48.523Z,992.32
2019-04-03T00:11:48.510Z,992.29
2019-04-03T00:12:48.517Z,992.31
2019-04-03T00:13:48.490Z,992.25
2019-04-03T00:14:48.549Z,992.27
2019-04-03T00:15:48.469Z,992.26
2019-04-03T00:16:48.456Z,992.27
2019-04-03T00:17:48.461Z,992.20
2019-04-03T00:18:48.435Z,992.22
2019-04-03T00:19:48.419Z,992.21
2019-04-03T00:20:49.167Z,992.25
2019-04-03T00:21:50.195Z,992.19
2019-04-03T00:22:51.377Z,992.22
2019-04-03T00:23:48.373Z,992.15
2019-04-03T00:24:48.367Z,992.15
2019-04-03T00:25:48.353Z,992.13
2019-04-03T00:26:48.383Z,992.18
2019-04-03T00:27:48.330Z,992.11
2019-04-03T00:28:48.337Z,992.10
2019-04-03T00:29:48.377Z,992.11
2019-04-03T00:30:48.295Z,992.13
2019-04-03T00:31:48.283Z,992.10
2019-04-03T00:32:48.273Z,992.11
2019-04-03T00:33:48.283Z,992.14
2019-04-03T00:34:48.249Z,992.11
2019-04-03T00:35:48.241Z,992.10
2019-04-03T00:36:48.228Z,992.06
2019-04-03T00:37:48.284Z,992.01
2019-04-03T00:38:48.234Z,991.98
2019-04-03T00:39:48.194Z,992.01
2019-04-03T00:40:48.188Z,992.00
2019-04-03T00:41:48.173Z,992.00
2019-04-03T00:42:48.264Z,992.00
2019-04-03T00:43:48.151Z,992.02
2019-04-03T00:44:48.155Z,991.98
2019-04-03T00:45:48.126Z,992.01
2019-04-03T00:46:48.293Z,992.02
2019-04-03T00:47:48.106Z,992.02
2019-04-03T00:48:48.090Z,992.00
2019-04-03T00:49:48.145Z,991.97
2019-04-03T00:50:48.067Z,992.01
2019-04-03T00:51:48.085Z,992.07
2019-04-03T00:52:48.045Z,992.01
2019-04-03T00:53:48.034Z,992.00
2019-04-03T00:54:48.050Z,991.99
2019-04-03T00:55:48.010Z,991.97
2019-04-03T00:56:47.998Z,991.94
2019-04-03T00:57:48.112Z,991.93
2019-04-03T00:58:47.975Z,991.90
2019-04-03T00:59:47.966Z,991.92
2019-04-03T01:00:47.970Z,991.91
2019-04-03T01:01:47.950Z,991.94
2019-04-03T01:02:47.931Z,991.87
2019-04-03T01:03:48.043Z,991.86
2019-04-03T01:04:47.909Z,991.85
2019-04-03T01:05:47.917Z,991.88
2019-04-03T01:06:47.887Z,991.80
2019-04-03T01:07:47.873Z,991.76
2019-04-03T01:08:47.862Z,991.82
2019-04-03T01:09:47.853Z,991.77
2019-04-03T01:10:47.944Z,991.72
2019-04-03T01:11:47.827Z,991.76
2019-04-03T01:12:47.819Z,991.66
2019-04-03T01:13:47.901Z,991.62
2019-04-03T01:14:47.794Z,991.60
2019-04-03T01:15:47.799Z,991.63
2019-04-03T01:16:47.774Z,991.60
2019-04-03T01:17:47.759Z,991.55
2019-04-03T01:18:47.747Z,991.57
2019-04-03T01:19:47.737Z,991.50
2019-04-03T01:20:47.751Z,991.44
2019-04-03T01:21:47.715Z,991.46
2019-04-03T01:22:47.702Z,991.45
2019-04-03T01:23:47.692Z,991.50
2019-04-03T01:24:47.679Z,991.55
2019-04-03T01:25:47.669Z,991.62
2019-04-03T01:26:47.844Z,991.65
2019-04-03T01:27:47.648Z,991.67
2019-04-03T01:28:47.637Z,991.69
2019-04-03T01:29:47.622Z,991.69
2019-04-03T01:30:47.828Z,991.65
2019-04-03T01:31:48.227Z,991.65
2019-04-03T01:32:47.752Z,991.65
2019-04-03T01:33:47.758Z,991.63
2019-04-03T01:34:47.969Z,991.57
2019-04-03T01:35:47.940Z,991.57
2019-04-03T01:36:48.150Z,991.59
2019-04-03T01:37:47.861Z,991.59
2019-04-03T01:38:47.913Z,991.64
2019-04-03T01:39:49.028Z,991.66
2019-04-03T01:40:48.904Z,991.69
2019-04-03T01:41:47.486Z,991.73
2019-04-03T01:42:47.490Z,991.71
2019-04-03T01:43:47.464Z,991.77
2019-04-03T01:44:47.453Z,991.72
2019-04-03T01:45:47.440Z,991.72
2019-04-03T01:46:47.432Z,991.70
2019-04-03T01:47:47.617Z,991.65
2019-04-03T01:48:47.408Z,991.65
2019-04-03T01:49:47.392Z,991.65
2019-04-03T01:50:47.381Z,991.65
2019-04-03T01:51:47.371Z,991.64
2019-04-03T01:52:47.391Z,991.67
2019-04-03T01:53:47.347Z,991.72
2019-04-03T01:54:47.335Z,991.72
2019-04-03T01:55:47.327Z,991.72
2019-04-03T01:56:47.315Z,991.74
2019-04-03T01:57:47.303Z,991.72
2019-04-03T01:58:47.309Z,991.69
2019-04-03T01:59:47.280Z,991.74
2019-04-03T02:00:47.267Z,991.76
2019-04-03T02:01:47.404Z,991.82
2019-04-03T02:02:47.245Z,991.79
2019-04-03T02:03:47.251Z,991.84
2019-04-03T02:04:47.223Z,991.82
2019-04-03T02:05:47.210Z,991.82
2019-04-03T02:06:47.200Z,991.80
2019-04-03T02:07:47.333Z,991.80
2019-04-03T02:08:47.207Z,991.79
2019-04-03T02:09:47.306Z,991.84
2019-04-03T02:10:48.916Z,991.81
2019-04-03T02:11:48.947Z,991.80
2019-04-03T02:12:47.285Z,991.77
2019-04-03T02:13:47.123Z,991.75
2019-04-03T02:14:47.127Z,991.70
2019-04-03T02:15:47.207Z,991.67
2019-04-03T02:16:47.088Z,991.60
2019-04-03T02:17:47.076Z,991.61
2019-04-03T02:18:47.063Z,991.58
2019-04-03T02:19:47.071Z,991.58
2019-04-03T02:20:47.041Z,991.63
2019-04-03T02:21:47.031Z,991.63
2019-04-03T02:22:47.018Z,991.70
2019-04-03T02:23:47.007Z,991.74
2019-04-03T02:24:47.023Z,991.75
2019-04-03T02:25:46.987Z,991.75
2019-04-03T02:26:46.986Z,991.74
2019-04-03T02:27:46.965Z,991.75
2019-04-03T02:28:46.951Z,991.71
2019-04-03T02:29:46.939Z,991.65
2019-04-03T02:30:47.370Z,991.64
2019-04-03T02:31:46.917Z,991.60
2019-04-03T02:32:47.095Z,991.63
2019-04-03T02:33:46.896Z,991.61
2019-04-03T02:34:46.892Z,991.63
2019-04-03T02:35:46.893Z,991.63
2019-04-03T02:36:46.862Z,991.68
2019-04-03T02:37:49.674Z,991.69
2019-04-03T02:38:46.838Z,991.63
2019-04-03T02:39:46.829Z,991.62
2019-04-03T02:40:46.833Z,991.59
2019-04-03T02:41:46.806Z,991.56
2019-04-03T02:42:46.795Z,991.54
2019-04-03T02:43:47.649Z,991.51
2019-04-03T02:44:50.331Z,991.45
2019-04-03T02:45:47.013Z,991.44
2019-04-03T02:46:46.773Z,991.47
2019-04-03T02:47:46.737Z,991.53
2019-04-03T02:48:46.725Z,991.52
2019-04-03T02:49:46.714Z,991.52
2019-04-03T02:50:48.005Z,991.49
2019-04-03T02:51:46.719Z,991.49
2019-04-03T02:52:46.679Z,991.46
2019-04-03T02:53:46.671Z,991.39
2019-04-03T02:54:46.658Z,991.37
2019-04-03T02:55:46.645Z,991.35
2019-04-03T02:56:46.642Z,991.38
2019-04-03T02:57:49.312Z,991.37
2019-04-03T02:58:46.611Z,991.37
2019-04-03T02:59:46.601Z,991.39
2019-04-03T03:00:46.843Z,991.38
2019-04-03T03:01:46.588Z,991.39
2019-04-03T03:02:46.582Z,991.39
2019-04-03T03:03:49.819Z,991.38
2019-04-03T03:04:46.544Z,991.37
2019-04-03T03:05:46.537Z,991.39
2019-04-03T03:06:46.523Z,991.38
2019-04-03T03:07:46.517Z,991.33
2019-04-03T03:08:46.534Z,991.36
2019-04-03T03:09:47.539Z,991.39
2019-04-03T03:10:46.478Z,991.43
2019-04-03T03:11:46.465Z,991.48
2019-04-03T03:12:46.454Z,991.45
2019-04-03T03:13:46.452Z,991.50
2019-04-03T03:14:46.473Z,991.43
2019-04-03T03:15:46.419Z,991.38
2019-04-03T03:16:49.204Z,991.34
2019-04-03T03:17:46.403Z,991.33
2019-04-03T03:18:46.390Z,991.35
2019-04-03T03:19:46.381Z,991.36
2019-04-03T03:20:46.381Z,991.34
2019-04-03T03:21:46.354Z,991.38
2019-04-03T03:22:49.654Z,991.41
2019-04-03T03:23:46.330Z,991.41
2019-04-03T03:24:46.321Z,991.45
2019-04-03T03:25:46.343Z,991.41
2019-04-03T03:26:46.310Z,991.36
2019-04-03T03:27:46.289Z,991.35
2019-04-03T03:28:47.625Z,991.39
2019-04-03T03:29:46.263Z,991.40
2019-04-03T03:30:55.882Z,991.38
2019-04-03T03:32:06.515Z,991.38
2019-04-03T03:32:47.234Z,991.38
2019-04-03T03:33:46.362Z,991.30
2019-04-03T03:34:56.022Z,991.28
2019-04-03T03:35:49.684Z,991.27
2019-04-03T03:36:46.564Z,991.24
2019-04-03T03:37:46.204Z,991.26
2019-04-03T03:38:46.311Z,991.23
2019-04-03T03:39:46.153Z,991.29
2019-04-03T03:40:48.601Z,991.25
2019-04-03T03:41:46.129Z,991.28
2019-04-03T03:42:46.208Z,991.27
2019-04-03T03:43:46.297Z,991.34
2019-04-03T03:44:46.893Z,991.34
2019-04-03T03:45:46.099Z,991.32
2019-04-03T03:46:46.195Z,991.34
2019-04-03T03:47:46.065Z,991.26
2019-04-03T03:48:46.048Z,991.25
2019-04-03T03:49:48.553Z,991.21
2019-04-03T03:50:46.025Z,991.24
2019-04-03T03:51:46.016Z,991.20
2019-04-03T03:52:46.015Z,991.19
2019-04-03T03:53:46.312Z,991.20
2019-04-03T03:54:49.952Z,991.19
2019-04-03T03:55:45.988Z,991.22
2019-04-03T03:56:45.961Z,991.21
2019-04-03T03:57:46.037Z,991.15
2019-04-03T03:58:46.604Z,991.12
2019-04-03T03:59:49.538Z,991.12
2019-04-03T04:00:51.684Z,991.12
2019-04-03T04:01:46.902Z,991.10
2019-04-03T04:02:45.890Z,991.04
2019-04-03T04:03:45.893Z,991.04
2019-04-03T04:04:48.037Z,991.03
2019-04-03T04:05:46.289Z,991.00
2019-04-03T04:06:45.875Z,990.99
2019-04-03T04:07:45.842Z,990.97
2019-04-03T04:08:45.941Z,990.93
2019-04-03T04:09:49.708Z,990.95
2019-04-03T04:10:46.903Z,990.95
2019-04-03T04:11:45.789Z,990.96
2019-04-03T04:12:46.262Z,990.93
2019-04-03T04:13:48.629Z,990.96
2019-04-03T04:14:45.756Z,990.98
2019-04-03T04:15:46.232Z,990.97
2019-04-03T04:16:45.731Z,990.99
2019-04-03T04:17:48.633Z,990.95
2019-04-03T04:18:45.726Z,990.93
2019-04-03T04:19:46.272Z,990.83
2019-04-03T04:20:45.821Z,990.85
2019-04-03T04:21:45.914Z,990.86
2019-04-03T04:22:48.621Z,990.89
2019-04-03T04:23:45.680Z,990.89
2019-04-03T04:24:45.640Z,990.91
2019-04-03T04:25:45.631Z,990.99
2019-04-03T04:26:45.632Z,991.01
2019-04-03T04:27:45.609Z,991.02
2019-04-03T04:28:45.595Z,991.04
2019-04-03T04:29:45.719Z,991.06
2019-04-03T04:30:45.574Z,991.08
2019-04-03T04:31:45.631Z,991.04
2019-04-03T04:32:46.292Z,991.00
2019-04-03T04:33:45.769Z,991.00
2019-04-03T04:34:45.529Z,990.97
2019-04-03T04:35:45.533Z,990.93
2019-04-03T04:36:45.701Z,990.91
2019-04-03T04:37:45.496Z,990.95
2019-04-03T04:38:45.481Z,990.95
2019-04-03T04:39:45.741Z,991.00
2019-04-03T04:40:45.490Z,990.95
2019-04-03T04:41:45.456Z,990.94
2019-04-03T04:42:45.666Z,990.92
2019-04-03T04:43:45.427Z,990.86
2019-04-03T04:44:45.524Z,990.88
2019-04-03T04:45:45.404Z,990.84
2019-04-03T04:46:45.421Z,990.82
2019-04-03T04:47:46.428Z,990.84
2019-04-03T04:48:45.384Z,990.86
2019-04-03T04:49:45.364Z,990.86
2019-04-03T04:50:45.348Z,990.88
2019-04-03T04:51:45.334Z,990.87
2019-04-03T04:52:45.342Z,990.90
2019-04-03T04:53:45.315Z,990.93
2019-04-03T04:54:45.305Z,990.90
2019-04-03T04:55:45.369Z,990.95
2019-04-03T04:56:45.277Z,990.92
2019-04-03T04:57:45.317Z,990.93
2019-04-03T04:58:45.265Z,990.96
2019-04-03T04:59:45.562Z,990.98
2019-04-03T05:00:47.410Z,990.96
2019-04-03T05:01:47.051Z,990.97
2019-04-03T05:02:45.213Z,990.99
2019-04-03T05:03:45.237Z,991.00
2019-04-03T05:04:45.187Z,990.99
2019-04-03T05:05:45.174Z,990.96
2019-04-03T05:06:45.163Z,990.97
2019-04-03T05:07:45.837Z,990.98
2019-04-03T05:08:45.141Z,990.96
2019-04-03T05:09:45.163Z,991.02
2019-04-03T05:10:45.120Z,991.01
2019-04-03T05:11:45.111Z,990.99
2019-04-03T05:12:45.697Z,990.99
2019-04-03T05:13:46.865Z,990.99
2019-04-03T05:14:45.075Z,990.97
2019-04-03T05:15:47.313Z,990.96
2019-04-03T05:16:45.052Z,990.99
2019-04-03T05:17:45.037Z,991.01
2019-04-03T05:18:45.030Z,991.00
2019-04-03T05:19:46.813Z,991.04
2019-04-03T05:20:45.038Z,991.03
2019-04-03T05:21:44.991Z,991.01
2019-04-03T05:22:44.978Z,990.96
2019-04-03T05:23:44.971Z,990.98
2019-04-03T05:24:45.152Z,990.99
2019-04-03T05:25:44.949Z,991.04
2019-04-03T05:26:44.969Z,991.06
2019-04-03T05:27:44.925Z,991.07
2019-04-03T05:28:55.644Z,991.01
2019-04-03T05:29:46.132Z,991.03
2019-04-03T05:30:45.777Z,991.06
2019-04-03T05:31:44.979Z,991.05
2019-04-03T05:32:44.886Z,991.05
2019-04-03T05:33:45.075Z,991.06
2019-04-03T05:34:44.847Z,991.00
2019-04-03T05:35:46.298Z,991.02
2019-04-03T05:36:44.825Z,991.03
2019-04-03T05:37:44.838Z,991.03
2019-04-03T05:38:44.800Z,991.06
2019-04-03T05:39:44.792Z,991.08
2019-04-03T05:40:44.782Z,991.08
2019-04-03T05:41:44.769Z,991.09
2019-04-03T05:42:44.758Z,991.18
2019-04-03T05:43:44.772Z,991.16
2019-04-03T05:44:44.847Z,991.10
2019-04-03T05:45:44.752Z,991.09
2019-04-03T05:46:44.710Z,991.05
2019-04-03T05:47:44.786Z,991.01
2019-04-03T05:48:47.518Z,990.98
2019-04-03T05:49:47.026Z,990.92
2019-04-03T05:50:44.663Z,990.96
2019-04-03T05:51:44.653Z,990.95
2019-04-03T05:52:44.734Z,990.90
2019-04-03T05:53:44.632Z,990.95
2019-04-03T05:54:44.993Z,990.92
2019-04-03T05:55:44.626Z,990.94
2019-04-03T05:56:44.599Z,990.98
2019-04-03T05:57:45.767Z,990.99
2019-04-03T05:58:54.915Z,991.03
2019-04-03T05:59:58.234Z,990.98
2019-04-03T06:00:45.602Z,990.98
2019-04-03T06:01:46.766Z,990.99
2019-04-03T06:02:44.529Z,990.97
2019-04-03T06:03:45.754Z,990.90
2019-04-03T06:04:44.748Z,990.94
2019-04-03T06:05:44.735Z,990.94
2019-04-03T06:06:46.831Z,990.94
2019-04-03T06:07:44.474Z,990.95
2019-04-03T06:08:44.460Z,990.94
2019-04-03T06:09:44.454Z,990.90
2019-04-03T06:10:44.437Z,990.94
2019-04-03T06:11:44.430Z,990.94
2019-04-03T06:12:45.397Z,990.97
2019-04-03T06:13:44.403Z,991.04
2019-04-03T06:14:44.396Z,991.00
2019-04-03T06:15:44.381Z,990.95
2019-04-03T06:16:44.370Z,990.98
2019-04-03T06:17:44.717Z,990.92
2019-04-03T06:18:47.260Z,990.94
2019-04-03T06:19:44.336Z,990.91
2019-04-03T06:20:44.328Z,990.95
2019-04-03T06:21:46.245Z,990.97
2019-04-03T06:22:44.303Z,990.97
2019-04-03T06:23:44.317Z,990.93
2019-04-03T06:24:44.279Z,990.92
2019-04-03T06:25:44.270Z,990.91
2019-04-03T06:26:45.078Z,990.86
2019-04-03T06:27:46.287Z,990.86
2019-04-03T06:28:46.692Z,990.81
2019-04-03T06:29:44.241Z,990.81
2019-04-03T06:30:44.212Z,990.78
2019-04-03T06:31:44.282Z,990.80
2019-04-03T06:32:44.451Z,990.88
2019-04-03T06:33:44.404Z,990.96
2019-04-03T06:34:44.397Z,990.97
2019-04-03T06:35:45.352Z,991.04
2019-04-03T06:36:44.145Z,991.01
2019-04-03T06:37:44.133Z,990.96
2019-04-03T06:38:44.121Z,990.91
2019-04-03T06:39:44.112Z,990.89
2019-04-03T06:40:44.131Z,990.79
2019-04-03T06:41:44.092Z,990.76
2019-04-03T06:42:44.908Z,990.74
2019-04-03T06:43:44.072Z,990.71
2019-04-03T06:44:44.055Z,990.70
2019-04-03T06:45:44.428Z,990.68
2019-04-03T06:46:44.060Z,990.64
2019-04-03T06:47:44.019Z,990.53
2019-04-03T06:48:44.012Z,990.50
2019-04-03T06:49:44.102Z,990.51
2019-04-03T06:50:43.992Z,990.51
2019-04-03T06:51:43.977Z,990.53
2019-04-03T06:52:44.163Z,990.57
2019-04-03T06:53:43.950Z,990.52
2019-04-03T06:54:44.889Z,990.53
2019-04-03T06:55:43.929Z,990.58
2019-04-03T06:56:43.920Z,990.58
2019-04-03T06:57:44.060Z,990.67
2019-04-03T06:58:44.782Z,990.69
2019-04-03T06:59:43.932Z,990.76
2019-04-03T07:00:45.296Z,990.69
2019-04-03T07:01:43.950Z,990.69
2019-04-03T07:02:44.110Z,990.70
2019-04-03T07:03:43.868Z,990.75
2019-04-03T07:04:43.827Z,990.75
2019-04-03T07:05:43.817Z,990.90
2019-04-03T07:06:45.202Z,990.98
2019-04-03T07:07:43.901Z,990.99
2019-04-03T07:08:43.819Z,990.98
2019-04-03T07:09:43.801Z,990.91
2019-04-03T07:10:54.615Z,990.86
2019-04-03T07:11:44.751Z,990.86
2019-04-03T07:12:43.787Z,990.91
2019-04-03T07:13:43.726Z,990.89
2019-04-03T07:14:43.713Z,990.90
2019-04-03T07:15:43.729Z,990.76
2019-04-03T07:16:43.695Z,990.76
2019-04-03T07:17:43.679Z,990.82
2019-04-03T07:18:43.667Z,990.89
2019-04-03T07:19:43.656Z,990.87
2019-04-03T07:20:43.647Z,990.88
2019-04-03T07:21:43.668Z,990.93
2019-04-03T07:22:43.627Z,990.93
2019-04-03T07:23:43.612Z,990.86
2019-04-03T07:24:43.883Z,990.77
2019-04-03T07:25:43.590Z,990.75
2019-04-03T07:26:43.803Z,990.71
2019-04-03T07:27:43.878Z,990.68
2019-04-03T07:28:43.554Z,990.65
2019-04-03T07:29:43.542Z,990.65
2019-04-03T07:30:43.530Z,990.61
2019-04-03T07:31:43.525Z,990.52
2019-04-03T07:32:43.548Z,990.52
2019-04-03T07:33:43.525Z,990.52
2019-04-03T07:34:43.485Z,990.57
2019-04-03T07:35:43.513Z,990.59
2019-04-03T07:36:45.636Z,990.55
2019-04-03T07:37:43.462Z,990.59
2019-04-03T07:38:43.444Z,990.60
2019-04-03T07:39:43.456Z,990.59
2019-04-03T07:40:43.418Z,990.60
2019-04-03T07:41:43.406Z,990.61
2019-04-03T07:42:43.396Z,990.60
2019-04-03T07:43:43.618Z,990.60
2019-04-03T07:44:43.380Z,990.59
2019-04-03T07:45:43.922Z,990.57
2019-04-03T07:46:43.664Z,990.53
2019-04-03T07:47:43.461Z,990.53
2019-04-03T07:48:43.540Z,990.56
2019-04-03T07:49:43.318Z,990.59
2019-04-03T07:50:43.309Z,990.52
2019-04-03T07:51:44.418Z,990.53
2019-04-03T07:52:43.332Z,990.58
2019-04-03T07:53:43.274Z,990.54
2019-04-03T07:54:43.263Z,990.61
2019-04-03T07:55:44.291Z,990.65
2019-04-03T07:56:43.242Z,990.59
2019-04-03T07:57:43.259Z,990.62
2019-04-03T07:58:43.342Z,990.55
2019-04-03T07:59:43.207Z,990.54
2019-04-03T08:00:43.200Z,990.56
2019-04-03T08:01:43.524Z,990.55
2019-04-03T08:02:47.612Z,990.53
2019-04-03T08:03:44.191Z,990.50
2019-04-03T08:04:43.154Z,990.54
2019-04-03T08:05:43.140Z,990.57
2019-04-03T08:06:43.130Z,990.54
2019-04-03T08:07:43.115Z,990.56
2019-04-03T08:08:43.104Z,990.59
2019-04-03T08:09:43.122Z,990.55
2019-04-03T08:10:43.178Z,990.56
2019-04-03T08:11:43.247Z,990.47
2019-04-03T08:12:43.061Z,990.42
2019-04-03T08:13:43.049Z,990.42
2019-04-03T08:14:43.039Z,990.46
2019-04-03T08:15:44.518Z,990.41
2019-04-03T08:16:43.367Z,990.49
2019-04-03T08:17:43.004Z,990.47
2019-04-03T08:18:43.024Z,990.37
2019-04-03T08:19:45.004Z,990.44
2019-04-03T08:20:42.972Z,990.43
2019-04-03T08:21:43.240Z,990.47
2019-04-03T08:22:42.952Z,990.44
2019-04-03T08:23:42.938Z,990.47
2019-04-03T08:24:42.926Z,990.46
2019-04-03T08:25:47.168Z,990.44
2019-04-03T08:26:43.942Z,990.43
2019-04-03T08:27:42.893Z,990.42
2019-04-03T08:28:42.880Z,990.42
2019-04-03T08:29:42.869Z,990.41
2019-04-03T08:30:42.858Z,990.46
2019-04-03T08:31:46.060Z,990.48
2019-04-03T08:32:44.036Z,990.45
2019-04-03T08:33:42.951Z,990.41
2019-04-03T08:34:43.103Z,990.43
2019-04-03T08:35:43.122Z,990.43
2019-04-03T08:36:42.790Z,990.45
2019-04-03T08:37:42.785Z,990.47
2019-04-03T08:38:44.952Z,990.49
2019-04-03T08:39:42.758Z,990.46
2019-04-03T08:40:42.745Z,990.44
2019-04-03T08:41:43.112Z,990.49
2019-04-03T08:42:43.086Z,990.42
2019-04-03T08:43:42.717Z,990.40
2019-04-03T08:44:43.330Z,990.37
2019-04-03T08:45:42.688Z,990.38
2019-04-03T08:46:43.926Z,990.36
2019-04-03T08:47:44.576Z,990.34
2019-04-03T08:48:42.652Z,990.33
2019-04-03T08:49:42.642Z,990.34
2019-04-03T08:50:42.692Z,990.32
2019-04-03T08:51:42.623Z,990.33
2019-04-03T08:52:42.612Z,990.33
2019-04-03T08:53:42.598Z,990.37
2019-04-03T08:54:42.731Z,990.36
2019-04-03T08:55:43.855Z,990.38
2019-04-03T08:56:42.590Z,990.40
2019-04-03T08:57:45.639Z,990.41
2019-04-03T08:58:43.098Z,990.43
2019-04-03T08:59:42.835Z,990.41
2019-04-03T09:00:42.516Z,990.45
2019-04-03T09:01:42.609Z,990.40
2019-04-03T09:02:43.774Z,990.42
2019-04-03T09:03:43.930Z,990.38
2019-04-03T09:04:42.481Z,990.43
2019-04-03T09:05:42.461Z,990.41
2019-04-03T09:06:42.449Z,990.41
2019-04-03T09:07:42.442Z,990.46
2019-04-03T09:08:42.452Z,990.42
2019-04-03T09:09:42.413Z,990.41
2019-04-03T09:10:42.585Z,990.35
2019-04-03T09:11:42.409Z,990.35
2019-04-03T09:12:42.387Z,990.34
2019-04-03T09:13:42.370Z,990.31
2019-04-03T09:14:42.387Z,990.33
2019-04-03T09:15:42.348Z,990.31
2019-04-03T09:16:42.361Z,990.34
2019-04-03T09:17:42.442Z,990.27
2019-04-03T09:18:42.315Z,990.27
2019-04-03T09:19:42.499Z,990.26
2019-04-03T09:20:43.395Z,990.19
2019-04-03T09:21:42.280Z,990.23
2019-04-03T09:22:42.268Z,990.19
2019-04-03T09:23:42.254Z,990.16
2019-04-03T09:24:42.243Z,990.15
2019-04-03T09:25:42.231Z,990.14
2019-04-03T09:26:42.271Z,990.11
2019-04-03T09:27:42.209Z,990.11
2019-04-03T09:28:42.477Z,990.18
2019-04-03T09:29:42.970Z,990.12
2019-04-03T09:30:42.178Z,990.16
2019-04-03T09:31:42.162Z,990.16
2019-04-03T09:32:42.261Z,990.12
2019-04-03T09:33:42.141Z,990.18
2019-04-03T09:34:42.129Z,990.13
2019-04-03T09:35:42.974Z,990.13
2019-04-03T09:36:42.106Z,990.10
2019-04-03T09:37:42.095Z,990.07
2019-04-03T09:38:42.112Z,990.01
2019-04-03T09:39:44.434Z,990.02
2019-04-03T09:40:42.064Z,990.02
2019-04-03T09:41:42.050Z,989.99
2019-04-03T09:42:42.040Z,989.99
2019-04-03T09:43:42.112Z,989.99
2019-04-03T09:44:42.042Z,990.03
2019-04-03T09:45:42.005Z,990.04
2019-04-03T09:46:44.528Z,990.09
2019-04-03T09:47:42.054Z,990.10
2019-04-03T09:48:41.971Z,990.09
2019-04-03T09:49:43.418Z,990.13
2019-04-03T09:50:42.192Z,990.14
2019-04-03T09:51:41.939Z,990.15
2019-04-03T09:52:48.163Z,990.07
2019-04-03T09:53:42.913Z,990.08
2019-04-03T09:54:41.934Z,990.03
2019-04-03T09:55:42.247Z,990.08
2019-04-03T09:56:57.165Z,990.05
2019-04-03T09:57:42.870Z,990.06
2019-04-03T09:58:41.884Z,990.05
2019-04-03T09:59:41.852Z,990.08
2019-04-03T10:00:42.949Z,990.06
2019-04-03T10:01:41.827Z,990.02
2019-04-03T10:02:41.860Z,990.05
2019-04-03T10:03:41.800Z,990.05
2019-04-03T10:04:41.939Z,990.01
2019-04-03T10:05:41.776Z,989.99
2019-04-03T10:06:41.766Z,990.04
2019-04-03T10:07:41.754Z,990.01
2019-04-03T10:08:41.778Z,990.02
2019-04-03T10:09:43.969Z,990.01
2019-04-03T10:10:41.722Z,990.04
2019-04-03T10:11:41.711Z,990.03
2019-04-03T10:12:43.029Z,990.00
2019-04-03T10:13:41.748Z,989.97
2019-04-03T10:14:41.701Z,989.97
2019-04-03T10:15:41.663Z,989.95
2019-04-03T10:16:41.740Z,989.93
2019-04-03T10:17:41.642Z,989.92
2019-04-03T10:18:42.308Z,989.89
2019-04-03T10:19:44.952Z,989.89
2019-04-03T10:20:41.636Z,989.87
2019-04-03T10:21:41.598Z,989.95
2019-04-03T10:22:41.735Z,989.90
2019-04-03T10:23:41.573Z,989.83
2019-04-03T10:24:41.783Z,989.85
2019-04-03T10:25:41.550Z,989.84
2019-04-03T10:26:41.633Z,989.86
2019-04-03T10:27:43.555Z,989.75
2019-04-03T10:28:42.601Z,989.74
2019-04-03T10:29:41.504Z,989.69
2019-04-03T10:30:41.493Z,989.70
2019-04-03T10:31:41.644Z,989.70
2019-04-03T10:32:41.511Z,989.68
2019-04-03T10:33:41.460Z,989.70
2019-04-03T10:34:41.449Z,989.66
2019-04-03T10:35:41.587Z,989.63
2019-04-03T10:36:42.099Z,989.63
2019-04-03T10:37:41.415Z,989.62
2019-04-03T10:38:42.420Z,989.64
2019-04-03T10:39:44.257Z,989.66
2019-04-03T10:40:41.375Z,989.70
2019-04-03T10:41:41.688Z,989.66
2019-04-03T10:42:41.383Z,989.67
2019-04-03T10:43:41.347Z,989.64
2019-04-03T10:44:41.379Z,989.69
2019-04-03T10:45:41.652Z,989.67
2019-04-03T10:46:41.311Z,989.66
2019-04-03T10:47:44.081Z,989.72
2019-04-03T10:48:41.363Z,989.72
2019-04-03T10:49:41.458Z,989.71
2019-04-03T10:50:41.421Z,989.67
2019-04-03T10:51:42.065Z,989.63
2019-04-03T10:52:43.943Z,989.65
2019-04-03T10:53:41.233Z,989.67
2019-04-03T10:54:41.398Z,989.73
2019-04-03T10:55:41.209Z,989.70
2019-04-03T10:56:41.225Z,989.71
2019-04-03T10:57:41.188Z,989.72
2019-04-03T10:58:43.178Z,989.74
2019-04-03T10:59:41.261Z,989.79
2019-04-03T11:00:41.153Z,989.82
2019-04-03T11:01:41.144Z,989.78
2019-04-03T11:02:41.162Z,989.78
2019-04-03T11:03:41.123Z,989.75
2019-04-03T11:04:41.109Z,989.77
2019-04-03T11:05:41.099Z,989.82
2019-04-03T11:06:41.181Z,989.80
2019-04-03T11:07:41.153Z,989.80
2019-04-03T11:08:41.095Z,989.76
2019-04-03T11:09:41.181Z,989.79
2019-04-03T11:10:41.041Z,989.77
2019-04-03T11:11:43.019Z,989.75
2019-04-03T11:12:41.225Z,989.70
2019-04-03T11:13:41.008Z,989.70
2019-04-03T11:14:41.208Z,989.60
2019-04-03T11:15:44.119Z,989.63
2019-04-03T11:16:40.972Z,989.66
2019-04-03T11:17:40.967Z,989.60
2019-04-03T11:18:40.951Z,989.61
2019-04-03T11:19:42.998Z,989.63
2019-04-03T11:20:41.467Z,989.66
2019-04-03T11:21:43.234Z,989.67
2019-04-03T11:22:42.606Z,989.59
2019-04-03T11:23:44.820Z,989.59
2019-04-03T11:24:42.530Z,989.58
2019-04-03T11:25:42.149Z,989.56
2019-04-03T11:26:40.907Z,989.55
2019-04-03T11:27:43.505Z,989.54
2019-04-03T11:28:41.654Z,989.54
2019-04-03T11:29:41.914Z,989.48
2019-04-03T11:30:40.813Z,989.46
2019-04-03T11:31:42.254Z,989.45
2019-04-03T11:32:41.680Z,989.49
2019-04-03T11:33:41.128Z,989.45
2019-04-03T11:34:40.765Z,989.44
2019-04-03T11:35:41.138Z,989.40
2019-04-03T11:36:40.743Z,989.39
2019-04-03T11:37:40.734Z,989.42
2019-04-03T11:38:40.749Z,989.36
2019-04-03T11:39:40.800Z,989.36
2019-04-03T11:40:40.699Z,989.36
2019-04-03T11:41:40.685Z,989.36
2019-04-03T11:42:40.677Z,989.34
2019-04-03T11:43:40.863Z,989.38
2019-04-03T11:44:40.680Z,989.35
2019-04-03T11:45:40.798Z,989.33
2019-04-03T11:46:40.631Z,989.36
2019-04-03T11:47:40.619Z,989.35
2019-04-03T11:48:42.717Z,989.28
2019-04-03T11:49:40.595Z,989.30
2019-04-03T11:50:40.909Z,989.28
2019-04-03T11:51:40.689Z,989.27
2019-04-03T11:52:40.562Z,989.24
2019-04-03T11:53:40.551Z,989.18
2019-04-03T11:54:40.890Z,989.12
2019-04-03T11:55:42.039Z,989.14
2019-04-03T11:56:40.546Z,989.06
2019-04-03T11:57:40.792Z,989.03
2019-04-03T11:58:40.498Z,989.09
2019-04-03T11:59:40.481Z,989.07
2019-04-03T12:00:40.469Z,989.08
2019-04-03T12:01:40.457Z,989.08
2019-04-03T12:02:43.727Z,989.10
2019-04-03T12:03:40.732Z,989.08
2019-04-03T12:04:43.174Z,989.04
2019-04-03T12:05:40.464Z,989.06
2019-04-03T12:06:41.074Z,989.05
2019-04-03T12:07:40.393Z,988.99
2019-04-03T12:08:40.414Z,988.94
2019-04-03T12:09:40.367Z,988.95
2019-04-03T12:10:40.608Z,988.91
2019-04-03T12:11:40.346Z,988.93
2019-04-03T12:12:42.124Z,988.91
2019-04-03T12:13:40.325Z,988.84
2019-04-03T12:14:40.341Z,988.84
2019-04-03T12:15:40.302Z,988.84
2019-04-03T12:16:40.338Z,988.82
2019-04-03T12:17:40.276Z,988.76
2019-04-03T12:18:40.478Z,988.76
2019-04-03T12:19:40.259Z,988.76
2019-04-03T12:20:43.391Z,988.75
2019-04-03T12:21:40.230Z,988.73
2019-04-03T12:22:40.219Z,988.77
2019-04-03T12:23:40.211Z,988.69
2019-04-03T12:24:40.494Z,988.72
2019-04-03T12:25:40.657Z,988.70
2019-04-03T12:26:42.518Z,988.66
2019-04-03T12:27:40.385Z,988.67
2019-04-03T12:28:40.152Z,988.69