createdAt,value
2018-12-15T00:00:22.907Z,0.00
2018-12-15T00:01:22.898Z,0.00
2018-12-15T00:02:22.888Z,0.00
2018-12-15T00:03:22.880Z,0.00
2018-12-15T00:04:22.891Z,0.00
2018-12-15T00:05:22.872Z,0.00
2018-12-15T00:06:22.840Z,0.00
2018-12-15T00:07:22.858Z,0.00
2018-12-15T00:08:22.818Z,0.00
2018-12-15T00:09:22.817Z,0.00
2018-12-15T00:10:22.828Z,0.00
2018-12-15T00:11:22.824Z,0.00
2018-12-15T00:12:22.775Z,0.00
2018-12-15T00:13:22.767Z,0.00
2018-12-15T00:14:22.759Z,0.00
2018-12-15T00:15:22.768Z,0.00
2018-12-15T00:16:22.737Z,0.00
2018-12-15T00:17:22.727Z,0.00
2018-12-15T00:18:22.707Z,0.00
2018-12-15T00:19:22.725Z,0.00
2018-12-15T00:20:22.713Z,0.00
2018-12-15T00:21:22.676Z,0.00
2018-12-15T00:22:22.670Z,0.00
2018-12-15T00:23:22.656Z,0.00
2018-12-15T00:24:22.645Z,0.00
2018-12-15T00:25:22.694Z,0.00
2018-12-15T00:26:22.625Z,0.00
2018-12-15T00:27:22.608Z,0.00
2018-12-15T00:28:22.600Z,0.00
2018-12-15T00:29:22.591Z,0.00
2018-12-15T00:30:22.595Z,0.00
2018-12-15T00:31:22.560Z,0.00
2018-12-15T00:32:22.576Z,0.00
2018-12-15T00:33:22.543Z,0.00
2018-12-15T00:34:22.533Z,0.00
2018-12-15T00:35:22.542Z,0.00
2018-12-15T00:36:22.514Z,0.00
2018-12-15T00:37:22.502Z,0.00
2018-12-15T00:38:22.486Z,0.00
2018-12-15T00:39:22.502Z,0.00
2018-12-15T00:40:22.490Z,0.00
2018-12-15T00:41:22.455Z,0.00
2018-12-15T00:42:22.472Z,0.00
2018-12-15T00:43:22.441Z,0.00
2018-12-15T00:44:22.421Z,0.00
2018-12-15T00:45:22.459Z,0.00
2018-12-15T00:46:22.427Z,0.00
2018-12-15T00:47:22.385Z,0.00
2018-12-15T00:48:22.380Z,0.00
2018-12-15T00:49:22.373Z,0.00
2018-12-15T00:50:22.363Z,0.00
2018-12-15T00:51:22.365Z,0.00
2018-12-15T00:52:22.336Z,0.00
2018-12-15T00:53:22.354Z,0.00
2018-12-15T00:54:22.310Z,0.00
2018-12-15T00:55:22.299Z,0.00
2018-12-15T00:56:22.312Z,0.00
2018-12-15T00:57:22.278Z,0.00
2018-12-15T00:58:22.271Z,0.00
2018-12-15T00:59:22.253Z,0.00
2018-12-15T01:00:22.273Z,0.00
2018-12-15T01:01:22.260Z,0.00
2018-12-15T01:02:22.249Z,0.00
2018-12-15T01:03:22.209Z,0.00
2018-12-15T01:04:22.203Z,0.00
2018-12-15T01:05:22.186Z,0.00
2018-12-15T01:06:22.221Z,0.00
2018-12-15T01:07:22.206Z,0.00
2018-12-15T01:08:22.157Z,0.00
2018-12-15T01:09:22.151Z,0.00
2018-12-15T01:10:22.137Z,0.00
2018-12-15T01:11:22.117Z,0.00
2018-12-15T01:12:22.197Z,0.00
2018-12-15T01:13:22.135Z,0.00
2018-12-15T01:14:22.089Z,0.00
2018-12-15T01:15:22.086Z,0.00
2018-12-15T01:16:22.065Z,0.00
2018-12-15T01:17:22.086Z,0.00
2018-12-15T01:18:22.041Z,0.00
2018-12-15T01:19:22.051Z,0.00
2018-12-15T01:20:22.030Z,0.00
2018-12-15T01:21:22.011Z,0.00
2018-12-15T01:22:22.024Z,0.00
2018-12-15T01:23:21.986Z,0.00
2018-12-15T01:24:21.975Z,0.00
2018-12-15T01:25:21.969Z,0.00
2018-12-15T01:26:21.951Z,0.00
2018-12-15T01:27:22.007Z,0.00
2018-12-15T01:28:21.928Z,0.00
2018-12-15T01:29:21.918Z,0.00
2018-12-15T01:30:21.908Z,0.00
2018-12-15T01:31:21.905Z,0.00
2018-12-15T01:32:21.901Z,0.00
2018-12-15T01:33:21.881Z,0.00
2018-12-15T01:34:21.869Z,0.00
2018-12-15T01:35:21.849Z,0.00
2018-12-15T01:36:21.873Z,0.00
2018-12-15T01:37:21.856Z,0.00
2018-12-15T01:38:21.843Z,0.00
2018-12-15T01:39:21.826Z,0.00
2018-12-15T01:40:21.807Z,0.00
2018-12-15T01:41:21.787Z,0.00
2018-12-15T01:42:21.775Z,0.00
2018-12-15T01:43:21.787Z,0.00
2018-12-15T01:44:21.801Z,0.00
2018-12-15T01:45:21.736Z,0.00
2018-12-15T01:46:21.790Z,0.00
2018-12-15T01:47:26.945Z,0.00
2018-12-15T01:48:22.729Z,0.00
2018-12-15T01:49:21.694Z,0.00
2018-12-15T01:50:21.737Z,0.00
2018-12-15T01:51:21.673Z,0.00
2018-12-15T01:52:21.659Z,0.00
2018-12-15T01:53:21.679Z,0.00
2018-12-15T01:54:21.636Z,0.00
2018-12-15T01:55:21.635Z,0.00
2018-12-15T01:56:21.652Z,0.00
2018-12-15T01:57:21.601Z,0.00
2018-12-15T01:58:21.622Z,0.00
2018-12-15T01:59:21.580Z,0.00
2018-12-15T02:00:21.571Z,0.00
2018-12-15T02:01:21.564Z,0.00
2018-12-15T02:02:21.546Z,0.00
2018-12-15T02:03:21.615Z,0.00
2018-12-15T02:04:21.531Z,0.00
2018-12-15T02:05:21.527Z,0.00
2018-12-15T02:06:21.511Z,0.00
2018-12-15T02:07:21.490Z,0.00
2018-12-15T02:08:21.507Z,0.00
2018-12-15T02:09:23.418Z,0.00
2018-12-15T02:10:21.461Z,0.00
2018-12-15T02:11:21.454Z,0.00
2018-12-15T02:12:21.436Z,0.00
2018-12-15T02:13:21.455Z,0.00
2018-12-15T02:14:21.444Z,0.00
2018-12-15T02:15:21.407Z,0.00
2018-12-15T02:16:21.429Z,0.00
2018-12-15T02:17:21.383Z,0.00
2018-12-15T02:18:21.374Z,0.00
2018-12-15T02:19:21.393Z,0.00
2018-12-15T02:20:21.355Z,0.00
2018-12-15T02:21:21.335Z,0.00
2018-12-15T02:22:21.324Z,0.00
2018-12-15T02:23:21.341Z,0.00
2018-12-15T02:24:22.888Z,0.00
2018-12-15T02:25:21.301Z,0.00
2018-12-15T02:26:21.283Z,0.00
2018-12-15T02:27:21.270Z,0.00
2018-12-15T02:28:21.286Z,0.00
2018-12-15T02:29:21.295Z,0.00
2018-12-15T02:30:21.269Z,0.00
2018-12-15T02:31:21.239Z,0.00
2018-12-15T02:32:21.213Z,0.00
2018-12-15T02:33:21.211Z,0.00
2018-12-15T02:34:21.210Z,0.00
2018-12-15T02:35:21.206Z,0.00
2018-12-15T02:36:21.174Z,0.00
2018-12-15T02:37:21.165Z,0.00
2018-12-15T02:38:21.183Z,0.00
2018-12-15T02:39:21.143Z,0.00
2018-12-15T02:40:21.156Z,0.00
2018-12-15T02:41:21.121Z,0.00
2018-12-15T02:42:21.105Z,0.00
2018-12-15T02:43:21.113Z,0.00
2018-12-15T02:44:21.083Z,0.00
2018-12-15T02:45:21.092Z,0.00
2018-12-15T02:46:21.063Z,0.00
2018-12-15T02:47:21.057Z,0.00
2018-12-15T02:48:21.047Z,0.00
2018-12-15T02:49:21.073Z,0.00
2018-12-15T02:50:21.043Z,0.00
2018-12-15T02:51:21.006Z,0.00
2018-12-15T02:52:20.995Z,0.00
2018-12-15T02:53:20.981Z,0.00
2018-12-15T02:54:20.973Z,0.00
2018-12-15T02:55:20.985Z,0.00
2018-12-15T02:56:20.977Z,0.00
2018-12-15T02:57:20.943Z,0.00
2018-12-15T02:58:20.953Z,0.00
2018-12-15T02:59:20.914Z,0.00
2018-12-15T03:00:20.903Z,0.00
2018-12-15T03:01:20.914Z,0.00
2018-12-15T03:02:20.881Z,0.00
2018-12-15T03:03:20.891Z,0.00
2018-12-15T03:04:20.870Z,0.00
2018-12-15T03:05:20.856Z,0.00
2018-12-15T03:06:20.856Z,0.00
2018-12-15T03:07:20.825Z,0.00
2018-12-15T03:08:20.814Z,0.00
2018-12-15T03:09:20.799Z,0.00
2018-12-15T03:10:20.823Z,0.00
2018-12-15T03:11:20.800Z,0.00
2018-12-15T03:12:20.769Z,0.00
2018-12-15T03:13:20.782Z,0.00
2018-12-15T03:14:20.751Z,0.00
2018-12-15T03:15:20.737Z,0.00
2018-12-15T03:16:20.753Z,0.00
2018-12-15T03:17:20.730Z,0.00
2018-12-15T03:18:20.708Z,0.00
2018-12-15T03:19:20.689Z,0.00
2018-12-15T03:20:20.681Z,0.00
2018-12-15T03:21:20.669Z,0.00
2018-12-15T03:22:20.685Z,0.00
2018-12-15T03:23:20.679Z,0.00
2018-12-15T03:24:20.633Z,0.00
2018-12-15T03:25:20.628Z,0.00
2018-12-15T03:26:20.617Z,0.00
2018-12-15T03:27:20.749Z,0.00
2018-12-15T03:28:20.594Z,0.00
2018-12-15T03:29:20.577Z,0.00
2018-12-15T03:30:20.643Z,0.00
2018-12-15T03:31:20.562Z,0.00
2018-12-15T03:32:20.569Z,0.00
2018-12-15T03:33:20.534Z,0.00
2018-12-15T03:34:20.529Z,0.00
2018-12-15T03:35:20.516Z,0.00
2018-12-15T03:36:20.525Z,0.00
2018-12-15T03:37:20.513Z,0.00
2018-12-15T03:38:20.480Z,0.00
2018-12-15T03:39:20.475Z,0.00
2018-12-15T03:40:20.453Z,0.00
2018-12-15T03:41:20.495Z,0.00
2018-12-15T03:42:20.453Z,0.00
2018-12-15T03:43:20.431Z,0.00
2018-12-15T03:44:20.416Z,0.00
2018-12-15T03:45:20.453Z,0.00
2018-12-15T03:46:20.399Z,0.00
2018-12-15T03:47:20.409Z,0.00
2018-12-15T03:48:20.399Z,0.00
2018-12-15T03:49:20.360Z,0.00
2018-12-15T03:50:20.349Z,0.00
2018-12-15T03:51:20.332Z,0.00
2018-12-15T03:52:20.346Z,0.00
2018-12-15T03:53:20.361Z,0.00
2018-12-15T03:54:23.362Z,0.00
2018-12-15T03:55:20.294Z,0.00
2018-12-15T03:56:20.279Z,0.00
2018-12-15T03:57:20.279Z,0.00
2018-12-15T03:58:20.281Z,0.00
2018-12-15T03:59:20.248Z,0.00
2018-12-15T04:00:20.287Z,0.00
2018-12-15T04:01:20.230Z,0.00
2018-12-15T04:02:20.211Z,0.00
2018-12-15T04:03:20.227Z,0.00
2018-12-15T04:04:20.190Z,0.00
2018-12-15T04:05:20.175Z,0.00
2018-12-15T04:06:20.167Z,0.00
2018-12-15T04:07:20.158Z,0.00
2018-12-15T04:08:20.208Z,0.00
2018-12-15T04:09:20.136Z,0.00
2018-12-15T04:10:20.130Z,0.00
2018-12-15T04:11:20.111Z,0.00
2018-12-15T04:12:20.102Z,0.00
2018-12-15T04:13:20.116Z,0.00
2018-12-15T04:14:20.110Z,0.00
2018-12-15T04:15:20.108Z,0.00
2018-12-15T04:16:20.053Z,0.00
2018-12-15T04:17:20.049Z,0.00
2018-12-15T04:18:20.073Z,0.00
2018-12-15T04:19:20.036Z,0.00
2018-12-15T04:20:20.010Z,0.00
2018-12-15T04:21:20.007Z,0.00
2018-12-15T04:22:19.998Z,0.00
2018-12-15T04:23:20.003Z,0.00
2018-12-15T04:24:19.997Z,0.00
2018-12-15T04:25:19.956Z,0.00
2018-12-15T04:26:19.986Z,0.00
2018-12-15T04:27:19.938Z,0.00
2018-12-15T04:28:19.919Z,0.00
2018-12-15T04:29:19.945Z,0.00
2018-12-15T04:30:19.909Z,0.00
2018-12-15T04:31:19.888Z,0.00
2018-12-15T04:32:19.883Z,0.00
2018-12-15T04:33:19.869Z,0.00
2018-12-15T04:34:19.929Z,0.00
2018-12-15T04:35:19.848Z,0.00
2018-12-15T04:36:19.841Z,0.00
2018-12-15T04:37:19.823Z,0.00
2018-12-15T04:38:19.810Z,0.00
2018-12-15T04:39:19.821Z,0.00
2018-12-15T04:40:19.802Z,0.00
2018-12-15T04:41:19.777Z,0.00
2018-12-15T04:42:19.764Z,0.00
2018-12-15T04:43:19.764Z,0.00
2018-12-15T04:44:19.773Z,0.00
2018-12-15T04:45:19.742Z,0.00
2018-12-15T04:46:19.722Z,0.00
2018-12-15T04:47:19.711Z,0.00
2018-12-15T04:48:19.699Z,0.00
2018-12-15T04:49:19.779Z,0.00
2018-12-15T04:50:19.698Z,0.00
2018-12-15T04:51:19.671Z,0.00
2018-12-15T04:52:19.656Z,0.00
2018-12-15T04:53:19.647Z,0.00
2018-12-15T04:54:19.635Z,0.00
2018-12-15T04:55:19.651Z,0.00
2018-12-15T04:56:19.606Z,0.00
2018-12-15T04:57:19.643Z,0.00
2018-12-15T04:58:19.587Z,0.00
2018-12-15T04:59:19.579Z,0.00
2018-12-15T05:00:19.590Z,0.00
2018-12-15T05:01:19.557Z,0.00
2018-12-15T05:02:19.542Z,0.00
2018-12-15T05:03:19.575Z,0.00
2018-12-15T05:04:19.523Z,0.00
2018-12-15T05:05:19.539Z,0.00
2018-12-15T05:06:19.498Z,0.00
2018-12-15T05:07:19.486Z,0.00
2018-12-15T05:08:19.479Z,0.00
2018-12-15T05:09:19.493Z,0.00
2018-12-15T05:10:19.476Z,0.00
2018-12-15T05:11:19.445Z,0.00
2018-12-15T05:12:19.438Z,0.00
2018-12-15T05:13:19.424Z,0.00
2018-12-15T05:14:19.417Z,0.00
2018-12-15T05:15:19.448Z,0.00
2018-12-15T05:16:19.391Z,0.00
2018-12-15T05:17:19.379Z,0.00
2018-12-15T05:18:19.366Z,0.00
2018-12-15T05:19:19.355Z,0.00
2018-12-15T05:20:19.371Z,0.00
2018-12-15T05:21:19.374Z,0.00
2018-12-15T05:22:19.330Z,0.00
2018-12-15T05:23:19.305Z,0.00
2018-12-15T05:24:19.309Z,0.00
2018-12-15T05:25:19.316Z,0.00
2018-12-15T05:26:19.308Z,0.00
2018-12-15T05:27:19.273Z,0.00
2018-12-15T05:28:19.294Z,0.00
2018-12-15T05:29:19.254Z,0.00
2018-12-15T05:30:19.237Z,0.00
2018-12-15T05:31:19.255Z,0.00
2018-12-15T05:32:19.213Z,0.00
2018-12-15T05:33:19.198Z,0.00
2018-12-15T05:34:19.187Z,0.00
2018-12-15T05:35:19.176Z,0.00
2018-12-15T05:36:19.218Z,0.00
2018-12-15T05:37:19.159Z,0.00
2018-12-15T05:38:19.155Z,0.00
2018-12-15T05:39:19.122Z,0.00
2018-12-15T05:40:19.143Z,0.00
2018-12-15T05:41:19.130Z,0.00
2018-12-15T05:42:19.122Z,0.00
2018-12-15T05:43:19.090Z,0.00
2018-12-15T05:44:19.111Z,0.00
2018-12-15T05:45:19.068Z,0.00
2018-12-15T05:46:19.054Z,0.00
2018-12-15T05:47:19.066Z,0.00
2018-12-15T05:48:24.961Z,0.00
2018-12-15T05:49:20.026Z,0.00
2018-12-15T05:50:19.044Z,0.00
2018-12-15T05:51:19.003Z,0.00
2018-12-15T05:52:19.018Z,0.00
2018-12-15T05:53:18.977Z,0.00
2018-12-15T05:54:18.970Z,0.00
2018-12-15T05:55:20.000Z,0.00
2018-12-15T05:56:18.945Z,0.00
2018-12-15T05:57:18.987Z,0.00
2018-12-15T05:58:18.921Z,0.00
2018-12-15T05:59:18.915Z,0.00
2018-12-15T06:00:18.900Z,0.00
2018-12-15T06:01:18.889Z,0.00
2018-12-15T06:02:18.900Z,0.00
2018-12-15T06:03:18.893Z,0.00
2018-12-15T06:04:18.855Z,0.00
2018-12-15T06:05:18.843Z,0.00
2018-12-15T06:06:18.842Z,0.00
2018-12-15T06:07:18.846Z,0.00
2018-12-15T06:08:18.810Z,0.00
2018-12-15T06:09:18.824Z,0.00
2018-12-15T06:10:18.797Z,0.00
2018-12-15T06:11:18.781Z,0.00
2018-12-15T06:12:18.800Z,0.00
2018-12-15T06:13:18.765Z,0.00
2018-12-15T06:14:18.742Z,0.00
2018-12-15T06:15:18.760Z,0.00
2018-12-15T06:16:18.767Z,0.00
2018-12-15T06:17:18.711Z,0.00
2018-12-15T06:18:18.726Z,0.00
2018-12-15T06:19:18.685Z,0.00
2018-12-15T06:20:18.678Z,0.00
2018-12-15T06:21:18.672Z,0.00
2018-12-15T06:22:18.694Z,0.00
2018-12-15T06:23:18.666Z,0.00
2018-12-15T06:24:18.652Z,0.00
2018-12-15T06:25:18.637Z,0.00
2018-12-15T06:26:18.611Z,0.00
2018-12-15T06:27:18.600Z,0.00
2018-12-15T06:28:18.653Z,0.00
2018-12-15T06:29:18.575Z,0.00
2018-12-15T06:30:18.572Z,0.00
2018-12-15T06:31:18.555Z,0.00
2018-12-15T06:32:18.547Z,0.00
2018-12-15T06:33:18.558Z,0.00
2018-12-15T06:34:18.565Z,0.00
2018-12-15T06:35:18.508Z,0.00
2018-12-15T06:36:18.501Z,0.00
2018-12-15T06:37:18.489Z,0.00
2018-12-15T06:38:18.501Z,0.00
2018-12-15T06:39:18.467Z,0.00
2018-12-15T06:40:18.487Z,0.00
2018-12-15T06:41:18.445Z,0.00
2018-12-15T06:42:18.439Z,0.00
2018-12-15T06:43:18.441Z,0.00
2018-12-15T06:44:18.427Z,0.00
2018-12-15T06:45:18.398Z,0.00
2018-12-15T06:46:18.387Z,0.00
2018-12-15T06:47:18.406Z,0.00
2018-12-15T06:48:18.405Z,0.00
2018-12-15T06:49:18.355Z,0.00
2018-12-15T06:50:18.340Z,0.00
2018-12-15T06:51:18.336Z,0.00
2018-12-15T06:52:18.322Z,0.00
2018-12-15T06:53:18.314Z,0.00
2018-12-15T06:54:18.358Z,0.00
2018-12-15T06:55:18.284Z,0.00
2018-12-15T06:56:18.277Z,0.00
2018-12-15T06:57:18.266Z,0.00
2018-12-15T06:58:18.259Z,0.00
2018-12-15T06:59:18.266Z,0.00
2018-12-15T07:00:18.270Z,0.00
2018-12-15T07:01:18.224Z,0.00
2018-12-15T07:02:18.207Z,0.00
2018-12-15T07:03:18.203Z,0.00
2018-12-15T07:04:18.215Z,0.00
2018-12-15T07:05:18.186Z,0.00
2018-12-15T07:06:18.209Z,0.00
2018-12-15T07:07:18.154Z,0.00
2018-12-15T07:08:18.147Z,0.00
2018-12-15T07:09:18.153Z,0.00
2018-12-15T07:10:18.127Z,0.00
2018-12-15T07:11:18.104Z,0.00
2018-12-15T07:12:18.101Z,0.00
2018-12-15T07:13:18.127Z,0.00
2018-12-15T07:14:18.098Z,0.00
2018-12-15T07:15:18.062Z,0.00
2018-12-15T07:16:18.055Z,0.00
2018-12-15T07:17:18.040Z,0.00
2018-12-15T07:18:18.040Z,0.00
2018-12-15T07:19:18.044Z,0.00
2018-12-15T07:20:18.055Z,0.00
2018-12-15T07:21:17.998Z,0.00
2018-12-15T07:22:17.988Z,0.00
2018-12-15T07:23:17.979Z,0.00
2018-12-15T07:24:17.986Z,0.00
2018-12-15T07:25:17.964Z,0.00
2018-12-15T07:26:17.939Z,0.00
2018-12-15T07:27:17.978Z,0.00
2018-12-15T07:28:17.946Z,0.00
2018-12-15T07:29:17.907Z,0.00
2018-12-15T07:30:17.917Z,0.00
2018-12-15T07:31:17.884Z,0.00
2018-12-15T07:32:17.881Z,0.00
2018-12-15T07:33:17.870Z,0.00
2018-12-15T07:34:17.854Z,0.00
2018-12-15T07:35:17.895Z,0.00
2018-12-15T07:36:17.839Z,5.62
2018-12-15T07:37:17.821Z,5.62
2018-12-15T07:38:17.814Z,5.62
2018-12-15T07:39:17.802Z,5.62
2018-12-15T07:40:17.811Z,5.62
2018-12-15T07:41:17.809Z,5.62
2018-12-15T07:42:17.770Z,5.62
2018-12-15T07:43:17.754Z,5.62
2018-12-15T07:44:17.740Z,5.62
2018-12-15T07:45:17.756Z,5.62
2018-12-15T07:46:17.724Z,5.62
2018-12-15T07:47:17.715Z,5.62
2018-12-15T07:48:17.697Z,5.62
2018-12-15T07:49:17.713Z,5.62
2018-12-15T07:50:17.707Z,5.62
2018-12-15T07:51:17.666Z,5.62
2018-12-15T07:52:17.660Z,11.25
2018-12-15T07:53:17.642Z,11.25
2018-12-15T07:54:17.661Z,11.25
2018-12-15T07:55:17.622Z,11.25
2018-12-15T07:56:17.687Z,11.25
2018-12-15T07:57:17.605Z,11.25
2018-12-15T07:58:17.599Z,11.25
2018-12-15T07:59:17.574Z,11.25
2018-12-15T08:00:17.572Z,11.25
2018-12-15T08:01:17.582Z,11.25
2018-12-15T08:02:17.557Z,11.25
2018-12-15T08:03:17.537Z,11.25
2018-12-15T08:04:17.520Z,11.25
2018-12-15T08:05:17.535Z,11.25
2018-12-15T08:06:17.526Z,11.25
2018-12-15T08:07:17.493Z,11.25
2018-12-15T08:08:17.483Z,11.25
2018-12-15T08:09:17.463Z,11.25
2018-12-15T08:10:17.455Z,11.25
2018-12-15T08:11:17.526Z,16.88
2018-12-15T08:12:17.436Z,16.88
2018-12-15T08:13:17.433Z,16.88
2018-12-15T08:14:17.417Z,16.88
2018-12-15T08:15:17.401Z,16.88
2018-12-15T08:16:17.389Z,16.88
2018-12-15T08:17:17.404Z,16.88
2018-12-15T08:18:17.389Z,16.88
2018-12-15T08:19:17.357Z,16.88
2018-12-15T08:20:17.345Z,16.88
2018-12-15T08:21:17.333Z,16.88
2018-12-15T08:22:17.347Z,16.88
2018-12-15T08:23:17.313Z,16.88
2018-12-15T08:24:17.317Z,16.88
2018-12-15T08:25:17.287Z,16.88
2018-12-15T08:26:17.292Z,16.88
2018-12-15T08:27:17.298Z,22.50
2018-12-15T08:28:17.254Z,22.50
2018-12-15T08:29:17.244Z,22.50
2018-12-15T08:30:17.233Z,22.50
2018-12-15T08:31:17.247Z,22.50
2018-12-15T08:32:17.233Z,22.50
2018-12-15T08:33:17.202Z,28.12
2018-12-15T08:34:17.193Z,28.12
2018-12-15T08:35:17.184Z,28.12
2018-12-15T08:36:17.162Z,28.12
2018-12-15T08:37:17.179Z,28.12
2018-12-15T08:38:17.140Z,28.12
2018-12-15T08:39:17.133Z,22.50
2018-12-15T08:40:17.155Z,28.12
2018-12-15T08:41:17.112Z,28.12
2018-12-15T08:42:17.117Z,28.12
2018-12-15T08:43:17.087Z,33.75
2018-12-15T08:44:17.082Z,33.75
2018-12-15T08:45:17.058Z,33.75
2018-12-15T08:46:17.057Z,33.75
2018-12-15T08:47:17.109Z,33.75
2018-12-15T08:48:17.035Z,33.75
2018-12-15T08:49:17.021Z,33.75
2018-12-15T08:50:17.029Z,33.75
2018-12-15T08:51:17.002Z,33.75
2018-12-15T08:52:16.991Z,33.75
2018-12-15T08:53:16.996Z,33.75
2018-12-15T08:54:17.010Z,39.38
2018-12-15T08:55:16.957Z,39.38
2018-12-15T08:56:16.945Z,39.38
2018-12-15T08:57:16.926Z,33.75
2018-12-15T08:58:16.939Z,33.75
2018-12-15T08:59:16.909Z,33.75
2018-12-15T09:00:16.895Z,33.75
2018-12-15T09:01:16.891Z,39.38
2018-12-15T09:02:16.909Z,39.38
2018-12-15T09:03:16.890Z,39.38
2018-12-15T09:04:16.848Z,39.38
2018-12-15T09:05:16.903Z,39.38
2018-12-15T09:06:16.836Z,39.38
2018-12-15T09:07:16.821Z,39.38
2018-12-15T09:08:16.864Z,39.38
2018-12-15T09:09:16.797Z,39.38
2018-12-15T09:10:16.785Z,39.38
2018-12-15T09:11:16.781Z,39.38
2018-12-15T09:12:16.767Z,45.00
2018-12-15T09:13:16.776Z,45.00
2018-12-15T09:14:16.742Z,45.00
2018-12-15T09:15:16.760Z,45.00
2018-12-15T09:16:16.720Z,45.00
2018-12-15T09:17:16.704Z,45.00
2018-12-15T09:18:16.722Z,45.00
2018-12-15T09:19:16.689Z,45.00
2018-12-15T09:20:16.674Z,45.00
2018-12-15T09:21:16.696Z,45.00
2018-12-15T09:22:16.663Z,45.00
2018-12-15T09:23:16.660Z,50.62
2018-12-15T09:24:16.634Z,50.62
2018-12-15T09:25:16.624Z,45.00
2018-12-15T09:26:16.603Z,45.00
2018-12-15T09:27:16.627Z,50.62
2018-12-15T09:28:16.610Z,50.62
2018-12-15T09:29:16.570Z,45.00
2018-12-15T09:30:16.564Z,50.62
2018-12-15T09:31:16.546Z,50.62
2018-12-15T09:32:16.538Z,50.62
2018-12-15T09:33:16.583Z,50.62
2018-12-15T09:34:16.514Z,50.62
2018-12-15T09:35:16.509Z,50.62
2018-12-15T09:36:16.500Z,56.25
2018-12-15T09:37:16.487Z,56.25
2018-12-15T09:38:16.505Z,50.62
2018-12-15T09:39:16.466Z,50.62
2018-12-15T09:40:16.494Z,50.62
2018-12-15T09:41:16.446Z,56.25
2018-12-15T09:42:16.478Z,56.25
2018-12-15T09:43:16.438Z,56.25
2018-12-15T09:44:16.406Z,56.25
2018-12-15T09:45:16.390Z,56.25
2018-12-15T09:46:16.432Z,56.25
2018-12-15T09:47:16.380Z,50.62
2018-12-15T09:48:16.394Z,56.25
2018-12-15T09:49:17.968Z,61.88
2018-12-15T09:50:16.345Z,61.88
2018-12-15T09:51:16.336Z,61.88
2018-12-15T09:52:16.315Z,56.25
2018-12-15T09:53:16.334Z,56.25
2018-12-15T09:54:16.304Z,56.25
2018-12-15T09:55:16.284Z,56.25
2018-12-15T09:56:16.301Z,50.62
2018-12-15T09:57:16.267Z,50.62
2018-12-15T09:58:16.289Z,50.62
2018-12-15T09:59:16.242Z,50.62
2018-12-15T10:00:16.228Z,56.25
2018-12-15T10:01:16.214Z,56.25
2018-12-15T10:02:16.234Z,56.25
2018-12-15T10:03:16.191Z,56.25
2018-12-15T10:04:16.251Z,56.25
2018-12-15T10:05:16.177Z,56.25
2018-12-15T10:06:16.162Z,56.25
2018-12-15T10:07:16.157Z,56.25
2018-12-15T10:08:16.138Z,56.25
2018-12-15T10:09:16.157Z,56.25
2018-12-15T10:10:16.119Z,56.25
2018-12-15T10:11:16.160Z,56.25
2018-12-15T10:12:16.092Z,56.25
2018-12-15T10:13:16.088Z,61.88
2018-12-15T10:14:16.098Z,61.88
2018-12-15T10:15:16.066Z,67.50
2018-12-15T10:16:16.048Z,67.50
2018-12-15T10:17:16.102Z,67.50
2018-12-15T10:18:16.074Z,67.50
2018-12-15T10:19:16.037Z,61.88
2018-12-15T10:20:16.013Z,61.88
2018-12-15T10:21:16.034Z,56.25
2018-12-15T10:22:15.981Z,56.25
2018-12-15T10:23:15.978Z,56.25
2018-12-15T10:24:15.986Z,61.88
2018-12-15T10:25:15.955Z,67.50
2018-12-15T10:26:15.973Z,61.88
2018-12-15T10:27:15.934Z,61.88
2018-12-15T10:28:15.920Z,61.88
2018-12-15T10:29:15.934Z,56.25
2018-12-15T10:30:15.904Z,56.25
2018-12-15T10:31:15.922Z,61.88
2018-12-15T10:32:15.879Z,67.50
2018-12-15T10:33:15.860Z,67.50
2018-12-15T10:34:15.875Z,61.88
2018-12-15T10:35:15.843Z,61.88
2018-12-15T10:36:15.831Z,61.88
2018-12-15T10:37:15.858Z,61.88
2018-12-15T10:38:15.813Z,67.50
2018-12-15T10:39:15.826Z,67.50
2018-12-15T10:40:15.784Z,67.50
2018-12-15T10:41:15.773Z,67.50
2018-12-15T10:42:16.227Z,73.12
2018-12-15T10:43:15.754Z,78.75
2018-12-15T10:44:15.772Z,73.12
2018-12-15T10:45:15.778Z,73.12
2018-12-15T10:46:15.715Z,73.12
2018-12-15T10:47:15.709Z,73.12
2018-12-15T10:48:15.700Z,73.12
2018-12-15T10:49:15.720Z,73.12
2018-12-15T10:50:15.681Z,73.12
2018-12-15T10:51:15.656Z,73.12
2018-12-15T10:52:15.650Z,73.12
2018-12-15T10:53:15.697Z,73.12
2018-12-15T10:54:15.628Z,73.12
2018-12-15T10:55:15.647Z,73.12
2018-12-15T10:56:15.606Z,73.12
2018-12-15T10:57:15.643Z,73.12
2018-12-15T10:58:15.589Z,78.75
2018-12-15T10:59:15.581Z,84.38
2018-12-15T11:00:15.584Z,84.38
2018-12-15T11:01:15.552Z,84.38
2018-12-15T11:02:15.537Z,95.62
2018-12-15T11:03:15.566Z,101.25
2018-12-15T11:04:15.522Z,95.62
2018-12-15T11:05:15.534Z,101.25
2018-12-15T11:06:15.495Z,112.50
2018-12-15T11:07:15.492Z,112.50
2018-12-15T11:08:15.476Z,118.12
2018-12-15T11:09:15.494Z,118.12
2018-12-15T11:10:15.474Z,112.50
2018-12-15T11:11:15.437Z,106.88
2018-12-15T11:12:15.427Z,101.25
2018-12-15T11:13:15.423Z,106.88
2018-12-15T11:14:15.404Z,112.50
2018-12-15T11:15:15.446Z,112.50
2018-12-15T11:16:15.383Z,112.50
2018-12-15T11:17:15.382Z,106.88
2018-12-15T11:18:15.371Z,101.25
2018-12-15T11:19:15.351Z,101.25
2018-12-15T11:20:15.368Z,106.88
2018-12-15T11:21:15.331Z,106.88
2018-12-15T11:22:15.320Z,112.50
2018-12-15T11:23:15.305Z,118.12
2018-12-15T11:24:15.299Z,118.12
2018-12-15T11:25:15.357Z,112.50
2018-12-15T11:26:15.276Z,112.50
2018-12-15T11:27:15.263Z,123.75
2018-12-15T11:28:15.258Z,123.75
2018-12-15T11:29:15.241Z,123.75
2018-12-15T11:30:15.248Z,123.75
2018-12-15T11:31:15.213Z,135.00
2018-12-15T11:32:15.241Z,129.38
2018-12-15T11:33:15.194Z,135.00
2018-12-15T11:34:15.180Z,135.00
2018-12-15T11:35:15.200Z,123.75
2018-12-15T11:36:15.164Z,123.75
2018-12-15T11:37:15.153Z,123.75
2018-12-15T11:38:15.139Z,140.62
2018-12-15T11:39:15.128Z,146.25
2018-12-15T11:40:15.169Z,151.88
2018-12-15T11:41:15.105Z,157.50
2018-12-15T11:42:15.095Z,157.50
2018-12-15T11:43:15.081Z,151.88
2018-12-15T11:44:15.069Z,146.25
2018-12-15T11:45:15.094Z,151.88
2018-12-15T11:46:15.051Z,146.25
2018-12-15T11:47:15.060Z,140.62
2018-12-15T11:48:15.031Z,140.62
2018-12-15T11:49:15.049Z,135.00
2018-12-15T11:50:15.008Z,140.62
2018-12-15T11:51:15.022Z,140.62
2018-12-15T11:52:14.990Z,140.62
2018-12-15T11:53:15.014Z,140.62
2018-12-15T11:54:14.971Z,146.25
2018-12-15T11:55:14.953Z,146.25
2018-12-15T11:56:14.967Z,140.62
2018-12-15T11:57:14.938Z,135.00
2018-12-15T11:58:14.922Z,135.00
2018-12-15T11:59:14.906Z,135.00
2018-12-15T12:00:14.933Z,135.00
2018-12-15T12:01:14.911Z,140.62
2018-12-15T12:02:14.881Z,135.00
2018-12-15T12:03:14.868Z,129.38
2018-12-15T12:04:14.854Z,129.38
2018-12-15T12:05:14.850Z,123.75
2018-12-15T12:06:14.851Z,123.75
2018-12-15T12:07:14.814Z,123.75
2018-12-15T12:08:14.852Z,123.75
2018-12-15T12:09:14.791Z,123.75
2018-12-15T12:10:14.793Z,118.12
2018-12-15T12:11:14.808Z,118.12
2018-12-15T12:12:14.765Z,123.75
2018-12-15T12:13:14.751Z,123.75
2018-12-15T12:14:14.741Z,118.12
2018-12-15T12:15:14.750Z,112.50
2018-12-15T12:16:14.750Z,101.25
2018-12-15T12:17:14.707Z,90.00
2018-12-15T12:18:14.704Z,84.38
2018-12-15T12:19:14.690Z,90.00
2018-12-15T12:20:14.678Z,90.00
2018-12-15T12:21:14.694Z,90.00
2018-12-15T12:22:14.700Z,95.62
2018-12-15T12:23:14.642Z,101.25
2018-12-15T12:24:14.664Z,101.25
2018-12-15T12:25:14.620Z,101.25
2018-12-15T12:26:14.631Z,90.00
2018-12-15T12:27:14.599Z,90.00
2018-12-15T12:28:14.586Z,84.38
2018-12-15T12:29:14.600Z,84.38
2018-12-15T12:30:14.566Z,84.38
2018-12-15T12:31:14.585Z,84.38
2018-12-15T12:32:14.545Z,84.38
2018-12-15T12:33:14.525Z,84.38
2018-12-15T12:34:14.520Z,90.00
2018-12-15T12:35:14.548Z,84.38
2018-12-15T12:36:14.525Z,90.00
2018-12-15T12:37:14.489Z,90.00
2018-12-15T12:38:14.482Z,84.38
2018-12-15T12:39:14.466Z,78.75
2018-12-15T12:40:14.456Z,78.75
2018-12-15T12:41:14.466Z,78.75
2018-12-15T12:42:14.439Z,78.75
2018-12-15T12:43:14.421Z,78.75
2018-12-15T12:44:14.484Z,73.12
2018-12-15T12:45:14.404Z,78.75
2018-12-15T12:46:14.390Z,84.38
2018-12-15T12:47:14.408Z,84.38
2018-12-15T12:48:14.376Z,90.00
2018-12-15T12:49:14.360Z,90.00
2018-12-15T12:50:14.343Z,90.00
2018-12-15T12:51:14.329Z,101.25
2018-12-15T12:52:14.346Z,101.25
2018-12-15T12:53:14.329Z,95.62
2018-12-15T12:54:14.298Z,95.62
2018-12-15T12:55:14.285Z,101.25
2018-12-15T12:56:14.288Z,106.88
2018-12-15T12:57:14.283Z,101.25
2018-12-15T12:58:14.256Z,95.62
2018-12-15T12:59:14.307Z,95.62
2018-12-15T13:00:14.234Z,101.25
2018-12-15T13:01:14.220Z,90.00
2018-12-15T13:02:14.262Z,90.00
2018-12-15T13:03:14.203Z,84.38
2018-12-15T13:04:14.191Z,90.00
2018-12-15T13:05:14.173Z,90.00