createdAt,value
2022-10-28T00:01:55.075Z,18.33
2022-10-28T00:04:24.793Z,18.25
2022-10-28T00:06:57.017Z,18.25
2022-10-28T00:09:26.494Z,18.18
2022-10-28T00:11:55.989Z,18.18
2022-10-28T00:14:26.044Z,18.19
2022-10-28T00:16:56.772Z,18.05
2022-10-28T00:19:26.375Z,18.01
2022-10-28T00:21:58.467Z,17.90
2022-10-28T00:24:28.114Z,17.76
2022-10-28T00:26:57.702Z,17.65
2022-10-28T00:29:27.338Z,17.56
2022-10-28T00:31:56.895Z,17.44
2022-10-28T00:34:26.431Z,17.36
2022-10-28T00:36:58.515Z,17.29
2022-10-28T00:39:29.168Z,17.20
2022-10-28T00:42:03.690Z,17.12
2022-10-28T00:44:56.112Z,17.07
2022-10-28T00:47:33.990Z,16.97
2022-10-28T00:50:10.607Z,16.89
2022-10-28T00:52:44.431Z,16.82
2022-10-28T00:55:15.784Z,16.70
2022-10-28T00:57:47.466Z,16.63
2022-10-28T01:00:18.208Z,16.57
2022-10-28T01:02:50.789Z,16.52
2022-10-28T01:05:24.361Z,16.52
2022-10-28T01:08:00.431Z,16.52
2022-10-28T01:10:43.658Z,16.67
2022-10-28T01:13:22.869Z,16.65
2022-10-28T01:16:00.437Z,16.59
2022-10-28T01:18:41.256Z,16.47
2022-10-28T01:21:45.470Z,16.40
2022-10-28T01:24:44.376Z,16.33
2022-10-28T01:27:43.979Z,16.21
2022-10-28T01:30:16.939Z,16.17
2022-10-28T01:33:07.444Z,16.10
2022-10-28T01:35:43.801Z,16.04
2022-10-28T01:38:22.952Z,15.97
2022-10-28T01:41:09.364Z,15.93
2022-10-28T01:43:49.298Z,15.88
2022-10-28T01:46:26.169Z,15.80
2022-10-28T01:49:01.803Z,15.73
2022-10-28T01:51:36.233Z,15.73
2022-10-28T01:54:09.047Z,15.75
2022-10-28T01:56:42.036Z,15.73
2022-10-28T01:59:16.088Z,15.73
2022-10-28T02:01:45.988Z,15.69
2022-10-28T02:04:18.340Z,15.71
2022-10-28T02:06:52.194Z,15.68
2022-10-28T02:09:34.877Z,15.69
2022-10-28T02:12:19.849Z,15.68
2022-10-28T02:15:22.272Z,15.61
2022-10-28T02:18:23.217Z,15.61
2022-10-28T02:20:58.467Z,15.59
2022-10-28T02:23:37.076Z,15.57
2022-10-28T02:26:15.787Z,15.51
2022-10-28T02:28:53.245Z,15.49
2022-10-28T02:31:27.747Z,15.51
2022-10-28T02:34:01.860Z,15.54
2022-10-28T02:36:38.415Z,15.55
2022-10-28T02:39:09.850Z,15.54
2022-10-28T02:41:47.548Z,15.42
2022-10-28T02:44:21.777Z,15.47
2022-10-28T02:46:54.057Z,15.49
2022-10-28T02:49:25.427Z,15.54
2022-10-28T02:52:00.921Z,15.57
2022-10-28T02:54:35.888Z,15.44
2022-10-28T02:57:09.082Z,15.50
2022-10-28T02:59:38.830Z,15.53
2022-10-28T03:02:08.386Z,15.54
2022-10-28T03:04:37.969Z,15.53
2022-10-28T03:07:10.062Z,15.54
2022-10-28T03:09:39.566Z,15.53
2022-10-28T03:12:09.296Z,15.52
2022-10-28T03:14:38.966Z,15.54
2022-10-28T03:17:08.423Z,15.49
2022-10-28T03:19:37.931Z,15.54
2022-10-28T03:22:10.089Z,15.55
2022-10-28T03:24:39.564Z,15.65
2022-10-28T03:27:09.877Z,15.72
2022-10-28T03:29:43.423Z,15.73
2022-10-28T03:32:15.568Z,15.69
2022-10-28T03:34:45.041Z,15.76
2022-10-28T03:37:17.172Z,15.80
2022-10-28T03:39:46.649Z,15.81
2022-10-28T03:42:16.125Z,15.78
2022-10-28T03:44:45.725Z,15.74
2022-10-28T03:47:15.200Z,15.65
2022-10-28T03:49:44.738Z,15.61
2022-10-28T03:52:16.941Z,15.54
2022-10-28T03:54:46.549Z,15.56
2022-10-28T03:57:16.028Z,15.65
2022-10-28T03:59:45.560Z,15.87
2022-10-28T04:02:15.854Z,15.89
2022-10-28T04:04:45.481Z,15.99
2022-10-28T04:07:17.561Z,16.17
2022-10-28T04:09:49.841Z,16.29
2022-10-28T04:12:19.700Z,16.40
2022-10-28T04:14:49.185Z,16.57
2022-10-28T04:17:18.701Z,16.67
2022-10-28T04:19:48.225Z,16.81
2022-10-28T04:22:20.770Z,16.93
2022-10-28T04:24:50.363Z,17.04
2022-10-28T04:27:19.850Z,17.16
2022-10-28T04:29:52.284Z,17.30
2022-10-28T04:32:24.148Z,17.39
2022-10-28T04:34:53.725Z,17.48
2022-10-28T04:37:25.846Z,17.56
2022-10-28T04:39:55.431Z,17.65
2022-10-28T04:42:26.228Z,17.66
2022-10-28T04:44:55.753Z,17.75
2022-10-28T04:47:25.479Z,17.80
2022-10-28T04:49:54.930Z,17.77
2022-10-28T04:52:27.088Z,17.67
2022-10-28T04:54:56.577Z,17.58
2022-10-28T04:57:26.057Z,17.46
2022-10-28T04:59:55.558Z,17.41
2022-10-28T05:02:25.322Z,17.42
2022-10-28T05:04:54.968Z,17.42
2022-10-28T05:07:27.122Z,17.58
2022-10-28T05:09:56.613Z,17.50
2022-10-28T05:12:26.190Z,17.49
2022-10-28T05:14:55.754Z,17.47
2022-10-28T05:17:25.277Z,17.40
2022-10-28T05:19:54.786Z,17.42
2022-10-28T05:22:26.924Z,17.40
2022-10-28T05:24:56.468Z,17.36
2022-10-28T05:27:25.931Z,17.36
2022-10-28T05:29:55.575Z,17.37
2022-10-28T05:32:25.203Z,17.42
2022-10-28T05:34:54.894Z,17.46
2022-10-28T05:37:27.052Z,17.49
2022-10-28T05:39:56.526Z,17.45
2022-10-28T05:42:26.108Z,17.42
2022-10-28T05:44:55.702Z,17.42
2022-10-28T05:47:25.158Z,17.41
2022-10-28T05:49:54.703Z,17.38
2022-10-28T05:52:26.897Z,17.40
2022-10-28T05:54:56.365Z,17.33
2022-10-28T05:57:25.893Z,17.31
2022-10-28T05:59:55.456Z,17.29
2022-10-28T06:02:24.931Z,17.36
2022-10-28T06:04:54.382Z,17.30
2022-10-28T06:07:24.714Z,17.28
2022-10-28T06:09:56.783Z,17.22
2022-10-28T06:12:25.426Z,17.20
2022-10-28T06:14:54.905Z,17.20
2022-10-28T06:17:25.073Z,17.16
2022-10-28T06:19:54.641Z,17.17
2022-10-28T06:22:24.341Z,17.12
2022-10-28T06:24:56.500Z,17.17
2022-10-28T06:27:26.136Z,17.10
2022-10-28T06:29:55.605Z,17.13
2022-10-28T06:32:25.254Z,17.15
2022-10-28T06:34:54.754Z,17.20
2022-10-28T06:37:24.369Z,17.19
2022-10-28T06:39:57.345Z,17.23
2022-10-28T06:42:26.976Z,17.25
2022-10-28T06:44:56.502Z,17.29
2022-10-28T06:47:27.578Z,17.26
2022-10-28T06:49:57.095Z,17.28
2022-10-28T06:52:26.751Z,17.35
2022-10-28T06:54:58.925Z,17.41
2022-10-28T06:57:29.290Z,17.41
2022-10-28T06:59:58.978Z,17.40
2022-10-28T07:02:28.582Z,17.36
2022-10-28T07:04:58.120Z,17.27
2022-10-28T07:07:27.771Z,17.42
2022-10-28T07:09:59.886Z,17.50
2022-10-28T07:12:29.396Z,17.57
2022-10-28T07:14:58.955Z,17.72
2022-10-28T07:17:29.218Z,17.83
2022-10-28T07:19:58.687Z,17.90
2022-10-28T07:22:28.184Z,18.02
2022-10-28T07:25:00.327Z,18.16
2022-10-28T07:27:29.835Z,18.26
2022-10-28T07:29:59.312Z,18.40
2022-10-28T07:32:28.868Z,18.56
2022-10-28T07:34:58.372Z,18.88
2022-10-28T07:37:27.912Z,18.82
2022-10-28T07:40:00.107Z,18.99
2022-10-28T07:42:29.581Z,19.52
2022-10-28T07:44:59.091Z,20.41
2022-10-28T07:47:28.736Z,20.60
2022-10-28T07:49:58.270Z,20.97
2022-10-28T07:52:27.796Z,21.86
2022-10-28T07:55:00.411Z,22.69
2022-10-28T07:57:29.904Z,22.54
2022-10-28T07:59:59.395Z,22.05
2022-10-28T08:02:29.302Z,21.95
2022-10-28T08:05:00.298Z,22.34
2022-10-28T08:07:30.434Z,22.48
2022-10-28T08:10:03.741Z,22.46
2022-10-28T08:12:33.307Z,22.49
2022-10-28T08:15:02.903Z,23.09
2022-10-28T08:17:32.463Z,23.72
2022-10-28T08:20:02.078Z,24.49
2022-10-28T08:22:31.550Z,25.04
2022-10-28T08:25:03.785Z,25.40
2022-10-28T08:27:33.691Z,25.65
2022-10-28T08:30:03.327Z,25.96
2022-10-28T08:32:32.875Z,26.18
2022-10-28T08:35:02.366Z,26.60
2022-10-28T08:37:32.017Z,26.93
2022-10-28T08:40:04.143Z,27.23
2022-10-28T08:42:42.919Z,27.08
2022-10-28T08:45:22.961Z,26.86
2022-10-28T08:50:56.049Z,27.42
2022-10-28T08:53:30.141Z,26.92
2022-10-28T08:56:14.341Z,27.74
2022-10-28T08:58:48.132Z,28.47
2022-10-28T09:01:24.081Z,29.04
2022-10-28T09:03:56.145Z,28.67
2022-10-28T09:06:25.744Z,29.22
2022-10-28T09:08:59.128Z,28.84
2022-10-28T09:11:49.686Z,27.25
2022-10-28T09:14:40.552Z,27.50
2022-10-28T09:17:20.144Z,27.97
2022-10-28T09:19:52.650Z,28.54
2022-10-28T09:22:28.037Z,28.62
2022-10-28T09:25:02.440Z,28.47
2022-10-28T09:27:47.088Z,28.22
2022-10-28T09:30:31.810Z,27.97
2022-10-28T09:33:17.643Z,27.95
2022-10-28T09:35:49.985Z,28.24
2022-10-28T09:38:28.531Z,28.95
2022-10-28T09:41:04.238Z,29.21
2022-10-28T09:43:38.059Z,28.51
2022-10-28T09:46:15.078Z,28.56
2022-10-28T09:48:48.710Z,27.70
2022-10-28T09:51:29.331Z,26.87
2022-10-28T09:54:00.923Z,26.66
2022-10-28T09:56:32.316Z,26.55
2022-10-28T09:59:05.604Z,26.75
2022-10-28T10:01:37.127Z,26.59
2022-10-28T10:04:19.649Z,26.11
2022-10-28T10:06:52.977Z,26.12
2022-10-28T10:09:26.383Z,26.61
2022-10-28T10:11:59.150Z,26.78
2022-10-28T10:14:34.453Z,28.17
2022-10-28T10:17:08.391Z,28.57
2022-10-28T10:20:04.827Z,28.70
2022-10-28T10:22:36.985Z,27.76
2022-10-28T10:25:24.096Z,27.14
2022-10-28T10:27:55.579Z,26.36
2022-10-28T10:30:30.677Z,26.65
2022-10-28T10:33:00.805Z,27.51
2022-10-28T10:35:32.593Z,27.90
2022-10-28T10:38:04.968Z,28.28
2022-10-28T10:40:37.582Z,28.33
2022-10-28T10:43:25.487Z,28.75
2022-10-28T10:46:03.863Z,28.48
2022-10-28T10:48:36.505Z,28.22
2022-10-28T10:51:10.978Z,28.84
2022-10-28T10:53:42.883Z,28.91
2022-10-28T10:56:15.789Z,29.31
2022-10-28T10:58:52.891Z,28.53
2022-10-28T11:01:30.177Z,28.83
2022-10-28T11:04:04.342Z,29.15
2022-10-28T11:06:37.037Z,29.87
2022-10-28T11:09:08.632Z,29.97
2022-10-28T11:11:40.701Z,29.67
2022-10-28T11:14:24.482Z,30.00
2022-10-28T11:16:58.551Z,30.13
2022-10-28T11:19:33.847Z,30.34
2022-10-28T11:22:19.739Z,30.01
2022-10-28T11:25:04.744Z,29.82
2022-10-28T11:27:47.492Z,29.91
2022-10-28T11:30:25.833Z,30.21
2022-10-28T11:33:28.978Z,30.58
2022-10-28T11:36:04.936Z,29.30
2022-10-28T11:38:58.639Z,29.75
2022-10-28T11:41:39.021Z,29.55
2022-10-28T11:44:21.505Z,29.57
2022-10-28T11:47:03.995Z,28.99
2022-10-28T11:50:01.852Z,28.76
2022-10-28T11:52:45.578Z,29.14
2022-10-28T11:55:23.640Z,28.91
2022-10-28T11:58:05.509Z,29.45
2022-10-28T12:00:46.188Z,29.93
2022-10-28T12:03:33.672Z,30.10
2022-10-28T12:06:15.190Z,29.61
2022-10-28T12:09:01.868Z,29.77
2022-10-28T12:11:44.210Z,30.45
2022-10-28T12:14:22.222Z,31.02
2022-10-28T12:16:58.561Z,30.28
2022-10-28T12:19:32.565Z,30.88
2022-10-28T12:22:11.869Z,30.45
2022-10-28T12:24:46.360Z,30.39
2022-10-28T12:27:19.903Z,30.79
2022-10-28T12:29:53.975Z,30.93
2022-10-28T12:32:29.866Z,31.13
2022-10-28T12:35:05.862Z,31.38
2022-10-28T12:37:47.712Z,30.37
2022-10-28T12:40:22.675Z,30.56
2022-10-28T12:42:58.971Z,30.22
2022-10-28T12:45:29.812Z,29.72
2022-10-28T12:48:04.188Z,29.41
2022-10-28T12:50:42.512Z,29.20
2022-10-28T12:53:35.347Z,29.14
2022-10-28T12:56:09.382Z,28.82
2022-10-28T12:58:44.595Z,28.32
2022-10-28T13:01:18.402Z,27.91
2022-10-28T13:03:48.444Z,27.57
2022-10-28T13:06:39.670Z,27.56
2022-10-28T13:09:28.004Z,27.31
2022-10-28T13:12:23.735Z,27.13
2022-10-28T13:15:25.855Z,27.42
2022-10-28T13:18:13.678Z,27.24
2022-10-28T13:20:49.247Z,27.56
2022-10-28T13:23:32.008Z,27.63
2022-10-28T13:26:19.370Z,27.28
2022-10-28T13:28:52.870Z,27.19
2022-10-28T13:31:23.263Z,27.39
2022-10-28T13:33:57.300Z,27.38
2022-10-28T13:36:31.554Z,27.49
2022-10-28T13:39:03.966Z,27.51
2022-10-28T13:41:40.851Z,27.54
2022-10-28T13:44:26.656Z,27.10
2022-10-28T13:47:20.948Z,27.14
2022-10-28T13:50:26.248Z,27.28
2022-10-28T13:53:26.242Z,27.24
2022-10-28T13:56:00.351Z,26.94
2022-10-28T13:58:32.581Z,26.92
2022-10-28T14:01:37.317Z,26.83
2022-10-28T14:04:07.790Z,26.38
2022-10-28T14:06:38.216Z,26.35
2022-10-28T14:09:08.092Z,26.28
2022-10-28T14:11:38.206Z,26.18
2022-10-28T14:14:20.870Z,26.14
2022-10-28T14:16:50.671Z,25.89
2022-10-28T14:19:25.667Z,25.88
2022-10-28T14:22:06.892Z,25.81
2022-10-28T14:24:39.479Z,25.70
2022-10-28T14:27:42.320Z,25.51
2022-10-28T14:30:27.251Z,25.49
2022-10-28T14:33:04.150Z,25.35
2022-10-28T14:35:43.524Z,25.26
2022-10-28T14:38:40.188Z,25.05
2022-10-28T14:41:21.720Z,25.05
2022-10-28T14:44:06.608Z,25.04
2022-10-28T14:46:52.140Z,24.99
2022-10-28T14:49:26.811Z,25.01
2022-10-28T14:51:57.384Z,24.97
2022-10-28T14:54:38.241Z,24.96
2022-10-28T14:57:10.903Z,24.93
2022-10-28T14:59:42.945Z,24.72
2022-10-28T15:02:18.935Z,24.61
2022-10-28T15:04:50.340Z,24.47
2022-10-28T15:07:22.742Z,24.40
2022-10-28T15:09:53.735Z,24.28
2022-10-28T15:12:26.091Z,24.22
2022-10-28T15:14:57.140Z,24.09
2022-10-28T15:17:31.094Z,23.90
2022-10-28T15:20:03.801Z,23.90
2022-10-28T15:22:34.309Z,23.83
2022-10-28T15:25:06.197Z,23.77
2022-10-28T15:27:37.465Z,23.71
2022-10-28T15:30:16.032Z,23.63
2022-10-28T15:32:48.108Z,23.52
2022-10-28T15:35:39.770Z,23.39
2022-10-28T15:38:28.415Z,23.41
2022-10-28T15:40:58.411Z,23.41
2022-10-28T15:43:30.029Z,23.37
2022-10-28T15:46:12.114Z,23.37
2022-10-28T15:48:44.900Z,23.36
2022-10-28T15:51:15.817Z,23.35
2022-10-28T15:53:46.364Z,23.34
2022-10-28T15:56:24.419Z,23.29
2022-10-28T15:59:17.320Z,23.30
2022-10-28T16:01:46.955Z,23.27
2022-10-28T16:04:46.711Z,23.27
2022-10-28T16:07:16.447Z,23.26
2022-10-28T16:09:50.127Z,23.25
2022-10-28T16:12:23.798Z,23.21
2022-10-28T16:14:58.946Z,23.27
2022-10-28T16:17:31.329Z,23.21
2022-10-28T16:20:05.945Z,23.19
2022-10-28T16:22:38.491Z,23.18
2022-10-28T16:25:14.666Z,23.14
2022-10-28T16:27:44.282Z,23.10
2022-10-28T16:30:17.493Z,23.04
2022-10-28T16:32:49.735Z,22.97
2022-10-28T16:35:24.231Z,22.92
2022-10-28T16:37:55.722Z,22.85
2022-10-28T16:43:19.931Z,22.75
2022-10-28T16:45:49.564Z,22.67
2022-10-28T16:48:20.536Z,22.65
2022-10-28T16:50:58.530Z,22.59
2022-10-28T16:53:28.406Z,22.50
2022-10-28T16:55:59.292Z,22.44
2022-10-28T16:58:29.752Z,22.42
2022-10-28T17:00:59.766Z,22.35
2022-10-28T17:03:29.551Z,22.34
2022-10-28T17:06:01.666Z,22.33
2022-10-28T17:08:57.100Z,22.30
2022-10-28T17:11:21.049Z,22.26
2022-10-28T17:13:50.704Z,22.32
2022-10-28T17:16:20.163Z,22.25
2022-10-28T17:18:52.591Z,22.28
2022-10-28T17:21:24.760Z,22.26
2022-10-28T17:23:54.535Z,22.27
2022-10-28T17:26:24.130Z,22.35
2022-10-28T17:28:56.692Z,22.41
2022-10-28T17:31:26.215Z,22.40
2022-10-28T17:33:57.061Z,22.39
2022-10-28T17:36:29.154Z,22.37
2022-10-28T17:38:58.792Z,22.49
2022-10-28T17:41:28.425Z,22.44
2022-10-28T17:43:58.366Z,22.44
2022-10-28T17:46:28.008Z,22.37
2022-10-28T17:48:57.877Z,22.33
2022-10-28T17:51:31.121Z,22.24
2022-10-28T17:54:00.928Z,22.18
2022-10-28T17:56:30.579Z,22.18
2022-10-28T17:59:01.749Z,22.15
2022-10-28T18:01:35.247Z,22.16
2022-10-28T18:04:06.411Z,22.14
2022-10-28T18:06:38.900Z,22.14
2022-10-28T18:09:13.412Z,22.08
2022-10-28T18:11:43.231Z,22.08
2022-10-28T18:14:12.824Z,22.04
2022-10-28T18:16:42.413Z,22.05
2022-10-28T18:19:14.495Z,22.11
2022-10-28T18:21:47.195Z,22.07
2022-10-28T18:24:18.496Z,22.06
2022-10-28T18:26:49.072Z,21.99
2022-10-28T18:29:18.686Z,22.01
2022-10-28T18:31:48.296Z,21.98
2022-10-28T18:34:17.952Z,21.95
2022-10-28T18:36:50.360Z,21.96
2022-10-28T18:39:19.854Z,22.03
2022-10-28T18:41:49.319Z,21.98
2022-10-28T18:44:21.711Z,21.97
2022-10-28T18:46:51.653Z,21.95
2022-10-28T18:49:21.166Z,22.00
2022-10-28T18:51:54.738Z,21.97
2022-10-28T18:54:24.282Z,21.94
2022-10-28T18:56:57.439Z,21.88
2022-10-28T18:59:27.360Z,21.90
2022-10-28T19:01:56.939Z,21.84
2022-10-28T19:04:26.822Z,21.80
2022-10-28T19:06:59.145Z,21.78
2022-10-28T19:09:28.665Z,21.70
2022-10-28T19:11:58.254Z,21.70
2022-10-28T19:14:28.101Z,21.62
2022-10-28T19:16:57.626Z,21.60
2022-10-28T19:19:27.257Z,21.61
2022-10-28T19:21:59.784Z,21.53
2022-10-28T19:24:29.394Z,21.44
2022-10-28T19:26:58.922Z,21.39
2022-10-28T19:29:28.968Z,21.37
2022-10-28T19:31:58.522Z,21.40
2022-10-28T19:34:28.065Z,21.33
2022-10-28T19:37:00.335Z,21.29
2022-10-28T19:39:30.139Z,21.28
2022-10-28T19:42:02.808Z,21.25
2022-10-28T19:44:32.279Z,21.19
2022-10-28T19:47:01.751Z,21.14
2022-10-28T19:49:37.173Z,21.12
2022-10-28T19:52:13.328Z,21.11
2022-10-28T19:54:44.964Z,21.01
2022-10-28T19:57:14.597Z,20.91
2022-10-28T19:59:44.255Z,20.89
2022-10-28T20:02:16.796Z,20.90
2022-10-28T20:04:48.992Z,20.80
2022-10-28T20:07:23.449Z,20.80
2022-10-28T20:09:54.583Z,20.82
2022-10-28T20:12:24.169Z,20.71
2022-10-28T20:14:53.622Z,20.69
2022-10-28T20:17:23.230Z,20.65
2022-10-28T20:19:53.223Z,20.57
2022-10-28T20:22:25.482Z,20.54
2022-10-28T20:24:54.970Z,20.54
2022-10-28T20:27:24.434Z,20.45
2022-10-28T20:29:54.064Z,20.41
2022-10-28T20:32:24.586Z,20.33
2022-10-28T20:34:54.105Z,20.28
2022-10-28T20:37:26.235Z,20.20
2022-10-28T20:39:57.807Z,20.13
2022-10-28T20:42:28.489Z,20.11
2022-10-28T20:44:58.124Z,20.03
2022-10-28T20:47:28.112Z,20.00
2022-10-28T20:49:57.612Z,20.06
2022-10-28T20:52:29.742Z,19.95
2022-10-28T20:54:59.414Z,19.87
2022-10-28T20:57:28.980Z,19.81
2022-10-28T20:59:58.471Z,19.73
2022-10-28T21:02:28.104Z,19.71
2022-10-28T21:04:57.803Z,19.72
2022-10-28T21:07:30.088Z,19.69
2022-10-28T21:09:59.950Z,19.65
2022-10-28T21:12:29.700Z,19.55
2022-10-28T21:14:59.251Z,19.51
2022-10-28T21:17:28.863Z,19.52
2022-10-28T21:19:58.514Z,19.49
2022-10-28T21:22:30.741Z,19.50
2022-10-28T21:25:02.096Z,19.43
2022-10-28T21:27:31.869Z,19.37
2022-10-28T21:30:01.444Z,19.34
2022-10-28T21:32:31.069Z,19.31
2022-10-28T21:35:00.748Z,19.29
2022-10-28T21:37:32.951Z,19.21
2022-10-28T21:40:02.671Z,19.20
2022-10-28T21:42:32.421Z,19.15
2022-10-28T21:45:02.049Z,19.18
2022-10-28T21:47:31.878Z,19.16
2022-10-28T21:50:01.495Z,19.11
2022-10-28T21:52:33.631Z,19.10
2022-10-28T21:55:09.839Z,19.06
2022-10-28T21:57:50.431Z,19.09
2022-10-28T22:00:20.395Z,19.03
2022-10-28T22:02:49.975Z,19.01
2022-10-28T22:05:19.509Z,19.07
2022-10-28T22:07:51.723Z,19.11
2022-10-28T22:10:21.357Z,19.04
2022-10-28T22:12:50.837Z,19.03
2022-10-28T22:15:20.344Z,19.06
2022-10-28T22:17:49.962Z,19.02
2022-10-28T22:20:19.630Z,18.98
2022-10-28T22:22:51.831Z,19.01
2022-10-28T22:25:21.351Z,18.95
2022-10-28T22:27:50.797Z,18.94
2022-10-28T22:30:20.562Z,18.90
2022-10-28T22:32:50.041Z,18.90
2022-10-28T22:35:19.554Z,18.92
2022-10-28T22:37:51.785Z,18.88
2022-10-28T22:40:21.518Z,18.87
2022-10-28T22:42:50.953Z,18.90
2022-10-28T22:45:20.506Z,18.86
2022-10-28T22:47:52.221Z,18.80
2022-10-28T22:50:21.939Z,18.79
2022-10-28T22:52:54.379Z,18.78
2022-10-28T22:55:24.896Z,18.71
2022-10-28T22:57:54.665Z,18.73
2022-10-28T23:00:24.538Z,18.71
2022-10-28T23:02:54.452Z,18.67
2022-10-28T23:05:24.211Z,18.66
2022-10-28T23:07:56.389Z,18.61
2022-10-28T23:10:25.885Z,18.53
2022-10-28T23:12:58.215Z,18.45
2022-10-28T23:15:28.643Z,18.43
2022-10-28T23:17:58.615Z,18.42
2022-10-28T23:20:30.352Z,18.31
2022-10-28T23:23:02.532Z,18.30
2022-10-28T23:25:32.018Z,18.28
2022-10-28T23:28:01.461Z,18.26
2022-10-28T23:30:30.939Z,18.23
2022-10-28T23:33:00.589Z,18.19
2022-10-28T23:35:30.038Z,18.16
2022-10-28T23:38:03.038Z,18.18
2022-10-28T23:40:32.526Z,18.18
2022-10-28T23:43:01.982Z,18.18
2022-10-28T23:45:31.590Z,18.21
2022-10-28T23:48:01.173Z,18.17
2022-10-28T23:50:30.768Z,18.09
2022-10-28T23:53:03.075Z,18.08
2022-10-28T23:55:32.611Z,18.07
2022-10-28T23:58:02.206Z,18.07
