createdAt,value
2019-05-06T00:00:33.966Z,96601.66
2019-05-06T00:03:05.110Z,96596.28
2019-05-06T00:05:36.448Z,96591.86
2019-05-06T00:08:06.970Z,96582.97
2019-05-06T00:10:37.260Z,96586.48
2019-05-06T00:13:07.722Z,96588.83
2019-05-06T00:15:38.099Z,96583.45
2019-05-06T00:18:09.628Z,96587.09
2019-05-06T00:20:40.020Z,96590.30
2019-05-06T00:23:18.628Z,96595.16
2019-05-06T00:26:13.798Z,96597.02
2019-05-06T00:28:50.479Z,96593.81
2019-05-06T00:31:23.821Z,96597.50
2019-05-06T00:33:54.152Z,96593.08
2019-05-06T00:36:24.621Z,96586.02
2019-05-06T00:38:58.039Z,96599.80
2019-05-06T00:41:30.443Z,96597.23
2019-05-06T00:44:01.038Z,96605.17
2019-05-06T00:46:31.523Z,96596.38
2019-05-06T00:49:03.832Z,96596.38
2019-05-06T00:51:34.709Z,96600.41
2019-05-06T00:54:14.156Z,96607.98
2019-05-06T00:56:44.792Z,96600.92
2019-05-06T00:59:15.222Z,96606.30
2019-05-06T01:01:45.679Z,96609.94
2019-05-06T01:04:16.082Z,96609.33
2019-05-06T01:06:46.595Z,96611.16
2019-05-06T01:09:18.924Z,96607.25
2019-05-06T01:11:51.561Z,96610.80
2019-05-06T01:14:27.591Z,96607.25
2019-05-06T01:16:58.007Z,96605.91
2019-05-06T01:19:28.510Z,96610.42
2019-05-06T01:21:58.918Z,96605.05
2019-05-06T01:24:29.243Z,96604.56
2019-05-06T01:26:59.676Z,96596.63
2019-05-06T01:29:30.152Z,96600.19
2019-05-06T01:32:00.645Z,96599.67
2019-05-06T01:34:31.109Z,96596.63
2019-05-06T01:37:03.566Z,96605.05
2019-05-06T01:40:04.722Z,96596.98
2019-05-06T01:42:44.638Z,96597.50
2019-05-06T01:45:14.906Z,96604.31
2019-05-06T01:47:45.225Z,96604.82
2019-05-06T01:50:15.657Z,96620.43
2019-05-06T01:52:46.103Z,96612.88
2019-05-06T01:55:16.340Z,96624.97
2019-05-06T01:57:46.796Z,96619.59
2019-05-06T02:00:17.241Z,96607.98
2019-05-06T02:02:47.501Z,96615.56
2019-05-06T02:05:17.733Z,96610.20
2019-05-06T02:07:48.249Z,96617.39
2019-05-06T02:10:18.637Z,96613.84
2019-05-06T02:12:49.110Z,96607.13
2019-05-06T02:15:19.955Z,96616.05
2019-05-06T02:17:50.459Z,96613.84
2019-05-06T02:20:21.193Z,96618.34
2019-05-06T02:23:04.953Z,96616.66
2019-05-06T02:25:39.893Z,96605.05
2019-05-06T02:28:10.120Z,96598.80
2019-05-06T02:30:58.456Z,96603.22
2019-05-06T02:33:47.759Z,96607.73
2019-05-06T02:36:29.139Z,96610.42
2019-05-06T02:38:59.504Z,96605.52
2019-05-06T02:41:33.765Z,96610.90
2019-05-06T02:44:03.858Z,96606.03
2019-05-06T02:46:35.194Z,96608.72
2019-05-06T02:49:28.712Z,96612.75
2019-05-06T02:51:59.057Z,96615.92
2019-05-06T02:54:29.449Z,96608.81
2019-05-06T02:56:59.913Z,96615.92
2019-05-06T02:59:32.878Z,96602.84
2019-05-06T03:02:03.348Z,96602.84
2019-05-06T03:04:33.963Z,96601.63
2019-05-06T03:07:04.395Z,96599.06
2019-05-06T03:09:36.229Z,96605.52
2019-05-06T03:12:06.477Z,96595.03
2019-05-06T03:14:36.886Z,96595.51
2019-05-06T03:17:07.225Z,96592.83
2019-05-06T03:19:39.206Z,96591.48
2019-05-06T03:22:29.088Z,96594.91
2019-05-06T03:25:13.335Z,96598.07
2019-05-06T03:27:46.917Z,96593.05
2019-05-06T03:30:17.056Z,96592.44
2019-05-06T03:33:21.008Z,96596.59
2019-05-06T03:35:36.248Z,96598.33
2019-05-06T03:37:53.249Z,96595.64
2019-05-06T03:40:24.919Z,96601.36
2019-05-06T03:42:55.197Z,96603.70
2019-05-06T03:45:36.499Z,96604.91
2019-05-06T03:48:15.468Z,96601.84
2019-05-06T03:50:46.276Z,96608.56
2019-05-06T03:53:16.558Z,96611.75
2019-05-06T03:55:47.332Z,96610.41
2019-05-06T03:58:17.666Z,96605.88
2019-05-06T04:00:48.146Z,96613.45
2019-05-06T04:03:18.479Z,96613.93
2019-05-06T04:05:48.868Z,96613.45
2019-05-06T04:08:20.342Z,96616.13
2019-05-06T04:10:53.754Z,96610.77
2019-05-06T04:13:23.862Z,96615.27
2019-05-06T04:16:19.132Z,96620.16
2019-05-06T04:18:56.546Z,96622.38
2019-05-06T04:21:33.245Z,96629.44
2019-05-06T04:24:13.316Z,96631.17
2019-05-06T04:26:54.420Z,96624.45
2019-05-06T04:29:24.773Z,96637.76
2019-05-06T04:31:55.148Z,96637.76
2019-05-06T04:34:25.608Z,96637.88
2019-05-06T04:36:56.109Z,96643.12
2019-05-06T04:39:26.576Z,96639.96
2019-05-06T04:41:56.977Z,96640.31
2019-05-06T04:44:27.324Z,96634.46
2019-05-06T04:46:58.714Z,96639.36
2019-05-06T04:49:29.204Z,96642.39
2019-05-06T04:51:59.567Z,96645.59
2019-05-06T04:54:33.088Z,96645.95
2019-05-06T04:57:04.962Z,96648.76
2019-05-06T04:59:34.692Z,96651.19
2019-05-06T05:02:05.298Z,96658.16
2019-05-06T05:04:37.132Z,96648.77
2019-05-06T05:07:07.605Z,96652.31
2019-05-06T05:09:38.107Z,96662.67
2019-05-06T05:12:23.469Z,96670.73
2019-05-06T05:15:03.119Z,96670.25
2019-05-06T05:17:46.345Z,96662.58
2019-05-06T05:20:18.639Z,96659.38
2019-05-06T05:22:49.130Z,96659.77
2019-05-06T05:25:19.538Z,96653.91
2019-05-06T05:27:52.828Z,96657.81
2019-05-06T05:30:24.355Z,96655.48
2019-05-06T05:32:54.620Z,96658.69
2019-05-06T05:35:25.269Z,96653.53
2019-05-06T05:37:55.669Z,96650.84
2019-05-06T05:40:26.083Z,96654.05
2019-05-06T05:43:13.822Z,96665.63
2019-05-06T05:45:46.398Z,96657.82
2019-05-06T05:48:44.543Z,96662.33
2019-05-06T05:51:14.857Z,96663.67
2019-05-06T05:53:45.236Z,96664.92
2019-05-06T05:56:15.744Z,96664.06
2019-05-06T05:58:46.199Z,96665.88
2019-05-06T06:01:16.597Z,96660.38
2019-05-06T06:03:47.986Z,96660.38
2019-05-06T06:06:18.561Z,96663.06
2019-05-06T06:08:48.923Z,96665.28
2019-05-06T06:11:23.824Z,96662.59
2019-05-06T06:13:55.266Z,96672.38
2019-05-06T06:16:53.675Z,96664.31
2019-05-06T06:19:45.437Z,96664.80
2019-05-06T06:22:19.670Z,96663.45
2019-05-06T06:24:49.899Z,96666.49
2019-05-06T06:27:22.312Z,96663.80
2019-05-06T06:29:52.837Z,96661.02
2019-05-06T06:32:28.123Z,96669.56
2019-05-06T06:35:24.809Z,96666.88
2019-05-06T06:37:54.789Z,96667.23
2019-05-06T06:40:24.146Z,96670.30
2019-05-06T06:42:53.551Z,96669.44
2019-05-06T06:45:23.936Z,96664.06
2019-05-06T06:47:53.184Z,96670.30
2019-05-06T06:50:22.541Z,96671.17
2019-05-06T06:52:52.497Z,96671.52
2019-05-06T06:55:23.095Z,96674.69
2019-05-06T06:58:24.473Z,96666.53
2019-05-06T07:01:33.165Z,96670.56
2019-05-06T07:04:11.200Z,96669.22
2019-05-06T07:06:43.598Z,96664.19
2019-05-06T07:09:14.071Z,96665.92
2019-05-06T07:11:44.352Z,96666.40
2019-05-06T07:14:14.818Z,96660.03
2019-05-06T07:16:45.349Z,96662.72
2019-05-06T07:19:18.748Z,96660.90
2019-05-06T07:21:57.126Z,96661.77
2019-05-06T07:24:27.528Z,96661.63
2019-05-06T07:27:23.208Z,96658.59
2019-05-06T07:29:53.689Z,96658.47
2019-05-06T07:32:24.430Z,96671.04
2019-05-06T07:34:54.861Z,96668.73
2019-05-06T07:37:25.330Z,96658.47
2019-05-06T07:39:55.554Z,96666.05
2019-05-06T07:42:32.330Z,96668.73
2019-05-06T07:45:22.404Z,96670.44
2019-05-06T07:48:06.004Z,96669.56
2019-05-06T07:50:36.414Z,96665.19
2019-05-06T07:53:06.846Z,96664.80
2019-05-06T07:55:37.878Z,96664.70
2019-05-06T07:58:08.291Z,96664.19
2019-05-06T08:00:38.634Z,96661.50
2019-05-06T08:03:09.021Z,96664.19
2019-05-06T08:05:54.231Z,96667.74
2019-05-06T08:08:13.040Z,96653.95
2019-05-06T08:10:43.342Z,96664.70
2019-05-06T08:13:13.580Z,96658.81
2019-05-06T08:15:44.130Z,96671.04
2019-05-06T08:18:14.353Z,96668.73
2019-05-06T08:20:45.032Z,96667.88
2019-05-06T08:23:34.245Z,96675.07
2019-05-06T08:26:12.060Z,96683.13
2019-05-06T08:28:41.184Z,96680.45
2019-05-06T08:31:08.596Z,96683.61
2019-05-06T08:33:38.933Z,96690.33
2019-05-06T08:36:14.864Z,96690.33
2019-05-06T08:38:57.382Z,96683.13
2019-05-06T08:41:27.775Z,96683.61
2019-05-06T08:43:58.093Z,96686.81
2019-05-06T08:46:28.680Z,96683.61
2019-05-06T08:48:58.992Z,96685.95
2019-05-06T08:51:49.914Z,96690.84
2019-05-06T08:54:43.391Z,96693.53
2019-05-06T08:57:13.853Z,96705.11
2019-05-06T08:59:44.262Z,96701.59
2019-05-06T09:02:15.671Z,96706.45
2019-05-06T09:04:46.157Z,96705.63
2019-05-06T09:07:16.633Z,96706.97
2019-05-06T09:09:47.103Z,96709.14
2019-05-06T09:12:17.698Z,96711.35
2019-05-06T09:14:48.100Z,96704.63
2019-05-06T09:17:18.647Z,96707.80
2019-05-06T09:19:49.213Z,96712.70
2019-05-06T09:22:19.552Z,96732.38
2019-05-06T09:24:52.947Z,96725.27
2019-05-06T09:27:42.311Z,96723.09
2019-05-06T09:30:18.477Z,96731.98
2019-05-06T09:32:49.051Z,96730.16
2019-05-06T09:35:19.400Z,96736.88
2019-05-06T09:37:49.816Z,96733.33
2019-05-06T09:40:22.757Z,96735.19
2019-05-06T09:42:52.921Z,96740.05
2019-05-06T09:45:23.293Z,96741.39
2019-05-06T09:48:15.436Z,96744.95
2019-05-06T09:50:47.256Z,96747.16
2019-05-06T09:53:23.115Z,96755.34
2019-05-06T09:56:13.172Z,96754.35
2019-05-06T09:58:44.870Z,96756.17
2019-05-06T10:01:16.193Z,96754.48
2019-05-06T10:03:46.676Z,96757.16
2019-05-06T10:06:17.348Z,96757.52
2019-05-06T10:08:48.319Z,96754.83
2019-05-06T10:11:18.624Z,96758.86
2019-05-06T10:13:49.049Z,96757.04
2019-05-06T10:16:19.873Z,96756.17
2019-05-06T10:18:52.366Z,96769.62
2019-05-06T10:21:23.031Z,96764.75
2019-05-06T10:23:53.318Z,96765.97
2019-05-06T10:26:23.826Z,96768.17
2019-05-06T10:29:16.213Z,96764.50
2019-05-06T10:31:52.392Z,96766.32
2019-05-06T10:34:22.773Z,96765.97
2019-05-06T10:37:18.069Z,96764.14
2019-05-06T10:39:44.405Z,96766.83
2019-05-06T10:42:17.893Z,96763.63
2019-05-06T10:45:20.387Z,96759.60
2019-05-06T10:47:50.856Z,96764.14
2019-05-06T10:50:22.985Z,96762.67
2019-05-06T10:53:13.379Z,96755.95
2019-05-06T10:55:46.037Z,96776.59
2019-05-06T10:58:16.545Z,96768.05
2019-05-06T11:00:48.377Z,96761.81
2019-05-06T11:03:22.413Z,96759.13
2019-05-06T11:05:53.411Z,96768.05
2019-05-06T11:08:24.273Z,96775.73
2019-05-06T11:10:54.713Z,96770.35
2019-05-06T11:13:25.161Z,96780.27
2019-05-06T11:15:57.805Z,96783.31
2019-05-06T11:18:28.297Z,96786.00
2019-05-06T11:20:58.520Z,96782.96
2019-05-06T11:23:29.640Z,96785.65
2019-05-06T11:26:00.094Z,96786.99
2019-05-06T11:28:44.275Z,96785.14
2019-05-06T11:31:33.141Z,96794.55
2019-05-06T11:34:22.168Z,96791.02
2019-05-06T11:36:56.680Z,96796.40
2019-05-06T11:39:27.001Z,96795.05
2019-05-06T11:42:14.962Z,96799.92
2019-05-06T11:44:29.444Z,96789.17
2019-05-06T11:46:59.867Z,96789.68
2019-05-06T11:49:32.548Z,96794.55
2019-05-06T11:52:02.551Z,96800.43
2019-05-06T11:54:33.850Z,96801.77
2019-05-06T11:57:05.823Z,96803.95
2019-05-06T11:59:36.142Z,96805.30
2019-05-06T12:02:08.285Z,96807.15
2019-05-06T12:04:38.678Z,96809.33
2019-05-06T12:07:11.663Z,96817.39
2019-05-06T12:09:42.888Z,96808.97
2019-05-06T12:12:15.144Z,96811.66
2019-05-06T12:14:46.351Z,96818.73
2019-05-06T12:17:17.021Z,96818.38
2019-05-06T12:19:47.301Z,96816.17
2019-05-06T12:22:17.851Z,96815.91
2019-05-06T12:24:52.336Z,96815.55
2019-05-06T12:27:40.101Z,96818.23
2019-05-06T12:30:12.305Z,96815.42
2019-05-06T12:32:49.514Z,96816.65
2019-05-06T12:35:19.886Z,96820.68
2019-05-06T12:37:53.199Z,96810.80
2019-05-06T12:40:23.499Z,96811.53
2019-05-06T12:43:03.758Z,96809.71
2019-05-06T12:45:38.927Z,96807.98
2019-05-06T12:48:29.238Z,96806.64
2019-05-06T12:51:03.104Z,96815.56
2019-05-06T12:53:33.679Z,96817.77
2019-05-06T12:56:04.059Z,96818.25
2019-05-06T12:58:34.459Z,96816.91
2019-05-06T13:01:07.408Z,96818.73
2019-05-06T13:03:37.910Z,96824.11
2019-05-06T13:06:09.157Z,96826.31
2019-05-06T13:08:54.124Z,96829.99
2019-05-06T13:11:13.169Z,96836.20
2019-05-06T13:13:56.834Z,96834.86
2019-05-06T13:16:16.704Z,96840.75
2019-05-06T13:18:51.662Z,96838.06
2019-05-06T13:21:22.348Z,96838.06
2019-05-06T13:24:02.374Z,96842.56
2019-05-06T13:26:32.630Z,96842.56
2019-05-06T13:29:08.826Z,96845.37
2019-05-06T13:31:39.308Z,96844.99
2019-05-06T13:34:15.926Z,96842.30
2019-05-06T13:36:46.633Z,96849.02
2019-05-06T13:39:17.154Z,96857.09
2019-05-06T13:41:47.514Z,96853.53
2019-05-06T13:44:19.274Z,96852.70
2019-05-06T13:46:55.814Z,96860.64
2019-05-06T13:49:47.840Z,96860.25
2019-05-06T13:52:22.936Z,96857.09
2019-05-06T13:54:53.232Z,96858.91
2019-05-06T13:57:23.762Z,96860.25
2019-05-06T13:59:54.191Z,96865.15
2019-05-06T14:02:48.404Z,96860.77
2019-05-06T14:05:18.718Z,96862.94
2019-05-06T14:07:49.237Z,96864.80
2019-05-06T14:10:19.507Z,96864.28
2019-05-06T14:12:50.035Z,96862.58
2019-05-06T14:15:23.024Z,96867.48
2019-05-06T14:17:53.376Z,96866.61
2019-05-06T14:20:23.924Z,96872.86
2019-05-06T14:22:54.442Z,96871.00
2019-05-06T14:25:46.623Z,96873.33
2019-05-06T14:28:29.141Z,96877.72
2019-05-06T14:31:25.767Z,96874.67
2019-05-06T14:33:57.352Z,96879.58
2019-05-06T14:36:27.958Z,96879.66
2019-05-06T14:38:58.409Z,96882.35
2019-05-06T14:41:29.322Z,96885.91
2019-05-06T14:44:04.947Z,96884.08
2019-05-06T14:46:49.877Z,96886.77
2019-05-06T14:49:22.482Z,96888.59
2019-05-06T14:51:53.672Z,96884.44
2019-05-06T14:54:25.035Z,96891.28
2019-05-06T14:56:59.443Z,96898.87
2019-05-06T14:59:29.834Z,96894.36
2019-05-06T15:02:02.451Z,96897.52
2019-05-06T15:04:33.258Z,96900.69
2019-05-06T15:07:03.820Z,96893.97
2019-05-06T15:09:34.358Z,96895.31
2019-05-06T15:12:04.735Z,96895.31
2019-05-06T15:14:36.753Z,96894.36
2019-05-06T15:17:07.161Z,96883.22
2019-05-06T15:19:37.435Z,96892.14
2019-05-06T15:22:07.706Z,96902.42
2019-05-06T15:24:38.243Z,96897.05
2019-05-06T15:27:08.510Z,96905.11
2019-05-06T15:29:39.959Z,96898.48
2019-05-06T15:32:22.268Z,96909.23
2019-05-06T15:35:12.797Z,96907.41
2019-05-06T15:37:48.898Z,96913.64
2019-05-06T15:40:31.257Z,96911.91
2019-05-06T15:42:53.394Z,96912.30
2019-05-06T15:45:23.790Z,96914.98
2019-05-06T15:47:54.475Z,96910.57
2019-05-06T15:50:24.753Z,96916.81
2019-05-06T15:52:55.227Z,96920.36
2019-05-06T15:55:25.750Z,96924.88
2019-05-06T15:57:56.184Z,96921.23
2019-05-06T16:00:26.591Z,96919.02
2019-05-06T16:02:57.112Z,96920.36
2019-05-06T16:05:31.671Z,96919.98
2019-05-06T16:08:05.180Z,96912.91
2019-05-06T16:10:51.799Z,96919.50
2019-05-06T16:13:15.980Z,96919.63
2019-05-06T16:15:53.208Z,96916.06
2019-05-06T16:18:26.922Z,96916.94
2019-05-06T16:21:02.878Z,96915.59
2019-05-06T16:23:47.112Z,96909.34
2019-05-06T16:26:30.367Z,96922.78
2019-05-06T16:29:13.061Z,96924.13
2019-05-06T16:31:48.830Z,96924.61
2019-05-06T16:34:23.123Z,96926.81
2019-05-06T16:36:59.403Z,96924.61
2019-05-06T16:39:34.847Z,96929.15
2019-05-06T16:42:12.691Z,96933.66
2019-05-06T16:44:45.475Z,96933.66
2019-05-06T16:47:44.378Z,96933.18
2019-05-06T16:50:23.681Z,96934.52
2019-05-06T16:52:54.239Z,96938.16
2019-05-06T16:55:32.989Z,96943.06
2019-05-06T16:58:08.601Z,96943.54
2019-05-06T17:00:39.018Z,96948.05
2019-05-06T17:03:37.155Z,96947.57
2019-05-06T17:06:23.270Z,96956.02
2019-05-06T17:08:53.674Z,96951.72
2019-05-06T17:11:30.583Z,96948.44
2019-05-06T17:13:56.327Z,96949.90
2019-05-06T17:16:26.832Z,96953.42
2019-05-06T17:18:57.296Z,96962.34
2019-05-06T17:21:27.805Z,96965.04
2019-05-06T17:23:58.168Z,96965.91
2019-05-06T17:26:28.486Z,96958.80
2019-05-06T17:29:17.728Z,96962.73
2019-05-06T17:31:57.757Z,96968.11
2019-05-06T17:34:31.755Z,96967.25
2019-05-06T17:37:27.046Z,96972.63
2019-05-06T17:40:07.916Z,96974.84
2019-05-06T17:42:29.558Z,96978.48
2019-05-06T17:45:00.047Z,96985.58
2019-05-06T17:47:49.311Z,96982.51
2019-05-06T17:50:19.720Z,96989.22
2019-05-06T17:52:52.525Z,96993.25
2019-05-06T17:55:23.191Z,96997.77
2019-05-06T17:57:53.509Z,96994.59
2019-05-06T18:00:25.905Z,97001.44
2019-05-06T18:02:56.318Z,97003.65
2019-05-06T18:05:27.061Z,97008.16
2019-05-06T18:07:57.442Z,97004.60
2019-05-06T18:10:27.741Z,97013.53
2019-05-06T18:12:58.226Z,97016.70
2019-05-06T18:15:28.803Z,97018.78
2019-05-06T18:17:59.085Z,97018.91
2019-05-06T18:20:29.520Z,97028.19
2019-05-06T18:23:01.958Z,97034.05
2019-05-06T18:25:35.383Z,97033.69
2019-05-06T18:28:09.536Z,97037.72
2019-05-06T18:30:40.930Z,97036.84
2019-05-06T18:33:13.279Z,97043.56
2019-05-06T18:35:43.508Z,97052.97
2019-05-06T18:38:13.749Z,97046.73
2019-05-06T18:40:44.050Z,97065.45
2019-05-06T18:43:14.456Z,97063.61
2019-05-06T18:45:44.720Z,97074.86
2019-05-06T18:48:15.067Z,97084.27
2019-05-06T18:50:45.541Z,97078.03
2019-05-06T18:53:17.198Z,97079.38
2019-05-06T18:55:47.588Z,97087.91
2019-05-06T18:58:17.904Z,97090.59
2019-05-06T19:00:48.378Z,97097.70
2019-05-06T19:03:18.662Z,97102.22
2019-05-06T19:05:49.026Z,97112.97
2019-05-06T19:08:42.053Z,97116.52
2019-05-06T19:11:13.750Z,97120.55
2019-05-06T19:13:44.259Z,97120.55
2019-05-06T19:16:14.642Z,97120.05
2019-05-06T19:18:45.107Z,97123.23
2019-05-06T19:21:15.616Z,97129.95
2019-05-06T19:23:45.914Z,97131.30
2019-05-06T19:26:17.221Z,97138.86
2019-05-06T19:28:47.643Z,97145.97
2019-05-06T19:31:18.137Z,97146.44
2019-05-06T19:33:48.591Z,97139.36
2019-05-06T19:36:19.096Z,97139.36
2019-05-06T19:38:50.698Z,97142.41
2019-05-06T19:41:22.327Z,97147.78
2019-05-06T19:43:52.698Z,97156.33
2019-05-06T19:46:23.558Z,97154.98
2019-05-06T19:48:54.014Z,97151.45
2019-05-06T19:51:24.509Z,97147.42
2019-05-06T19:53:55.042Z,97151.45
2019-05-06T19:56:25.446Z,97156.83
2019-05-06T19:58:56.006Z,97158.17
2019-05-06T20:01:26.329Z,97162.56
2019-05-06T20:03:57.069Z,97159.52
2019-05-06T20:06:49.674Z,97159.52
2019-05-06T20:09:36.628Z,97160.86
2019-05-06T20:12:12.267Z,97154.98
2019-05-06T20:14:42.868Z,97155.48
2019-05-06T20:17:14.188Z,97152.80
2019-05-06T20:19:44.722Z,97159.52
2019-05-06T20:22:15.092Z,97158.17
2019-05-06T20:24:45.471Z,97160.86
2019-05-06T20:27:15.881Z,97156.44
2019-05-06T20:29:46.171Z,97154.73
2019-05-06T20:32:17.887Z,97162.68
2019-05-06T20:34:50.032Z,97158.25
2019-05-06T20:37:22.310Z,97158.25
2019-05-06T20:39:52.792Z,97165.48
2019-05-06T20:42:23.279Z,97168.17
2019-05-06T20:44:53.641Z,97168.64
2019-05-06T20:47:23.990Z,97171.69
2019-05-06T20:49:54.492Z,97174.02
2019-05-06T20:52:25.082Z,97168.77
2019-05-06T20:54:55.520Z,97175.48
2019-05-06T20:57:25.890Z,97182.28
2019-05-06T20:59:56.179Z,97181.45
2019-05-06T21:02:26.539Z,97191.69
2019-05-06T21:04:57.010Z,97177.89
2019-05-06T21:07:27.278Z,97196.30
2019-05-06T21:09:57.764Z,97194.13
2019-05-06T21:12:28.031Z,97195.94
2019-05-06T21:14:58.493Z,97194.71
2019-05-06T21:17:29.125Z,97203.13
2019-05-06T21:19:59.403Z,97197.41
2019-05-06T21:22:31.916Z,97199.33
2019-05-06T21:25:02.363Z,97191.75
2019-05-06T21:27:32.878Z,97203.84
2019-05-06T21:30:03.270Z,97205.66
2019-05-06T21:32:38.267Z,97206.13
2019-05-06T21:35:08.686Z,97208.45
2019-05-06T21:37:39.058Z,97214.70
2019-05-06T21:40:09.381Z,97206.64
2019-05-06T21:42:43.202Z,97207.11
2019-05-06T21:45:13.673Z,97213.83
2019-05-06T21:47:46.362Z,97204.03
2019-05-06T21:50:16.046Z,97206.24
2019-05-06T21:52:46.411Z,97211.73
2019-05-06T21:55:18.467Z,97212.68
2019-05-06T21:57:48.942Z,97213.19
2019-05-06T22:00:19.749Z,97212.32
2019-05-06T22:02:52.962Z,97207.81
2019-05-06T22:05:23.476Z,97208.65
2019-05-06T22:07:54.220Z,97207.81
2019-05-06T22:10:25.091Z,97199.36
2019-05-06T22:12:55.802Z,97213.66
2019-05-06T22:15:26.468Z,97207.81
2019-05-06T22:17:56.821Z,97207.42
2019-05-06T22:20:27.100Z,97214.02
2019-05-06T22:22:57.547Z,97212.32
2019-05-06T22:25:28.025Z,97214.61
2019-05-06T22:27:58.465Z,97212.91
2019-05-06T22:30:28.805Z,97216.94
2019-05-06T22:32:59.310Z,97215.59
2019-05-06T22:35:29.530Z,97212.91
2019-05-06T22:38:00.036Z,97208.40
2019-05-06T22:40:30.253Z,97213.77
2019-05-06T22:43:00.576Z,97217.30
2019-05-06T22:45:32.878Z,97211.45
2019-05-06T22:48:04.516Z,97217.69
2019-05-06T22:50:35.103Z,97217.30
2019-05-06T22:53:05.562Z,97215.59
2019-05-06T22:55:35.993Z,97209.75
2019-05-06T22:58:06.425Z,97212.03
2019-05-06T23:00:39.267Z,97214.25
2019-05-06T23:03:12.440Z,97218.47
2019-05-06T23:05:42.757Z,97216.77
2019-05-06T23:08:13.237Z,97224.43
2019-05-06T23:10:43.608Z,97223.59
2019-05-06T23:13:14.076Z,97224.06
2019-05-06T23:15:44.357Z,97224.18
2019-05-06T23:18:14.769Z,97222.44
2019-05-06T23:20:45.213Z,97227.92
2019-05-06T23:23:15.672Z,97229.27
2019-05-06T23:25:47.680Z,97227.17
2019-05-06T23:28:18.088Z,97238.28
2019-05-06T23:30:48.404Z,97233.48
2019-05-06T23:33:18.667Z,97233.48
2019-05-06T23:35:49.149Z,97235.81
2019-05-06T23:38:55.670Z,97230.05
2019-05-06T23:42:01.729Z,97230.92
2019-05-06T23:45:07.856Z,97238.50
2019-05-06T23:48:14.360Z,97238.11
2019-05-06T23:51:22.321Z,97238.22
2019-05-06T23:54:28.769Z,97242.25
2019-05-06T23:56:57.426Z,97246.83
2019-05-06T23:59:27.750Z,97242.32
