createdAt,value
2023-01-07T00:02:09.013Z,6.14
2023-01-07T00:04:37.292Z,5.97
2023-01-07T00:07:05.239Z,6.51
2023-01-07T00:09:33.208Z,6.53
2023-01-07T00:12:01.475Z,6.69
2023-01-07T00:14:29.396Z,6.19
2023-01-07T00:16:57.305Z,5.91
2023-01-07T00:19:25.649Z,6.45
2023-01-07T00:21:53.690Z,6.67
2023-01-07T00:24:21.588Z,6.68
2023-01-07T00:26:49.927Z,6.78
2023-01-07T00:29:18.901Z,6.11
2023-01-07T00:31:47.090Z,6.56
2023-01-07T00:34:16.078Z,6.16
2023-01-07T00:36:46.130Z,6.79
2023-01-07T00:39:21.434Z,6.86
2023-01-07T00:42:08.796Z,6.45
2023-01-07T00:44:38.132Z,6.96
2023-01-07T00:47:06.670Z,7.00
2023-01-07T00:49:34.689Z,7.05
2023-01-07T00:52:02.620Z,6.88
2023-01-07T00:54:31.057Z,6.88
2023-01-07T00:56:58.988Z,6.75
2023-01-07T00:59:27.114Z,6.64
2023-01-07T01:01:55.582Z,5.70
2023-01-07T01:04:25.599Z,6.18
2023-01-07T01:06:53.541Z,6.93
2023-01-07T01:09:22.601Z,7.01
2023-01-07T01:11:50.686Z,6.72
2023-01-07T01:14:18.619Z,6.32
2023-01-07T01:16:46.876Z,6.82
2023-01-07T01:19:15.472Z,6.46
2023-01-07T01:21:43.407Z,7.00
2023-01-07T01:24:11.765Z,7.06
2023-01-07T01:26:39.771Z,6.76
2023-01-07T01:29:07.788Z,6.97
2023-01-07T01:31:36.262Z,6.73
2023-01-07T01:34:04.709Z,6.55
2023-01-07T01:36:32.980Z,6.97
2023-01-07T01:39:01.349Z,7.38
2023-01-07T01:41:29.927Z,7.30
2023-01-07T01:43:58.554Z,7.26
2023-01-07T01:46:42.456Z,7.26
2023-01-07T01:49:17.234Z,6.99
2023-01-07T01:51:47.599Z,6.69
2023-01-07T01:54:16.566Z,7.05
2023-01-07T01:56:48.747Z,7.22
2023-01-07T01:59:23.742Z,6.36
2023-01-07T02:01:53.873Z,6.48
2023-01-07T02:04:23.746Z,6.63
2023-01-07T02:06:59.220Z,6.47
2023-01-07T02:09:28.146Z,6.51
2023-01-07T02:12:05.337Z,6.42
2023-01-07T02:14:39.614Z,6.78
2023-01-07T02:17:41.845Z,6.76
2023-01-07T02:20:16.051Z,6.69
2023-01-07T02:23:09.427Z,6.95
2023-01-07T02:26:08.580Z,7.01
2023-01-07T02:29:04.686Z,7.21
2023-01-07T02:32:09.012Z,7.29
2023-01-07T02:34:43.687Z,7.67
2023-01-07T02:37:11.636Z,6.64
2023-01-07T02:40:04.788Z,6.17
2023-01-07T02:43:21.573Z,6.75
2023-01-07T02:45:57.630Z,6.48
2023-01-07T02:48:26.202Z,6.72
2023-01-07T02:50:54.467Z,6.32
2023-01-07T02:53:22.504Z,6.14
2023-01-07T02:56:24.870Z,6.24
2023-01-07T02:59:45.272Z,6.92
2023-01-07T03:02:28.399Z,5.97
2023-01-07T03:05:06.737Z,6.17
2023-01-07T03:07:53.589Z,6.35
2023-01-07T03:10:30.769Z,6.89
2023-01-07T03:13:04.736Z,6.57
2023-01-07T03:15:37.540Z,6.64
2023-01-07T03:18:19.333Z,6.26
2023-01-07T03:20:50.298Z,6.26
2023-01-07T03:23:21.754Z,6.28
2023-01-07T03:25:52.238Z,6.71
2023-01-07T03:28:25.169Z,6.55
2023-01-07T03:30:55.365Z,6.80
2023-01-07T03:33:53.473Z,7.09
2023-01-07T03:36:25.561Z,6.66
2023-01-07T03:38:55.871Z,7.22
2023-01-07T03:41:43.287Z,5.61
2023-01-07T03:44:11.321Z,6.19
2023-01-07T03:46:39.648Z,5.97
2023-01-07T03:49:07.820Z,6.35
2023-01-07T03:51:36.161Z,6.35
2023-01-07T03:54:05.160Z,6.13
2023-01-07T03:56:33.219Z,6.06
2023-01-07T03:59:01.047Z,6.58
2023-01-07T04:01:30.860Z,5.56
2023-01-07T04:04:00.727Z,5.63
2023-01-07T04:06:30.887Z,5.99
2023-01-07T04:08:59.363Z,5.89
2023-01-07T04:11:28.107Z,5.93
2023-01-07T04:13:57.435Z,5.50
2023-01-07T04:16:25.833Z,6.09
2023-01-07T04:18:55.372Z,5.93
2023-01-07T04:21:23.380Z,5.99
2023-01-07T04:23:51.648Z,6.40
2023-01-07T04:26:19.681Z,6.22
2023-01-07T04:28:48.213Z,6.31
2023-01-07T04:31:16.970Z,6.21
2023-01-07T04:33:45.691Z,6.29
2023-01-07T04:36:13.979Z,6.75
2023-01-07T04:38:42.608Z,6.05
2023-01-07T04:41:10.688Z,5.74
2023-01-07T04:43:38.788Z,6.16
2023-01-07T04:46:07.536Z,6.10
2023-01-07T04:48:36.353Z,5.92
2023-01-07T04:51:04.761Z,5.95
2023-01-07T04:53:33.355Z,6.11
2023-01-07T04:56:01.459Z,6.42
2023-01-07T04:58:30.084Z,6.17
2023-01-07T05:01:03.856Z,6.00
2023-01-07T05:03:34.685Z,5.84
2023-01-07T05:06:03.871Z,5.62
2023-01-07T05:08:32.494Z,5.62
2023-01-07T05:11:00.679Z,5.93
2023-01-07T05:13:29.010Z,6.04
2023-01-07T05:15:57.139Z,5.75
2023-01-07T05:18:25.468Z,5.80
2023-01-07T05:20:53.891Z,5.60
2023-01-07T05:23:21.958Z,5.32
2023-01-07T05:25:50.278Z,5.31
2023-01-07T05:28:18.888Z,5.85
2023-01-07T05:30:47.804Z,5.16
2023-01-07T05:33:15.922Z,4.73
2023-01-07T05:35:44.313Z,5.05
2023-01-07T05:38:12.224Z,5.09
2023-01-07T05:40:42.049Z,5.27
2023-01-07T05:43:11.007Z,5.63
2023-01-07T05:45:38.970Z,5.29
2023-01-07T05:48:07.056Z,5.25
2023-01-07T05:50:35.297Z,5.69
2023-01-07T05:53:03.270Z,5.39
2023-01-07T05:55:31.217Z,5.68
2023-01-07T05:57:59.643Z,5.83
2023-01-07T06:00:27.562Z,5.50
2023-01-07T06:02:55.836Z,5.52
2023-01-07T06:05:23.759Z,5.50
2023-01-07T06:07:51.754Z,5.29
2023-01-07T06:10:20.007Z,5.16
2023-01-07T06:12:47.959Z,4.56
2023-01-07T06:15:15.920Z,4.43
2023-01-07T06:17:44.231Z,4.74
2023-01-07T06:20:15.233Z,3.79
2023-01-07T06:22:43.576Z,4.04
2023-01-07T06:25:12.630Z,4.30
2023-01-07T06:27:41.130Z,4.46
2023-01-07T06:30:10.809Z,4.47
2023-01-07T06:32:40.650Z,4.34
2023-01-07T06:35:10.160Z,5.03
2023-01-07T06:37:38.949Z,5.29
2023-01-07T06:40:09.045Z,4.96
2023-01-07T06:42:37.029Z,5.34
2023-01-07T06:45:05.454Z,5.17
2023-01-07T06:47:33.727Z,5.07
2023-01-07T06:50:01.748Z,4.43
2023-01-07T06:52:29.818Z,4.81
2023-01-07T06:54:58.098Z,4.72
2023-01-07T06:57:26.800Z,4.01
2023-01-07T06:59:54.773Z,4.34
2023-01-07T07:02:25.816Z,4.63
2023-01-07T07:04:54.229Z,4.98
2023-01-07T07:07:22.287Z,5.08
2023-01-07T07:09:50.926Z,4.50
2023-01-07T07:12:19.746Z,5.35
2023-01-07T07:14:47.797Z,6.06
2023-01-07T07:17:16.727Z,6.60
2023-01-07T07:19:44.753Z,6.11
2023-01-07T07:22:12.672Z,6.67
2023-01-07T07:24:40.995Z,7.52
2023-01-07T07:27:08.973Z,7.93
2023-01-07T07:29:36.878Z,7.38
2023-01-07T07:32:05.524Z,7.81
2023-01-07T07:34:35.753Z,7.52
2023-01-07T07:37:04.306Z,7.47
2023-01-07T07:39:33.919Z,7.66
2023-01-07T07:42:05.553Z,7.94
2023-01-07T07:44:33.933Z,7.15
2023-01-07T07:47:02.082Z,7.34
2023-01-07T07:49:30.490Z,7.14
2023-01-07T07:51:58.739Z,7.91
2023-01-07T07:54:28.280Z,8.48
2023-01-07T07:56:58.559Z,9.56
2023-01-07T07:59:27.137Z,9.61
2023-01-07T08:01:55.318Z,10.06
2023-01-07T08:04:23.651Z,10.76
2023-01-07T08:06:51.668Z,11.41
2023-01-07T08:09:19.932Z,11.56
2023-01-07T08:11:48.228Z,12.42
2023-01-07T08:14:16.149Z,12.40
2023-01-07T08:16:44.086Z,12.48
2023-01-07T08:19:12.516Z,12.16
2023-01-07T08:21:40.421Z,11.13
2023-01-07T08:24:08.526Z,11.55
2023-01-07T08:26:36.856Z,11.67
2023-01-07T08:29:04.728Z,11.52
2023-01-07T08:31:32.820Z,11.06
2023-01-07T08:34:01.365Z,12.16
2023-01-07T08:36:29.258Z,12.82
2023-01-07T08:38:57.259Z,12.67
2023-01-07T08:41:26.098Z,12.87
2023-01-07T08:43:54.242Z,13.07
2023-01-07T08:46:22.607Z,12.73
2023-01-07T08:48:51.238Z,13.36
2023-01-07T08:51:19.199Z,13.39
2023-01-07T08:53:47.977Z,14.07
2023-01-07T08:56:16.278Z,14.64
2023-01-07T08:58:44.276Z,15.54
2023-01-07T09:01:12.333Z,16.10
2023-01-07T09:03:40.806Z,17.17
2023-01-07T09:06:08.812Z,18.09
2023-01-07T09:08:37.121Z,18.96
2023-01-07T09:11:05.477Z,20.19
2023-01-07T09:13:33.435Z,19.75
2023-01-07T09:16:01.591Z,19.60
2023-01-07T09:18:30.335Z,19.48
2023-01-07T09:20:58.309Z,19.35
2023-01-07T09:23:26.247Z,20.00
2023-01-07T09:25:54.547Z,18.01
2023-01-07T09:28:22.653Z,19.70
2023-01-07T09:30:50.591Z,20.75
2023-01-07T09:33:18.815Z,20.05
2023-01-07T09:35:46.807Z,18.49
2023-01-07T09:38:14.903Z,18.04
2023-01-07T09:40:44.827Z,17.08
2023-01-07T09:43:18.900Z,17.47
2023-01-07T09:45:51.241Z,18.46
2023-01-07T09:48:34.830Z,18.60
2023-01-07T09:51:06.168Z,18.17
2023-01-07T09:53:46.790Z,18.05
2023-01-07T09:56:30.950Z,18.27
2023-01-07T09:59:01.019Z,18.47
2023-01-07T10:01:58.088Z,18.04
2023-01-07T10:04:38.825Z,20.31
2023-01-07T10:07:27.883Z,20.01
2023-01-07T10:10:18.342Z,21.02
2023-01-07T10:12:51.163Z,21.58
2023-01-07T10:15:41.530Z,22.02
2023-01-07T10:18:21.646Z,22.49
2023-01-07T10:21:16.282Z,23.12
2023-01-07T10:23:49.965Z,23.78
2023-01-07T10:26:30.955Z,24.63
2023-01-07T10:29:05.505Z,24.27
2023-01-07T10:31:34.070Z,23.74
2023-01-07T10:34:02.306Z,24.72
2023-01-07T10:36:46.237Z,24.99
2023-01-07T10:39:22.083Z,24.51
2023-01-07T10:42:39.715Z,25.61
2023-01-07T10:45:41.890Z,24.66
2023-01-07T10:48:35.818Z,24.16
2023-01-07T10:51:11.541Z,24.69
2023-01-07T10:54:00.731Z,25.54
2023-01-07T10:56:40.984Z,24.95
2023-01-07T10:59:16.237Z,25.02
2023-01-07T11:01:52.866Z,25.21
2023-01-07T11:04:21.480Z,25.10
2023-01-07T11:06:52.859Z,25.00
2023-01-07T11:09:42.918Z,24.59
2023-01-07T11:12:33.208Z,25.59
2023-01-07T11:15:05.242Z,26.35
2023-01-07T11:17:40.826Z,25.60
2023-01-07T11:20:09.654Z,24.28
2023-01-07T11:22:39.269Z,25.90
2023-01-07T11:25:29.086Z,25.76
2023-01-07T11:28:00.124Z,25.07
2023-01-07T11:30:30.041Z,25.61
2023-01-07T11:33:06.621Z,25.47
2023-01-07T11:35:35.334Z,25.13
2023-01-07T11:38:28.811Z,26.29
2023-01-07T11:41:00.681Z,25.28
2023-01-07T11:43:39.278Z,25.23
2023-01-07T11:46:21.460Z,24.88
2023-01-07T11:48:58.400Z,24.03
2023-01-07T11:51:27.432Z,24.58
2023-01-07T11:53:57.864Z,24.94
2023-01-07T11:56:34.257Z,24.49
2023-01-07T11:59:29.642Z,24.46
2023-01-07T12:01:59.830Z,24.56
2023-01-07T12:04:36.283Z,24.18
2023-01-07T12:07:14.474Z,24.87
2023-01-07T12:09:44.550Z,25.65
2023-01-07T12:12:37.215Z,23.48
2023-01-07T12:15:18.015Z,24.65
2023-01-07T12:17:48.243Z,23.94
2023-01-07T12:20:39.698Z,24.31
2023-01-07T12:23:43.160Z,24.76
2023-01-07T12:26:16.718Z,24.17
2023-01-07T12:28:56.591Z,24.46
2023-01-07T12:31:36.889Z,23.40
2023-01-07T12:34:11.056Z,23.40
2023-01-07T12:36:54.691Z,23.32
2023-01-07T12:39:28.045Z,22.31
2023-01-07T12:42:02.904Z,22.07
2023-01-07T12:44:31.652Z,21.93
2023-01-07T12:47:30.832Z,21.20
2023-01-07T12:50:14.023Z,20.88
2023-01-07T12:52:57.803Z,20.17
2023-01-07T12:55:43.541Z,19.11
2023-01-07T12:58:40.543Z,18.60
2023-01-07T13:01:26.321Z,18.56
2023-01-07T13:04:12.416Z,18.20
2023-01-07T13:06:45.421Z,17.63
2023-01-07T13:09:24.795Z,17.41
2023-01-07T13:12:45.515Z,16.93
2023-01-07T13:15:22.956Z,16.49
2023-01-07T13:17:54.158Z,16.48
2023-01-07T13:20:35.486Z,16.51
2023-01-07T13:23:04.654Z,16.67
2023-01-07T13:25:38.826Z,16.46
2023-01-07T13:28:22.370Z,16.60
2023-01-07T13:31:07.568Z,16.28
2023-01-07T13:33:51.937Z,16.04
2023-01-07T13:36:35.196Z,15.76
2023-01-07T13:39:22.488Z,15.57
2023-01-07T13:42:09.247Z,15.39
2023-01-07T13:44:52.508Z,15.12
2023-01-07T13:47:23.146Z,15.02
2023-01-07T13:49:57.767Z,14.43
2023-01-07T13:52:29.263Z,14.39
2023-01-07T13:55:02.567Z,14.36
2023-01-07T13:57:30.989Z,14.33
2023-01-07T14:00:00.745Z,14.31
2023-01-07T14:02:29.893Z,14.01
2023-01-07T14:05:07.836Z,14.10
2023-01-07T14:07:50.949Z,13.79
2023-01-07T14:10:29.620Z,13.46
2023-01-07T14:13:15.999Z,13.77
2023-01-07T14:16:11.869Z,13.68
2023-01-07T14:19:24.273Z,13.04
2023-01-07T14:22:01.495Z,12.80
2023-01-07T14:24:54.426Z,12.63
2023-01-07T14:27:53.107Z,13.07
2023-01-07T14:30:43.340Z,12.69
2023-01-07T14:33:20.810Z,12.77
2023-01-07T14:36:08.985Z,12.22
2023-01-07T14:38:37.157Z,12.30
2023-01-07T14:41:16.441Z,12.61
2023-01-07T14:43:47.399Z,12.19
2023-01-07T14:46:38.335Z,12.07
2023-01-07T14:49:12.843Z,11.67
2023-01-07T14:51:46.886Z,11.92
2023-01-07T14:54:33.457Z,11.73
2023-01-07T14:57:07.708Z,11.80
2023-01-07T14:59:56.067Z,11.67
2023-01-07T15:03:01.594Z,10.81
2023-01-07T15:05:35.649Z,10.96
2023-01-07T15:08:26.537Z,10.32
2023-01-07T15:11:14.381Z,9.82
2023-01-07T15:14:04.468Z,10.14
2023-01-07T15:16:34.692Z,10.27
2023-01-07T15:19:02.768Z,10.35
2023-01-07T15:21:44.553Z,10.52
2023-01-07T15:24:40.679Z,10.76
2023-01-07T15:27:15.511Z,10.50
2023-01-07T15:29:52.745Z,10.17
2023-01-07T15:32:35.765Z,10.53
2023-01-07T15:35:22.086Z,10.67
2023-01-07T15:37:51.576Z,10.44
2023-01-07T15:40:25.603Z,10.41
2023-01-07T15:42:54.779Z,10.36
2023-01-07T15:45:25.700Z,10.42
2023-01-07T15:48:06.059Z,9.94
2023-01-07T15:50:37.544Z,10.47
2023-01-07T15:53:11.868Z,10.61
2023-01-07T15:55:49.774Z,10.42
2023-01-07T15:58:20.717Z,10.39
2023-01-07T16:00:51.457Z,10.14
2023-01-07T16:03:20.957Z,10.19
2023-01-07T16:05:49.175Z,10.13
2023-01-07T16:08:39.368Z,9.79
2023-01-07T16:11:20.884Z,9.65
2023-01-07T16:14:02.752Z,10.08
2023-01-07T16:16:32.644Z,10.12
2023-01-07T16:19:02.396Z,9.53
2023-01-07T16:21:41.677Z,10.22
2023-01-07T16:24:16.371Z,9.46
2023-01-07T16:26:51.702Z,9.33
2023-01-07T16:29:24.109Z,9.46
2023-01-07T16:31:53.049Z,9.00
2023-01-07T16:34:24.112Z,9.26
2023-01-07T16:36:55.742Z,9.37
2023-01-07T16:39:35.618Z,9.09
2023-01-07T16:42:23.459Z,9.18
2023-01-07T16:44:51.638Z,9.20
2023-01-07T16:47:25.429Z,9.08
2023-01-07T16:50:03.229Z,8.60
2023-01-07T16:52:34.916Z,8.70
2023-01-07T16:55:02.906Z,8.89
2023-01-07T16:57:42.576Z,8.77
2023-01-07T17:00:20.594Z,8.65
2023-01-07T17:02:49.164Z,8.53
2023-01-07T17:05:32.499Z,8.75
2023-01-07T17:08:06.838Z,8.06
2023-01-07T17:10:36.820Z,8.29
2023-01-07T17:13:27.789Z,8.16
2023-01-07T17:16:15.562Z,8.11
2023-01-07T17:18:43.974Z,8.31
2023-01-07T17:21:39.540Z,8.21
2023-01-07T17:24:29.850Z,8.00
2023-01-07T17:27:00.152Z,8.15
2023-01-07T17:29:35.200Z,7.57
2023-01-07T17:32:05.703Z,7.46
2023-01-07T17:34:34.092Z,7.66
2023-01-07T17:37:02.031Z,7.29
2023-01-07T17:39:29.974Z,7.08
2023-01-07T17:42:16.730Z,6.75
2023-01-07T17:44:45.889Z,6.84
2023-01-07T17:47:15.350Z,6.88
2023-01-07T17:49:43.335Z,6.61
2023-01-07T17:52:11.518Z,6.82
2023-01-07T17:54:40.167Z,6.90
2023-01-07T17:57:11.477Z,7.13
2023-01-07T17:59:39.839Z,7.10
2023-01-07T18:02:14.081Z,7.28
2023-01-07T18:04:42.567Z,6.93
2023-01-07T18:07:16.853Z,7.18
2023-01-07T18:09:45.163Z,7.16
2023-01-07T18:12:30.545Z,7.18
2023-01-07T18:15:01.864Z,7.29
2023-01-07T18:17:30.341Z,7.30
2023-01-07T18:19:58.737Z,7.34
2023-01-07T18:22:26.766Z,7.35
2023-01-07T18:24:54.807Z,7.45
2023-01-07T18:27:23.297Z,6.98
2023-01-07T18:29:51.227Z,7.50
2023-01-07T18:32:19.297Z,7.35
2023-01-07T18:34:50.968Z,7.49
2023-01-07T18:37:19.007Z,7.60
2023-01-07T18:39:47.359Z,7.38
2023-01-07T18:42:16.088Z,7.55
2023-01-07T18:44:44.120Z,7.47
2023-01-07T18:47:12.627Z,7.62
2023-01-07T18:49:40.516Z,7.60
2023-01-07T18:52:09.210Z,7.67
2023-01-07T18:54:39.517Z,7.33
2023-01-07T18:57:07.888Z,7.29
2023-01-07T18:59:35.870Z,7.57
2023-01-07T19:02:04.345Z,7.55
2023-01-07T19:04:34.596Z,7.55
2023-01-07T19:07:03.674Z,7.57
2023-01-07T19:09:32.026Z,7.20
2023-01-07T19:12:00.392Z,7.38
2023-01-07T19:14:28.447Z,7.51
2023-01-07T19:16:57.218Z,7.71
2023-01-07T19:19:25.372Z,7.57
2023-01-07T19:21:54.283Z,7.35
2023-01-07T19:24:24.378Z,7.15
2023-01-07T19:26:52.889Z,7.54
2023-01-07T19:29:21.174Z,7.36
2023-01-07T19:31:49.746Z,7.17
2023-01-07T19:34:18.668Z,7.30
2023-01-07T19:36:47.417Z,7.35
2023-01-07T19:39:19.713Z,7.03
2023-01-07T19:41:47.936Z,7.29
2023-01-07T19:44:16.752Z,7.54
2023-01-07T19:46:48.753Z,7.55
2023-01-07T19:49:17.727Z,7.53
2023-01-07T19:51:46.327Z,7.43
2023-01-07T19:54:17.859Z,7.02
2023-01-07T19:56:47.807Z,7.28
2023-01-07T19:59:16.897Z,7.44
2023-01-07T20:01:46.332Z,7.31
2023-01-07T20:04:14.779Z,7.57
2023-01-07T20:06:44.052Z,7.45
2023-01-07T20:09:12.821Z,7.71
2023-01-07T20:11:48.692Z,7.29
2023-01-07T20:14:17.997Z,7.42
2023-01-07T20:16:46.490Z,7.73
2023-01-07T20:19:14.641Z,7.46
2023-01-07T20:21:42.714Z,7.58
2023-01-07T20:24:13.438Z,7.31
2023-01-07T20:26:41.996Z,7.60
2023-01-07T20:29:10.980Z,7.53
2023-01-07T20:31:38.942Z,7.30
2023-01-07T20:34:07.150Z,7.63
2023-01-07T20:36:35.513Z,7.67
2023-01-07T20:39:06.239Z,7.10
2023-01-07T20:41:35.282Z,7.37
2023-01-07T20:44:05.343Z,7.64
2023-01-07T20:46:36.711Z,7.27
2023-01-07T20:49:05.098Z,7.55
2023-01-07T20:51:34.138Z,7.44
2023-01-07T20:54:02.308Z,7.51
2023-01-07T20:56:33.614Z,7.55
2023-01-07T20:59:02.466Z,7.58
2023-01-07T21:01:31.127Z,7.36
2023-01-07T21:03:59.512Z,7.96
2023-01-07T21:06:27.547Z,7.60
2023-01-07T21:08:56.146Z,7.49
2023-01-07T21:11:25.010Z,7.63
2023-01-07T21:13:56.205Z,7.62
2023-01-07T21:16:25.858Z,7.90
2023-01-07T21:18:54.182Z,7.63
2023-01-07T21:21:25.418Z,7.56
2023-01-07T21:23:54.598Z,7.75
2023-01-07T21:26:23.824Z,7.68
2023-01-07T21:28:56.272Z,7.76
2023-01-07T21:31:26.215Z,7.77
2023-01-07T21:33:56.264Z,7.70
2023-01-07T21:36:25.942Z,7.89
2023-01-07T21:38:56.785Z,7.69
2023-01-07T21:41:25.775Z,7.84
2023-01-07T21:43:54.024Z,8.03
2023-01-07T21:46:23.361Z,7.52
2023-01-07T21:48:52.160Z,7.92
2023-01-07T21:51:22.918Z,7.92
2023-01-07T21:53:58.058Z,7.75
2023-01-07T21:56:29.005Z,7.96
2023-01-07T21:58:57.292Z,7.65
2023-01-07T22:01:28.906Z,7.89
2023-01-07T22:03:59.144Z,7.50
2023-01-07T22:06:29.826Z,7.87
2023-01-07T22:09:00.391Z,7.67
2023-01-07T22:11:28.753Z,7.84
2023-01-07T22:13:58.504Z,7.79
2023-01-07T22:16:29.399Z,8.20
2023-01-07T22:18:58.058Z,7.93
2023-01-07T22:21:26.517Z,7.92
2023-01-07T22:23:54.410Z,8.02
2023-01-07T22:26:22.700Z,7.93
2023-01-07T22:28:56.103Z,8.08
2023-01-07T22:31:30.569Z,7.63
2023-01-07T22:33:59.080Z,7.92
2023-01-07T22:36:32.340Z,8.13
2023-01-07T22:39:04.209Z,7.87
2023-01-07T22:41:33.865Z,7.72
2023-01-07T22:44:12.978Z,8.06
2023-01-07T22:46:43.401Z,7.81
2023-01-07T22:49:11.812Z,7.84
2023-01-07T22:51:42.918Z,7.75
2023-01-07T22:54:12.044Z,7.80
2023-01-07T22:56:41.096Z,7.62
2023-01-07T22:59:09.384Z,7.91
2023-01-07T23:01:38.485Z,7.88
2023-01-07T23:04:06.743Z,7.83
2023-01-07T23:06:34.712Z,7.71
2023-01-07T23:09:03.160Z,7.64
2023-01-07T23:11:51.169Z,7.71
2023-01-07T23:14:23.256Z,7.60
2023-01-07T23:16:52.188Z,7.71
2023-01-07T23:19:21.092Z,7.81
2023-01-07T23:21:51.554Z,7.62
2023-01-07T23:24:20.025Z,7.81
2023-01-07T23:26:50.592Z,7.38
2023-01-07T23:29:19.441Z,7.40
2023-01-07T23:31:47.580Z,7.56
2023-01-07T23:34:16.223Z,7.45
2023-01-07T23:36:44.613Z,7.62
2023-01-07T23:39:13.161Z,7.68
2023-01-07T23:41:41.473Z,7.97
2023-01-07T23:44:09.483Z,7.65
2023-01-07T23:46:37.560Z,7.77
2023-01-07T23:49:05.827Z,7.46
2023-01-07T23:51:33.815Z,7.65
2023-01-07T23:54:01.763Z,7.82
2023-01-07T23:56:30.204Z,7.45
2023-01-07T23:58:58.121Z,7.74
