createdAt,value
2019-03-11T00:00:38.597Z,99257.05
2019-03-11T00:03:08.244Z,99248.35
2019-03-11T00:05:37.688Z,99247.45
2019-03-11T00:08:07.118Z,99241.44
2019-03-11T00:10:36.555Z,99257.00
2019-03-11T00:13:06.122Z,99250.00
2019-03-11T00:15:35.561Z,99247.11
2019-03-11T00:18:05.002Z,99242.71
2019-03-11T00:20:34.425Z,99237.99
2019-03-11T00:23:03.852Z,99237.00
2019-03-11T00:25:33.294Z,99232.23
2019-03-11T00:28:02.720Z,99238.45
2019-03-11T00:30:32.167Z,99237.17
2019-03-11T00:33:01.592Z,99239.94
2019-03-11T00:35:31.032Z,99236.28
2019-03-11T00:38:00.461Z,99238.00
2019-03-11T00:40:29.897Z,99239.00
2019-03-11T00:42:59.322Z,99233.84
2019-03-11T00:45:28.756Z,99242.77
2019-03-11T00:48:02.244Z,99246.42
2019-03-11T00:50:29.336Z,99245.24
2019-03-11T00:52:58.844Z,99240.77
2019-03-11T00:55:28.272Z,99253.06
2019-03-11T00:57:59.341Z,99242.01
2019-03-11T01:00:37.638Z,99240.48
2019-03-11T01:03:07.067Z,99229.34
2019-03-11T01:05:36.578Z,99232.11
2019-03-11T01:08:06.470Z,99234.39
2019-03-11T01:10:35.905Z,99231.30
2019-03-11T01:13:05.405Z,99228.58
2019-03-11T01:15:34.847Z,99222.96
2019-03-11T01:18:04.288Z,99225.14
2019-03-11T01:20:33.711Z,99229.66
2019-03-11T01:23:03.141Z,99218.48
2019-03-11T01:25:32.572Z,99227.48
2019-03-11T01:28:02.006Z,99225.80
2019-03-11T01:30:31.449Z,99226.23
2019-03-11T01:33:00.873Z,99227.98
2019-03-11T01:35:30.324Z,99214.61
2019-03-11T01:37:59.747Z,99209.71
2019-03-11T01:40:29.181Z,99204.48
2019-03-11T01:42:58.602Z,99204.22
2019-03-11T01:45:28.042Z,99198.84
2019-03-11T01:47:59.923Z,99196.37
2019-03-11T01:50:28.631Z,99193.50
2019-03-11T01:52:58.063Z,99194.22
2019-03-11T01:55:27.575Z,99186.27
2019-03-11T01:57:57.017Z,99176.59
2019-03-11T02:00:26.825Z,99168.45
2019-03-11T02:02:56.249Z,99166.17
2019-03-11T02:05:25.691Z,99158.88
2019-03-11T02:07:55.123Z,99158.07
2019-03-11T02:10:24.554Z,99150.84
2019-03-11T02:12:53.979Z,99147.07
2019-03-11T02:15:23.429Z,99140.48
2019-03-11T02:17:52.856Z,99140.92
2019-03-11T02:20:22.292Z,99147.53
2019-03-11T02:22:51.724Z,99142.00
2019-03-11T02:25:21.154Z,99136.91
2019-03-11T02:27:50.761Z,99137.25
2019-03-11T02:30:20.181Z,99131.81
2019-03-11T02:32:50.098Z,99131.30
2019-03-11T02:35:30.220Z,99131.13
2019-03-11T02:37:59.730Z,99125.41
2019-03-11T02:40:29.237Z,99121.78
2019-03-11T02:42:58.663Z,99120.97
2019-03-11T02:45:28.094Z,99116.84
2019-03-11T02:47:57.521Z,99105.70
2019-03-11T02:50:26.949Z,99093.24
2019-03-11T02:52:56.385Z,99087.95
2019-03-11T02:55:25.813Z,99086.09
2019-03-11T02:57:55.256Z,99074.63
2019-03-11T03:00:24.686Z,99079.14
2019-03-11T03:02:55.763Z,99072.44
2019-03-11T03:05:35.758Z,99069.95
2019-03-11T03:08:05.213Z,99060.83
2019-03-11T03:10:34.619Z,99059.92
2019-03-11T03:13:04.071Z,99056.45
2019-03-11T03:15:33.501Z,99060.64
2019-03-11T03:18:02.942Z,99053.83
2019-03-11T03:20:32.375Z,99052.92
2019-03-11T03:23:01.811Z,99049.59
2019-03-11T03:25:34.576Z,99045.12
2019-03-11T03:28:02.570Z,99052.67
2019-03-11T03:30:32.218Z,99047.12
2019-03-11T03:33:01.638Z,99048.58
2019-03-11T03:35:31.072Z,99038.34
2019-03-11T03:38:00.508Z,99030.83
2019-03-11T03:40:29.978Z,99034.73
2019-03-11T03:42:59.625Z,99032.50
2019-03-11T03:45:32.598Z,99028.55
2019-03-11T03:48:02.381Z,99026.16
2019-03-11T03:50:36.177Z,99038.81
2019-03-11T03:53:05.952Z,99028.30
2019-03-11T03:55:35.854Z,99048.06
2019-03-11T03:58:05.297Z,99044.13
2019-03-11T04:00:34.805Z,99037.77
2019-03-11T04:03:04.232Z,99031.88
2019-03-11T04:05:33.651Z,99035.06
2019-03-11T04:08:03.098Z,99039.30
2019-03-11T04:10:33.258Z,99036.15
2019-03-11T04:13:02.759Z,99035.66
2019-03-11T04:15:32.165Z,99031.77
2019-03-11T04:18:01.597Z,99034.44
2019-03-11T04:20:31.022Z,99029.30
2019-03-11T04:23:00.796Z,99025.81
2019-03-11T04:25:30.381Z,99023.41
2019-03-11T04:27:59.866Z,99020.13
2019-03-11T04:30:30.030Z,99016.69
2019-03-11T04:32:59.473Z,99017.62
2019-03-11T04:35:28.970Z,99018.41
2019-03-11T04:37:58.406Z,99014.92
2019-03-11T04:40:27.831Z,99010.61
2019-03-11T04:42:57.275Z,99011.30
2019-03-11T04:45:26.708Z,99016.98
2019-03-11T04:47:56.143Z,99008.33
2019-03-11T04:50:25.583Z,99019.52
2019-03-11T04:52:55.012Z,98993.38
2019-03-11T04:55:24.445Z,98995.85
2019-03-11T04:57:55.685Z,98984.48
2019-03-11T05:00:29.090Z,98976.41
2019-03-11T05:02:58.523Z,98969.09
2019-03-11T05:05:28.035Z,98974.61
2019-03-11T05:07:59.944Z,98961.42
2019-03-11T05:10:28.834Z,98930.69
2019-03-11T05:12:58.258Z,98934.80
2019-03-11T05:15:27.726Z,98939.44
2019-03-11T05:17:57.221Z,98932.58
2019-03-11T05:20:26.684Z,98948.44
2019-03-11T05:22:56.112Z,98941.78
2019-03-11T05:25:25.555Z,98946.05
2019-03-11T05:27:54.975Z,98946.53
2019-03-11T05:30:24.417Z,98958.95
2019-03-11T05:32:53.845Z,98948.00
2019-03-11T05:35:23.291Z,98934.98
2019-03-11T05:37:52.719Z,98928.47
2019-03-11T05:40:22.822Z,98939.11
2019-03-11T05:42:52.253Z,98925.22
2019-03-11T05:45:21.969Z,98930.26
2019-03-11T05:47:51.413Z,98931.73
2019-03-11T05:50:20.833Z,98904.06
2019-03-11T05:52:50.260Z,98922.84
2019-03-11T05:55:19.696Z,98937.08
2019-03-11T05:57:49.130Z,98941.02
2019-03-11T06:03:00.797Z,98931.88
2019-03-11T06:05:30.236Z,98947.62
2019-03-11T06:07:59.661Z,98945.00
2019-03-11T06:10:29.118Z,98949.97
2019-03-11T06:12:58.541Z,98951.13
2019-03-11T06:15:27.983Z,98955.14
2019-03-11T06:17:57.408Z,98946.50
2019-03-11T06:20:32.528Z,98958.86
2019-03-11T06:23:03.609Z,98957.63
2019-03-11T06:25:33.062Z,98956.37
2019-03-11T06:28:03.067Z,98961.51
2019-03-11T06:30:32.830Z,98943.81
2019-03-11T06:33:02.256Z,98934.54
2019-03-11T06:35:31.696Z,98945.00
2019-03-11T06:38:01.129Z,98952.36
2019-03-11T06:40:30.570Z,98961.77
2019-03-11T06:42:59.995Z,98968.22
2019-03-11T06:45:29.439Z,98969.14
2019-03-11T06:47:58.866Z,98973.14
2019-03-11T06:50:28.381Z,98973.58
2019-03-11T06:52:57.807Z,98984.39
2019-03-11T06:55:27.239Z,98978.23
2019-03-11T06:57:56.668Z,98992.27
2019-03-11T07:00:26.107Z,98986.22
2019-03-11T07:02:55.532Z,98976.95
2019-03-11T07:05:24.970Z,98969.23
2019-03-11T07:07:54.397Z,98991.45
2019-03-11T07:10:24.675Z,98989.59
2019-03-11T07:12:54.098Z,98997.78
2019-03-11T07:15:23.535Z,98984.73
2019-03-11T07:17:52.977Z,98989.83
2019-03-11T07:20:22.422Z,98990.73
2019-03-11T07:22:51.855Z,98996.73
2019-03-11T07:25:21.275Z,99001.39
2019-03-11T07:27:50.710Z,99007.72
2019-03-11T07:30:20.858Z,99018.80
2019-03-11T07:32:50.272Z,99012.28
2019-03-11T07:35:19.721Z,99018.70
2019-03-11T07:37:49.166Z,99031.41
2019-03-11T07:40:28.993Z,99032.64
2019-03-11T07:42:50.659Z,99044.64
2019-03-11T07:45:20.109Z,99046.50
2019-03-11T07:47:49.533Z,99052.97
2019-03-11T07:50:18.982Z,99048.22
2019-03-11T07:52:48.551Z,99049.55
2019-03-11T07:55:17.967Z,99061.39
2019-03-11T07:57:47.390Z,99041.11
2019-03-11T08:00:20.392Z,99050.45
2019-03-11T08:02:49.821Z,99056.87
2019-03-11T08:05:19.269Z,99090.19
2019-03-11T08:07:48.734Z,99092.48
2019-03-11T08:10:25.666Z,99116.40
2019-03-11T08:12:55.106Z,99112.53
2019-03-11T08:15:24.543Z,99132.34
2019-03-11T08:17:54.322Z,99116.09
2019-03-11T08:20:23.884Z,99112.80
2019-03-11T08:22:53.388Z,99112.84
2019-03-11T08:25:22.828Z,99102.66
2019-03-11T08:27:52.260Z,99113.32
2019-03-11T08:30:25.116Z,99134.96
2019-03-11T08:32:54.571Z,99159.14
2019-03-11T08:35:23.988Z,99148.80
2019-03-11T08:37:53.402Z,99166.50
2019-03-11T08:40:23.007Z,99160.39
2019-03-11T08:42:52.436Z,99159.64
2019-03-11T08:45:21.873Z,99170.37
2019-03-11T08:47:51.308Z,99162.64
2019-03-11T08:50:20.744Z,99160.11
2019-03-11T08:52:50.184Z,99168.88
2019-03-11T08:55:19.609Z,99161.70
2019-03-11T08:57:49.050Z,99161.52
2019-03-11T09:00:25.361Z,99162.62
2019-03-11T09:02:54.780Z,99167.02
2019-03-11T09:05:24.223Z,99152.11
2019-03-11T09:07:53.647Z,99145.06
2019-03-11T09:10:23.078Z,99141.52
2019-03-11T09:12:52.525Z,99155.39
2019-03-11T09:15:22.393Z,99139.98
2019-03-11T09:17:51.836Z,99130.25
2019-03-11T09:20:21.407Z,99129.99
2019-03-11T09:22:50.854Z,99129.29
2019-03-11T09:25:25.436Z,99133.88
2019-03-11T09:27:54.862Z,99132.53
2019-03-11T09:30:24.722Z,99118.80
2019-03-11T09:32:54.159Z,99127.83
2019-03-11T09:35:23.596Z,99124.22
2019-03-11T09:37:53.108Z,99126.17
2019-03-11T09:40:22.803Z,99129.94
2019-03-11T09:42:52.253Z,99124.76
2019-03-11T09:45:24.129Z,99140.64
2019-03-11T09:47:53.015Z,99137.42
2019-03-11T09:50:22.436Z,99135.70
2019-03-11T09:52:51.888Z,99145.27
2019-03-11T09:55:29.273Z,99148.27
2019-03-11T09:57:58.884Z,99146.09
2019-03-11T10:00:34.383Z,99137.41
2019-03-11T10:03:03.829Z,99131.55
2019-03-11T10:05:33.255Z,99158.76
2019-03-11T10:08:02.875Z,99154.42
2019-03-11T10:10:32.318Z,99150.27
2019-03-11T10:13:01.812Z,99148.70
2019-03-11T10:15:31.241Z,99133.16
2019-03-11T10:18:00.687Z,99141.70
2019-03-11T10:20:30.119Z,99149.74
2019-03-11T10:22:59.571Z,99151.26
2019-03-11T10:25:29.010Z,99154.11
2019-03-11T10:27:58.519Z,99148.50
2019-03-11T10:30:27.947Z,99162.48
2019-03-11T10:32:57.404Z,99163.16
2019-03-11T10:35:31.763Z,99172.59
2019-03-11T10:37:59.634Z,99167.59
2019-03-11T10:40:32.982Z,99164.20
2019-03-11T10:43:02.427Z,99163.94
2019-03-11T10:45:32.390Z,99160.25
2019-03-11T10:48:01.973Z,99171.30
2019-03-11T10:50:31.406Z,99168.15
2019-03-11T10:53:00.843Z,99168.38
2019-03-11T10:55:30.274Z,99177.43
2019-03-11T10:57:59.877Z,99184.30
2019-03-11T11:00:32.693Z,99185.16
2019-03-11T11:03:02.297Z,99181.47
2019-03-11T11:05:31.825Z,99190.05
2019-03-11T11:08:01.269Z,99182.14
2019-03-11T11:10:30.707Z,99179.73
2019-03-11T11:13:00.174Z,99189.34
2019-03-11T11:15:31.714Z,99194.48
2019-03-11T11:18:01.173Z,99200.73
2019-03-11T11:20:30.606Z,99209.51
2019-03-11T11:23:00.123Z,99212.80
2019-03-11T11:25:31.688Z,99224.01
2019-03-11T11:28:01.134Z,99205.75
2019-03-11T11:30:31.869Z,99222.00
2019-03-11T11:33:01.376Z,99217.95
2019-03-11T11:35:30.817Z,99215.28
2019-03-11T11:38:00.246Z,99225.91
2019-03-11T11:40:31.097Z,99224.72
2019-03-11T11:43:00.522Z,99239.11
2019-03-11T11:45:32.733Z,99245.73
2019-03-11T11:48:02.242Z,99274.20
2019-03-11T11:50:31.740Z,99264.01
2019-03-11T11:53:01.180Z,99264.77
2019-03-11T11:55:30.612Z,99252.25
2019-03-11T11:58:00.062Z,99262.24
2019-03-11T12:00:34.432Z,99248.07
2019-03-11T12:03:03.868Z,99241.53
2019-03-11T12:05:33.299Z,99244.97
2019-03-11T12:08:02.765Z,99238.63
2019-03-11T12:10:34.457Z,99232.47
2019-03-11T12:13:04.373Z,99229.98
2019-03-11T12:15:33.918Z,99238.98
2019-03-11T12:18:03.718Z,99261.95
2019-03-11T12:20:33.218Z,99249.36
2019-03-11T12:23:02.664Z,99248.92
2019-03-11T12:25:32.102Z,99247.13
2019-03-11T12:28:01.620Z,99251.67
2019-03-11T12:30:33.915Z,99253.50
2019-03-11T12:33:03.349Z,99267.22
2019-03-11T12:35:32.822Z,99264.41
2019-03-11T12:38:02.258Z,99284.85
2019-03-11T12:40:31.694Z,99272.41
2019-03-11T12:43:01.138Z,99267.97
2019-03-11T12:45:30.575Z,99276.45
2019-03-11T12:48:00.021Z,99265.09
2019-03-11T12:50:31.372Z,99262.88
2019-03-11T12:53:00.813Z,99265.45
2019-03-11T12:55:30.312Z,99259.72
2019-03-11T12:57:59.754Z,99250.10
2019-03-11T13:00:29.189Z,99247.11
2019-03-11T13:02:58.621Z,99252.43
2019-03-11T13:05:28.054Z,99267.38
2019-03-11T13:07:57.500Z,99264.75
2019-03-11T13:10:32.781Z,99266.26
2019-03-11T13:13:02.227Z,99272.50
2019-03-11T13:15:31.709Z,99261.72
2019-03-11T13:18:37.121Z,99265.70
2019-03-11T13:21:11.501Z,99269.73
2019-03-11T13:23:41.692Z,99274.93
2019-03-11T13:26:11.248Z,99260.56
2019-03-11T13:28:40.687Z,99273.81
2019-03-11T13:31:10.114Z,99283.68
2019-03-11T13:33:39.550Z,99272.52
2019-03-11T13:36:09.814Z,99285.34
2019-03-11T13:38:39.244Z,99277.49
2019-03-11T13:41:08.675Z,99293.13
2019-03-11T13:43:38.141Z,99286.05
2019-03-11T13:46:07.550Z,99279.87
2019-03-11T13:48:36.973Z,99288.30
2019-03-11T13:51:06.551Z,99289.69
2019-03-11T13:53:36.047Z,99288.40
2019-03-11T13:56:05.477Z,99288.40
2019-03-11T13:58:34.906Z,99296.41
2019-03-11T14:01:04.372Z,99292.75
2019-03-11T14:03:33.784Z,99302.14
2019-03-11T14:06:03.223Z,99322.91
2019-03-11T14:08:32.651Z,99324.69
2019-03-11T14:11:02.091Z,99320.68
2019-03-11T14:13:31.885Z,99329.70
2019-03-11T14:16:01.332Z,99330.45
2019-03-11T14:18:30.758Z,99307.84
2019-03-11T14:21:00.227Z,99335.00
2019-03-11T14:23:29.650Z,99317.45
2019-03-11T14:25:59.134Z,99345.69
2019-03-11T14:28:28.513Z,99325.45
2019-03-11T14:30:57.958Z,99330.66
2019-03-11T14:33:27.386Z,99347.57
2019-03-11T14:35:56.833Z,99349.34
2019-03-11T14:38:26.257Z,99362.39
2019-03-11T14:40:55.698Z,99377.23
2019-03-11T14:43:25.120Z,99383.49
2019-03-11T14:45:54.555Z,99364.08
2019-03-11T14:48:23.988Z,99375.77
2019-03-11T14:50:55.136Z,99372.80
2019-03-11T14:53:24.645Z,99372.58
2019-03-11T14:55:54.078Z,99382.07
2019-03-11T14:58:29.423Z,99380.30
2019-03-11T15:00:54.690Z,99374.16
2019-03-11T15:03:24.139Z,99383.45
2019-03-11T15:05:54.650Z,99377.63
2019-03-11T15:08:24.183Z,99386.17
2019-03-11T15:10:53.616Z,99392.95
2019-03-11T15:13:23.058Z,99398.89
2019-03-11T15:15:52.495Z,99400.47
2019-03-11T15:18:21.927Z,99399.80
2019-03-11T15:20:51.367Z,99396.08
2019-03-11T15:23:21.117Z,99400.05
2019-03-11T15:25:50.714Z,99380.20
2019-03-11T15:28:20.157Z,99393.18
2019-03-11T15:30:49.590Z,99385.11
2019-03-11T15:33:19.019Z,99384.12
2019-03-11T15:35:48.461Z,99391.52
2019-03-11T15:38:17.969Z,99383.95
2019-03-11T15:40:47.412Z,99384.97
2019-03-11T15:43:16.846Z,99378.78
2019-03-11T15:45:46.304Z,99379.88
2019-03-11T15:48:15.750Z,99373.84
2019-03-11T15:50:45.194Z,99383.64
2019-03-11T15:53:14.664Z,99379.97
2019-03-11T15:55:44.833Z,99398.64
2019-03-11T15:58:14.533Z,99389.50
2019-03-11T16:00:45.858Z,99405.80
2019-03-11T16:03:15.287Z,99409.95
2019-03-11T16:05:44.737Z,99419.52
2019-03-11T16:08:14.158Z,99409.80
2019-03-11T16:10:43.592Z,99412.73
2019-03-11T16:13:13.036Z,99426.81
2019-03-11T16:15:42.540Z,99455.63
2019-03-11T16:18:11.963Z,99512.44
2019-03-11T16:20:41.411Z,99487.98
2019-03-11T16:23:10.854Z,99472.36
2019-03-11T16:25:40.307Z,99470.32
2019-03-11T16:28:09.745Z,99463.64
2019-03-11T16:30:39.194Z,99457.53
2019-03-11T16:33:08.629Z,99460.06
2019-03-11T16:35:38.078Z,99461.05
2019-03-11T16:38:07.543Z,99464.64
2019-03-11T16:40:36.973Z,99458.44
2019-03-11T16:43:06.424Z,99460.38
2019-03-11T16:45:36.009Z,99468.80
2019-03-11T16:48:05.529Z,99471.73
2019-03-11T16:50:34.957Z,99477.40
2019-03-11T16:53:04.415Z,99477.69
2019-03-11T16:55:41.523Z,99483.63
2019-03-11T16:58:10.971Z,99485.94
2019-03-11T17:00:42.180Z,99488.23
2019-03-11T17:03:11.623Z,99487.20
2019-03-11T17:05:41.058Z,99484.64
2019-03-11T17:08:10.574Z,99479.36
2019-03-11T17:10:40.003Z,99482.74
2019-03-11T17:13:09.444Z,99489.23
2019-03-11T17:15:38.888Z,99487.95
2019-03-11T17:18:08.331Z,99492.57
2019-03-11T17:20:37.763Z,99501.98
2019-03-11T17:23:07.275Z,99504.32
2019-03-11T17:25:36.727Z,99506.16
2019-03-11T17:28:06.176Z,99507.44
2019-03-11T17:30:35.684Z,99512.77
2019-03-11T17:33:05.196Z,99519.85
2019-03-11T17:35:34.637Z,99519.45
2019-03-11T17:38:04.081Z,99527.34
2019-03-11T17:40:33.504Z,99524.38
2019-03-11T17:43:02.967Z,99530.91
2019-03-11T17:45:32.458Z,99534.19
2019-03-11T17:48:01.969Z,99547.05
2019-03-11T17:50:31.394Z,99545.20
2019-03-11T17:53:00.835Z,99550.62
2019-03-11T17:55:30.260Z,99554.75
2019-03-11T17:57:59.695Z,99559.03
2019-03-11T18:00:30.911Z,99561.72
2019-03-11T18:03:00.421Z,99568.05
2019-03-11T18:05:29.987Z,99578.05
2019-03-11T18:07:59.435Z,99577.17
2019-03-11T18:10:28.861Z,99584.47
2019-03-11T18:12:58.301Z,99587.41
2019-03-11T18:15:27.797Z,99594.84
2019-03-11T18:17:59.015Z,99593.51
2019-03-11T18:20:28.447Z,99592.62
2019-03-11T18:22:57.877Z,99599.53
2019-03-11T18:25:27.304Z,99603.40
2019-03-11T18:27:58.527Z,99603.35
2019-03-11T18:30:32.144Z,99606.82
2019-03-11T18:33:01.591Z,99605.56
2019-03-11T18:35:31.065Z,99599.95
2019-03-11T18:38:04.412Z,99597.73
2019-03-11T18:40:31.725Z,99606.02
2019-03-11T18:43:01.202Z,99614.65
2019-03-11T18:45:30.604Z,99612.52
2019-03-11T18:48:00.033Z,99618.95
2019-03-11T18:50:29.459Z,99623.66
2019-03-11T18:52:58.891Z,99631.35
2019-03-11T18:55:28.326Z,99620.64
2019-03-11T18:57:57.777Z,99629.52
2019-03-11T19:00:27.201Z,99633.27
2019-03-11T19:02:56.607Z,99641.77
2019-03-11T19:05:26.527Z,99638.70
2019-03-11T19:07:55.944Z,99643.48
2019-03-11T19:10:25.420Z,99640.59
2019-03-11T19:12:54.835Z,99645.72
2019-03-11T19:15:27.419Z,99652.46
2019-03-11T19:17:56.843Z,99652.41
2019-03-11T19:20:26.826Z,99662.62
2019-03-11T19:22:56.634Z,99664.82
2019-03-11T19:25:26.034Z,99661.83
2019-03-11T19:27:55.556Z,99668.67
2019-03-11T19:30:26.905Z,99673.30
2019-03-11T19:32:56.323Z,99678.78
2019-03-11T19:35:25.736Z,99671.69
2019-03-11T19:37:55.190Z,99677.76
2019-03-11T19:40:28.197Z,99664.88
2019-03-11T19:42:57.625Z,99659.46
2019-03-11T19:45:27.116Z,99669.78
2019-03-11T19:47:56.551Z,99676.99
2019-03-11T19:50:25.988Z,99677.42
2019-03-11T19:52:58.982Z,99678.28
2019-03-11T19:55:26.615Z,99680.42
2019-03-11T19:57:56.136Z,99682.13
2019-03-11T20:00:26.271Z,99681.83
2019-03-11T20:02:55.726Z,99677.47
2019-03-11T20:05:30.535Z,99688.59
2019-03-11T20:07:59.920Z,99694.08
2019-03-11T20:10:29.342Z,99693.66
2019-03-11T20:12:58.831Z,99693.36
2019-03-11T20:15:28.273Z,99696.31
2019-03-11T20:17:57.740Z,99698.07
2019-03-11T20:20:27.282Z,99707.55
2019-03-11T20:22:56.702Z,99715.40
2019-03-11T20:25:34.892Z,99717.91
2019-03-11T20:28:04.377Z,99717.52
2019-03-11T20:30:33.952Z,99725.26
2019-03-11T20:33:04.216Z,99715.83
2019-03-11T20:35:33.979Z,99722.25
2019-03-11T20:38:03.395Z,99727.36
2019-03-11T20:40:32.894Z,99730.73
2019-03-11T20:43:02.398Z,99740.65
2019-03-11T20:45:31.832Z,99745.27
2019-03-11T20:48:01.253Z,99739.24
2019-03-11T20:50:41.569Z,99744.78
2019-03-11T20:53:05.319Z,99753.33
2019-03-11T20:55:34.231Z,99749.02
2019-03-11T20:58:03.703Z,99750.67
2019-03-11T21:00:33.169Z,99745.59
2019-03-11T21:03:02.560Z,99741.34
2019-03-11T21:05:38.481Z,99755.41
2019-03-11T21:08:08.065Z,99754.17
2019-03-11T21:10:37.554Z,99760.15
2019-03-11T21:13:07.099Z,99767.00
2019-03-11T21:15:36.582Z,99763.93
2019-03-11T21:18:06.105Z,99759.68
2019-03-11T21:20:35.645Z,99763.02
2019-03-11T21:23:05.067Z,99772.55
2019-03-11T21:25:34.529Z,99763.95
2019-03-11T21:28:03.950Z,99766.61
2019-03-11T21:30:33.422Z,99775.16
2019-03-11T21:33:02.951Z,99757.97
2019-03-11T21:35:32.431Z,99766.98
2019-03-11T21:38:01.918Z,99784.47
2019-03-11T21:40:31.434Z,99779.83
2019-03-11T21:43:00.923Z,99778.95
2019-03-11T21:45:34.576Z,99780.67
2019-03-11T21:48:01.569Z,99780.27
2019-03-11T21:50:31.178Z,99775.48
2019-03-11T21:53:00.633Z,99781.02
2019-03-11T21:55:30.121Z,99799.73
2019-03-11T21:58:12.189Z,99796.27
2019-03-11T22:00:35.212Z,99792.36
2019-03-11T22:03:01.859Z,99799.24
2019-03-11T22:05:31.299Z,99802.22
2019-03-11T22:08:00.732Z,99804.32
2019-03-11T22:10:30.171Z,99809.87
2019-03-11T22:12:59.600Z,99805.13
2019-03-11T22:15:29.120Z,99800.52
2019-03-11T22:18:00.191Z,99800.52
2019-03-11T22:20:29.660Z,99812.47
2019-03-11T22:22:59.089Z,99802.94
2019-03-11T22:25:28.529Z,99806.78
2019-03-11T22:27:57.947Z,99801.75
2019-03-11T22:30:27.458Z,99815.80
2019-03-11T22:32:56.886Z,99802.97
2019-03-11T22:35:29.225Z,99817.08
2019-03-11T22:37:59.024Z,99809.86
2019-03-11T22:40:28.460Z,99805.50
2019-03-11T22:42:57.952Z,99807.20
2019-03-11T22:45:27.383Z,99815.77
2019-03-11T22:47:56.821Z,99814.88
2019-03-11T22:50:26.257Z,99811.41
2019-03-11T22:52:55.679Z,99824.73
2019-03-11T22:55:25.194Z,99831.63
2019-03-11T22:57:56.032Z,99823.94
2019-03-11T23:00:46.747Z,99833.81
2019-03-11T23:03:16.236Z,99825.70
2019-03-11T23:05:57.551Z,99829.23
2019-03-11T23:08:16.882Z,99825.94
2019-03-11T23:10:46.320Z,99827.66
2019-03-11T23:13:15.747Z,99840.49
2019-03-11T23:15:45.257Z,99831.14
2019-03-11T23:18:14.758Z,99834.60
2019-03-11T23:20:44.267Z,99835.44
2019-03-11T23:23:13.761Z,99842.70
2019-03-11T23:25:43.294Z,99843.14
2019-03-11T23:28:12.723Z,99835.46
2019-03-11T23:30:42.174Z,99843.56
2019-03-11T23:33:11.641Z,99846.55
2019-03-11T23:35:41.102Z,99855.04
2019-03-11T23:38:10.530Z,99854.63
2019-03-11T23:40:40.056Z,99861.39
2019-03-11T23:43:09.454Z,99857.63
2019-03-11T23:45:38.893Z,99861.44
2019-03-11T23:48:08.325Z,99867.44
2019-03-11T23:50:37.788Z,99861.95
2019-03-11T23:53:07.209Z,99865.39
2019-03-11T23:55:36.944Z,99861.92
2019-03-11T23:58:06.353Z,99862.39
