createdAt,value
2019-04-11T00:00:41.758Z,6.72
2019-04-11T00:03:15.905Z,6.22
2019-04-11T00:05:50.787Z,7.03
2019-04-11T00:08:25.882Z,6.37
2019-04-11T00:10:59.809Z,8.18
2019-04-11T00:13:36.224Z,7.33
2019-04-11T00:16:09.837Z,6.53
2019-04-11T00:18:43.486Z,8.60
2019-04-11T00:21:17.211Z,7.22
2019-04-11T00:23:50.931Z,6.40
2019-04-11T00:26:24.641Z,7.42
2019-04-11T00:28:58.448Z,8.90
2019-04-11T00:31:34.292Z,10.10
2019-04-11T00:34:12.966Z,8.30
2019-04-11T00:36:46.353Z,8.58
2019-04-11T00:39:20.218Z,7.83
2019-04-11T00:41:55.122Z,6.85
2019-04-11T00:44:28.927Z,8.73
2019-04-11T00:47:02.703Z,7.67
2019-04-11T00:49:36.646Z,7.78
2019-04-11T00:52:10.372Z,8.38
2019-04-11T00:54:44.125Z,7.90
2019-04-11T00:57:19.452Z,8.18
2019-04-11T00:59:54.335Z,8.78
2019-04-11T01:02:29.351Z,9.20
2019-04-11T01:05:05.459Z,7.33
2019-04-11T01:07:38.806Z,7.50
2019-04-11T01:10:12.501Z,7.50
2019-04-11T01:12:46.955Z,6.92
2019-04-11T01:15:23.701Z,6.72
2019-04-11T01:17:58.014Z,6.60
2019-04-11T01:20:32.478Z,7.30
2019-04-11T01:23:06.826Z,9.10
2019-04-11T01:25:41.091Z,7.42
2019-04-11T01:28:14.986Z,7.50
2019-04-11T01:30:57.599Z,6.92
2019-04-11T01:33:31.956Z,6.35
2019-04-11T01:36:06.886Z,8.03
2019-04-11T01:38:48.408Z,8.15
2019-04-11T01:41:22.550Z,8.25
2019-04-11T01:44:02.092Z,6.65
2019-04-11T01:46:32.615Z,7.15
2019-04-11T01:49:17.814Z,9.58
2019-04-11T01:51:51.993Z,7.03
2019-04-11T01:54:25.923Z,8.28
2019-04-11T01:56:59.668Z,7.60
2019-04-11T01:59:33.404Z,9.38
2019-04-11T02:02:24.984Z,8.30
2019-04-11T02:05:08.496Z,8.58
2019-04-11T02:07:42.707Z,6.78
2019-04-11T02:10:16.876Z,8.65
2019-04-11T02:12:51.614Z,7.15
2019-04-11T02:15:26.411Z,9.83
2019-04-11T02:18:01.229Z,8.15
2019-04-11T02:20:35.054Z,7.25
2019-04-11T02:23:15.451Z,7.12
2019-04-11T02:26:16.867Z,8.10
2019-04-11T02:28:52.953Z,7.70
2019-04-11T02:31:28.170Z,7.05
2019-04-11T02:34:03.935Z,8.05
2019-04-11T02:36:38.428Z,6.80
2019-04-11T02:39:17.186Z,7.58
2019-04-11T02:41:48.159Z,6.25
2019-04-11T02:44:41.106Z,8.03
2019-04-11T02:47:05.215Z,8.23
2019-04-11T02:49:33.070Z,6.65
2019-04-11T02:52:07.263Z,6.70
2019-04-11T02:54:42.954Z,6.95
2019-04-11T02:57:18.196Z,7.97
2019-04-11T02:59:53.841Z,7.10
2019-04-11T03:02:28.048Z,7.60
2019-04-11T03:05:02.894Z,6.80
2019-04-11T03:07:38.093Z,6.42
2019-04-11T03:10:13.557Z,7.62
2019-04-11T03:12:48.442Z,6.50
2019-04-11T03:15:37.465Z,6.87
2019-04-11T03:18:02.219Z,7.53
2019-04-11T03:20:40.745Z,6.55
2019-04-11T03:23:12.205Z,6.75
2019-04-11T03:25:44.870Z,9.13
2019-04-11T03:28:23.114Z,6.83
2019-04-11T03:31:26.484Z,6.55
2019-04-11T03:37:01.194Z,7.65
2019-04-11T03:39:03.493Z,6.22
2019-04-11T03:41:34.730Z,6.17
2019-04-11T03:44:00.364Z,6.70
2019-04-11T03:46:44.987Z,6.10
2019-04-11T03:49:16.483Z,8.30
2019-04-11T03:51:40.426Z,6.40
2019-04-11T03:54:14.272Z,6.00
2019-04-11T03:56:51.143Z,5.85
2019-04-11T03:59:24.809Z,6.60
2019-04-11T04:01:59.687Z,6.72
2019-04-11T04:04:35.255Z,7.45
2019-04-11T04:07:12.400Z,7.30
2019-04-11T04:09:46.203Z,6.55
2019-04-11T04:12:20.866Z,5.87
2019-04-11T04:15:10.633Z,6.00
2019-04-11T04:17:52.343Z,6.67
2019-04-11T04:20:43.855Z,5.80
2019-04-11T04:23:24.896Z,7.40
2019-04-11T04:26:00.870Z,6.45
2019-04-11T04:28:35.708Z,6.95
2019-04-11T04:31:11.446Z,7.55
2019-04-11T04:33:47.230Z,6.53
2019-04-11T04:36:22.333Z,6.90
2019-04-11T04:38:57.113Z,7.15
2019-04-11T04:41:39.183Z,6.87
2019-04-11T04:44:08.605Z,6.97
2019-04-11T04:46:58.625Z,8.53
2019-04-11T04:49:18.748Z,7.03
2019-04-11T04:51:53.341Z,6.58
2019-04-11T04:54:28.418Z,7.55
2019-04-11T04:57:02.992Z,6.40
2019-04-11T04:59:39.518Z,9.75
2019-04-11T05:02:14.963Z,7.08
2019-04-11T05:04:48.833Z,6.90
2019-04-11T05:07:23.609Z,5.67
2019-04-11T05:09:58.698Z,6.58
2019-04-11T05:12:34.466Z,6.33
2019-04-11T05:15:09.932Z,6.65
2019-04-11T05:17:46.069Z,6.90
2019-04-11T05:20:19.795Z,6.25
2019-04-11T05:22:53.686Z,6.60
2019-04-11T05:25:28.636Z,7.20
2019-04-11T05:28:02.708Z,6.30
2019-04-11T05:30:36.481Z,7.12
2019-04-11T05:33:11.619Z,6.53
2019-04-11T05:35:45.370Z,7.67
2019-04-11T05:38:19.170Z,7.60
2019-04-11T05:40:52.888Z,9.05
2019-04-11T05:43:31.695Z,8.15
2019-04-11T05:46:07.212Z,9.58
2019-04-11T05:48:55.004Z,10.60
2019-04-11T05:51:36.981Z,12.30
2019-04-11T05:54:07.476Z,7.55
2019-04-11T05:56:41.941Z,9.35
2019-04-11T05:59:18.907Z,21.10
2019-04-11T06:02:01.606Z,50.70
2019-04-11T06:04:41.131Z,153.68
2019-04-11T06:07:32.784Z,153.97
2019-04-11T06:10:13.228Z,148.20
2019-04-11T06:13:04.644Z,165.57
2019-04-11T06:15:43.977Z,208.75
2019-04-11T06:18:33.047Z,177.43
2019-04-11T06:21:17.913Z,186.03
2019-04-11T06:24:12.527Z,198.72
2019-04-11T06:27:04.028Z,135.43
2019-04-11T06:29:57.017Z,100.38
2019-04-11T06:32:48.611Z,115.52
2019-04-11T06:35:32.492Z,108.97
2019-04-11T06:38:39.410Z,107.00
2019-04-11T06:41:32.804Z,94.40
2019-04-11T06:44:29.967Z,61.80
2019-04-11T06:47:25.560Z,87.10
2019-04-11T06:50:07.368Z,77.50
2019-04-11T06:52:43.283Z,69.80
2019-04-11T06:55:28.995Z,66.60
2019-04-11T06:58:13.298Z,60.58
2019-04-11T07:00:51.726Z,62.90
2019-04-11T07:03:30.472Z,58.38
2019-04-11T07:06:13.357Z,61.13
2019-04-11T07:08:57.203Z,72.87
2019-04-11T07:11:40.497Z,63.45
2019-04-11T07:14:51.592Z,59.13
2019-04-11T07:17:43.842Z,58.73
2019-04-11T07:20:35.745Z,55.00
2019-04-11T07:23:27.146Z,59.23
2019-04-11T07:26:18.894Z,53.75
2019-04-11T07:29:24.085Z,54.60
2019-04-11T07:32:18.101Z,50.50
2019-04-11T07:35:10.841Z,48.28
2019-04-11T07:37:47.403Z,53.95
2019-04-11T07:40:56.209Z,50.78
2019-04-11T07:43:33.561Z,48.25
2019-04-11T07:46:27.364Z,49.70
2019-04-11T07:49:03.901Z,48.78
2019-04-11T07:51:50.771Z,46.80
2019-04-11T07:54:26.058Z,43.80
2019-04-11T07:57:22.620Z,40.50
2019-04-11T08:00:19.361Z,40.00
2019-04-11T08:03:12.712Z,39.08
2019-04-11T08:06:17.945Z,39.70
2019-04-11T08:09:10.519Z,40.60
2019-04-11T08:11:58.367Z,38.70
2019-04-11T08:14:51.399Z,37.13
2019-04-11T08:17:36.703Z,35.60
2019-04-11T08:20:21.426Z,39.67
2019-04-11T08:22:57.811Z,33.48
2019-04-11T08:26:02.296Z,34.85
2019-04-11T08:28:37.348Z,35.35
2019-04-11T08:31:48.768Z,37.23
2019-04-11T08:34:25.352Z,36.50
2019-04-11T08:37:30.043Z,33.88
2019-04-11T08:40:04.409Z,35.63
2019-04-11T08:42:59.925Z,31.10
2019-04-11T08:45:34.527Z,31.48
2019-04-11T08:48:08.857Z,28.20
2019-04-11T08:50:47.566Z,30.90
2019-04-11T08:53:43.041Z,33.85
2019-04-11T08:56:16.909Z,30.43
2019-04-11T08:59:49.396Z,30.60
2019-04-11T09:02:33.165Z,29.72
2019-04-11T09:05:35.546Z,23.85
2019-04-11T09:08:26.909Z,31.52
2019-04-11T09:11:17.581Z,27.15
2019-04-11T09:14:15.757Z,33.23
2019-04-11T09:17:14.679Z,30.35
2019-04-11T09:20:25.576Z,31.33
2019-04-11T09:23:01.700Z,28.40
2019-04-11T09:25:59.452Z,30.23
2019-04-11T09:28:39.794Z,26.62
2019-04-11T09:31:41.982Z,28.07
2019-04-11T09:34:37.667Z,22.80
2019-04-11T09:37:32.379Z,25.12
2019-04-11T09:40:28.066Z,24.85
2019-04-11T09:43:16.276Z,24.55
2019-04-11T09:46:12.388Z,33.83
2019-04-11T09:49:06.802Z,143.80
2019-04-11T09:52:16.290Z,73.47
2019-04-11T09:55:17.412Z,119.10
2019-04-11T09:57:58.640Z,117.30
2019-04-11T10:00:57.901Z,99.03
2019-04-11T10:03:32.752Z,119.93
2019-04-11T10:06:25.859Z,122.80
2019-04-11T10:09:00.128Z,120.22
2019-04-11T10:11:59.108Z,125.55
2019-04-11T10:14:33.499Z,127.05
2019-04-11T10:17:26.496Z,133.65
2019-04-11T10:20:10.989Z,109.83
2019-04-11T10:23:16.510Z,131.20
2019-04-11T10:25:53.980Z,137.72
2019-04-11T10:28:45.973Z,162.68
2019-04-11T10:31:22.401Z,114.97
2019-04-11T10:34:13.740Z,139.30
2019-04-11T10:37:15.854Z,113.65
2019-04-11T10:40:06.435Z,122.05
2019-04-11T10:42:42.461Z,111.00
2019-04-11T10:45:31.224Z,111.68
2019-04-11T10:48:07.137Z,109.60
2019-04-11T10:51:00.297Z,105.50
2019-04-11T10:53:35.370Z,101.92
2019-04-11T10:56:41.181Z,108.50
2019-04-11T10:59:15.501Z,99.72
2019-04-11T11:02:12.739Z,103.25
2019-04-11T11:04:50.602Z,98.50
2019-04-11T11:07:30.749Z,95.97
2019-04-11T11:10:07.549Z,97.95
2019-04-11T11:13:01.400Z,89.10
2019-04-11T11:15:40.070Z,102.17
2019-04-11T11:19:14.952Z,95.87
2019-04-11T11:21:30.591Z,102.55
2019-04-11T11:24:33.785Z,93.05
2019-04-11T11:27:09.388Z,87.42
2019-04-11T11:30:06.084Z,94.32
2019-04-11T11:32:43.201Z,89.00
2019-04-11T11:35:42.842Z,87.12
2019-04-11T11:38:22.137Z,79.65
2019-04-11T11:41:16.344Z,83.92
2019-04-11T11:43:51.674Z,81.92
2019-04-11T11:46:44.669Z,80.47
2019-04-11T11:49:37.648Z,81.87
2019-04-11T11:52:34.539Z,72.80
2019-04-11T11:55:21.283Z,76.70
2019-04-11T11:58:19.584Z,73.72
2019-04-11T12:00:55.278Z,74.67
2019-04-11T12:03:46.638Z,73.62
2019-04-11T12:06:22.776Z,69.10
2019-04-11T12:09:14.436Z,67.35
2019-04-11T12:11:52.943Z,66.30
2019-04-11T12:14:55.794Z,63.08
2019-04-11T12:17:49.056Z,65.72
2019-04-11T12:20:32.332Z,60.20
2019-04-11T12:23:12.966Z,64.70
2019-04-11T12:25:47.337Z,61.08
2019-04-11T12:28:38.450Z,55.17
2019-04-11T12:31:13.212Z,58.98
2019-04-11T12:34:08.511Z,57.83
2019-04-11T12:36:50.092Z,56.00
2019-04-11T12:39:38.958Z,52.48
2019-04-11T12:42:21.555Z,50.95
2019-04-11T12:45:14.840Z,54.90
2019-04-11T12:47:54.857Z,48.63
2019-04-11T12:50:49.267Z,50.80
2019-04-11T12:53:25.623Z,52.50
2019-04-11T12:56:11.856Z,50.08
2019-04-11T12:58:51.455Z,51.70
2019-04-11T13:01:44.012Z,54.33
2019-04-11T13:04:21.822Z,48.40
2019-04-11T13:07:17.564Z,46.85
2019-04-11T13:10:09.067Z,48.40
2019-04-11T13:13:19.782Z,43.55
2019-04-11T13:16:11.964Z,47.73
2019-04-11T13:18:56.544Z,42.67
2019-04-11T13:21:36.217Z,43.23
2019-04-11T13:24:27.727Z,43.35
2019-04-11T13:27:23.348Z,43.17
2019-04-11T13:30:22.493Z,40.23
2019-04-11T13:32:58.356Z,40.73
2019-04-11T13:36:03.732Z,39.35
2019-04-11T13:38:42.008Z,39.90
2019-04-11T13:41:33.536Z,40.35
2019-04-11T13:44:12.987Z,44.00
2019-04-11T13:47:05.657Z,37.25
2019-04-11T13:49:44.777Z,36.08
2019-04-11T13:52:37.441Z,38.35
2019-04-11T13:55:13.395Z,37.08
2019-04-11T13:58:06.065Z,34.50
2019-04-11T14:00:59.765Z,36.68
2019-04-11T14:03:55.128Z,33.10
2019-04-11T14:06:36.505Z,33.48
2019-04-11T14:09:38.693Z,33.65
2019-04-11T14:12:15.380Z,33.13
2019-04-11T14:15:06.023Z,34.85
2019-04-11T14:18:05.658Z,34.85
2019-04-11T14:20:45.281Z,36.30
2019-04-11T14:23:43.840Z,30.32
2019-04-11T14:26:38.843Z,29.75
2019-04-11T14:29:20.977Z,31.07
2019-04-11T14:32:08.209Z,33.18
2019-04-11T14:34:53.256Z,31.57
2019-04-11T14:37:51.748Z,27.32
2019-04-11T14:40:34.776Z,28.23
2019-04-11T14:43:19.461Z,26.80
2019-04-11T14:46:23.995Z,30.60
2019-04-11T14:49:10.524Z,30.12
2019-04-11T14:52:17.299Z,28.15
2019-04-11T14:54:54.156Z,27.62
2019-04-11T14:57:47.062Z,26.45
2019-04-11T15:00:33.292Z,30.77
2019-04-11T15:03:44.354Z,23.62
2019-04-11T15:06:34.572Z,22.60
2019-04-11T15:09:36.835Z,28.25
2019-04-11T15:12:22.558Z,24.23
2019-04-11T15:15:19.280Z,20.90
2019-04-11T15:17:55.926Z,19.92
2019-04-11T15:20:55.308Z,19.85
2019-04-11T15:23:31.643Z,22.55
2019-04-11T15:26:24.441Z,22.22
2019-04-11T15:29:07.938Z,19.50
2019-04-11T15:32:10.160Z,17.60
2019-04-11T15:34:48.997Z,16.45
2019-04-11T15:37:48.199Z,18.12
2019-04-11T15:40:25.325Z,14.83
2019-04-11T15:43:16.407Z,20.08
2019-04-11T15:46:01.834Z,16.87
2019-04-11T15:49:01.290Z,15.68
2019-04-11T15:51:37.878Z,20.68
2019-04-11T15:54:36.736Z,16.77
2019-04-11T15:57:30.676Z,18.95
2019-04-11T16:00:27.712Z,12.40
2019-04-11T16:03:03.953Z,12.98
2019-04-11T16:06:01.590Z,13.78
2019-04-11T16:09:04.213Z,10.40
2019-04-11T16:11:52.469Z,13.40
2019-04-11T16:14:36.839Z,9.83
2019-04-11T16:17:35.354Z,13.83
2019-04-11T16:20:27.478Z,15.60
2019-04-11T16:23:18.891Z,20.10
2019-04-11T16:25:54.745Z,12.98
2019-04-11T16:29:02.700Z,16.95
2019-04-11T16:31:40.845Z,13.18
2019-04-11T16:34:48.774Z,9.50
2019-04-11T16:37:18.697Z,12.98
2019-04-11T16:40:10.284Z,13.80
2019-04-11T16:42:46.823Z,11.00
2019-04-11T16:45:39.401Z,8.53
2019-04-11T16:48:13.227Z,9.60
2019-04-11T16:50:46.969Z,7.00
2019-04-11T16:53:21.057Z,12.80
2019-04-11T16:55:54.695Z,14.13
2019-04-11T16:58:28.711Z,13.25
2019-04-11T17:01:02.499Z,9.40
2019-04-11T17:03:37.343Z,13.25
2019-04-11T17:06:18.615Z,8.75
2019-04-11T17:09:00.766Z,13.35
2019-04-11T17:11:34.524Z,14.23
2019-04-11T17:14:08.337Z,13.78
2019-04-11T17:16:42.230Z,10.10
2019-04-11T17:19:16.006Z,10.23
2019-04-11T17:21:49.660Z,7.90
2019-04-11T17:24:23.414Z,9.55
2019-04-11T17:26:57.192Z,9.53
2019-04-11T17:29:32.739Z,9.43
2019-04-11T17:32:06.613Z,10.50
2019-04-11T17:34:40.445Z,14.60
2019-04-11T17:37:15.781Z,10.78
2019-04-11T17:39:49.562Z,11.40
2019-04-11T17:42:23.281Z,12.00
2019-04-11T17:44:56.995Z,12.28
2019-04-11T17:47:30.805Z,12.75
2019-04-11T17:50:05.047Z,12.25
2019-04-11T17:52:38.902Z,11.70
2019-04-11T17:55:12.828Z,11.00
2019-04-11T17:57:46.840Z,11.50
2019-04-11T18:00:29.952Z,41.13
2019-04-11T18:03:03.149Z,28.35
2019-04-11T18:05:37.913Z,45.75
2019-04-11T18:08:12.012Z,34.88
2019-04-11T18:10:45.899Z,39.58
2019-04-11T18:13:19.561Z,34.27
2019-04-11T18:15:55.138Z,37.55
2019-04-11T18:18:28.925Z,31.17
2019-04-11T18:21:07.023Z,34.25
2019-04-11T18:23:38.779Z,27.00
2019-04-11T18:26:13.999Z,27.20
2019-04-11T18:28:51.699Z,31.75
2019-04-11T18:31:25.129Z,30.92
2019-04-11T18:34:01.705Z,33.55
2019-04-11T18:36:37.267Z,30.45
2019-04-11T18:39:10.679Z,30.17
2019-04-11T18:41:44.448Z,26.95
2019-04-11T18:44:19.732Z,31.45
2019-04-11T18:46:53.539Z,24.47
2019-04-11T18:49:27.407Z,23.18
2019-04-11T18:52:01.250Z,19.17
2019-04-11T18:54:35.016Z,25.48
2019-04-11T18:57:08.856Z,20.12
2019-04-11T18:59:43.093Z,22.82
2019-04-11T19:02:16.922Z,18.37
2019-04-11T19:04:50.728Z,19.00
2019-04-11T19:07:27.960Z,19.02
2019-04-11T19:10:01.559Z,19.63
2019-04-11T19:12:35.384Z,20.32
2019-04-11T19:15:09.060Z,17.75
2019-04-11T19:17:46.754Z,15.95
2019-04-11T19:20:20.071Z,16.02
2019-04-11T19:22:53.871Z,16.05
2019-04-11T19:25:27.560Z,14.03
2019-04-11T19:28:01.471Z,16.27
2019-04-11T19:30:35.102Z,16.05
2019-04-11T19:33:08.829Z,16.37
2019-04-11T19:35:42.938Z,14.30
2019-04-11T19:38:27.743Z,14.30
2019-04-11T19:41:01.944Z,13.78
2019-04-11T19:43:35.792Z,15.45
2019-04-11T19:46:09.627Z,13.70
2019-04-11T19:48:43.362Z,16.10
2019-04-11T19:51:17.219Z,14.03
2019-04-11T19:53:51.029Z,13.00
2019-04-11T19:56:46.484Z,13.78
2019-04-11T19:59:21.492Z,13.38
2019-04-11T20:01:56.321Z,12.88
2019-04-11T20:04:30.149Z,11.20
2019-04-11T20:07:04.006Z,14.55
2019-04-11T20:09:37.756Z,14.50
2019-04-11T20:12:11.539Z,14.18
2019-04-11T20:14:45.306Z,11.00
2019-04-11T20:17:19.877Z,12.13
2019-04-11T20:20:01.155Z,9.00
2019-04-11T20:22:30.648Z,12.15
2019-04-11T20:25:04.545Z,11.78
2019-04-11T20:27:38.290Z,10.32
2019-04-11T20:30:12.124Z,11.00
2019-04-11T20:32:46.000Z,10.05
2019-04-11T20:35:28.506Z,8.90
2019-04-11T20:37:55.239Z,10.13
2019-04-11T20:40:29.167Z,10.65
2019-04-11T20:43:02.907Z,10.60
2019-04-11T20:45:39.057Z,10.55
2019-04-11T20:48:14.342Z,9.98
2019-04-11T20:50:48.292Z,8.70
2019-04-11T20:53:24.427Z,8.83
2019-04-11T20:55:58.241Z,8.85
2019-04-11T20:58:31.988Z,7.65
2019-04-11T21:01:06.069Z,9.13
2019-04-11T21:03:39.830Z,8.13
2019-04-11T21:06:13.652Z,10.08
2019-04-11T21:08:47.409Z,8.08
2019-04-11T21:11:21.102Z,9.53
2019-04-11T21:13:54.849Z,8.10
2019-04-11T21:16:28.620Z,8.58
2019-04-11T21:19:02.672Z,10.03
2019-04-11T21:21:36.476Z,8.58
2019-04-11T21:24:11.738Z,8.30
2019-04-11T21:26:45.449Z,8.05
2019-04-11T21:29:19.231Z,10.28
2019-04-11T21:31:52.811Z,6.53
2019-04-11T21:34:26.541Z,8.30
2019-04-11T21:37:02.500Z,7.60
2019-04-11T21:39:35.572Z,8.10
2019-04-11T21:42:09.376Z,6.03
2019-04-11T21:44:43.164Z,7.20
2019-04-11T21:47:16.860Z,6.10
2019-04-11T21:49:50.800Z,7.22
2019-04-11T21:52:24.669Z,6.17
2019-04-11T21:54:58.379Z,6.10
2019-04-11T21:57:32.447Z,7.37
2019-04-11T22:00:07.855Z,6.08
2019-04-11T22:02:41.681Z,6.72
2019-04-11T22:05:15.330Z,7.08
2019-04-11T22:07:49.011Z,6.45
2019-04-11T22:10:22.990Z,8.63
2019-04-11T22:12:57.440Z,5.97
2019-04-11T22:15:31.154Z,6.22
2019-04-11T22:18:04.989Z,6.55
2019-04-11T22:20:38.672Z,5.53
2019-04-11T22:23:12.407Z,6.85
2019-04-11T22:25:46.273Z,5.80
2019-04-11T22:28:22.048Z,5.97
2019-04-11T22:30:55.779Z,6.80
2019-04-11T22:33:36.875Z,5.53
2019-04-11T22:36:10.644Z,6.60
2019-04-11T22:38:44.341Z,5.60
2019-04-11T22:41:17.948Z,6.17
2019-04-11T22:43:51.826Z,5.80
2019-04-11T22:46:25.475Z,5.58
2019-04-11T22:48:59.236Z,5.58
2019-04-11T22:51:33.049Z,9.25
2019-04-11T22:54:06.797Z,5.37
2019-04-11T22:56:41.858Z,6.28
2019-04-11T22:59:15.956Z,8.10
2019-04-11T23:01:51.019Z,8.00
2019-04-11T23:04:24.654Z,7.45
2019-04-11T23:06:58.511Z,5.35
2019-04-11T23:09:32.695Z,6.05
2019-04-11T23:12:06.416Z,5.83
2019-04-11T23:14:40.218Z,5.42
2019-04-11T23:17:14.178Z,5.00
2019-04-11T23:19:48.543Z,5.55
2019-04-11T23:22:22.644Z,5.25
2019-04-11T23:24:57.385Z,14.00
2019-04-11T23:27:31.194Z,7.50
2019-04-11T23:30:05.299Z,11.35
2019-04-11T23:32:39.044Z,21.40
2019-04-11T23:35:12.780Z,20.88
2019-04-11T23:37:52.560Z,17.02
2019-04-11T23:40:26.499Z,16.57
2019-04-11T23:43:00.234Z,20.70
2019-04-11T23:45:34.718Z,18.30
2019-04-11T23:48:08.337Z,23.47
2019-04-11T23:50:43.888Z,22.40
2019-04-11T23:53:17.652Z,17.50
2019-04-11T23:55:51.827Z,19.55
2019-04-11T23:58:25.619Z,15.85
