createdAt,value
2022-12-18T00:01:38.622Z,14.90
2022-12-18T00:04:07.759Z,11.30
2022-12-18T00:06:35.890Z,15.25
2022-12-18T00:09:04.723Z,15.13
2022-12-18T00:11:32.532Z,14.18
2022-12-18T00:14:00.913Z,15.05
2022-12-18T00:16:29.833Z,14.05
2022-12-18T00:18:59.498Z,11.25
2022-12-18T00:21:27.262Z,15.40
2022-12-18T00:23:55.607Z,14.02
2022-12-18T00:26:26.124Z,13.43
2022-12-18T00:29:18.259Z,13.70
2022-12-18T00:31:45.314Z,16.33
2022-12-18T00:34:13.700Z,12.02
2022-12-18T00:36:41.726Z,11.65
2022-12-18T00:39:09.341Z,15.07
2022-12-18T00:41:54.750Z,12.63
2022-12-18T00:44:21.621Z,12.98
2022-12-18T00:46:49.153Z,11.88
2022-12-18T00:49:18.878Z,12.50
2022-12-18T00:51:46.723Z,13.40
2022-12-18T00:54:14.294Z,13.35
2022-12-18T00:56:49.329Z,13.10
2022-12-18T00:59:19.482Z,14.38
2022-12-18T01:01:47.469Z,14.63
2022-12-18T01:04:14.874Z,10.88
2022-12-18T01:06:41.843Z,10.27
2022-12-18T01:09:09.855Z,17.00
2022-12-18T01:11:37.354Z,13.45
2022-12-18T01:14:05.236Z,11.75
2022-12-18T01:16:32.286Z,14.23
2022-12-18T01:19:00.373Z,10.48
2022-12-18T01:21:28.212Z,10.95
2022-12-18T01:23:56.782Z,12.18
2022-12-18T01:26:25.085Z,11.07
2022-12-18T01:29:11.956Z,10.65
2022-12-18T01:31:38.870Z,13.55
2022-12-18T01:34:06.526Z,11.10
2022-12-18T01:36:37.768Z,12.10
2022-12-18T01:39:25.730Z,12.20
2022-12-18T01:42:04.593Z,14.27
2022-12-18T01:44:56.592Z,11.55
2022-12-18T01:47:49.706Z,12.43
2022-12-18T01:50:30.661Z,12.27
2022-12-18T01:53:19.862Z,12.70
2022-12-18T01:55:51.087Z,10.25
2022-12-18T01:58:23.854Z,10.70
2022-12-18T02:00:50.814Z,12.30
2022-12-18T02:03:20.306Z,11.05
2022-12-18T02:05:55.502Z,12.65
2022-12-18T02:08:59.206Z,12.98
2022-12-18T02:11:36.921Z,13.33
2022-12-18T02:14:18.911Z,11.48
2022-12-18T02:17:07.418Z,13.15
2022-12-18T02:20:11.454Z,13.25
2022-12-18T02:23:10.683Z,11.82
2022-12-18T02:26:14.529Z,12.18
2022-12-18T02:28:46.305Z,10.77
2022-12-18T02:31:20.609Z,10.60
2022-12-18T02:33:49.156Z,14.00
2022-12-18T02:36:18.365Z,9.38
2022-12-18T02:38:47.934Z,13.13
2022-12-18T02:41:17.712Z,11.05
2022-12-18T02:43:49.690Z,11.18
2022-12-18T02:46:36.456Z,11.90
2022-12-18T02:49:20.522Z,10.20
2022-12-18T02:51:53.943Z,11.18
2022-12-18T02:54:30.440Z,9.45
2022-12-18T02:57:01.972Z,12.00
2022-12-18T02:59:43.233Z,13.25
2022-12-18T03:02:16.336Z,12.10
2022-12-18T03:04:59.008Z,9.00
2022-12-18T03:07:44.674Z,10.37
2022-12-18T03:10:17.626Z,11.20
2022-12-18T03:12:53.327Z,11.10
2022-12-18T03:15:26.678Z,9.23
2022-12-18T03:18:05.381Z,10.93
2022-12-18T03:20:35.413Z,10.43
2022-12-18T03:23:09.246Z,11.90
2022-12-18T03:25:40.100Z,12.38
2022-12-18T03:28:12.967Z,9.90
2022-12-18T03:30:42.539Z,11.95
2022-12-18T03:33:20.481Z,10.70
2022-12-18T03:35:49.251Z,10.65
2022-12-18T03:38:18.390Z,9.05
2022-12-18T03:41:17.009Z,12.07
2022-12-18T03:44:27.796Z,10.63
2022-12-18T03:47:04.489Z,14.35
2022-12-18T03:49:53.526Z,11.98
2022-12-18T03:52:50.819Z,10.05
2022-12-18T03:55:20.781Z,10.60
2022-12-18T03:57:54.246Z,11.73
2022-12-18T04:00:21.963Z,10.95
2022-12-18T04:03:02.206Z,10.15
2022-12-18T04:05:41.395Z,11.98
2022-12-18T04:08:10.322Z,10.40
2022-12-18T04:10:41.943Z,12.80
2022-12-18T04:13:09.694Z,10.25
2022-12-18T04:15:38.435Z,10.25
2022-12-18T04:18:13.362Z,15.03
2022-12-18T04:20:43.170Z,9.48
2022-12-18T04:23:11.838Z,10.50
2022-12-18T04:25:40.132Z,12.75
2022-12-18T04:28:33.649Z,10.20
2022-12-18T04:31:00.685Z,13.95
2022-12-18T04:33:28.535Z,11.88
2022-12-18T04:35:55.394Z,12.45
2022-12-18T04:38:59.910Z,12.75
2022-12-18T04:41:26.765Z,12.57
2022-12-18T04:43:54.434Z,14.30
2022-12-18T04:46:21.334Z,16.63
2022-12-18T04:48:48.326Z,16.15
2022-12-18T04:51:15.364Z,12.55
2022-12-18T04:53:42.539Z,15.57
2022-12-18T04:56:12.575Z,14.68
2022-12-18T04:58:41.439Z,17.92
2022-12-18T05:01:09.149Z,15.43
2022-12-18T05:03:37.740Z,14.93
2022-12-18T05:06:05.949Z,15.77
2022-12-18T05:08:35.090Z,17.90
2022-12-18T05:11:07.686Z,15.32
2022-12-18T05:13:36.125Z,12.38
2022-12-18T05:16:04.188Z,14.68
2022-12-18T05:18:33.383Z,17.13
2022-12-18T05:21:00.298Z,18.45
2022-12-18T05:23:27.708Z,15.40
2022-12-18T05:26:01.775Z,13.45
2022-12-18T05:28:31.554Z,15.02
2022-12-18T05:31:00.904Z,17.27
2022-12-18T05:33:31.326Z,13.50
2022-12-18T05:36:03.143Z,15.65
2022-12-18T05:38:51.836Z,15.18
2022-12-18T05:41:18.748Z,13.57
2022-12-18T05:43:45.545Z,16.40
2022-12-18T05:46:20.881Z,15.18
2022-12-18T05:48:51.177Z,12.52
2022-12-18T05:51:21.028Z,16.13
2022-12-18T05:53:49.150Z,14.00
2022-12-18T05:56:19.127Z,16.92
2022-12-18T05:58:48.096Z,16.00
2022-12-18T06:01:18.306Z,13.95
2022-12-18T06:03:46.377Z,15.50
2022-12-18T06:06:21.524Z,16.02
2022-12-18T06:09:09.275Z,15.90
2022-12-18T06:11:39.526Z,16.00
2022-12-18T06:14:07.380Z,13.90
2022-12-18T06:16:34.274Z,15.00
2022-12-18T06:19:03.676Z,15.45
2022-12-18T06:21:31.163Z,14.90
2022-12-18T06:23:59.193Z,14.52
2022-12-18T06:26:28.339Z,15.05
2022-12-18T06:28:56.973Z,13.40
2022-12-18T06:31:24.336Z,15.38
2022-12-18T06:33:51.371Z,15.07
2022-12-18T06:36:18.292Z,11.40
2022-12-18T06:39:05.122Z,12.48
2022-12-18T06:41:32.870Z,11.98
2022-12-18T06:44:00.256Z,14.88
2022-12-18T06:46:27.500Z,17.08
2022-12-18T06:48:54.418Z,15.40
2022-12-18T06:51:23.362Z,15.85
2022-12-18T06:53:50.654Z,15.93
2022-12-18T06:56:17.762Z,12.65
2022-12-18T06:58:45.799Z,16.85
2022-12-18T07:01:13.660Z,13.98
2022-12-18T07:03:42.842Z,12.90
2022-12-18T07:06:21.435Z,16.23
2022-12-18T07:08:50.032Z,12.35
2022-12-18T07:11:17.853Z,14.85
2022-12-18T07:13:45.427Z,14.52
2022-12-18T07:16:22.582Z,13.48
2022-12-18T07:19:11.445Z,12.88
2022-12-18T07:21:38.354Z,13.32
2022-12-18T07:24:06.003Z,13.10
2022-12-18T07:26:32.948Z,14.90
2022-12-18T07:29:01.053Z,12.73
2022-12-18T07:31:28.247Z,13.85
2022-12-18T07:33:55.502Z,14.23
2022-12-18T07:36:22.372Z,14.70
2022-12-18T07:38:53.927Z,15.63
2022-12-18T07:41:21.086Z,12.63
2022-12-18T07:43:48.500Z,15.68
2022-12-18T07:46:16.717Z,12.85
2022-12-18T07:48:46.111Z,16.08
2022-12-18T07:51:17.636Z,16.17
2022-12-18T07:53:45.628Z,13.80
2022-12-18T07:56:30.400Z,11.82
2022-12-18T07:58:59.609Z,14.65
2022-12-18T08:01:27.357Z,11.68
2022-12-18T08:03:54.532Z,13.18
2022-12-18T08:06:24.320Z,16.35
2022-12-18T08:08:57.829Z,14.07
2022-12-18T08:11:26.858Z,14.25
2022-12-18T08:13:54.554Z,14.50
2022-12-18T08:16:22.752Z,13.75
2022-12-18T08:18:52.682Z,13.43
2022-12-18T08:21:23.811Z,15.93
2022-12-18T08:23:52.082Z,16.67
2022-12-18T08:26:20.984Z,17.55
2022-12-18T08:28:50.217Z,15.75
2022-12-18T08:31:18.495Z,13.73
2022-12-18T08:33:45.445Z,13.75
2022-12-18T08:36:12.438Z,17.60
2022-12-18T08:38:41.657Z,15.13
2022-12-18T08:41:11.828Z,17.20
2022-12-18T08:43:57.207Z,13.10
2022-12-18T08:46:26.271Z,15.55
2022-12-18T08:48:56.872Z,15.65
2022-12-18T08:51:24.021Z,16.33
2022-12-18T08:53:50.879Z,14.15
2022-12-18T08:56:17.893Z,18.35
2022-12-18T08:59:05.873Z,17.02
2022-12-18T09:01:32.864Z,14.20
2022-12-18T09:04:00.516Z,11.18
2022-12-18T09:06:27.665Z,16.63
2022-12-18T09:08:59.698Z,18.80
2022-12-18T09:11:28.616Z,16.17
2022-12-18T09:13:56.507Z,19.17
2022-12-18T09:16:30.115Z,15.00
2022-12-18T09:19:04.136Z,15.18
2022-12-18T09:21:37.136Z,16.13
2022-12-18T09:24:09.054Z,14.45
2022-12-18T09:26:36.760Z,15.68
2022-12-18T09:29:04.626Z,17.00
2022-12-18T09:31:31.423Z,14.80
2022-12-18T09:34:04.067Z,18.08
2022-12-18T09:36:32.604Z,15.93
2022-12-18T09:39:06.340Z,15.05
2022-12-18T09:41:48.207Z,17.38
2022-12-18T09:44:25.148Z,12.63
2022-12-18T09:47:00.518Z,14.48
2022-12-18T09:49:31.850Z,12.75
2022-12-18T09:52:09.440Z,13.18
2022-12-18T09:54:41.904Z,12.10
2022-12-18T09:57:15.842Z,15.65
2022-12-18T09:59:47.136Z,12.82
2022-12-18T10:02:25.666Z,11.98
2022-12-18T10:05:15.272Z,17.17
2022-12-18T10:08:08.341Z,20.08
2022-12-18T10:10:42.568Z,16.58
2022-12-18T10:13:26.974Z,12.90
2022-12-18T10:16:17.095Z,12.63
2022-12-18T10:18:51.758Z,11.82
2022-12-18T10:21:46.039Z,11.15
2022-12-18T10:24:31.739Z,12.40
2022-12-18T10:27:18.815Z,14.02
2022-12-18T10:29:47.027Z,14.38
2022-12-18T10:32:20.539Z,13.18
2022-12-18T10:34:49.030Z,14.35
2022-12-18T10:37:21.469Z,12.40
2022-12-18T10:40:10.942Z,10.93
2022-12-18T10:42:38.195Z,13.07
2022-12-18T10:45:15.618Z,14.93
2022-12-18T10:48:08.026Z,14.20
2022-12-18T10:51:09.790Z,15.32
2022-12-18T10:53:27.882Z,14.23
2022-12-18T10:55:58.824Z,12.52
2022-12-18T10:58:34.937Z,14.02
2022-12-18T11:01:17.584Z,14.27
2022-12-18T11:03:47.871Z,11.80
2022-12-18T11:06:17.277Z,14.80
2022-12-18T11:08:58.423Z,13.00
2022-12-18T11:11:26.013Z,14.95
2022-12-18T11:14:14.584Z,16.23
2022-12-18T11:17:03.069Z,15.48
2022-12-18T11:19:36.981Z,13.98
2022-12-18T11:22:25.368Z,17.70
2022-12-18T11:28:50.620Z,15.52
2022-12-18T11:31:24.788Z,11.85
2022-12-18T11:34:27.581Z,14.93
2022-12-18T11:36:48.677Z,15.80
2022-12-18T11:39:47.357Z,15.50
2022-12-18T11:42:23.911Z,15.68
2022-12-18T11:45:07.552Z,18.67
2022-12-18T11:48:02.468Z,20.02
2022-12-18T11:50:45.675Z,16.77
2022-12-18T11:53:13.592Z,17.23
2022-12-18T11:56:02.838Z,16.80
2022-12-18T11:58:51.495Z,15.40
2022-12-18T12:01:49.761Z,14.68
2022-12-18T12:04:46.955Z,16.52
2022-12-18T12:07:31.997Z,15.93
2022-12-18T12:10:14.258Z,14.23
2022-12-18T12:13:19.203Z,17.35
2022-12-18T12:16:04.250Z,14.85
2022-12-18T12:19:09.499Z,16.05
2022-12-18T12:21:40.198Z,16.65
2022-12-18T12:24:39.781Z,17.92
2022-12-18T12:27:43.978Z,13.77
2022-12-18T12:30:22.205Z,15.43
2022-12-18T12:33:19.015Z,20.33
2022-12-18T12:36:05.181Z,18.02
2022-12-18T12:38:51.610Z,16.17
2022-12-18T12:41:43.069Z,18.15
2022-12-18T12:44:20.050Z,16.20
2022-12-18T12:46:48.815Z,18.90
2022-12-18T12:49:54.514Z,18.02
2022-12-18T12:52:27.532Z,16.60
2022-12-18T12:54:55.125Z,19.55
2022-12-18T12:57:49.876Z,15.13
2022-12-18T13:00:25.057Z,12.52
2022-12-18T13:03:21.444Z,17.42
2022-12-18T13:05:55.762Z,15.45
2022-12-18T13:08:30.916Z,15.18
2022-12-18T13:11:19.712Z,12.90
2022-12-18T13:13:55.329Z,14.05
2022-12-18T13:16:25.327Z,14.32
2022-12-18T13:18:59.731Z,15.00
2022-12-18T13:21:35.291Z,13.65
2022-12-18T13:24:31.634Z,15.88
2022-12-18T13:26:58.588Z,17.27
2022-12-18T13:29:46.850Z,14.77
2022-12-18T13:32:22.727Z,19.13
2022-12-18T13:35:22.756Z,15.55
2022-12-18T13:37:54.693Z,12.90
2022-12-18T13:40:47.980Z,14.88
2022-12-18T13:43:20.815Z,14.05
2022-12-18T13:46:22.956Z,16.30
2022-12-18T13:48:55.448Z,14.48
2022-12-18T13:51:23.965Z,16.38
2022-12-18T13:53:54.425Z,13.95
2022-12-18T13:56:28.542Z,13.00
2022-12-18T13:59:14.346Z,13.52
2022-12-18T14:01:51.659Z,12.00
2022-12-18T14:04:35.074Z,11.88
2022-12-18T14:07:06.684Z,14.52
2022-12-18T14:09:40.449Z,16.02
2022-12-18T14:12:32.707Z,11.98
2022-12-18T14:15:01.434Z,11.48
2022-12-18T14:17:28.552Z,14.38
2022-12-18T14:19:56.535Z,19.02
2022-12-18T14:22:30.270Z,11.52
2022-12-18T14:25:30.055Z,17.25
2022-12-18T14:28:18.335Z,12.13
2022-12-18T14:30:46.955Z,12.48
2022-12-18T14:33:15.369Z,11.43
2022-12-18T14:36:03.533Z,12.18
2022-12-18T14:38:34.272Z,11.80
2022-12-18T14:41:20.663Z,12.00
2022-12-18T14:44:07.874Z,10.10
2022-12-18T14:46:42.682Z,15.50
2022-12-18T14:49:47.981Z,11.15
2022-12-18T14:52:26.950Z,10.60
2022-12-18T14:54:54.090Z,11.75
2022-12-18T14:57:25.062Z,12.35
2022-12-18T14:59:52.512Z,11.98
2022-12-18T15:02:28.939Z,12.75
2022-12-18T15:05:19.235Z,13.07
2022-12-18T15:07:50.613Z,12.75
2022-12-18T15:10:25.128Z,11.90
2022-12-18T15:13:08.038Z,12.05
2022-12-18T15:15:37.611Z,13.75
2022-12-18T15:18:13.049Z,11.48
2022-12-18T15:20:50.669Z,12.10
2022-12-18T15:23:34.459Z,12.45
2022-12-18T15:26:05.861Z,11.07
2022-12-18T15:28:40.731Z,11.45
2022-12-18T15:31:14.856Z,14.63
2022-12-18T15:33:47.088Z,12.82
2022-12-18T15:36:16.315Z,13.05
2022-12-18T15:38:48.824Z,12.43
2022-12-18T15:41:21.417Z,13.70
2022-12-18T15:43:54.208Z,11.20
2022-12-18T15:46:23.898Z,13.88
2022-12-18T15:49:01.421Z,15.20
2022-12-18T15:51:35.734Z,15.65
2022-12-18T15:54:05.963Z,13.98
2022-12-18T15:56:52.268Z,13.55
2022-12-18T15:59:21.586Z,14.85
2022-12-18T16:01:51.724Z,15.27
2022-12-18T16:04:21.735Z,14.05
2022-12-18T16:07:13.915Z,16.55
2022-12-18T16:09:36.522Z,18.02
2022-12-18T16:12:03.670Z,15.30
2022-12-18T16:14:31.790Z,51.47
2022-12-18T16:17:04.490Z,15.68
2022-12-18T16:19:31.534Z,16.48
2022-12-18T16:21:59.685Z,17.50
2022-12-18T16:24:29.908Z,16.30
2022-12-18T16:27:00.105Z,16.33
2022-12-18T16:29:29.895Z,42.38
2022-12-18T16:31:58.418Z,16.75
2022-12-18T16:34:32.890Z,16.08
2022-12-18T16:37:06.756Z,15.27
2022-12-18T16:39:35.652Z,35.60
2022-12-18T16:42:05.888Z,15.52
2022-12-18T16:44:34.618Z,29.17
2022-12-18T16:47:03.288Z,14.60
2022-12-18T16:49:30.783Z,19.60
2022-12-18T16:51:57.627Z,16.88
2022-12-18T16:54:24.955Z,16.98
2022-12-18T16:56:52.645Z,37.22
2022-12-18T16:59:21.885Z,17.17
2022-12-18T17:01:48.972Z,18.17
2022-12-18T17:04:17.667Z,18.25
2022-12-18T17:06:45.904Z,42.42
2022-12-18T17:09:17.100Z,17.27
2022-12-18T17:11:45.810Z,18.83
2022-12-18T17:14:19.019Z,40.58
2022-12-18T17:16:46.886Z,37.42
2022-12-18T17:19:17.514Z,37.88
2022-12-18T17:21:47.701Z,19.15
2022-12-18T17:24:15.286Z,36.95
2022-12-18T17:26:42.718Z,16.98
2022-12-18T17:29:14.352Z,42.67
2022-12-18T17:31:41.667Z,19.30
2022-12-18T17:34:10.643Z,35.13
2022-12-18T17:36:37.926Z,56.25
2022-12-18T17:39:06.302Z,37.15
2022-12-18T17:41:33.979Z,37.40
2022-12-18T17:44:03.350Z,39.35
2022-12-18T17:46:33.035Z,17.80
2022-12-18T17:49:01.355Z,36.80
2022-12-18T17:51:29.220Z,38.05
2022-12-18T17:53:56.049Z,39.58
2022-12-18T17:56:24.566Z,33.75
2022-12-18T17:58:52.042Z,30.83
2022-12-18T18:01:22.735Z,39.60
2022-12-18T18:03:53.623Z,18.55
2022-12-18T18:06:20.986Z,19.95
2022-12-18T18:08:48.180Z,36.53
2022-12-18T18:11:36.213Z,38.38
2022-12-18T18:14:13.776Z,35.72
2022-12-18T18:16:46.157Z,34.60
2022-12-18T18:19:17.389Z,18.30
2022-12-18T18:21:46.226Z,40.72
2022-12-18T18:24:16.169Z,18.38
2022-12-18T18:26:43.010Z,38.53
2022-12-18T18:29:15.919Z,45.72
2022-12-18T18:31:43.593Z,41.50
2022-12-18T18:34:19.015Z,39.35
2022-12-18T18:36:46.334Z,41.10
2022-12-18T18:39:14.858Z,37.13
2022-12-18T18:41:47.686Z,38.67
2022-12-18T18:44:20.653Z,35.83
2022-12-18T18:46:53.234Z,41.58
2022-12-18T18:49:24.353Z,36.83
2022-12-18T18:51:51.432Z,46.83
2022-12-18T18:54:18.293Z,39.25
2022-12-18T18:57:18.892Z,44.60
2022-12-18T18:59:32.363Z,41.60
2022-12-18T19:02:04.109Z,19.63
2022-12-18T19:04:33.039Z,17.70
2022-12-18T19:07:00.082Z,56.38
2022-12-18T19:09:27.800Z,41.25
2022-12-18T19:12:14.042Z,46.05
2022-12-18T19:14:40.859Z,42.13
2022-12-18T19:17:07.724Z,46.00
2022-12-18T19:19:34.999Z,42.78
2022-12-18T19:22:01.864Z,38.28
2022-12-18T19:24:29.227Z,36.40
2022-12-18T19:26:58.072Z,45.13
2022-12-18T19:29:27.519Z,41.13
2022-12-18T19:31:54.521Z,39.63
2022-12-18T19:34:21.435Z,36.28
2022-12-18T19:36:48.202Z,38.70
2022-12-18T19:39:17.942Z,45.30
2022-12-18T19:41:46.917Z,57.47
2022-12-18T19:44:16.036Z,42.58
2022-12-18T19:46:43.740Z,41.85
2022-12-18T19:49:17.459Z,36.85
2022-12-18T19:51:45.923Z,39.17
2022-12-18T19:54:17.012Z,42.95
2022-12-18T19:56:45.209Z,48.65
2022-12-18T19:59:15.793Z,20.70
2022-12-18T20:01:43.013Z,41.22
2022-12-18T20:04:10.171Z,42.47
2022-12-18T20:06:48.228Z,40.88
2022-12-18T20:09:19.213Z,38.90
2022-12-18T20:11:46.671Z,42.80
2022-12-18T20:14:15.468Z,43.03
2022-12-18T20:16:52.994Z,42.92
2022-12-18T20:19:21.141Z,46.63
2022-12-18T20:21:48.091Z,57.38
2022-12-18T20:24:15.142Z,46.17
2022-12-18T20:26:42.015Z,37.97
2022-12-18T20:29:09.471Z,46.63
2022-12-18T20:31:36.440Z,39.65
2022-12-18T20:34:05.020Z,47.53
2022-12-18T20:36:35.268Z,46.67
2022-12-18T20:39:08.729Z,46.42
2022-12-18T20:41:38.842Z,22.48
2022-12-18T20:44:23.426Z,43.92
2022-12-18T20:46:56.898Z,43.78
2022-12-18T20:49:27.037Z,42.30
2022-12-18T20:51:56.303Z,42.15
2022-12-18T20:54:25.042Z,43.42
2022-12-18T20:56:52.244Z,20.77
2022-12-18T20:59:44.806Z,40.15
2022-12-18T21:02:14.980Z,47.03
2022-12-18T21:04:42.339Z,37.35
2022-12-18T21:07:09.450Z,44.78
2022-12-18T21:09:38.078Z,44.90
2022-12-18T21:12:34.981Z,41.65
2022-12-18T21:15:10.287Z,47.10
2022-12-18T21:17:44.091Z,47.40
2022-12-18T21:20:13.308Z,45.42
2022-12-18T21:22:44.580Z,46.92
2022-12-18T21:25:11.414Z,44.55
2022-12-18T21:27:39.571Z,45.15
2022-12-18T21:30:07.178Z,42.22
2022-12-18T21:32:34.532Z,39.13
2022-12-18T21:35:01.347Z,49.70
2022-12-18T21:37:28.490Z,50.55
2022-12-18T21:39:55.342Z,36.38
2022-12-18T21:42:40.841Z,42.88
2022-12-18T21:45:08.054Z,38.63
2022-12-18T21:47:36.067Z,40.10
2022-12-18T21:50:02.987Z,40.92
2022-12-18T21:52:32.052Z,44.20
2022-12-18T21:55:09.022Z,40.55
2022-12-18T21:57:39.339Z,39.88
2022-12-18T22:00:10.183Z,40.10
2022-12-18T22:02:41.980Z,38.17
2022-12-18T22:05:09.321Z,37.80
2022-12-18T22:07:36.357Z,44.90
2022-12-18T22:10:03.163Z,40.15
2022-12-18T22:12:43.205Z,35.85
2022-12-18T22:15:13.145Z,41.85
2022-12-18T22:17:45.668Z,36.38
2022-12-18T22:20:12.517Z,41.78
2022-12-18T22:22:39.325Z,42.58
2022-12-18T22:25:06.406Z,45.03
2022-12-18T22:27:33.554Z,38.95
2022-12-18T22:30:06.317Z,39.60
2022-12-18T22:32:34.249Z,44.17
2022-12-18T22:35:07.268Z,39.25
2022-12-18T22:37:37.090Z,36.40
2022-12-18T22:40:06.045Z,42.90
2022-12-18T22:42:34.492Z,41.47
2022-12-18T22:45:01.268Z,41.83
2022-12-18T22:47:30.335Z,42.55
2022-12-18T22:49:57.943Z,39.95
2022-12-18T22:52:25.267Z,40.17
2022-12-18T22:54:53.845Z,47.83
2022-12-18T22:57:25.084Z,47.03
2022-12-18T22:59:52.034Z,40.80
2022-12-18T23:02:19.763Z,40.92
2022-12-18T23:04:47.567Z,41.95
2022-12-18T23:07:34.453Z,41.50
2022-12-18T23:10:01.547Z,36.67
2022-12-18T23:12:28.349Z,50.33
2022-12-18T23:14:55.280Z,46.38
2022-12-18T23:17:42.078Z,41.67
2022-12-18T23:20:09.271Z,35.00
2022-12-18T23:22:36.067Z,43.45
2022-12-18T23:25:03.067Z,39.83
2022-12-18T23:27:30.991Z,40.05
2022-12-18T23:29:57.842Z,49.55
2022-12-18T23:32:25.599Z,39.80
2022-12-18T23:34:53.507Z,43.42
2022-12-18T23:37:49.763Z,42.60
2022-12-18T23:40:07.872Z,44.08
2022-12-18T23:42:34.717Z,37.47
2022-12-18T23:45:01.539Z,37.13
2022-12-18T23:47:35.375Z,36.92
2022-12-18T23:50:02.337Z,31.13
2022-12-18T23:52:29.611Z,41.35
2022-12-18T23:54:56.387Z,40.22
2022-12-18T23:57:24.267Z,40.35
2022-12-18T23:59:53.690Z,37.92
