createdAt,value
2018-12-26T00:04:54.453Z,13.07
2018-12-26T00:09:58.159Z,13.70
2018-12-26T00:15:02.220Z,13.83
2018-12-26T00:20:06.137Z,11.20
2018-12-26T00:25:10.453Z,13.37
2018-12-26T00:30:14.108Z,10.20
2018-12-26T00:35:18.076Z,11.67
2018-12-26T00:40:21.746Z,14.53
2018-12-26T00:45:25.405Z,15.60
2018-12-26T00:50:29.092Z,12.53
2018-12-26T00:55:32.756Z,12.27
2018-12-26T01:00:36.694Z,16.87
2018-12-26T01:05:40.409Z,16.80
2018-12-26T01:10:44.486Z,11.30
2018-12-26T01:15:48.167Z,13.40
2018-12-26T01:20:51.863Z,12.60
2018-12-26T01:25:55.553Z,11.90
2018-12-26T01:30:59.326Z,14.43
2018-12-26T01:36:03.066Z,15.87
2018-12-26T01:41:06.760Z,17.07
2018-12-26T01:46:10.455Z,14.23
2018-12-26T01:51:14.120Z,15.13
2018-12-26T01:56:17.787Z,13.07
2018-12-26T02:01:21.735Z,15.23
2018-12-26T02:06:25.403Z,15.77
2018-12-26T02:11:29.176Z,14.27
2018-12-26T02:16:32.838Z,15.60
2018-12-26T02:21:36.928Z,15.07
2018-12-26T02:26:40.599Z,21.47
2018-12-26T02:31:44.261Z,14.53
2018-12-26T02:36:47.915Z,17.40
2018-12-26T02:41:51.612Z,19.43
2018-12-26T02:46:55.296Z,18.77
2018-12-26T02:51:59.516Z,17.43
2018-12-26T02:57:03.233Z,16.40
2018-12-26T03:02:06.947Z,17.17
2018-12-26T03:07:10.622Z,17.10
2018-12-26T03:12:14.300Z,20.37
2018-12-26T03:17:18.312Z,16.90
2018-12-26T03:22:22.061Z,15.97
2018-12-26T03:27:25.742Z,19.93
2018-12-26T03:32:29.447Z,20.77
2018-12-26T03:37:33.125Z,16.40
2018-12-26T03:42:36.801Z,21.40
2018-12-26T03:47:40.911Z,16.97
2018-12-26T03:52:44.589Z,18.27
2018-12-26T03:57:48.256Z,19.27
2018-12-26T04:02:52.002Z,17.60
2018-12-26T04:07:55.876Z,18.10
2018-12-26T04:13:00.105Z,17.03
2018-12-26T04:18:04.193Z,25.03
2018-12-26T04:23:07.969Z,17.77
2018-12-26T04:28:11.729Z,23.33
2018-12-26T04:33:15.388Z,19.87
2018-12-26T04:38:38.320Z,19.20
2018-12-26T04:43:42.001Z,19.17
2018-12-26T04:48:45.706Z,23.33
2018-12-26T04:53:49.445Z,16.77
2018-12-26T04:58:53.124Z,22.63
2018-12-26T05:03:56.929Z,20.30
2018-12-26T05:09:00.603Z,19.17
2018-12-26T05:14:04.381Z,21.40
2018-12-26T05:19:08.064Z,20.37
2018-12-26T05:24:11.750Z,23.47
2018-12-26T05:29:15.447Z,19.37
2018-12-26T05:34:19.400Z,20.33
2018-12-26T05:39:23.077Z,17.83
2018-12-26T05:44:26.737Z,19.83
2018-12-26T05:49:30.401Z,18.60
2018-12-26T05:54:34.428Z,20.60
2018-12-26T05:59:38.130Z,19.23
2018-12-26T06:04:41.807Z,20.10
2018-12-26T06:09:45.489Z,20.13
2018-12-26T06:14:49.176Z,17.33
2018-12-26T06:19:52.851Z,23.70
2018-12-26T06:24:56.558Z,23.23
2018-12-26T06:30:00.472Z,20.00
2018-12-26T06:35:04.216Z,18.97
2018-12-26T06:40:07.981Z,22.43
2018-12-26T06:45:11.718Z,17.40
2018-12-26T06:50:15.386Z,20.30
2018-12-26T06:55:19.063Z,22.67
2018-12-26T07:00:22.755Z,18.73
2018-12-26T07:05:26.455Z,19.20
2018-12-26T07:10:30.133Z,17.80
2018-12-26T07:15:33.813Z,17.90
2018-12-26T07:20:37.488Z,19.20
2018-12-26T07:25:41.159Z,22.70
2018-12-26T07:30:45.060Z,19.57
2018-12-26T07:35:48.729Z,18.77
2018-12-26T07:40:52.410Z,21.23
2018-12-26T07:45:56.063Z,22.63
2018-12-26T07:50:59.728Z,19.60
2018-12-26T07:56:03.665Z,23.97
2018-12-26T08:01:07.821Z,24.50
2018-12-26T08:06:12.131Z,20.73
2018-12-26T08:11:16.048Z,18.77
2018-12-26T08:16:19.892Z,16.80
2018-12-26T08:21:23.622Z,14.47
2018-12-26T08:26:27.336Z,19.40
2018-12-26T08:31:31.057Z,18.00
2018-12-26T08:36:40.749Z,16.27
2018-12-26T08:41:44.428Z,16.07
2018-12-26T08:46:48.631Z,15.87
2018-12-26T08:51:52.333Z,15.03
2018-12-26T08:56:56.087Z,15.20
2018-12-26T09:02:00.044Z,16.93
2018-12-26T09:07:03.976Z,18.87
2018-12-26T09:12:07.642Z,14.30
2018-12-26T09:17:11.327Z,20.17
2018-12-26T09:22:15.097Z,18.43
2018-12-26T09:27:19.084Z,14.80
2018-12-26T09:32:23.111Z,13.67
2018-12-26T09:37:26.812Z,16.13
2018-12-26T09:42:30.473Z,17.63
2018-12-26T09:47:34.244Z,20.60
2018-12-26T09:52:38.004Z,17.53
2018-12-26T09:57:45.954Z,16.10
2018-12-26T10:02:49.656Z,18.67
2018-12-26T10:07:53.673Z,13.30
2018-12-26T10:12:57.728Z,17.13
2018-12-26T10:18:01.674Z,16.70
2018-12-26T10:23:05.399Z,15.90
2018-12-26T10:28:09.072Z,15.37
2018-12-26T10:33:12.776Z,18.03
2018-12-26T10:38:16.454Z,18.57
2018-12-26T10:43:20.134Z,19.43
2018-12-26T10:48:23.841Z,19.70
2018-12-26T10:53:27.600Z,18.40
2018-12-26T10:58:31.689Z,16.13
2018-12-26T11:03:35.509Z,15.30
2018-12-26T11:08:39.183Z,19.37
2018-12-26T11:13:43.142Z,17.40
2018-12-26T11:18:47.545Z,17.23
2018-12-26T11:23:51.272Z,14.67
2018-12-26T11:28:54.964Z,15.87
2018-12-26T11:33:58.642Z,16.73
2018-12-26T11:39:02.389Z,15.40
2018-12-26T11:44:06.082Z,13.13
2018-12-26T11:49:09.772Z,15.67
2018-12-26T11:54:13.461Z,15.43
2018-12-26T11:59:17.424Z,13.30
2018-12-26T12:04:21.191Z,14.83
2018-12-26T12:09:44.224Z,13.27
2018-12-26T12:14:48.084Z,14.43
2018-12-26T12:19:51.839Z,14.97
2018-12-26T12:24:55.607Z,11.33
2018-12-26T12:29:59.304Z,11.87
2018-12-26T12:35:03.266Z,13.17
2018-12-26T12:40:09.115Z,12.27
2018-12-26T12:45:12.961Z,11.33
2018-12-26T12:50:16.636Z,12.93
2018-12-26T12:55:20.644Z,12.23
2018-12-26T13:00:24.317Z,11.23
2018-12-26T13:05:27.990Z,13.33
2018-12-26T13:10:31.973Z,11.57
2018-12-26T13:15:36.012Z,13.10
2018-12-26T13:20:39.767Z,11.10
2018-12-26T13:25:43.509Z,11.27
2018-12-26T13:30:47.219Z,14.33
2018-12-26T13:35:51.206Z,12.63
2018-12-26T13:40:54.918Z,13.90
2018-12-26T13:45:58.605Z,13.00
2018-12-26T13:51:02.286Z,13.40
2018-12-26T13:56:05.962Z,16.13
2018-12-26T14:01:10.207Z,15.50
2018-12-26T14:06:14.219Z,16.50
2018-12-26T14:11:18.281Z,15.33
2018-12-26T14:16:21.990Z,15.50
2018-12-26T14:21:25.708Z,13.53
2018-12-26T14:26:29.402Z,14.13
2018-12-26T14:31:33.205Z,15.50
2018-12-26T14:36:36.957Z,21.37
2018-12-26T14:41:40.624Z,16.03
2018-12-26T14:46:44.683Z,20.13
2018-12-26T14:51:48.393Z,14.50
2018-12-26T14:56:52.449Z,17.23
2018-12-26T15:01:56.133Z,18.43
2018-12-26T15:06:59.840Z,19.93
2018-12-26T15:12:03.585Z,21.03
2018-12-26T15:17:07.621Z,17.20
2018-12-26T15:22:11.391Z,17.73
2018-12-26T15:27:15.112Z,21.80
2018-12-26T15:32:18.806Z,19.77
2018-12-26T15:37:22.525Z,16.20
2018-12-26T15:42:26.313Z,15.40
2018-12-26T15:47:30.104Z,17.40
2018-12-26T15:52:33.826Z,15.27
2018-12-26T15:57:37.771Z,19.40
2018-12-26T16:02:41.466Z,18.60
2018-12-26T16:07:45.148Z,17.50
2018-12-26T16:12:49.167Z,19.17
2018-12-26T16:17:52.890Z,19.90
2018-12-26T16:22:57.001Z,20.23
2018-12-26T16:28:00.757Z,23.73
2018-12-26T16:33:04.504Z,26.60
2018-12-26T16:38:08.585Z,23.10
2018-12-26T16:43:12.703Z,23.47
2018-12-26T16:48:16.939Z,22.03
2018-12-26T16:53:22.238Z,24.23
2018-12-26T16:58:26.172Z,27.03
2018-12-26T17:03:30.229Z,27.67
2018-12-26T17:08:33.919Z,25.67
2018-12-26T17:13:38.646Z,28.13
2018-12-26T17:18:42.716Z,29.37
2018-12-26T17:23:47.183Z,29.20
2018-12-26T17:28:51.019Z,31.33
2018-12-26T17:33:54.718Z,35.70
2018-12-26T17:38:58.421Z,29.63
2018-12-26T17:44:04.476Z,33.23
2018-12-26T17:49:08.267Z,29.33
2018-12-26T17:54:26.749Z,34.73
2018-12-26T17:59:53.667Z,33.80
2018-12-26T18:04:57.449Z,38.23
2018-12-26T18:10:01.452Z,31.20
2018-12-26T18:15:06.679Z,32.13
2018-12-26T18:20:11.137Z,33.93
2018-12-26T18:25:14.839Z,34.20
2018-12-26T18:30:21.166Z,33.87
2018-12-26T18:35:24.777Z,31.80
2018-12-26T18:40:28.513Z,35.67
2018-12-26T18:45:32.437Z,33.00
2018-12-26T18:50:36.536Z,32.67
2018-12-26T18:55:40.557Z,36.23
2018-12-26T19:00:44.636Z,31.00
2018-12-26T19:05:48.373Z,33.47
2018-12-26T19:10:52.230Z,33.73
2018-12-26T19:15:56.041Z,30.53
2018-12-26T19:20:59.796Z,38.77
2018-12-26T19:26:03.884Z,38.00
2018-12-26T19:31:08.548Z,36.03
2018-12-26T19:36:12.407Z,36.77
2018-12-26T19:41:22.588Z,37.40
2018-12-26T19:46:26.340Z,37.33
2018-12-26T19:51:30.467Z,37.63
2018-12-26T19:56:34.161Z,37.53
2018-12-26T20:01:48.005Z,37.03
2018-12-26T20:06:45.486Z,38.87
2018-12-26T20:11:49.173Z,37.23
2018-12-26T20:16:53.645Z,38.00
2018-12-26T20:21:57.821Z,36.03
2018-12-26T20:27:01.815Z,41.30
2018-12-26T20:32:05.528Z,43.00
2018-12-26T20:37:09.871Z,37.80
2018-12-26T20:42:14.301Z,41.00
2018-12-26T20:47:18.197Z,39.47
2018-12-26T20:52:21.924Z,44.90
2018-12-26T20:57:25.934Z,46.40
2018-12-26T21:02:29.850Z,40.27
2018-12-26T21:07:33.890Z,53.80
2018-12-26T21:12:37.996Z,44.43
2018-12-26T21:17:42.239Z,39.73
2018-12-26T21:22:47.084Z,40.20
2018-12-26T21:27:50.756Z,41.00
2018-12-26T21:32:54.733Z,38.63
2018-12-26T21:37:58.617Z,39.43
2018-12-26T21:43:02.697Z,37.90
2018-12-26T21:48:06.505Z,38.40
2018-12-26T21:53:10.521Z,39.77
2018-12-26T21:58:14.201Z,46.10
2018-12-26T22:03:17.910Z,43.40
2018-12-26T22:08:21.661Z,42.90
2018-12-26T22:13:26.314Z,44.50
2018-12-26T22:18:31.853Z,45.30
2018-12-26T22:23:36.030Z,44.97
2018-12-26T22:28:40.089Z,42.27
2018-12-26T22:33:43.859Z,47.30
2018-12-26T22:38:47.713Z,48.57
2018-12-26T22:43:51.371Z,46.97
2018-12-26T22:48:55.053Z,50.57
2018-12-26T22:53:58.834Z,43.97
2018-12-26T22:59:02.630Z,44.53
2018-12-26T23:04:06.396Z,51.03
2018-12-26T23:09:10.376Z,46.17
2018-12-26T23:14:14.056Z,47.07
2018-12-26T23:19:18.143Z,46.63
2018-12-26T23:24:21.839Z,44.07
2018-12-26T23:29:25.546Z,46.80
2018-12-26T23:34:29.356Z,39.70
2018-12-26T23:39:33.021Z,44.47
2018-12-26T23:44:36.723Z,42.57
2018-12-26T23:49:40.410Z,36.70
2018-12-26T23:54:44.105Z,42.43
2018-12-26T23:59:48.101Z,41.20
