createdAt,value
2023-02-23T16:40:38.935Z,41.20
2023-02-23T16:43:05.761Z,39.20
2023-02-23T16:45:33.024Z,48.38
2023-02-23T16:47:59.887Z,45.85
2023-02-23T16:50:26.902Z,50.75
2023-02-23T16:52:53.777Z,42.15
2023-02-23T16:55:21.692Z,47.97
2023-02-23T16:57:50.131Z,44.28
2023-02-23T17:00:21.273Z,46.10
2023-02-23T17:02:48.105Z,47.73
2023-02-23T17:05:16.741Z,45.42
2023-02-23T17:07:43.481Z,42.15
2023-02-23T17:10:16.262Z,48.97
2023-02-23T17:12:43.013Z,45.28
2023-02-23T17:15:16.710Z,43.70
2023-02-23T17:17:43.694Z,45.45
2023-02-23T17:20:11.728Z,48.60
2023-02-23T17:22:38.446Z,51.57
2023-02-23T17:25:06.166Z,45.83
2023-02-23T17:27:32.999Z,45.70
2023-02-23T17:29:59.808Z,49.13
2023-02-23T17:32:28.161Z,49.35
2023-02-23T17:34:55.118Z,45.47
2023-02-23T17:37:22.073Z,51.15
2023-02-23T17:39:49.145Z,58.47
2023-02-23T17:42:16.013Z,50.17
2023-02-23T17:44:42.794Z,54.88
2023-02-23T17:47:09.765Z,56.05
2023-02-23T17:49:38.043Z,59.50
2023-02-23T17:52:04.860Z,52.17
2023-02-23T17:54:31.719Z,50.17
2023-02-23T17:56:58.657Z,53.17
2023-02-23T17:59:25.482Z,48.53
2023-02-23T18:01:52.265Z,54.33
2023-02-23T18:04:19.111Z,51.85
2023-02-23T18:06:47.201Z,47.87
2023-02-23T18:09:13.986Z,49.30
2023-02-23T18:11:40.719Z,55.70
2023-02-23T18:14:07.439Z,54.78
2023-02-23T18:16:34.208Z,60.70
2023-02-23T18:19:00.896Z,61.35
2023-02-23T18:21:28.057Z,62.13
2023-02-23T18:23:56.676Z,67.20
2023-02-23T18:26:24.762Z,77.82
2023-02-23T18:28:52.668Z,82.00
2023-02-23T18:31:22.664Z,76.90
2023-02-23T18:33:52.015Z,85.75
2023-02-23T18:36:31.905Z,75.25
2023-02-23T18:39:06.868Z,74.97
2023-02-23T18:41:33.862Z,73.45
2023-02-23T18:44:02.409Z,88.30
2023-02-23T18:46:29.517Z,86.60
2023-02-23T18:48:56.548Z,91.27
2023-02-23T18:51:24.169Z,86.00
2023-02-23T18:53:51.562Z,92.22
2023-02-23T18:56:23.398Z,95.85
2023-02-23T18:58:54.742Z,91.78
2023-02-23T19:01:23.820Z,84.15
2023-02-23T19:03:51.834Z,85.57
2023-02-23T19:06:19.631Z,79.90
2023-02-23T19:08:50.122Z,81.10
2023-02-23T19:11:17.234Z,76.45
2023-02-23T19:13:45.516Z,73.50
2023-02-23T19:16:12.270Z,70.07
2023-02-23T19:18:39.231Z,70.55
2023-02-23T19:21:06.343Z,75.82
2023-02-23T19:23:36.042Z,81.65
2023-02-23T19:26:08.741Z,91.10
2023-02-23T19:28:35.600Z,93.53
2023-02-23T19:31:06.611Z,94.18
2023-02-23T19:33:33.820Z,98.45
2023-02-23T19:36:04.340Z,99.28
2023-02-23T19:38:31.622Z,91.60
2023-02-23T19:40:58.402Z,96.13
2023-02-23T19:43:25.575Z,95.15
2023-02-23T19:45:53.070Z,91.03
2023-02-23T19:48:21.393Z,86.10
2023-02-23T19:50:49.049Z,84.97
2023-02-23T19:53:15.907Z,84.97
2023-02-23T19:55:47.371Z,88.10
2023-02-23T19:58:21.414Z,85.25
2023-02-23T20:00:48.091Z,84.10
2023-02-23T20:03:14.922Z,93.57
2023-02-23T20:05:43.294Z,89.00
2023-02-23T20:08:10.198Z,81.25
2023-02-23T20:10:39.373Z,87.18
2023-02-23T20:13:06.424Z,86.40
2023-02-23T20:15:33.344Z,84.45
2023-02-23T20:18:00.250Z,83.30
2023-02-23T20:20:40.975Z,88.93
2023-02-23T20:23:12.024Z,91.30
2023-02-23T20:25:41.651Z,88.57
2023-02-23T20:28:08.555Z,89.57
2023-02-23T20:30:50.226Z,84.82
2023-02-23T20:33:19.502Z,80.68
2023-02-23T20:35:59.976Z,84.63
2023-02-23T20:38:43.101Z,84.72
2023-02-23T20:41:12.003Z,82.55
2023-02-23T20:43:39.143Z,79.35
2023-02-23T20:46:07.841Z,83.47
2023-02-23T20:48:35.862Z,88.55
2023-02-23T20:54:30.326Z,90.47
2023-02-23T21:08:18.490Z,91.35
2023-02-23T21:51:15.308Z,88.22
2023-02-23T21:53:43.492Z,93.85
2023-02-23T21:56:12.358Z,94.72
2023-02-23T21:58:45.087Z,95.63
2023-02-23T22:01:16.618Z,103.68
2023-02-23T22:03:43.848Z,107.05
2023-02-23T22:06:11.338Z,109.72
2023-02-23T22:08:40.080Z,102.03
2023-02-23T22:11:08.045Z,104.78
2023-02-23T22:13:35.012Z,99.97
2023-02-23T22:16:02.113Z,97.40
2023-02-23T22:18:29.082Z,101.25
2023-02-23T22:20:57.430Z,104.23
2023-02-23T22:23:24.403Z,102.30
2023-02-23T22:26:21.166Z,94.77
2023-02-23T23:06:28.425Z,89.40
2023-02-23T23:08:56.324Z,87.07
2023-02-23T23:11:25.020Z,87.22
2023-02-23T23:13:53.239Z,88.38
2023-02-23T23:16:31.174Z,88.00
2023-02-23T23:19:00.599Z,87.60
2023-02-23T23:21:30.273Z,81.95
2023-02-23T23:23:59.126Z,82.67
2023-02-23T23:26:27.929Z,82.78
2023-02-23T23:28:56.708Z,84.15
2023-02-23T23:31:26.696Z,78.60
2023-02-23T23:33:55.785Z,78.25
2023-02-23T23:36:24.465Z,82.60
2023-02-23T23:38:53.169Z,79.07
2023-02-23T23:41:20.628Z,76.82
2023-02-23T23:43:47.888Z,77.45
2023-02-23T23:46:15.696Z,79.73
2023-02-23T23:48:42.473Z,84.90
2023-02-23T23:51:09.157Z,76.63
2023-02-23T23:53:35.890Z,77.28
2023-02-23T23:56:05.959Z,76.72
2023-02-23T23:58:33.730Z,76.80
