createdAt,value
2022-08-31T00:02:03.026Z,1.65
2022-08-31T00:04:32.140Z,2.08
2022-08-31T00:06:59.706Z,1.92
2022-08-31T00:09:27.039Z,1.27
2022-08-31T00:11:54.362Z,3.65
2022-08-31T00:14:21.662Z,1.65
2022-08-31T00:16:49.023Z,2.30
2022-08-31T00:19:16.617Z,2.65
2022-08-31T00:21:44.871Z,3.95
2022-08-31T00:24:12.489Z,2.25
2022-08-31T00:26:40.486Z,0.75
2022-08-31T00:29:07.780Z,2.58
2022-08-31T00:31:35.166Z,1.67
2022-08-31T00:34:02.595Z,3.58
2022-08-31T00:36:29.901Z,2.28
2022-08-31T00:38:57.435Z,2.67
2022-08-31T00:41:26.525Z,3.97
2022-08-31T00:43:55.571Z,3.80
2022-08-31T00:46:24.571Z,1.02
2022-08-31T00:49:01.011Z,0.90
2022-08-31T00:51:30.183Z,0.98
2022-08-31T00:53:57.921Z,0.47
2022-08-31T00:56:26.174Z,0.55
2022-08-31T00:58:54.868Z,1.45
2022-08-31T01:01:23.886Z,0.60
2022-08-31T01:03:51.470Z,1.45
2022-08-31T01:06:18.981Z,1.13
2022-08-31T01:08:46.824Z,3.50
2022-08-31T01:11:15.081Z,1.67
2022-08-31T01:13:42.699Z,2.78
2022-08-31T01:16:13.802Z,1.40
2022-08-31T01:21:08.274Z,3.70
2022-08-31T01:23:42.872Z,3.05
2022-08-31T01:26:11.366Z,3.88
2022-08-31T01:28:38.702Z,1.92
2022-08-31T01:31:08.300Z,4.53
2022-08-31T01:33:37.057Z,0.45
2022-08-31T01:36:05.183Z,2.95
2022-08-31T01:38:32.571Z,1.73
2022-08-31T01:41:03.872Z,2.97
2022-08-31T01:43:35.632Z,1.25
2022-08-31T01:46:03.911Z,0.47
2022-08-31T01:48:31.987Z,4.90
2022-08-31T01:50:59.337Z,7.32
2022-08-31T01:53:26.675Z,1.00
2022-08-31T01:55:54.020Z,1.30
2022-08-31T01:58:21.445Z,1.02
2022-08-31T02:00:48.812Z,1.90
2022-08-31T02:03:16.142Z,1.50
2022-08-31T02:05:44.391Z,5.82
2022-08-31T02:08:12.134Z,2.50
2022-08-31T02:10:39.631Z,0.90
2022-08-31T02:13:06.965Z,1.90
2022-08-31T02:15:34.445Z,2.03
2022-08-31T02:18:01.753Z,1.83
2022-08-31T02:20:30.786Z,0.85
2022-08-31T02:22:58.719Z,3.40
2022-08-31T02:25:26.011Z,1.10
2022-08-31T02:27:53.359Z,3.00
2022-08-31T02:30:20.784Z,2.28
2022-08-31T02:32:48.382Z,2.95
2022-08-31T02:35:15.719Z,1.17
2022-08-31T02:37:43.005Z,4.10
2022-08-31T02:40:12.163Z,3.33
2022-08-31T02:42:53.212Z,1.80
2022-08-31T02:45:21.702Z,3.22
2022-08-31T02:47:49.058Z,2.00
2022-08-31T02:50:17.153Z,1.05
2022-08-31T02:52:46.866Z,1.67
2022-08-31T02:55:14.687Z,2.97
2022-08-31T02:57:42.130Z,2.35
2022-08-31T03:00:10.109Z,2.47
2022-08-31T03:02:37.453Z,1.83
2022-08-31T03:05:08.156Z,1.10
2022-08-31T03:07:35.901Z,3.13
2022-08-31T03:10:03.757Z,1.45
2022-08-31T03:12:31.135Z,1.77
2022-08-31T03:14:58.425Z,3.00
2022-08-31T03:17:25.771Z,2.70
2022-08-31T03:19:56.275Z,1.83
2022-08-31T03:22:23.693Z,4.78
2022-08-31T03:24:51.051Z,0.65
2022-08-31T03:27:18.389Z,2.03
2022-08-31T03:29:45.696Z,2.45
2022-08-31T03:32:13.933Z,1.00
2022-08-31T03:34:41.292Z,1.23
2022-08-31T03:37:08.615Z,2.58
2022-08-31T03:39:35.953Z,0.98
2022-08-31T03:42:03.316Z,2.60
2022-08-31T03:44:34.468Z,3.03
2022-08-31T03:49:30.588Z,2.00
2022-08-31T03:51:58.500Z,2.70
2022-08-31T03:54:26.070Z,2.22
2022-08-31T03:56:53.372Z,1.52
2022-08-31T03:59:20.778Z,2.85
2022-08-31T04:01:48.173Z,1.20
2022-08-31T04:04:15.699Z,0.63
2022-08-31T04:06:44.516Z,3.05
2022-08-31T04:09:12.689Z,3.38
2022-08-31T04:11:45.177Z,3.05
2022-08-31T04:14:15.386Z,2.53
2022-08-31T04:16:43.987Z,1.42
2022-08-31T04:19:11.754Z,4.03
2022-08-31T04:21:43.228Z,2.45
2022-08-31T04:24:12.180Z,2.05
2022-08-31T04:26:43.393Z,2.30
2022-08-31T04:31:40.921Z,4.55
2022-08-31T04:34:09.194Z,4.57
2022-08-31T04:36:36.874Z,4.38
2022-08-31T04:39:04.362Z,2.33
2022-08-31T04:41:32.733Z,1.75
2022-08-31T04:44:01.274Z,1.25
2022-08-31T04:46:29.486Z,1.60
2022-08-31T04:48:59.945Z,3.50
2022-08-31T04:51:28.708Z,1.60
2022-08-31T04:53:56.465Z,1.20
2022-08-31T04:56:25.401Z,1.30
2022-08-31T04:58:57.134Z,2.65
2022-08-31T05:01:26.006Z,3.50
2022-08-31T05:03:53.785Z,3.88
2022-08-31T05:06:22.056Z,1.13
2022-08-31T05:08:53.039Z,1.13
2022-08-31T05:11:24.366Z,1.13
2022-08-31T05:13:54.860Z,1.52
2022-08-31T05:16:22.217Z,1.50
2022-08-31T05:18:50.539Z,1.45
2022-08-31T05:21:25.742Z,2.00
2022-08-31T05:23:53.431Z,1.48
2022-08-31T05:26:26.461Z,2.63
2022-08-31T05:28:54.348Z,2.70
2022-08-31T05:31:22.077Z,0.60
2022-08-31T05:33:49.666Z,3.22
2022-08-31T05:36:17.430Z,3.80
2022-08-31T05:38:44.926Z,0.68
2022-08-31T05:41:12.457Z,1.70
2022-08-31T05:43:39.959Z,4.63
2022-08-31T05:46:10.475Z,1.42
2022-08-31T05:48:38.523Z,2.88
2022-08-31T05:51:07.338Z,1.73
2022-08-31T05:53:38.993Z,1.85
2022-08-31T05:56:10.247Z,3.28
2022-08-31T05:58:38.435Z,6.28
2022-08-31T06:01:12.911Z,6.30
2022-08-31T06:03:41.517Z,5.35
2022-08-31T06:06:09.914Z,6.25
2022-08-31T06:08:37.755Z,3.22
2022-08-31T06:11:05.784Z,3.92
2022-08-31T06:13:33.132Z,3.15
2022-08-31T06:16:04.106Z,1.90
2022-08-31T06:18:31.455Z,3.08
2022-08-31T06:21:09.771Z,3.03
2022-08-31T06:23:37.720Z,1.58
2022-08-31T06:26:05.970Z,2.35
2022-08-31T06:28:33.831Z,1.95
2022-08-31T06:31:02.174Z,3.10
2022-08-31T06:33:29.657Z,1.20
2022-08-31T06:35:57.477Z,1.83
2022-08-31T06:38:25.716Z,3.97
2022-08-31T06:40:53.878Z,3.67
2022-08-31T06:43:21.235Z,1.80
2022-08-31T06:45:49.109Z,1.00
2022-08-31T06:48:16.472Z,1.95
2022-08-31T06:50:44.565Z,2.22
2022-08-31T06:53:11.982Z,0.80
2022-08-31T06:55:39.255Z,2.63
2022-08-31T06:58:06.539Z,3.45
2022-08-31T07:00:33.856Z,1.60
2022-08-31T07:03:21.123Z,1.83
2022-08-31T07:05:48.691Z,1.13
2022-08-31T07:08:16.080Z,2.67
2022-08-31T07:10:43.556Z,1.48
2022-08-31T07:13:10.886Z,2.53
2022-08-31T07:15:38.281Z,1.00
2022-08-31T07:18:09.822Z,1.80
2022-08-31T07:20:37.809Z,4.00
2022-08-31T07:23:05.503Z,2.33
2022-08-31T07:25:32.891Z,0.98
2022-08-31T07:28:00.559Z,2.88
2022-08-31T07:30:33.215Z,3.70
2022-08-31T07:33:06.880Z,2.95
2022-08-31T07:35:34.241Z,2.58
2022-08-31T07:38:20.576Z,3.90
2022-08-31T07:41:08.156Z,1.85
2022-08-31T07:43:36.851Z,4.75
2022-08-31T07:46:06.826Z,0.68
2022-08-31T07:48:34.210Z,0.80
2022-08-31T07:51:01.543Z,2.03
2022-08-31T07:53:28.860Z,0.90
2022-08-31T07:56:00.484Z,4.13
2022-08-31T07:58:28.228Z,2.05
2022-08-31T08:00:55.616Z,3.00
2022-08-31T08:03:23.156Z,1.70
2022-08-31T08:05:52.051Z,2.90
2022-08-31T08:08:23.088Z,2.42
2022-08-31T08:10:52.769Z,3.20
2022-08-31T08:13:21.149Z,3.53
2022-08-31T08:15:52.038Z,4.47
2022-08-31T08:20:48.177Z,3.47
2022-08-31T08:23:28.386Z,3.83
2022-08-31T08:25:56.586Z,4.05
2022-08-31T08:28:42.589Z,4.22
2022-08-31T08:31:14.584Z,4.25
2022-08-31T08:33:42.031Z,4.18
2022-08-31T08:36:09.574Z,4.60
2022-08-31T08:38:39.577Z,4.28
2022-08-31T08:41:12.866Z,6.28
2022-08-31T08:43:43.753Z,3.80
2022-08-31T08:49:00.806Z,2.58
2022-08-31T08:51:35.176Z,5.05
2022-08-31T08:54:05.096Z,2.17
2022-08-31T08:56:34.022Z,2.15
2022-08-31T08:59:02.296Z,1.58
2022-08-31T09:01:30.630Z,1.25
2022-08-31T09:04:18.258Z,4.43
2022-08-31T09:06:55.313Z,1.10
2022-08-31T09:09:34.850Z,2.58
2022-08-31T09:12:15.040Z,1.88
2022-08-31T09:15:07.282Z,2.23
2022-08-31T09:17:59.219Z,1.80
2022-08-31T09:20:28.358Z,1.17
2022-08-31T09:22:56.110Z,2.38
2022-08-31T09:25:33.131Z,2.58
2022-08-31T09:28:02.227Z,1.45
2022-08-31T09:30:52.441Z,2.90
2022-08-31T09:33:25.677Z,1.70
2022-08-31T09:36:13.700Z,1.75
2022-08-31T09:38:42.203Z,2.53
2022-08-31T09:41:28.321Z,3.55
2022-08-31T09:43:57.574Z,2.53
2022-08-31T09:46:29.634Z,3.47
2022-08-31T09:48:58.426Z,3.20
2022-08-31T09:51:39.623Z,4.97
2022-08-31T09:54:27.512Z,3.80
2022-08-31T09:56:56.082Z,2.75
2022-08-31T09:59:38.561Z,2.78
2022-08-31T10:02:30.208Z,1.83
2022-08-31T10:07:25.097Z,1.70
2022-08-31T10:09:57.935Z,1.92
2022-08-31T10:12:33.279Z,3.35
2022-08-31T10:15:04.116Z,2.03
2022-08-31T10:17:53.741Z,2.25
2022-08-31T10:20:22.500Z,1.63
2022-08-31T10:22:52.179Z,2.17
2022-08-31T10:25:40.793Z,2.85
2022-08-31T10:28:14.791Z,2.05
2022-08-31T10:30:51.643Z,1.98
2022-08-31T10:33:22.978Z,1.38
2022-08-31T10:35:53.155Z,1.73
2022-08-31T10:38:26.488Z,1.45
2022-08-31T10:41:12.304Z,2.28
2022-08-31T10:43:49.150Z,2.17
2022-08-31T10:46:17.183Z,1.38
2022-08-31T10:48:51.064Z,3.80
2022-08-31T10:51:37.018Z,1.85
2022-08-31T10:54:07.437Z,4.15
2022-08-31T10:56:50.761Z,1.10
2022-08-31T10:59:27.419Z,2.00
2022-08-31T11:02:09.628Z,1.52
2022-08-31T11:04:40.029Z,1.40
2022-08-31T11:07:26.394Z,2.17
2022-08-31T11:10:08.723Z,2.58
2022-08-31T11:12:42.618Z,0.28
2022-08-31T11:15:16.035Z,3.70
2022-08-31T11:18:04.626Z,1.70
2022-08-31T11:20:34.702Z,1.30
2022-08-31T11:23:11.124Z,1.75
2022-08-31T11:25:58.481Z,1.00
2022-08-31T11:28:34.339Z,0.43
2022-08-31T11:31:23.891Z,2.53
2022-08-31T11:34:15.190Z,1.70
2022-08-31T11:36:52.164Z,0.20
2022-08-31T11:39:26.897Z,3.90
2022-08-31T11:41:55.555Z,0.73
2022-08-31T11:44:36.357Z,1.98
2022-08-31T11:47:08.678Z,1.77
2022-08-31T11:49:40.498Z,2.22
2022-08-31T11:52:14.667Z,0.80
2022-08-31T11:54:42.183Z,1.65
2022-08-31T11:57:15.531Z,2.75
2022-08-31T11:59:46.134Z,1.13
2022-08-31T12:02:23.190Z,1.63
2022-08-31T12:04:58.693Z,3.05
2022-08-31T12:07:35.950Z,0.60
2022-08-31T12:10:09.567Z,4.07
2022-08-31T12:12:36.831Z,0.85
2022-08-31T12:15:19.323Z,1.08
2022-08-31T12:18:05.111Z,2.88
2022-08-31T12:21:03.159Z,4.30
2022-08-31T12:23:40.786Z,2.45
2022-08-31T12:26:20.038Z,2.30
2022-08-31T12:29:13.719Z,1.55
2022-08-31T12:31:42.053Z,0.98
2022-08-31T12:34:19.039Z,0.77
2022-08-31T12:36:50.947Z,2.45
2022-08-31T12:39:25.899Z,0.68
2022-08-31T12:41:58.349Z,1.05
2022-08-31T12:44:31.871Z,1.50
2022-08-31T12:47:04.229Z,0.63
2022-08-31T12:49:31.519Z,5.03
2022-08-31T12:51:58.795Z,3.15
2022-08-31T12:54:46.497Z,3.00
2022-08-31T12:57:13.761Z,1.58
2022-08-31T13:00:01.770Z,0.50
2022-08-31T13:02:31.420Z,0.65
2022-08-31T13:05:00.850Z,0.70
2022-08-31T13:07:33.420Z,0.95
2022-08-31T13:10:12.305Z,3.60
2022-08-31T13:12:40.147Z,1.88
2022-08-31T13:15:14.294Z,0.50
2022-08-31T13:17:41.850Z,2.20
2022-08-31T13:20:09.458Z,2.28
2022-08-31T13:22:42.830Z,0.70
2022-08-31T13:25:12.014Z,0.77
2022-08-31T13:27:46.557Z,1.50
2022-08-31T13:30:19.151Z,1.67
2022-08-31T13:32:49.947Z,0.68
2022-08-31T13:35:20.082Z,1.10
2022-08-31T13:38:04.906Z,2.05
2022-08-31T13:40:34.391Z,3.72
2022-08-31T13:43:02.239Z,2.15
2022-08-31T13:45:31.250Z,0.28
2022-08-31T13:48:03.157Z,3.30
2022-08-31T13:50:33.422Z,2.92
2022-08-31T13:53:26.449Z,0.50
2022-08-31T13:55:50.368Z,2.08
2022-08-31T13:58:27.067Z,1.85
2022-08-31T14:00:58.360Z,1.25
2022-08-31T14:03:32.683Z,1.52
2022-08-31T14:06:23.767Z,0.88
2022-08-31T14:08:56.207Z,1.63
2022-08-31T14:11:28.565Z,0.63
2022-08-31T14:13:57.102Z,1.08
2022-08-31T14:16:31.937Z,0.70
2022-08-31T14:18:59.791Z,0.52
2022-08-31T14:21:29.064Z,1.80
2022-08-31T14:24:02.612Z,0.43
2022-08-31T14:26:34.746Z,6.13
2022-08-31T14:29:09.263Z,2.75
2022-08-31T14:31:43.895Z,2.00
2022-08-31T14:34:11.212Z,1.00
2022-08-31T14:36:52.075Z,1.95
2022-08-31T14:39:20.361Z,4.93
2022-08-31T14:41:47.758Z,0.95
2022-08-31T14:44:15.731Z,1.73
2022-08-31T14:46:43.551Z,0.40
2022-08-31T14:49:11.024Z,0.82
2022-08-31T14:51:39.268Z,1.38
2022-08-31T14:54:09.757Z,1.42
2022-08-31T14:56:40.065Z,0.60
2022-08-31T14:59:16.278Z,1.30
2022-08-31T15:01:45.007Z,1.25
2022-08-31T15:04:13.096Z,0.85
2022-08-31T15:06:40.591Z,2.67
2022-08-31T15:09:08.125Z,1.20
2022-08-31T15:11:37.414Z,5.72
2022-08-31T15:14:05.953Z,1.30
2022-08-31T15:16:33.314Z,0.60
2022-08-31T15:19:02.205Z,2.92
2022-08-31T15:21:29.556Z,1.83
2022-08-31T15:23:56.896Z,0.73
2022-08-31T15:26:24.221Z,1.20
2022-08-31T15:28:52.670Z,1.25
2022-08-31T15:31:23.666Z,1.38
2022-08-31T15:33:55.498Z,0.80
2022-08-31T15:36:25.136Z,1.13
2022-08-31T15:38:59.030Z,3.63
2022-08-31T15:41:29.189Z,4.63
2022-08-31T15:43:56.801Z,2.47
2022-08-31T15:46:42.830Z,2.72
2022-08-31T15:49:11.055Z,3.50
2022-08-31T15:51:49.770Z,2.83
2022-08-31T15:54:22.447Z,0.68
2022-08-31T15:56:54.413Z,3.33
2022-08-31T15:59:23.026Z,1.27
2022-08-31T16:01:53.008Z,0.63
2022-08-31T16:04:23.775Z,1.48
2022-08-31T16:06:51.970Z,1.23
2022-08-31T16:09:21.261Z,1.23
2022-08-31T16:11:49.095Z,1.08
2022-08-31T16:14:16.991Z,2.17
2022-08-31T16:16:45.610Z,1.40
2022-08-31T16:19:27.811Z,3.17
2022-08-31T16:22:03.071Z,1.27
2022-08-31T16:24:36.011Z,3.08
2022-08-31T16:27:06.438Z,1.63
2022-08-31T16:29:33.981Z,1.10
2022-08-31T16:32:02.608Z,1.40
2022-08-31T16:34:31.589Z,1.50
2022-08-31T16:37:00.001Z,0.70
2022-08-31T16:39:28.299Z,3.35
2022-08-31T16:41:56.065Z,1.08
2022-08-31T16:44:23.383Z,1.33
2022-08-31T16:46:58.991Z,3.28
2022-08-31T16:49:41.215Z,0.90
2022-08-31T16:52:11.122Z,3.38
2022-08-31T16:54:42.900Z,1.08
2022-08-31T16:57:10.892Z,1.38
2022-08-31T16:59:38.202Z,1.85
2022-08-31T17:02:05.657Z,1.20
2022-08-31T17:07:22.171Z,1.20
2022-08-31T17:09:49.532Z,2.30
2022-08-31T17:12:19.325Z,2.38
2022-08-31T17:14:48.418Z,2.65
2022-08-31T17:17:17.680Z,1.50
2022-08-31T17:19:45.429Z,1.30
2022-08-31T17:22:21.384Z,1.65
2022-08-31T17:24:50.097Z,3.88
2022-08-31T17:27:20.390Z,3.83
2022-08-31T17:29:49.897Z,4.93
2022-08-31T17:32:19.066Z,8.18
2022-08-31T17:34:51.038Z,3.38
2022-08-31T17:37:20.327Z,2.50
2022-08-31T17:39:53.181Z,1.98
2022-08-31T17:42:27.039Z,2.55
2022-08-31T17:44:55.327Z,2.33
2022-08-31T17:47:23.425Z,2.03
2022-08-31T17:49:51.661Z,1.65
2022-08-31T17:52:20.717Z,1.95
2022-08-31T17:54:48.592Z,2.92
2022-08-31T17:57:16.635Z,2.10
2022-08-31T17:59:46.380Z,2.90
2022-08-31T18:02:15.410Z,2.50
2022-08-31T18:04:43.229Z,2.17
2022-08-31T18:07:11.255Z,3.38
2022-08-31T18:09:40.361Z,5.72
2022-08-31T18:12:08.366Z,2.83
2022-08-31T18:14:38.160Z,4.25
2022-08-31T18:17:07.169Z,4.25
2022-08-31T18:19:34.930Z,6.82
2022-08-31T18:22:02.714Z,5.28
2022-08-31T18:24:33.076Z,5.15
2022-08-31T18:27:04.066Z,6.75
2022-08-31T18:29:33.276Z,5.20
2022-08-31T18:32:04.330Z,6.10
2022-08-31T18:34:33.860Z,3.67
2022-08-31T18:37:01.583Z,5.45
2022-08-31T18:40:08.483Z,5.70
2022-08-31T18:42:56.805Z,5.50
2022-08-31T18:45:24.574Z,8.10
2022-08-31T18:50:42.488Z,7.10
2022-08-31T18:53:11.054Z,8.95
2022-08-31T18:55:42.722Z,6.57
2022-08-31T18:58:10.453Z,8.00
2022-08-31T19:00:37.905Z,6.40
2022-08-31T19:03:05.929Z,5.55
2022-08-31T19:05:33.927Z,5.20
2022-08-31T19:08:01.539Z,5.10
2022-08-31T19:10:28.928Z,4.97
2022-08-31T19:12:56.618Z,4.55
2022-08-31T19:15:33.618Z,5.20
2022-08-31T19:18:03.645Z,4.43
2022-08-31T19:20:31.172Z,4.88
2022-08-31T19:22:58.434Z,3.58
2022-08-31T19:25:25.742Z,5.47
2022-08-31T19:27:55.803Z,8.90
2022-08-31T19:30:27.449Z,4.55
2022-08-31T19:32:56.517Z,3.58
2022-08-31T19:35:27.047Z,5.03
2022-08-31T19:37:56.502Z,3.35
2022-08-31T19:40:35.606Z,3.65
2022-08-31T19:45:50.872Z,8.35
2022-08-31T19:48:23.726Z,5.28
2022-08-31T19:50:52.001Z,9.32
2022-08-31T19:53:21.167Z,4.80
2022-08-31T19:55:50.876Z,5.00
2022-08-31T19:58:19.268Z,3.90
2022-08-31T20:00:48.400Z,4.28
2022-08-31T20:03:16.396Z,6.78
2022-08-31T20:05:43.993Z,4.88
2022-08-31T20:08:12.452Z,4.93
2022-08-31T20:10:41.084Z,4.85
2022-08-31T20:13:10.053Z,4.43
2022-08-31T20:15:41.687Z,4.90
2022-08-31T20:18:11.365Z,4.82
2022-08-31T20:20:40.462Z,6.13
2022-08-31T20:23:07.978Z,2.65
2022-08-31T20:25:39.975Z,3.78
2022-08-31T20:28:07.526Z,4.60
2022-08-31T20:30:38.845Z,5.38
2022-08-31T20:33:08.220Z,3.92
2022-08-31T20:35:38.745Z,5.68
2022-08-31T20:38:06.266Z,5.05
2022-08-31T20:40:33.802Z,3.22
2022-08-31T20:43:03.138Z,4.20
2022-08-31T20:45:30.442Z,2.85
2022-08-31T20:48:16.129Z,4.95
2022-08-31T20:50:48.965Z,5.82
2022-08-31T20:53:25.067Z,4.25
2022-08-31T20:56:06.987Z,4.28
2022-08-31T20:58:34.282Z,4.18
2022-08-31T21:01:08.054Z,3.83
2022-08-31T21:03:35.540Z,4.85
2022-08-31T21:06:11.424Z,4.18
2022-08-31T21:08:39.503Z,2.90
2022-08-31T21:11:16.858Z,3.67
2022-08-31T21:13:45.670Z,4.28
2022-08-31T21:16:13.440Z,4.72
2022-08-31T21:18:41.009Z,3.35
2022-08-31T21:21:09.702Z,4.10
2022-08-31T21:23:38.280Z,3.55
2022-08-31T21:26:08.729Z,4.57
2022-08-31T21:28:38.596Z,5.53
2022-08-31T21:31:18.417Z,4.45
2022-08-31T21:33:56.264Z,3.63
2022-08-31T21:36:23.986Z,4.28
2022-08-31T21:38:52.580Z,4.13
2022-08-31T21:41:20.740Z,4.50
2022-08-31T21:43:48.667Z,4.32
2022-08-31T21:46:23.339Z,5.10
2022-08-31T21:48:51.425Z,4.97
2022-08-31T21:51:20.287Z,3.83
2022-08-31T21:53:49.282Z,3.88
2022-08-31T21:56:17.526Z,4.93
2022-08-31T21:58:45.178Z,5.22
2022-08-31T22:01:13.501Z,4.40
2022-08-31T22:03:41.149Z,6.82
2022-08-31T22:06:09.279Z,4.45
2022-08-31T22:08:37.445Z,3.90
2022-08-31T22:11:14.740Z,5.50
2022-08-31T22:13:43.940Z,5.45
2022-08-31T22:16:18.790Z,4.82
2022-08-31T22:19:06.359Z,6.65
2022-08-31T22:21:35.135Z,4.55
2022-08-31T22:24:04.995Z,4.28
2022-08-31T22:26:34.570Z,4.55
2022-08-31T22:29:01.936Z,6.63
2022-08-31T22:31:29.426Z,4.68
2022-08-31T22:33:57.250Z,5.03
2022-08-31T22:36:31.837Z,5.07
2022-08-31T22:39:13.088Z,5.88
2022-08-31T22:41:41.314Z,5.13
2022-08-31T22:44:10.541Z,7.90
2022-08-31T22:46:38.370Z,5.72
2022-08-31T22:49:06.340Z,6.70
2022-08-31T22:51:33.746Z,5.40
2022-08-31T22:54:01.126Z,6.45
2022-08-31T22:56:29.940Z,5.75
2022-08-31T22:58:58.148Z,5.20
2022-08-31T23:01:29.825Z,6.28
2022-08-31T23:03:58.570Z,7.80
2022-08-31T23:06:26.782Z,6.18
2022-08-31T23:08:55.584Z,5.40
2022-08-31T23:11:24.439Z,6.22
2022-08-31T23:13:53.077Z,6.57
2022-08-31T23:16:23.296Z,6.57
2022-08-31T23:18:50.625Z,5.53
2022-08-31T23:21:18.576Z,3.70
2022-08-31T23:23:46.104Z,4.63
2022-08-31T23:26:13.656Z,4.85
2022-08-31T23:28:41.207Z,5.07
2022-08-31T23:31:08.564Z,6.15
2022-08-31T23:33:36.607Z,4.32
2022-08-31T23:36:05.288Z,5.60
2022-08-31T23:38:33.553Z,6.38
2022-08-31T23:41:01.626Z,7.20
2022-08-31T23:43:29.140Z,6.82
2022-08-31T23:46:03.474Z,5.63
2022-08-31T23:48:30.817Z,5.03
2022-08-31T23:50:58.169Z,5.75
2022-08-31T23:53:28.228Z,6.20
2022-08-31T23:55:55.524Z,5.43
2022-08-31T23:58:25.828Z,5.45
