createdAt,value
2017-10-13T00:00:15.080Z,100123.23
2017-10-13T00:02:46.517Z,100162.42
2017-10-13T00:05:17.882Z,100158.16
2017-10-13T00:13:21.049Z,100117.53
2017-10-13T00:24:39.393Z,100161.70
2017-10-13T00:27:11.267Z,100141.94
2017-10-13T00:29:54.284Z,100135.34
2017-10-13T00:32:26.780Z,100097.11
2017-10-13T00:34:58.303Z,100157.62
2017-10-13T00:37:46.130Z,100157.52
2017-10-13T00:40:16.897Z,100149.03
2017-10-13T00:42:48.717Z,100111.02
2017-10-13T00:45:19.326Z,100151.42
2017-10-13T00:47:51.176Z,100130.74
2017-10-13T00:50:21.595Z,100166.19
2017-10-13T00:52:55.870Z,100157.12
2017-10-13T00:55:31.982Z,100156.57
2017-10-13T00:58:04.130Z,100155.77
2017-10-13T01:00:34.512Z,100150.06
2017-10-13T01:03:05.865Z,100119.43
2017-10-13T01:05:36.406Z,100166.95
2017-10-13T01:08:06.032Z,100184.23
2017-10-13T01:10:36.596Z,100138.36
2017-10-13T01:13:08.078Z,100166.85
2017-10-13T01:15:44.100Z,100171.84
2017-10-13T01:18:19.605Z,100164.70
2017-10-13T01:20:51.629Z,100152.50
2017-10-13T01:23:37.303Z,100133.73
2017-10-13T01:26:24.397Z,100132.58
2017-10-13T01:29:04.038Z,100154.22
2017-10-13T01:31:53.239Z,100155.20
2017-10-13T01:34:24.402Z,100133.42
2017-10-13T01:37:57.151Z,100158.84
2017-10-13T01:40:34.647Z,100136.81
2017-10-13T01:43:06.256Z,100074.73
2017-10-13T01:45:38.315Z,100098.08
2017-10-13T01:48:09.991Z,100154.06
2017-10-13T01:50:43.076Z,100161.91
2017-10-13T01:53:18.227Z,100116.58
2017-10-13T01:55:59.833Z,100146.30
2017-10-13T01:58:39.028Z,100168.39
2017-10-13T02:01:09.841Z,100165.63
2017-10-13T02:03:54.348Z,100156.44
2017-10-13T02:06:32.346Z,100154.14
2017-10-13T02:09:03.205Z,100163.88
2017-10-13T02:12:11.890Z,100112.50
2017-10-13T02:14:48.057Z,100144.92
2017-10-13T02:17:20.339Z,100142.45
2017-10-13T02:19:58.274Z,100102.55
2017-10-13T02:22:28.665Z,100173.92
2017-10-13T02:25:00.602Z,100172.17
2017-10-13T02:27:31.025Z,100095.88
2017-10-13T02:30:08.542Z,100168.86
2017-10-13T02:32:38.744Z,100152.86
2017-10-13T02:35:11.811Z,100099.90
2017-10-13T02:37:44.793Z,100181.77
2017-10-13T02:40:15.813Z,100120.89
2017-10-13T02:42:47.613Z,99989.05
2017-10-13T02:45:17.507Z,100103.54
2017-10-13T02:47:47.710Z,100179.86
2017-10-13T02:50:18.154Z,100161.10
2017-10-13T02:52:48.309Z,100184.45
2017-10-13T02:55:19.870Z,100127.90
2017-10-13T02:57:50.745Z,100222.78
2017-10-13T03:00:20.924Z,100182.89
2017-10-13T03:02:51.287Z,100180.59
2017-10-13T03:05:21.868Z,100175.20
2017-10-13T03:07:54.575Z,100186.94
2017-10-13T03:10:24.985Z,100185.73
2017-10-13T03:12:55.520Z,100179.15
2017-10-13T03:15:25.857Z,100182.64
2017-10-13T03:17:56.053Z,100230.07
2017-10-13T03:20:26.742Z,100184.64
2017-10-13T03:22:59.355Z,100160.85
2017-10-13T03:25:30.349Z,100144.37
2017-10-13T03:28:00.925Z,100138.27
2017-10-13T03:30:34.572Z,100138.27
2017-10-13T03:33:05.575Z,100156.51
2017-10-13T03:35:37.957Z,100176.37
2017-10-13T03:38:08.120Z,100172.91
2017-10-13T03:40:38.278Z,100180.41
2017-10-13T03:43:08.164Z,100172.51
2017-10-13T03:45:43.757Z,100122.77
2017-10-13T03:48:14.293Z,100179.47
2017-10-13T03:50:48.113Z,100184.06
2017-10-13T03:53:21.946Z,100142.80
2017-10-13T03:55:52.873Z,100162.37
2017-10-13T03:58:23.970Z,100170.33
2017-10-13T04:00:54.986Z,100192.95
2017-10-13T04:03:25.730Z,100188.28
2017-10-13T04:05:56.082Z,100187.73
2017-10-13T04:08:29.439Z,100227.14
2017-10-13T04:11:06.105Z,100185.73
2017-10-13T04:13:36.884Z,100187.55
2017-10-13T04:16:10.043Z,100180.20
2017-10-13T04:18:43.765Z,100177.65
2017-10-13T04:21:14.715Z,100095.11
2017-10-13T04:23:52.245Z,100222.45
2017-10-13T04:26:23.105Z,100161.80
2017-10-13T04:28:54.780Z,100183.44
2017-10-13T04:31:25.282Z,100176.00
2017-10-13T04:33:55.570Z,100187.73
2017-10-13T04:36:26.375Z,100147.95
2017-10-13T04:38:56.325Z,100188.91
2017-10-13T04:41:27.376Z,100161.83
2017-10-13T04:44:04.742Z,100194.30
2017-10-13T04:46:36.324Z,100197.53
2017-10-13T04:49:07.961Z,100168.78
2017-10-13T04:51:38.122Z,100195.58
2017-10-13T04:54:16.675Z,100181.86
2017-10-13T04:56:48.036Z,100150.79
2017-10-13T04:59:17.781Z,100190.73
2017-10-13T05:01:52.724Z,100172.03
2017-10-13T05:04:22.823Z,100196.13
2017-10-13T05:06:53.110Z,100188.03
2017-10-13T05:09:31.681Z,100170.59
2017-10-13T05:12:02.797Z,100168.78
2017-10-13T05:14:34.650Z,100195.63
2017-10-13T05:17:05.308Z,100197.67
2017-10-13T05:19:36.531Z,100169.67
2017-10-13T05:22:06.620Z,100201.00
2017-10-13T05:24:36.842Z,100201.95
2017-10-13T05:27:07.191Z,100201.95
2017-10-13T05:29:37.786Z,100202.50
2017-10-13T05:32:08.866Z,100208.44
2017-10-13T05:34:39.302Z,100218.97
2017-10-13T05:37:10.002Z,100205.49
2017-10-13T05:39:44.582Z,100214.28
2017-10-13T05:42:14.297Z,100199.00
2017-10-13T05:44:46.539Z,100226.66
2017-10-13T05:47:16.263Z,100191.53
2017-10-13T05:49:46.429Z,100235.30
2017-10-13T05:52:16.770Z,100224.66
2017-10-13T05:54:47.113Z,100232.45
2017-10-13T05:57:18.337Z,100219.83
2017-10-13T05:59:52.672Z,100237.59
2017-10-13T06:02:23.329Z,100234.84
2017-10-13T06:04:53.138Z,100241.96
2017-10-13T06:07:23.406Z,100251.39
2017-10-13T06:09:53.920Z,100227.84
2017-10-13T06:12:24.177Z,100229.48
2017-10-13T06:14:54.466Z,100244.66
2017-10-13T06:17:26.689Z,100225.05
2017-10-13T06:19:56.790Z,100251.55
2017-10-13T06:22:27.518Z,100245.41
2017-10-13T06:24:58.795Z,100255.59
2017-10-13T06:27:29.082Z,100256.78
2017-10-13T06:29:58.811Z,100233.37
2017-10-13T06:32:30.807Z,100254.48
2017-10-13T06:35:00.590Z,100251.00
2017-10-13T06:37:31.816Z,100253.54
2017-10-13T06:40:01.586Z,100250.25
2017-10-13T06:42:32.249Z,100253.69
2017-10-13T06:45:02.207Z,100257.88
2017-10-13T06:47:32.008Z,100251.55
2017-10-13T06:50:02.037Z,100251.94
2017-10-13T06:52:32.463Z,100244.66
2017-10-13T06:55:02.804Z,100232.66
2017-10-13T06:57:33.431Z,100253.14
2017-10-13T07:00:04.362Z,100258.53
2017-10-13T07:02:34.567Z,100262.22
2017-10-13T07:05:04.620Z,100227.86
2017-10-13T07:07:34.792Z,100277.63
2017-10-13T07:10:05.043Z,100291.89
2017-10-13T07:12:34.988Z,100285.70
2017-10-13T07:15:05.631Z,100285.88
2017-10-13T07:17:35.965Z,100293.02
2017-10-13T07:20:06.061Z,100289.75
2017-10-13T07:22:38.594Z,100292.84
2017-10-13T07:25:10.439Z,100280.31
2017-10-13T07:27:44.548Z,100302.45
2017-10-13T07:30:16.430Z,100218.61
2017-10-13T07:32:50.439Z,100301.44
2017-10-13T07:35:22.559Z,100293.33
2017-10-13T07:37:52.757Z,100269.91
2017-10-13T07:40:26.098Z,100293.89
2017-10-13T07:43:00.523Z,100294.30
2017-10-13T07:45:31.210Z,100294.84
2017-10-13T07:48:01.318Z,100293.34
2017-10-13T07:50:31.897Z,100264.22
2017-10-13T07:53:02.565Z,100292.80
2017-10-13T07:55:35.336Z,100293.75
2017-10-13T07:58:08.556Z,100294.39
2017-10-13T08:00:38.251Z,100295.59
2017-10-13T08:03:09.307Z,100301.14
2017-10-13T08:05:41.142Z,100291.05
2017-10-13T08:08:12.146Z,100333.77
2017-10-13T08:10:44.174Z,100310.97
2017-10-13T08:13:15.158Z,100308.67
2017-10-13T08:15:46.959Z,100313.91
2017-10-13T08:18:16.914Z,100276.52
2017-10-13T08:20:46.842Z,100310.82
2017-10-13T08:23:20.918Z,100293.05
2017-10-13T08:25:52.407Z,100308.67
2017-10-13T08:28:24.658Z,100312.32
2017-10-13T08:30:58.689Z,100295.41
2017-10-13T08:33:29.120Z,100311.63
2017-10-13T08:36:00.206Z,100286.56
2017-10-13T08:38:29.921Z,100300.44
2017-10-13T08:41:00.374Z,100300.66
2017-10-13T08:43:31.212Z,100302.59
2017-10-13T08:46:03.980Z,100298.55
2017-10-13T08:48:35.516Z,100305.75
2017-10-13T08:51:05.908Z,100319.48
2017-10-13T08:53:36.080Z,100313.59
2017-10-13T08:56:07.787Z,100315.54
2017-10-13T08:58:37.739Z,100320.83
2017-10-13T09:01:08.298Z,100369.71
2017-10-13T09:03:38.881Z,100315.61
2017-10-13T09:06:09.814Z,100313.16
2017-10-13T09:08:41.872Z,100298.23
2017-10-13T09:11:12.345Z,100308.58
2017-10-13T09:13:44.445Z,100317.06
2017-10-13T09:16:15.910Z,100293.09
2017-10-13T09:18:46.303Z,100296.69
2017-10-13T09:21:17.359Z,100316.77
2017-10-13T09:23:47.457Z,100272.48
2017-10-13T09:26:17.637Z,100313.22
2017-10-13T09:28:47.886Z,100309.55
2017-10-13T09:31:18.921Z,100282.84
2017-10-13T09:33:49.123Z,100305.60
2017-10-13T09:36:19.582Z,100304.66
2017-10-13T09:38:49.918Z,100311.34
2017-10-13T09:41:21.059Z,100308.90
2017-10-13T09:49:45.501Z,100166.84
2017-10-13T09:52:37.044Z,100333.11
2017-10-13T09:55:08.037Z,100327.17
2017-10-13T10:07:38.041Z,100298.66
2017-10-13T10:10:11.752Z,100356.31
2017-10-13T10:12:42.265Z,100300.05
2017-10-13T11:44:06.039Z,100267.35
2017-10-13T11:46:39.264Z,100270.27
2017-10-13T11:49:09.362Z,100275.77
2017-10-13T11:51:39.377Z,100281.55
2017-10-13T11:54:12.277Z,100271.03
2017-10-13T11:56:46.859Z,100270.16
2017-10-13T11:59:18.287Z,100271.88
2017-10-13T12:01:48.616Z,100233.67
2017-10-13T12:04:18.846Z,100257.11
2017-10-13T12:06:51.320Z,100329.77
2017-10-13T12:09:21.812Z,100290.17
2017-10-13T12:12:03.279Z,100283.75
2017-10-13T12:14:35.545Z,100286.55
2017-10-13T12:17:08.481Z,100284.34
2017-10-13T12:19:41.901Z,100274.03
2017-10-13T12:22:14.302Z,100263.95
2017-10-13T12:24:54.626Z,100273.18
2017-10-13T12:27:31.773Z,100258.52
2017-10-13T12:32:50.238Z,100280.23
2017-10-13T12:35:22.327Z,100276.20
2017-10-13T12:37:52.511Z,100274.17
2017-10-13T12:40:24.148Z,100281.17
2017-10-13T12:42:54.958Z,100256.09
2017-10-13T12:45:25.048Z,100254.98
2017-10-13T12:47:58.099Z,100274.77
2017-10-13T12:50:29.301Z,100303.70
2017-10-13T12:53:00.378Z,100277.69
2017-10-13T12:55:32.476Z,100262.59
2017-10-13T12:58:03.816Z,100249.91
2017-10-13T13:00:34.189Z,100278.89
2017-10-13T13:03:04.050Z,100292.92
2017-10-13T13:05:35.165Z,100265.00
2017-10-13T13:08:05.962Z,100264.70
2017-10-13T13:10:37.058Z,100274.14
2017-10-13T13:13:11.243Z,100220.77
2017-10-13T13:15:45.563Z,100255.91
2017-10-13T13:18:16.676Z,100237.88
2017-10-13T13:20:47.161Z,100237.17
2017-10-13T13:23:21.704Z,100254.66
2017-10-13T13:25:52.621Z,100236.47
2017-10-13T13:28:23.691Z,100193.98
2017-10-13T13:30:53.612Z,100308.67
2017-10-13T13:33:24.675Z,100257.42
2017-10-13T13:35:54.859Z,100265.52
2017-10-13T13:38:26.081Z,100238.44
2017-10-13T13:40:57.743Z,100267.81
2017-10-13T13:43:28.934Z,100260.52
2017-10-13T13:45:59.483Z,100255.52
2017-10-13T13:48:31.006Z,100221.88
2017-10-13T13:51:02.582Z,100231.38
2017-10-13T13:53:33.644Z,100239.12
2017-10-13T13:56:06.552Z,100253.23
2017-10-13T13:58:37.269Z,100213.39
2017-10-13T14:01:08.870Z,100247.28
2017-10-13T14:03:47.438Z,100248.88
2017-10-13T14:09:10.782Z,100241.58
2017-10-13T14:11:47.413Z,100248.33
2017-10-13T14:14:25.230Z,100243.48
2017-10-13T14:17:00.263Z,100194.92
2017-10-13T14:19:43.913Z,100235.94
2017-10-13T14:22:21.574Z,100234.19
2017-10-13T14:24:54.152Z,100230.69
2017-10-13T14:27:27.108Z,100228.00
2017-10-13T14:30:01.755Z,100232.29
2017-10-13T14:32:33.032Z,100233.09
2017-10-13T14:35:12.918Z,100145.14
2017-10-13T14:37:59.785Z,100233.19
2017-10-13T14:40:33.855Z,100231.59
2017-10-13T14:43:09.636Z,100268.95
2017-10-13T14:45:44.043Z,100235.64
2017-10-13T14:48:17.025Z,100231.44
2017-10-13T14:50:49.308Z,100207.56
2017-10-13T14:53:53.759Z,100225.31
2017-10-13T14:56:25.454Z,100228.41
2017-10-13T14:58:58.598Z,100225.46
2017-10-13T15:12:38.746Z,100232.88
2017-10-13T16:10:37.638Z,100136.09
2017-10-13T16:13:09.202Z,100322.55
2017-10-13T16:15:48.363Z,100273.95
2017-10-13T16:18:18.919Z,100278.20
2017-10-13T16:24:00.867Z,100275.75
2017-10-13T16:26:35.383Z,100282.03
2017-10-13T16:29:06.404Z,100260.09
2017-10-13T16:31:36.693Z,100254.36
2017-10-13T16:34:10.165Z,100274.19
2017-10-13T16:36:44.711Z,100279.44
2017-10-13T16:39:15.582Z,100261.18
2017-10-13T16:41:47.994Z,100278.73
2017-10-13T16:44:18.759Z,100259.03
2017-10-13T16:46:49.177Z,100255.53
2017-10-13T16:49:19.351Z,100255.53
2017-10-13T16:51:50.052Z,100274.77
2017-10-13T16:54:21.004Z,100277.47
2017-10-13T16:56:51.566Z,100283.09
2017-10-13T16:59:22.624Z,100286.03
2017-10-13T17:01:53.693Z,100273.03
2017-10-13T17:04:25.049Z,100298.37
2017-10-13T17:06:57.808Z,100272.63
2017-10-13T17:09:29.006Z,100293.77
2017-10-13T17:11:59.160Z,100296.47
2017-10-13T17:14:30.455Z,100279.11
2017-10-13T17:17:03.228Z,100276.18
2017-10-13T17:19:36.060Z,100301.78
2017-10-13T17:22:06.873Z,100304.42
2017-10-13T17:24:39.435Z,100287.61
2017-10-13T17:27:10.223Z,100311.57
2017-10-13T17:29:44.250Z,100289.27
2017-10-13T17:32:15.522Z,100307.58
2017-10-13T17:34:49.657Z,100318.77
2017-10-13T17:37:22.296Z,100314.87
2017-10-13T17:39:53.807Z,100313.67
2017-10-13T17:45:47.031Z,100320.07
2017-10-13T17:48:17.812Z,100322.69
2017-10-13T17:50:49.610Z,100327.64
2017-10-13T17:53:20.013Z,100354.67
2017-10-13T17:55:55.659Z,100331.64
2017-10-13T17:58:27.771Z,100332.72
2017-10-13T18:00:59.576Z,100293.64
2017-10-13T18:03:30.217Z,100338.91
2017-10-13T18:06:02.098Z,100340.84
2017-10-13T18:08:32.612Z,100319.66
2017-10-13T18:11:06.382Z,100317.53
2017-10-13T18:13:39.650Z,100342.37
2017-10-13T18:16:11.702Z,100365.09
2017-10-13T18:19:07.312Z,100348.28
2017-10-13T18:21:39.775Z,100344.70
2017-10-13T18:24:11.283Z,100348.22
2017-10-13T18:26:45.120Z,100345.94
2017-10-13T18:29:15.469Z,100384.38
2017-10-13T18:31:45.761Z,100346.05
2017-10-13T18:34:16.263Z,100338.52
2017-10-13T18:36:46.875Z,100318.27
2017-10-13T18:39:17.368Z,100334.20
2017-10-13T18:41:48.900Z,100333.74
2017-10-13T18:44:20.972Z,100337.89
2017-10-13T18:46:53.865Z,100338.95
2017-10-13T18:49:28.475Z,100342.84
2017-10-13T18:52:00.756Z,100340.55
2017-10-13T18:54:37.490Z,100339.29
2017-10-13T18:57:13.775Z,100247.97
2017-10-13T18:59:52.624Z,100349.08
2017-10-13T19:02:24.537Z,100344.23
2017-10-13T19:04:58.024Z,100344.23
2017-10-13T19:07:30.189Z,100283.33
2017-10-13T19:12:54.121Z,100388.02
2017-10-13T19:15:25.368Z,100352.16
2017-10-13T19:17:57.823Z,100309.13
2017-10-13T19:20:31.987Z,100373.73
2017-10-13T19:23:04.646Z,100335.15
2017-10-13T19:25:55.425Z,100355.11
2017-10-13T19:28:26.640Z,100356.86
2017-10-13T19:30:57.677Z,100345.50
2017-10-13T19:33:32.595Z,100374.56
2017-10-13T19:36:04.360Z,100371.88
2017-10-13T19:38:36.178Z,100374.02
2017-10-13T19:41:17.414Z,100374.02
2017-10-13T19:43:49.180Z,100391.53
2017-10-13T19:46:22.813Z,100377.48
2017-10-13T19:48:56.724Z,100372.50
2017-10-13T19:51:36.594Z,100365.23
2017-10-13T19:54:10.322Z,100364.29
2017-10-13T19:56:49.438Z,100358.91
2017-10-13T19:59:24.244Z,100364.77
2017-10-13T20:01:55.919Z,100339.47
2017-10-13T20:04:26.664Z,100362.63
2017-10-13T20:06:59.096Z,100338.09
2017-10-13T20:09:31.585Z,100358.97
2017-10-13T20:12:04.852Z,100357.95
2017-10-13T20:14:41.805Z,100362.22
2017-10-13T20:17:14.726Z,100345.49
2017-10-13T20:19:50.574Z,100313.47
2017-10-13T20:22:22.832Z,100373.92
2017-10-13T20:24:55.046Z,100362.65
2017-10-13T20:27:31.658Z,100368.17
2017-10-13T20:30:10.623Z,100369.30
2017-10-13T20:32:41.344Z,100370.06
2017-10-13T20:35:18.446Z,100430.56
2017-10-13T20:37:51.113Z,100322.50
2017-10-13T20:40:36.453Z,100323.53
2017-10-13T20:43:25.513Z,100327.52
2017-10-13T20:49:15.592Z,100368.95
2017-10-13T20:51:47.274Z,100365.89
2017-10-13T20:54:18.063Z,100366.89
2017-10-13T20:56:50.295Z,100361.00
2017-10-13T20:59:22.772Z,100356.96
2017-10-13T21:01:53.872Z,100340.46
2017-10-13T21:04:24.494Z,100364.34
2017-10-13T21:06:58.459Z,100363.11
2017-10-13T21:12:20.606Z,100365.63
2017-10-13T21:15:01.790Z,100360.56
2017-10-13T21:18:21.631Z,100360.02
2017-10-13T21:20:58.403Z,100355.27
2017-10-13T21:23:38.088Z,100337.77
2017-10-13T21:26:15.895Z,100356.07
2017-10-13T21:29:17.217Z,100359.64
2017-10-13T21:32:20.609Z,100363.67
2017-10-13T21:35:31.895Z,100342.44
2017-10-13T21:38:11.231Z,100363.09
2017-10-13T23:12:53.799Z,100393.93
2017-10-13T23:15:27.090Z,100388.41
2017-10-13T23:18:02.401Z,100369.05
2017-10-13T23:20:37.351Z,100414.89
2017-10-13T23:23:15.358Z,100372.81
2017-10-13T23:25:50.040Z,100394.88
2017-10-13T23:28:22.507Z,100435.85
2017-10-13T23:30:56.195Z,100329.56
2017-10-13T23:33:26.883Z,100375.37
2017-10-13T23:35:57.189Z,100395.91
2017-10-13T23:38:27.676Z,100397.45
2017-10-13T23:40:57.909Z,100398.60
2017-10-13T23:43:29.282Z,100394.39
2017-10-13T23:46:04.429Z,100377.34
2017-10-13T23:48:38.500Z,100349.20
2017-10-13T23:51:11.500Z,100392.14
2017-10-13T23:53:46.605Z,100371.48
2017-10-13T23:56:18.082Z,100392.57
2017-10-13T23:58:49.407Z,100376.02
