createdAt,value
2022-11-17T00:00:32.615Z,12.6
2022-11-17T00:01:32.612Z,12.5
2022-11-17T00:02:32.666Z,12.6
2022-11-17T00:04:32.617Z,12.6
2022-11-17T00:05:32.734Z,12.6
2022-11-17T00:06:32.633Z,12.5
2022-11-17T00:07:32.734Z,12.5
2022-11-17T00:09:32.620Z,12.6
2022-11-17T00:10:32.619Z,12.6
2022-11-17T00:11:32.635Z,12.6
2022-11-17T00:13:33.029Z,12.5
2022-11-17T00:14:32.629Z,12.4
2022-11-17T00:15:32.626Z,12.4
2022-11-17T00:16:32.623Z,12.4
2022-11-17T00:17:32.624Z,12.4
2022-11-17T00:18:32.614Z,12.4
2022-11-17T00:19:32.614Z,12.4
2022-11-17T00:21:32.619Z,12.3
2022-11-17T00:22:32.612Z,12.3
2022-11-17T00:24:32.625Z,12.3
2022-11-17T00:25:32.616Z,12.3
2022-11-17T00:27:32.621Z,12.2
2022-11-17T00:28:34.609Z,12.2
2022-11-17T00:29:32.614Z,12.1
2022-11-17T00:30:32.618Z,12.1
2022-11-17T00:32:32.655Z,12.1
2022-11-17T00:33:32.949Z,12.1
2022-11-17T00:34:32.618Z,12.1
2022-11-17T00:35:32.613Z,12.1
2022-11-17T00:36:32.783Z,12.1
2022-11-17T00:37:32.637Z,12.1
2022-11-17T00:38:32.617Z,12.1
2022-11-17T00:39:32.620Z,12.1
2022-11-17T00:40:32.633Z,12.1
2022-11-17T00:41:32.623Z,12
2022-11-17T00:42:32.620Z,11.9
2022-11-17T00:43:32.961Z,12
2022-11-17T00:44:32.615Z,12
2022-11-17T00:45:32.624Z,12
2022-11-17T00:46:32.622Z,12.1
2022-11-17T00:47:32.617Z,12
2022-11-17T00:48:32.614Z,12.1
2022-11-17T00:50:32.621Z,12
2022-11-17T00:51:32.632Z,12
2022-11-17T00:54:32.679Z,12.1
2022-11-17T00:55:32.672Z,12.1
2022-11-17T00:56:32.650Z,12.1
2022-11-17T00:57:32.623Z,12.1
2022-11-17T00:58:32.633Z,12.1
2022-11-17T00:59:32.632Z,12.1
2022-11-17T01:00:32.622Z,12.1
2022-11-17T01:01:32.724Z,12.1
2022-11-17T01:02:32.626Z,12.1
2022-11-17T01:03:33.131Z,12
2022-11-17T01:04:32.620Z,12
2022-11-17T01:07:32.862Z,12.1
2022-11-17T01:08:32.644Z,12.1
2022-11-17T01:09:32.618Z,12.1
2022-11-17T01:11:32.629Z,12
2022-11-17T01:12:32.626Z,12
2022-11-17T01:13:32.961Z,12
2022-11-17T01:14:32.627Z,12.1
2022-11-17T01:15:32.627Z,12.1
2022-11-17T01:18:32.626Z,12
2022-11-17T01:19:32.666Z,12
2022-11-17T01:20:32.621Z,11.8
2022-11-17T01:21:32.691Z,11.9
2022-11-17T01:23:32.934Z,11.8
2022-11-17T01:24:32.652Z,11.8
2022-11-17T01:26:32.624Z,11.9
2022-11-17T01:27:32.674Z,11.9
2022-11-17T01:28:32.620Z,11.9
2022-11-17T01:29:32.628Z,11.8
2022-11-17T01:31:32.627Z,11.8
2022-11-17T01:32:32.635Z,11.9
2022-11-17T01:33:33.088Z,11.8
2022-11-17T01:34:32.629Z,11.8
2022-11-17T01:35:32.626Z,11.8
2022-11-17T01:36:32.635Z,11.8
2022-11-17T01:37:32.630Z,11.8
2022-11-17T01:39:32.629Z,11.9
2022-11-17T01:40:32.659Z,11.9
2022-11-17T01:42:32.621Z,12
2022-11-17T01:44:32.631Z,12
2022-11-17T01:45:32.622Z,11.9
2022-11-17T01:46:32.648Z,11.9
2022-11-17T01:49:32.622Z,11.8
2022-11-17T01:50:32.631Z,11.8
2022-11-17T01:51:32.632Z,11.8
2022-11-17T01:53:32.936Z,11.8
2022-11-17T01:54:32.624Z,11.8
2022-11-17T01:55:32.619Z,11.7
2022-11-17T01:56:32.650Z,11.7
2022-11-17T01:57:32.628Z,11.8
2022-11-17T01:58:32.634Z,11.8
2022-11-17T01:59:32.634Z,11.8
2022-11-17T02:00:32.628Z,11.8
2022-11-17T02:01:32.680Z,11.8
2022-11-17T02:02:32.633Z,11.7
2022-11-17T02:03:33.040Z,11.8
2022-11-17T02:04:32.630Z,11.8
2022-11-17T02:05:32.626Z,11.8
2022-11-17T02:06:32.624Z,11.7
2022-11-17T02:07:32.776Z,11.7
2022-11-17T02:08:32.632Z,11.7
2022-11-17T02:09:32.749Z,11.7
2022-11-17T02:10:32.627Z,11.8
2022-11-17T02:11:32.623Z,11.6
2022-11-17T02:13:32.958Z,11.6
2022-11-17T02:14:32.626Z,11.7
2022-11-17T02:17:32.628Z,11.7
2022-11-17T02:18:32.630Z,11.7
2022-11-17T02:19:32.630Z,11.7
2022-11-17T02:20:32.631Z,11.8
2022-11-17T02:21:32.673Z,11.8
2022-11-17T02:22:32.629Z,11.8
2022-11-17T02:23:32.980Z,11.8
2022-11-17T02:24:32.633Z,11.7
2022-11-17T02:25:32.659Z,11.7
2022-11-17T02:27:32.631Z,11.8
2022-11-17T02:29:32.633Z,11.8
2022-11-17T02:30:32.637Z,11.8
2022-11-17T02:32:32.626Z,11.7
2022-11-17T02:33:32.959Z,11.8
2022-11-17T02:34:32.647Z,11.8
2022-11-17T02:35:32.642Z,11.8
2022-11-17T02:36:32.639Z,11.8
2022-11-17T02:39:32.650Z,11.8
2022-11-17T02:40:32.752Z,11.9
2022-11-17T02:41:32.638Z,11.9
2022-11-17T02:42:32.629Z,12
2022-11-17T02:43:33.045Z,11.9
2022-11-17T02:44:32.635Z,11.9
2022-11-17T02:45:32.638Z,11.9
2022-11-17T02:46:32.636Z,11.9
2022-11-17T02:47:32.632Z,11.9
2022-11-17T02:48:32.686Z,11.9
2022-11-17T02:49:32.629Z,11.8
2022-11-17T02:50:32.632Z,11.7
2022-11-17T02:51:32.631Z,11.8
2022-11-17T02:52:32.634Z,11.8
2022-11-17T02:53:33.009Z,11.9
2022-11-17T02:54:32.642Z,11.9
2022-11-17T02:55:32.631Z,11.8
2022-11-17T02:56:32.633Z,11.8
2022-11-17T02:57:32.660Z,11.9
2022-11-17T02:58:32.636Z,11.8
2022-11-17T02:59:32.638Z,11.8
2022-11-17T03:01:32.723Z,11.8
2022-11-17T03:02:32.630Z,11.8
2022-11-17T03:03:32.895Z,11.8
2022-11-17T03:04:32.626Z,11.9
2022-11-17T03:06:32.664Z,11.8
2022-11-17T03:07:32.779Z,11.9
2022-11-17T03:08:33.124Z,11.8
2022-11-17T03:09:32.633Z,11.8
2022-11-17T03:11:32.757Z,11.8
2022-11-17T03:12:32.639Z,11.8
2022-11-17T03:13:33.029Z,11.8
2022-11-17T03:14:32.641Z,11.8
2022-11-17T03:15:32.639Z,11.8
2022-11-17T03:16:32.635Z,11.8
2022-11-17T03:17:32.636Z,11.8
2022-11-17T03:18:32.632Z,11.8
2022-11-17T03:19:32.634Z,11.8
2022-11-17T03:21:32.636Z,11.8
2022-11-17T03:22:33.170Z,11.9
2022-11-17T03:25:32.634Z,11.8
2022-11-17T03:26:32.647Z,11.8
2022-11-17T03:27:32.630Z,11.9
2022-11-17T03:28:32.630Z,11.9
2022-11-17T03:29:32.634Z,11.9
2022-11-17T03:30:37.284Z,11.9
2022-11-17T03:31:32.631Z,12
2022-11-17T03:32:32.640Z,11.9
2022-11-17T03:33:32.912Z,11.8
2022-11-17T03:34:32.634Z,11.9
2022-11-17T03:35:32.635Z,11.9
2022-11-17T03:36:32.641Z,11.9
2022-11-17T03:37:32.652Z,11.9
2022-11-17T03:38:32.633Z,11.9
2022-11-17T03:39:32.698Z,11.9
2022-11-17T03:40:32.641Z,11.9
2022-11-17T03:41:32.640Z,11.9
2022-11-17T03:42:32.665Z,12
2022-11-17T03:43:33.406Z,12
2022-11-17T03:44:32.642Z,11.9
2022-11-17T03:45:32.638Z,11.9
2022-11-17T03:46:32.637Z,11.9
2022-11-17T03:48:32.636Z,11.8
2022-11-17T03:49:32.634Z,11.8
2022-11-17T03:50:32.642Z,11.8
2022-11-17T03:51:32.638Z,11.7
2022-11-17T03:53:32.925Z,11.7
2022-11-17T03:54:32.640Z,11.7
2022-11-17T03:55:32.642Z,11.7
2022-11-17T03:56:32.647Z,11.7
2022-11-17T03:57:32.646Z,11.7
2022-11-17T03:58:32.636Z,11.7
2022-11-17T03:59:32.638Z,11.7
2022-11-17T04:00:32.642Z,11.7
2022-11-17T04:01:32.714Z,11.6
2022-11-17T04:02:32.636Z,11.6
2022-11-17T04:03:33.075Z,11.6
2022-11-17T04:04:32.647Z,11.7
2022-11-17T04:05:32.636Z,11.7
2022-11-17T04:06:32.701Z,11.8
2022-11-17T04:07:32.784Z,11.8
2022-11-17T04:08:32.642Z,11.8
2022-11-17T04:09:32.645Z,11.8
2022-11-17T04:10:32.634Z,11.8
2022-11-17T04:11:32.636Z,11.8
2022-11-17T04:12:32.636Z,11.8
2022-11-17T04:13:33.066Z,11.8
2022-11-17T04:14:32.644Z,11.7
2022-11-17T04:15:32.645Z,11.8
2022-11-17T04:16:32.641Z,11.9
2022-11-17T04:17:32.639Z,11.9
2022-11-17T04:18:32.645Z,12
2022-11-17T04:19:32.641Z,12
2022-11-17T04:20:32.640Z,12
2022-11-17T04:21:32.648Z,11.9
2022-11-17T04:23:32.920Z,11.8
2022-11-17T04:24:32.651Z,11.9
2022-11-17T04:25:32.639Z,12
2022-11-17T04:27:32.635Z,11.9
2022-11-17T04:28:32.636Z,11.9
2022-11-17T04:29:32.638Z,11.9
2022-11-17T04:30:32.710Z,12
2022-11-17T04:32:32.644Z,12
2022-11-17T04:33:33.039Z,12
2022-11-17T04:34:32.647Z,11.9
2022-11-17T04:35:32.643Z,12
2022-11-17T04:36:32.656Z,11.9
2022-11-17T04:37:32.644Z,11.9
2022-11-17T04:38:32.640Z,11.9
2022-11-17T04:39:32.688Z,12
2022-11-17T04:40:32.640Z,12
2022-11-17T04:41:32.645Z,12.1
2022-11-17T04:42:32.641Z,12.1
2022-11-17T04:43:33.010Z,12
2022-11-17T04:44:32.676Z,12
2022-11-17T04:45:32.645Z,12
2022-11-17T04:46:32.642Z,12
2022-11-17T04:47:32.714Z,12
2022-11-17T04:48:32.644Z,12
2022-11-17T04:49:32.643Z,12
2022-11-17T04:50:32.633Z,12
2022-11-17T04:51:32.642Z,12
2022-11-17T04:52:32.641Z,11.9
2022-11-17T04:53:33.077Z,12
2022-11-17T04:54:32.642Z,11.9
2022-11-17T04:55:32.650Z,12
2022-11-17T04:56:32.649Z,12
2022-11-17T04:57:32.646Z,12
2022-11-17T04:58:32.646Z,12
2022-11-17T04:59:32.643Z,12
2022-11-17T05:00:32.644Z,12
2022-11-17T05:01:32.665Z,11.9
2022-11-17T05:02:32.656Z,11.9
2022-11-17T05:03:33.004Z,11.9
2022-11-17T05:04:32.648Z,12
2022-11-17T05:06:32.639Z,12.1
2022-11-17T05:07:32.704Z,12.1
2022-11-17T05:08:32.651Z,12.1
2022-11-17T05:09:32.643Z,12.1
2022-11-17T05:11:32.644Z,12.2
2022-11-17T05:12:32.654Z,12.2
2022-11-17T05:13:34.138Z,12.3
2022-11-17T05:14:32.658Z,12.2
2022-11-17T05:15:32.681Z,12.2
2022-11-17T05:16:32.645Z,12.1
2022-11-17T05:17:32.649Z,12.2
2022-11-17T05:18:32.647Z,12.2
2022-11-17T05:19:32.679Z,12.2
2022-11-17T05:20:32.644Z,12.3
2022-11-17T05:21:32.643Z,12.3
2022-11-17T05:22:26.621Z,12.3
2022-11-17T05:23:32.957Z,12.2
2022-11-17T05:24:32.647Z,12.2
2022-11-17T05:25:32.645Z,12.2
2022-11-17T05:26:32.647Z,12.2
2022-11-17T05:27:32.652Z,12.1
2022-11-17T05:28:32.651Z,12.1
2022-11-17T05:29:32.659Z,12.2
2022-11-17T05:30:32.643Z,12.1
2022-11-17T05:31:32.645Z,12.1
2022-11-17T05:32:32.650Z,12.1
2022-11-17T05:33:37.609Z,12
2022-11-17T05:34:32.654Z,12.1
2022-11-17T05:35:32.649Z,12.2
2022-11-17T05:36:32.720Z,12.2
2022-11-17T05:37:32.651Z,12.1
2022-11-17T05:38:32.655Z,12.1
2022-11-17T05:39:32.648Z,12.1
2022-11-17T05:40:32.646Z,12.1
2022-11-17T05:41:32.650Z,12
2022-11-17T05:42:32.658Z,12
2022-11-17T05:43:32.926Z,12
2022-11-17T05:45:32.659Z,12
2022-11-17T05:46:32.770Z,12
2022-11-17T05:48:32.652Z,12
2022-11-17T05:49:32.652Z,12
2022-11-17T05:50:32.653Z,12
2022-11-17T05:51:32.708Z,12.1
2022-11-17T05:53:33.016Z,12
2022-11-17T05:54:32.645Z,11.8
2022-11-17T05:55:32.650Z,11.8
2022-11-17T05:56:32.656Z,11.7
2022-11-17T05:57:32.660Z,11.8
2022-11-17T05:58:32.646Z,11.8
2022-11-17T05:59:32.654Z,11.9
2022-11-17T06:00:32.646Z,11.9
2022-11-17T06:02:32.650Z,11.9
2022-11-17T06:05:32.658Z,12
2022-11-17T06:06:32.643Z,12
2022-11-17T06:07:32.736Z,12
2022-11-17T06:08:32.735Z,11.9
2022-11-17T06:09:32.646Z,11.9
2022-11-17T06:10:32.654Z,11.9
2022-11-17T06:11:32.657Z,11.9
2022-11-17T06:12:32.654Z,12
2022-11-17T06:13:33.069Z,11.9
2022-11-17T06:14:32.665Z,11.9
2022-11-17T06:15:32.655Z,12
2022-11-17T06:16:32.656Z,11.9
2022-11-17T06:19:32.661Z,12
2022-11-17T06:20:32.660Z,11.9
2022-11-17T06:21:49.302Z,11.9
2022-11-17T06:22:32.663Z,12
2022-11-17T06:23:33.078Z,12
2022-11-17T06:24:32.655Z,11.9
2022-11-17T06:25:32.649Z,12
2022-11-17T06:27:32.695Z,12
2022-11-17T06:28:32.668Z,12
2022-11-17T06:29:32.661Z,11.9
2022-11-17T06:30:32.703Z,11.9
2022-11-17T06:31:32.658Z,11.9
2022-11-17T06:32:32.652Z,11.9
2022-11-17T06:33:32.948Z,11.9
2022-11-17T06:34:32.655Z,11.9
2022-11-17T06:35:32.655Z,11.9
2022-11-17T06:36:32.658Z,11.9
2022-11-17T06:38:32.657Z,11.8
2022-11-17T06:39:32.658Z,11.8
2022-11-17T06:40:32.664Z,11.8
2022-11-17T06:42:32.701Z,11.7
2022-11-17T06:43:32.888Z,11.8
2022-11-17T06:44:32.652Z,11.8
2022-11-17T06:45:32.657Z,11.8
2022-11-17T06:46:32.663Z,11.8
2022-11-17T06:47:32.667Z,11.8
2022-11-17T06:48:33.151Z,11.8
2022-11-17T06:49:32.657Z,11.8
2022-11-17T06:50:32.662Z,11.8
2022-11-17T06:51:32.656Z,11.8
2022-11-17T06:52:32.660Z,11.8
2022-11-17T06:53:33.124Z,11.9
2022-11-17T06:54:32.678Z,11.9
2022-11-17T06:55:32.675Z,12
2022-11-17T06:56:32.680Z,12
2022-11-17T06:57:32.671Z,12
2022-11-17T06:58:32.873Z,12
2022-11-17T06:59:33.312Z,12
2022-11-17T07:00:32.709Z,12
2022-11-17T07:01:32.673Z,12
2022-11-17T07:03:33.011Z,12
2022-11-17T07:04:32.731Z,12
2022-11-17T07:05:32.679Z,12
2022-11-17T07:07:32.769Z,12.1
2022-11-17T07:08:32.919Z,12.1
2022-11-17T07:10:32.828Z,12.1
2022-11-17T07:11:32.927Z,12.1
2022-11-17T07:12:32.673Z,12.1
2022-11-17T07:13:32.673Z,12.1
2022-11-17T07:14:32.686Z,12.1
2022-11-17T07:15:32.698Z,12
2022-11-17T07:16:32.868Z,12
2022-11-17T07:17:32.792Z,12
2022-11-17T07:18:33.017Z,11.9
2022-11-17T07:19:32.716Z,11.9
2022-11-17T07:20:32.679Z,11.9
2022-11-17T07:21:32.688Z,11.9
2022-11-17T07:22:32.683Z,11.9
2022-11-17T07:23:32.684Z,11.9
2022-11-17T07:24:32.685Z,12
2022-11-17T07:25:32.685Z,12
2022-11-17T07:26:32.723Z,11.9
2022-11-17T07:27:32.678Z,12
2022-11-17T07:28:32.959Z,12
2022-11-17T07:29:32.672Z,11.9
2022-11-17T07:30:32.697Z,12
2022-11-17T07:31:32.689Z,12
2022-11-17T07:32:32.678Z,12
2022-11-17T07:33:32.684Z,12
2022-11-17T07:34:32.680Z,11.9
2022-11-17T07:35:32.685Z,11.8
2022-11-17T07:36:32.688Z,11.9
2022-11-17T07:37:32.681Z,11.9
2022-11-17T07:38:32.953Z,12
2022-11-17T07:39:32.673Z,12.1
2022-11-17T07:41:32.679Z,12.1
2022-11-17T07:42:32.682Z,12.1
2022-11-17T07:44:33.484Z,12
2022-11-17T07:45:32.683Z,12.1
2022-11-17T07:46:32.694Z,12.1
2022-11-17T07:47:32.677Z,12
2022-11-17T07:48:33.046Z,12.1
2022-11-17T07:49:32.675Z,12.2
2022-11-17T07:50:32.809Z,12.2
2022-11-17T07:51:32.679Z,12.2
2022-11-17T07:52:36.033Z,12.3
2022-11-17T07:53:32.679Z,12.3
2022-11-17T07:54:32.685Z,12.3
2022-11-17T07:55:32.683Z,12.3
2022-11-17T07:57:32.686Z,12.2
2022-11-17T07:58:32.974Z,12.1
2022-11-17T08:00:32.720Z,12
2022-11-17T08:01:32.772Z,12
2022-11-17T08:02:32.741Z,11.8
2022-11-17T08:03:32.803Z,11.8
2022-11-17T08:04:32.689Z,11.8
2022-11-17T08:06:32.745Z,11.9
2022-11-17T08:07:32.736Z,11.8
2022-11-17T08:08:32.936Z,11.9
2022-11-17T08:09:32.682Z,12
2022-11-17T08:10:32.688Z,12
2022-11-17T08:11:34.195Z,11.8
2022-11-17T08:12:32.693Z,11.8
2022-11-17T08:13:32.683Z,11.8
2022-11-17T08:14:32.690Z,11.9
2022-11-17T08:15:32.956Z,11.9
2022-11-17T08:16:32.688Z,12
2022-11-17T08:17:32.684Z,11.9
2022-11-17T08:18:32.812Z,12
2022-11-17T08:19:32.694Z,11.9
2022-11-17T08:20:32.779Z,11.9
2022-11-17T08:21:32.708Z,12
2022-11-17T08:22:32.684Z,12
2022-11-17T08:24:32.769Z,11.9
2022-11-17T08:25:32.697Z,11.9
2022-11-17T08:29:32.685Z,12
2022-11-17T08:30:32.695Z,11.9
2022-11-17T08:31:32.680Z,12
2022-11-17T08:32:32.693Z,12
2022-11-17T08:33:32.689Z,11.9
2022-11-17T08:34:32.696Z,12
2022-11-17T08:35:37.138Z,12
2022-11-17T08:36:32.686Z,12
2022-11-17T08:39:32.691Z,12.1
2022-11-17T08:40:32.677Z,12.1
2022-11-17T08:41:32.733Z,12.2
2022-11-17T08:42:32.690Z,12.2
2022-11-17T08:44:32.685Z,12.1
2022-11-17T08:45:32.709Z,12.1
2022-11-17T08:46:32.687Z,12.1
2022-11-17T08:47:32.687Z,12.1
2022-11-17T08:50:32.719Z,12
2022-11-17T08:51:32.691Z,11.9
2022-11-17T08:53:32.702Z,11.9
2022-11-17T08:54:32.713Z,11.8
2022-11-17T08:56:32.697Z,11.8
2022-11-17T08:57:32.871Z,11.9
2022-11-17T08:58:32.915Z,11.9
2022-11-17T08:59:32.675Z,11.8
2022-11-17T09:00:32.685Z,11.8
2022-11-17T09:01:32.752Z,11.8
2022-11-17T09:02:32.677Z,11.8
2022-11-17T09:03:32.687Z,11.8
2022-11-17T09:05:32.738Z,11.8
2022-11-17T09:06:32.679Z,11.9
2022-11-17T09:08:48.113Z,11.9
2022-11-17T09:09:32.722Z,11.9
2022-11-17T09:10:32.687Z,11.8
2022-11-17T09:11:32.686Z,11.8
2022-11-17T09:12:32.691Z,11.8
2022-11-17T09:13:32.682Z,11.7
2022-11-17T09:14:32.680Z,11.7
2022-11-17T09:15:32.678Z,11.8
2022-11-17T09:16:32.677Z,11.9
2022-11-17T09:17:32.681Z,11.9
2022-11-17T09:18:32.704Z,11.8
2022-11-17T09:19:32.677Z,11.8
2022-11-17T09:20:32.680Z,11.8
2022-11-17T09:21:32.700Z,11.8
2022-11-17T09:22:32.723Z,11.8
2022-11-17T09:23:33.137Z,11.9
2022-11-17T09:24:32.683Z,12
2022-11-17T09:25:32.685Z,12.1
2022-11-17T09:26:32.674Z,12.2
2022-11-17T09:27:32.678Z,12.1
2022-11-17T09:28:32.961Z,12.1
2022-11-17T09:29:32.684Z,12.1
2022-11-17T09:30:32.680Z,12
2022-11-17T09:31:32.786Z,12.1
2022-11-17T09:32:32.761Z,12
2022-11-17T09:33:32.679Z,12.1
2022-11-17T09:34:32.736Z,12.1
2022-11-17T09:35:32.688Z,12.1
2022-11-17T09:36:32.681Z,12.2
2022-11-17T09:37:32.672Z,12.3
2022-11-17T09:38:33.100Z,12.4
2022-11-17T09:40:37.652Z,12.5
2022-11-17T09:41:32.681Z,12.6
2022-11-17T09:43:32.694Z,12.6
2022-11-17T09:44:32.678Z,12.7
2022-11-17T09:45:32.681Z,12.8
2022-11-17T09:46:32.696Z,12.8
2022-11-17T09:47:32.678Z,12.8
2022-11-17T09:48:41.137Z,12.9
2022-11-17T09:49:32.684Z,12.8
2022-11-17T09:50:32.681Z,12.8
2022-11-17T09:51:32.679Z,12.7
2022-11-17T09:52:32.675Z,12.5
2022-11-17T09:53:32.981Z,12.6
2022-11-17T09:54:32.827Z,12.6
2022-11-17T09:55:34.436Z,12.6
2022-11-17T09:56:32.681Z,12.5
2022-11-17T09:57:32.705Z,12.4
2022-11-17T09:58:33.152Z,12.4
2022-11-17T09:59:32.682Z,12.4
2022-11-17T10:00:32.676Z,12.3
2022-11-17T10:02:32.749Z,12.2
2022-11-17T10:03:32.852Z,12.2
2022-11-17T10:04:32.680Z,12.3
2022-11-17T10:05:32.694Z,12.4
2022-11-17T10:07:32.730Z,12.4
2022-11-17T10:08:32.774Z,12.4
2022-11-17T10:09:32.678Z,12.4
2022-11-17T10:11:32.748Z,12.4
2022-11-17T10:12:32.688Z,12.4
2022-11-17T10:13:33.115Z,12.4
2022-11-17T10:14:32.682Z,12.4
2022-11-17T10:15:32.685Z,12.4
2022-11-17T10:16:32.679Z,12.4
2022-11-17T10:17:32.686Z,12.3
2022-11-17T10:18:37.738Z,12.3
2022-11-17T10:19:32.685Z,12.3
2022-11-17T10:22:32.690Z,12.4
2022-11-17T10:23:32.865Z,12.5
2022-11-17T10:24:32.694Z,12.5
2022-11-17T10:25:32.845Z,12.5
2022-11-17T10:26:32.690Z,12.5
2022-11-17T10:27:32.688Z,12.5
2022-11-17T10:28:32.779Z,12.5
2022-11-17T10:29:32.682Z,12.5
2022-11-17T10:30:32.706Z,12.6
2022-11-17T10:31:32.689Z,12.6
2022-11-17T10:32:32.692Z,12.6
2022-11-17T10:33:33.151Z,12.7
2022-11-17T10:34:38.783Z,12.7
2022-11-17T10:35:32.700Z,12.6
2022-11-17T10:36:32.691Z,12.6
2022-11-17T10:37:32.687Z,12.7
2022-11-17T10:38:32.748Z,12.6
2022-11-17T10:39:32.690Z,12.6
2022-11-17T10:40:32.680Z,12.6
2022-11-17T10:41:32.678Z,12.6
2022-11-17T10:44:32.774Z,12.7
2022-11-17T10:47:32.682Z,12.9
2022-11-17T10:48:32.755Z,12.9
2022-11-17T10:49:32.678Z,12.9
2022-11-17T10:50:32.688Z,13
2022-11-17T10:51:32.700Z,13
2022-11-17T10:52:32.694Z,12.9
2022-11-17T10:53:32.975Z,12.8
2022-11-17T10:55:32.693Z,12.9
2022-11-17T10:56:32.712Z,12.9
2022-11-17T10:58:32.881Z,13
2022-11-17T10:59:32.690Z,13.1
2022-11-17T11:00:32.696Z,13.1
2022-11-17T11:01:32.842Z,13
2022-11-17T11:02:32.686Z,13.1
2022-11-17T11:03:32.847Z,13.2
2022-11-17T11:04:32.683Z,13.2
2022-11-17T11:05:32.696Z,13.3
2022-11-17T11:06:32.746Z,13.4
2022-11-17T11:08:32.685Z,13.3
2022-11-17T11:10:32.703Z,13.3
2022-11-17T11:12:32.692Z,13.3
2022-11-17T11:13:32.700Z,13.2
2022-11-17T11:14:32.701Z,13.1
2022-11-17T11:15:32.684Z,13.1
2022-11-17T11:16:32.686Z,13.1
2022-11-17T11:17:32.693Z,12.9
2022-11-17T11:18:32.696Z,13
2022-11-17T11:19:32.688Z,13
2022-11-17T11:22:32.694Z,13.1
2022-11-17T11:26:32.702Z,12.9
2022-11-17T11:27:32.728Z,13
2022-11-17T11:28:32.690Z,13.1
2022-11-17T11:29:32.694Z,13.1
2022-11-17T11:30:32.695Z,13
2022-11-17T11:31:32.692Z,12.9
2022-11-17T11:32:32.696Z,12.8
2022-11-17T11:33:32.766Z,12.8
2022-11-17T11:34:32.685Z,12.9
2022-11-17T11:35:32.696Z,12.9
2022-11-17T11:36:32.698Z,12.9
2022-11-17T11:37:32.703Z,12.9
2022-11-17T11:38:32.688Z,12.9
2022-11-17T11:39:32.711Z,12.8
2022-11-17T11:40:32.695Z,12.8
2022-11-17T11:41:32.705Z,12.8
2022-11-17T11:42:32.695Z,12.8
2022-11-17T11:43:33.135Z,12.7
2022-11-17T11:44:32.691Z,12.8
2022-11-17T11:45:32.699Z,12.8
2022-11-17T11:46:32.695Z,12.8
2022-11-17T11:47:32.695Z,12.9
2022-11-17T11:49:32.698Z,12.9
2022-11-17T11:50:35.447Z,12.9
2022-11-17T11:52:32.699Z,12.9
2022-11-17T11:53:32.706Z,12.8
2022-11-17T11:54:32.693Z,12.7
2022-11-17T11:55:32.688Z,12.8
2022-11-17T11:56:33.072Z,12.8
2022-11-17T11:57:32.697Z,12.8
2022-11-17T11:58:32.733Z,12.8
2022-11-17T11:59:32.698Z,12.8
2022-11-17T12:00:32.698Z,12.8
2022-11-17T12:02:32.915Z,12.9
2022-11-17T12:03:32.770Z,12.9
2022-11-17T12:07:32.723Z,12.7
2022-11-17T12:08:32.701Z,12.8
2022-11-17T12:09:32.695Z,12.9
2022-11-17T12:10:32.698Z,13
2022-11-17T12:11:32.702Z,13
2022-11-17T12:12:32.699Z,13.1
2022-11-17T12:13:32.694Z,13
2022-11-17T12:14:32.749Z,13.1
2022-11-17T12:15:32.702Z,13.1
2022-11-17T12:16:32.696Z,13
2022-11-17T12:17:32.696Z,13
2022-11-17T12:18:32.701Z,13
2022-11-17T12:19:32.706Z,12.9
2022-11-17T12:21:32.706Z,12.9
2022-11-17T12:22:32.694Z,12.9
2022-11-17T12:25:32.722Z,13
2022-11-17T12:26:32.702Z,12.9
2022-11-17T12:27:32.702Z,13
2022-11-17T12:28:32.703Z,12.9
2022-11-17T12:29:32.744Z,12.9
2022-11-17T12:30:32.704Z,13
2022-11-17T12:31:32.700Z,12.9
2022-11-17T12:32:32.722Z,13
2022-11-17T12:33:32.702Z,12.9
2022-11-17T12:34:32.704Z,12.9
2022-11-17T12:36:32.702Z,12.9
2022-11-17T12:37:32.787Z,13
2022-11-17T12:40:32.705Z,13
2022-11-17T12:41:32.743Z,12.9
2022-11-17T12:42:32.707Z,12.9
2022-11-17T12:44:32.708Z,12.9
2022-11-17T12:45:36.280Z,12.7
2022-11-17T12:46:32.703Z,12.6
2022-11-17T12:47:32.698Z,12.7
2022-11-17T12:48:34.860Z,12.7
2022-11-17T12:49:32.708Z,12.7
2022-11-17T12:50:32.700Z,12.7
2022-11-17T12:52:32.705Z,12.6
2022-11-17T12:53:32.701Z,12.6
2022-11-17T12:55:32.699Z,12.5
2022-11-17T12:56:32.703Z,12.6
2022-11-17T12:57:32.743Z,12.6
2022-11-17T12:58:32.699Z,12.7
2022-11-17T12:59:32.712Z,12.6
2022-11-17T13:01:32.760Z,12.6
2022-11-17T13:02:32.703Z,12.6
2022-11-17T13:03:34.219Z,12.6
2022-11-17T13:06:36.101Z,12.8
2022-11-17T13:07:32.722Z,12.7
2022-11-17T13:08:32.707Z,12.7
2022-11-17T13:09:32.712Z,12.7
2022-11-17T13:10:32.710Z,12.8
2022-11-17T13:11:32.704Z,12.7
2022-11-17T13:14:32.706Z,12.7
2022-11-17T13:15:32.708Z,12.7
2022-11-17T13:17:32.705Z,12.8
2022-11-17T13:18:32.726Z,12.9
2022-11-17T13:22:35.359Z,13
2022-11-17T13:23:32.710Z,13
2022-11-17T13:24:32.708Z,13
2022-11-17T13:25:32.711Z,13
2022-11-17T13:26:32.705Z,12.9
2022-11-17T13:27:32.764Z,12.9
2022-11-17T13:28:32.772Z,13
2022-11-17T13:29:32.708Z,13
2022-11-17T13:30:32.707Z,12.9
2022-11-17T13:31:32.768Z,12.9
2022-11-17T13:32:32.702Z,12.9
2022-11-17T13:33:36.946Z,13
2022-11-17T13:35:32.706Z,13
2022-11-17T13:36:32.709Z,13.1
2022-11-17T13:37:32.708Z,13.1
2022-11-17T13:38:32.714Z,13.1
2022-11-17T13:40:32.709Z,13.1
2022-11-17T13:41:32.707Z,13.1
2022-11-17T13:43:26.636Z,13.1
2022-11-17T13:44:32.777Z,13.1
2022-11-17T13:45:32.719Z,13.2
2022-11-17T13:46:32.989Z,13.2
2022-11-17T13:47:32.719Z,13.1
2022-11-17T13:48:32.713Z,13.1
2022-11-17T13:49:32.712Z,13.1
2022-11-17T13:51:32.751Z,13
2022-11-17T13:53:32.712Z,13.2
2022-11-17T13:55:32.719Z,13.2
2022-11-17T13:57:32.752Z,13.2
2022-11-17T13:58:32.713Z,13.2
2022-11-17T14:00:32.702Z,13.2
2022-11-17T14:01:32.884Z,13.2
2022-11-17T14:02:32.738Z,13.3
2022-11-17T14:03:32.706Z,13.1
2022-11-17T14:04:32.740Z,13
2022-11-17T14:06:32.709Z,13
2022-11-17T14:07:32.778Z,13.1
2022-11-17T14:08:32.765Z,13.1
2022-11-17T14:09:32.703Z,13.2
2022-11-17T14:10:32.716Z,13.2
2022-11-17T14:11:32.711Z,13.1
2022-11-17T14:16:32.711Z,13
2022-11-17T14:17:32.713Z,13
2022-11-17T14:19:32.728Z,13.2
2022-11-17T14:20:32.758Z,13.2
2022-11-17T14:21:32.715Z,13.2
2022-11-17T14:22:32.722Z,13.3
2022-11-17T14:24:32.721Z,13.4
2022-11-17T14:25:32.709Z,13.2
2022-11-17T14:26:32.717Z,13.1
2022-11-17T14:29:32.720Z,13.3
2022-11-17T14:30:32.738Z,13.3
2022-11-17T14:31:32.750Z,13.3
2022-11-17T14:32:32.709Z,13.3
2022-11-17T14:33:32.742Z,13.3
2022-11-17T14:34:32.709Z,13.3
2022-11-17T14:35:32.717Z,13.3
2022-11-17T14:36:32.715Z,13.3
2022-11-17T14:37:32.716Z,13.3
2022-11-17T14:38:32.715Z,13.4
2022-11-17T14:39:32.709Z,13.4
2022-11-17T14:40:32.714Z,13.4
2022-11-17T14:41:32.745Z,13.4
2022-11-17T14:42:36.014Z,13.5
2022-11-17T14:43:32.737Z,13.5
2022-11-17T14:44:32.717Z,13.4
2022-11-17T14:45:32.719Z,13.5
2022-11-17T14:46:32.723Z,13.5
2022-11-17T14:47:32.720Z,13.5
2022-11-17T14:48:32.716Z,13.5
2022-11-17T14:49:32.717Z,13.5
2022-11-17T14:51:32.740Z,13.4
2022-11-17T14:52:32.724Z,13.4
2022-11-17T14:53:32.714Z,13.3
2022-11-17T14:54:32.723Z,13.3
2022-11-17T14:56:32.734Z,13.4
2022-11-17T14:57:32.719Z,13.4
2022-11-17T14:58:32.720Z,13.4
2022-11-17T14:59:32.715Z,13.4
2022-11-17T15:01:32.717Z,13.4
2022-11-17T15:02:32.726Z,13.4
2022-11-17T15:03:32.810Z,13.5
2022-11-17T15:04:49.892Z,13.5
2022-11-17T15:06:32.722Z,13.5
2022-11-17T15:07:32.830Z,13.6
2022-11-17T15:08:32.717Z,13.7
2022-11-17T15:09:32.722Z,13.7
2022-11-17T15:10:32.724Z,13.6
2022-11-17T15:11:39.143Z,13.6
2022-11-17T15:12:32.727Z,13.6
2022-11-17T15:13:32.729Z,13.6
2022-11-17T15:14:32.732Z,13.6
2022-11-17T15:15:32.714Z,13.7
2022-11-17T15:16:32.725Z,13.7
2022-11-17T15:17:32.722Z,13.7
2022-11-17T15:18:32.718Z,13.7
2022-11-17T15:19:32.726Z,13.6
2022-11-17T15:21:32.718Z,13.6
2022-11-17T15:22:32.726Z,13.6
2022-11-17T15:23:32.781Z,13.7
2022-11-17T15:24:32.722Z,13.7
2022-11-17T15:25:32.776Z,13.6
2022-11-17T15:26:32.718Z,13.7
2022-11-17T15:27:32.715Z,13.7
2022-11-17T15:28:32.731Z,13.7
2022-11-17T15:29:32.727Z,13.7
2022-11-17T15:30:32.731Z,13.6
2022-11-17T15:31:32.722Z,13.6
2022-11-17T15:32:32.720Z,13.7
2022-11-17T15:33:32.721Z,13.7
2022-11-17T15:35:32.999Z,13.6
2022-11-17T15:36:32.729Z,13.6
2022-11-17T15:37:32.719Z,13.7
2022-11-17T15:38:32.721Z,13.6
2022-11-17T15:40:32.726Z,13.5
2022-11-17T15:41:33.203Z,13.5
2022-11-17T15:42:32.722Z,13.6
2022-11-17T15:43:32.724Z,13.6
2022-11-17T15:45:32.724Z,13.7
2022-11-17T15:46:32.727Z,13.7
2022-11-17T15:47:32.729Z,13.8
2022-11-17T15:48:32.726Z,13.8
2022-11-17T15:49:32.728Z,13.8
2022-11-17T15:50:32.732Z,13.9
2022-11-17T15:51:32.726Z,13.8
2022-11-17T15:53:32.727Z,13.7
2022-11-17T15:54:32.742Z,13.7
2022-11-17T15:56:32.721Z,13.8
2022-11-17T15:57:32.728Z,13.8