createdAt,value
2022-11-29T00:01:42.733Z,11.00
2022-11-29T00:04:12.975Z,10.05
2022-11-29T00:06:41.472Z,12.05
2022-11-29T00:09:11.584Z,10.10
2022-11-29T00:11:58.772Z,11.70
2022-11-29T00:14:28.438Z,10.80
2022-11-29T00:16:59.180Z,10.27
2022-11-29T00:19:29.521Z,10.10
2022-11-29T00:21:58.047Z,9.25
2022-11-29T00:24:26.597Z,7.70
2022-11-29T00:26:54.969Z,11.82
2022-11-29T00:29:23.403Z,6.97
2022-11-29T00:31:51.619Z,7.78
2022-11-29T00:34:20.241Z,9.43
2022-11-29T00:36:50.296Z,9.02
2022-11-29T00:39:18.570Z,7.85
2022-11-29T00:41:47.153Z,7.88
2022-11-29T00:44:20.131Z,8.00
2022-11-29T00:46:49.416Z,7.82
2022-11-29T00:49:18.215Z,8.57
2022-11-29T00:51:46.585Z,8.10
2022-11-29T00:54:16.175Z,8.80
2022-11-29T00:56:44.727Z,6.72
2022-11-29T00:59:13.033Z,7.88
2022-11-29T01:01:41.435Z,8.05
2022-11-29T01:04:09.982Z,8.95
2022-11-29T01:06:38.270Z,10.85
2022-11-29T01:09:07.068Z,8.48
2022-11-29T01:11:36.826Z,8.48
2022-11-29T01:14:05.963Z,9.13
2022-11-29T01:16:34.440Z,8.05
2022-11-29T01:19:02.847Z,11.05
2022-11-29T01:21:31.136Z,7.93
2022-11-29T01:23:59.564Z,8.20
2022-11-29T01:26:29.141Z,7.38
2022-11-29T01:28:59.156Z,6.93
2022-11-29T01:31:28.144Z,8.98
2022-11-29T01:33:56.557Z,8.85
2022-11-29T01:36:25.309Z,9.60
2022-11-29T01:38:53.931Z,9.25
2022-11-29T01:41:23.979Z,7.68
2022-11-29T01:43:56.303Z,8.05
2022-11-29T01:46:26.509Z,7.88
2022-11-29T01:48:57.911Z,14.38
2022-11-29T01:51:26.814Z,7.70
2022-11-29T01:53:55.343Z,8.88
2022-11-29T01:56:24.241Z,8.95
2022-11-29T01:58:52.875Z,6.68
2022-11-29T02:01:21.177Z,8.75
2022-11-29T02:03:52.307Z,7.57
2022-11-29T02:06:20.714Z,7.82
2022-11-29T02:08:49.521Z,7.55
2022-11-29T02:11:36.534Z,7.95
2022-11-29T02:14:10.079Z,7.70
2022-11-29T02:16:43.114Z,10.05
2022-11-29T02:19:22.194Z,24.48
2022-11-29T02:21:53.031Z,8.30
2022-11-29T02:24:47.569Z,12.80
2022-11-29T02:27:37.096Z,7.97
2022-11-29T02:30:14.469Z,10.95
2022-11-29T02:32:57.185Z,8.68
2022-11-29T02:35:30.781Z,11.82
2022-11-29T02:38:04.571Z,9.65
2022-11-29T02:40:51.870Z,9.45
2022-11-29T02:43:34.431Z,10.43
2022-11-29T02:46:08.066Z,9.98
2022-11-29T02:48:48.785Z,7.72
2022-11-29T02:51:21.794Z,9.90
2022-11-29T02:53:53.253Z,9.27
2022-11-29T02:56:24.991Z,9.93
2022-11-29T02:58:56.167Z,9.07
2022-11-29T03:01:26.255Z,16.17
2022-11-29T03:04:01.914Z,10.85
2022-11-29T03:06:35.696Z,10.05
2022-11-29T03:09:08.035Z,12.15
2022-11-29T03:11:40.183Z,9.82
2022-11-29T03:14:15.709Z,9.15
2022-11-29T03:16:46.686Z,9.73
2022-11-29T03:19:29.095Z,11.75
2022-11-29T03:22:01.284Z,10.15
2022-11-29T03:24:32.231Z,14.60
2022-11-29T03:27:03.289Z,9.52
2022-11-29T03:29:34.908Z,11.43
2022-11-29T03:32:08.026Z,13.77
2022-11-29T03:34:46.278Z,9.07
2022-11-29T03:37:17.420Z,11.32
2022-11-29T03:39:58.259Z,8.18
2022-11-29T03:42:28.157Z,11.05
2022-11-29T03:45:00.488Z,12.65
2022-11-29T03:47:32.455Z,10.43
2022-11-29T03:50:06.262Z,12.25
2022-11-29T03:52:36.605Z,12.77
2022-11-29T03:55:16.651Z,11.90
2022-11-29T03:57:48.481Z,12.20
2022-11-29T04:00:17.804Z,16.63
2022-11-29T04:03:09.859Z,16.10
2022-11-29T04:06:01.295Z,11.82
2022-11-29T04:08:44.650Z,13.45
2022-11-29T04:11:24.841Z,14.95
2022-11-29T04:14:14.173Z,12.65
2022-11-29T04:16:56.665Z,14.70
2022-11-29T04:19:39.874Z,14.98
2022-11-29T04:22:26.851Z,14.63
2022-11-29T04:25:12.868Z,15.07
2022-11-29T04:27:59.177Z,13.15
2022-11-29T04:30:29.779Z,11.55
2022-11-29T04:33:15.148Z,14.50
2022-11-29T04:35:53.636Z,12.05
2022-11-29T04:38:31.564Z,13.90
2022-11-29T04:41:07.660Z,11.05
2022-11-29T04:43:50.737Z,11.07
2022-11-29T04:46:43.004Z,14.38
2022-11-29T04:49:20.485Z,11.98
2022-11-29T04:51:57.027Z,12.77
2022-11-29T04:54:31.723Z,13.10
2022-11-29T04:57:03.624Z,12.63
2022-11-29T04:59:35.290Z,12.05
2022-11-29T05:02:08.236Z,14.38
2022-11-29T05:04:46.623Z,15.07
2022-11-29T05:07:21.075Z,18.55
2022-11-29T05:09:53.977Z,16.83
2022-11-29T05:12:24.939Z,19.17
2022-11-29T05:15:03.519Z,16.83
2022-11-29T05:17:33.156Z,15.13
2022-11-29T05:20:09.507Z,18.60
2022-11-29T05:22:42.169Z,22.80
2022-11-29T05:25:24.495Z,20.08
2022-11-29T05:27:57.445Z,14.40
2022-11-29T05:30:27.948Z,17.65
2022-11-29T05:32:58.631Z,19.55
2022-11-29T05:35:44.896Z,13.88
2022-11-29T05:38:22.259Z,14.18
2022-11-29T05:40:56.504Z,15.32
2022-11-29T05:43:34.484Z,18.38
2022-11-29T05:46:05.308Z,17.10
2022-11-29T05:48:36.515Z,20.17
2022-11-29T05:51:11.865Z,19.90
2022-11-29T05:53:46.487Z,20.15
2022-11-29T05:56:17.823Z,19.45
2022-11-29T05:58:49.906Z,14.43
2022-11-29T06:01:21.148Z,20.77
2022-11-29T06:03:54.629Z,17.95
2022-11-29T06:06:30.239Z,18.98
2022-11-29T06:09:05.130Z,18.35
2022-11-29T06:11:35.166Z,20.75
2022-11-29T06:14:05.913Z,23.15
2022-11-29T06:16:53.071Z,21.23
2022-11-29T06:19:45.430Z,16.08
2022-11-29T06:22:21.314Z,20.58
2022-11-29T06:24:58.360Z,19.52
2022-11-29T06:27:43.018Z,20.80
2022-11-29T06:30:12.894Z,21.35
2022-11-29T06:32:46.263Z,20.38
2022-11-29T06:35:22.776Z,21.27
2022-11-29T06:37:52.154Z,20.33
2022-11-29T06:40:22.114Z,17.80
2022-11-29T06:42:52.978Z,20.90
2022-11-29T06:45:22.128Z,18.35
2022-11-29T06:47:52.611Z,15.68
2022-11-29T06:50:26.944Z,22.63
2022-11-29T06:52:58.623Z,22.77
2022-11-29T06:55:31.255Z,19.38
2022-11-29T06:58:04.814Z,30.88
2022-11-29T07:00:38.527Z,19.25
2022-11-29T07:03:26.548Z,20.42
2022-11-29T07:05:55.328Z,21.08
2022-11-29T07:08:24.667Z,18.58
2022-11-29T07:10:55.571Z,19.65
2022-11-29T07:13:24.269Z,17.50
2022-11-29T07:15:57.404Z,22.92
2022-11-29T07:18:30.287Z,18.73
2022-11-29T07:21:03.126Z,16.83
2022-11-29T07:23:35.482Z,16.67
2022-11-29T07:26:10.347Z,17.05
2022-11-29T07:28:45.366Z,20.35
2022-11-29T07:31:16.898Z,17.40
2022-11-29T07:33:50.956Z,20.75
2022-11-29T07:36:23.744Z,17.70
2022-11-29T07:38:57.455Z,18.55
2022-11-29T07:41:31.646Z,18.23
2022-11-29T07:44:04.637Z,14.77
2022-11-29T07:46:32.877Z,17.85
2022-11-29T07:49:01.210Z,17.30
2022-11-29T07:51:29.555Z,17.52
2022-11-29T07:53:57.759Z,16.10
2022-11-29T07:56:26.070Z,17.45
2022-11-29T07:58:55.793Z,17.05
2022-11-29T08:01:24.041Z,17.38
2022-11-29T08:03:52.410Z,18.13
2022-11-29T08:06:25.648Z,18.92
2022-11-29T08:08:54.198Z,15.70
2022-11-29T08:11:22.466Z,17.80
2022-11-29T08:13:50.692Z,20.70
2022-11-29T08:16:20.655Z,19.30
2022-11-29T08:18:49.321Z,18.13
2022-11-29T08:21:18.317Z,16.02
2022-11-29T08:23:46.656Z,21.13
2022-11-29T08:26:15.159Z,17.90
2022-11-29T08:28:43.763Z,19.30
2022-11-29T08:31:12.944Z,17.98
2022-11-29T08:33:43.693Z,17.48
2022-11-29T08:36:13.086Z,20.45
2022-11-29T08:38:41.313Z,20.90
2022-11-29T08:41:12.252Z,16.58
2022-11-29T08:43:40.587Z,14.35
2022-11-29T08:46:11.461Z,23.10
2022-11-29T08:48:46.258Z,16.02
2022-11-29T08:51:14.491Z,14.77
2022-11-29T08:53:41.757Z,14.27
2022-11-29T08:56:49.326Z,12.27
2022-11-29T08:58:58.838Z,15.05
2022-11-29T09:01:27.237Z,13.98
2022-11-29T09:04:07.675Z,15.18
2022-11-29T09:06:44.482Z,13.23
2022-11-29T09:09:12.763Z,15.07
2022-11-29T09:11:41.913Z,13.98
2022-11-29T09:14:14.246Z,16.45
2022-11-29T09:16:42.574Z,15.65
2022-11-29T09:19:12.144Z,18.02
2022-11-29T09:21:40.520Z,16.08
2022-11-29T09:24:10.115Z,15.52
2022-11-29T09:26:40.778Z,16.92
2022-11-29T09:29:09.188Z,15.35
2022-11-29T09:31:37.646Z,15.73
2022-11-29T09:34:06.503Z,17.05
2022-11-29T09:36:36.063Z,14.48
2022-11-29T09:39:04.452Z,13.45
2022-11-29T09:41:41.107Z,12.55
2022-11-29T09:44:18.472Z,13.93
2022-11-29T09:46:55.743Z,17.55
2022-11-29T09:49:34.126Z,16.08
2022-11-29T09:52:07.324Z,15.45
2022-11-29T09:54:41.352Z,14.30
2022-11-29T09:57:10.962Z,17.98
2022-11-29T09:59:42.741Z,18.38
2022-11-29T10:02:21.444Z,12.55
2022-11-29T10:04:54.022Z,14.13
2022-11-29T10:07:26.540Z,17.17
2022-11-29T10:09:57.093Z,15.43
2022-11-29T10:12:31.834Z,14.38
2022-11-29T10:15:04.168Z,15.95
2022-11-29T10:17:35.896Z,14.73
2022-11-29T10:20:06.346Z,14.63
2022-11-29T10:22:41.605Z,13.05
2022-11-29T10:25:11.398Z,15.82
2022-11-29T10:27:40.953Z,14.95
2022-11-29T10:30:14.298Z,14.40
2022-11-29T10:32:43.459Z,12.40
2022-11-29T10:35:14.668Z,13.80
2022-11-29T10:38:01.361Z,14.15
2022-11-29T10:40:34.594Z,13.27
2022-11-29T10:43:03.223Z,15.18
2022-11-29T10:45:33.933Z,14.35
2022-11-29T10:48:04.781Z,15.20
2022-11-29T10:50:35.226Z,14.13
2022-11-29T10:53:06.539Z,13.35
2022-11-29T10:55:38.061Z,18.17
2022-11-29T10:58:14.043Z,11.05
2022-11-29T11:00:52.279Z,13.45
2022-11-29T11:03:28.896Z,13.25
2022-11-29T11:05:59.424Z,11.95
2022-11-29T11:08:29.672Z,14.82
2022-11-29T11:11:01.781Z,15.60
2022-11-29T11:13:31.797Z,13.35
2022-11-29T11:16:01.070Z,13.02
2022-11-29T11:18:30.885Z,13.50
2022-11-29T11:21:00.374Z,13.98
2022-11-29T11:23:31.516Z,16.25
2022-11-29T11:26:00.918Z,16.30
2022-11-29T11:28:30.449Z,16.27
2022-11-29T11:31:00.225Z,20.95
2022-11-29T11:33:29.400Z,16.83
2022-11-29T11:36:05.453Z,16.77
2022-11-29T11:38:35.257Z,19.65
2022-11-29T11:41:05.371Z,21.45
2022-11-29T11:43:34.648Z,21.85
2022-11-29T11:46:05.096Z,21.13
2022-11-29T11:48:35.229Z,20.95
2022-11-29T11:51:03.592Z,19.88
2022-11-29T11:53:33.880Z,26.00
2022-11-29T11:56:04.369Z,21.73
2022-11-29T11:58:34.103Z,29.42
2022-11-29T12:01:04.740Z,22.98
2022-11-29T12:03:37.798Z,30.48
2022-11-29T12:06:14.823Z,27.67
2022-11-29T12:08:43.653Z,33.88
2022-11-29T12:11:15.153Z,31.25
2022-11-29T12:13:46.994Z,31.83
2022-11-29T12:16:18.665Z,34.42
2022-11-29T12:18:49.807Z,28.33
2022-11-29T12:21:20.100Z,27.50
2022-11-29T12:23:52.616Z,34.42
2022-11-29T12:26:55.468Z,29.42
2022-11-29T12:29:14.830Z,28.25
2022-11-29T12:31:48.718Z,28.85
2022-11-29T12:34:23.997Z,27.92
2022-11-29T12:36:56.545Z,32.13
2022-11-29T12:39:31.270Z,33.17
2022-11-29T12:42:06.342Z,24.88
2022-11-29T12:44:41.290Z,22.80
2022-11-29T12:47:35.039Z,24.38
2022-11-29T12:50:07.252Z,22.15
2022-11-29T12:52:40.929Z,21.25
2022-11-29T12:55:13.624Z,17.35
2022-11-29T12:57:47.009Z,16.52
2022-11-29T13:00:16.845Z,17.92
2022-11-29T13:02:50.951Z,22.08
2022-11-29T13:05:25.272Z,18.95
2022-11-29T13:08:00.218Z,16.73
2022-11-29T13:10:39.809Z,18.48
2022-11-29T13:13:20.562Z,14.32
2022-11-29T13:15:54.114Z,17.27
2022-11-29T13:18:24.588Z,15.90
2022-11-29T13:21:00.309Z,17.25
2022-11-29T13:23:45.962Z,14.68
2022-11-29T13:26:21.383Z,16.35
2022-11-29T13:28:51.092Z,17.27
2022-11-29T13:31:20.759Z,16.25
2022-11-29T13:33:55.307Z,17.05
2022-11-29T13:36:27.266Z,15.77
2022-11-29T13:38:59.791Z,16.67
2022-11-29T13:41:31.126Z,18.63
2022-11-29T13:44:07.658Z,15.15
2022-11-29T13:46:42.386Z,17.63
2022-11-29T13:49:21.291Z,16.05
2022-11-29T13:51:50.188Z,17.33
2022-11-29T13:54:28.037Z,16.55
2022-11-29T13:57:03.461Z,16.55
2022-11-29T13:59:40.555Z,21.65
2022-11-29T14:02:27.956Z,15.48
2022-11-29T14:04:56.413Z,15.38
2022-11-29T14:07:24.729Z,12.73
2022-11-29T14:09:58.054Z,15.50
2022-11-29T14:12:31.098Z,15.15
2022-11-29T14:15:02.491Z,14.57
2022-11-29T14:17:35.185Z,16.38
2022-11-29T14:20:22.536Z,13.80
2022-11-29T14:23:05.756Z,14.50
2022-11-29T14:25:51.306Z,13.93
2022-11-29T14:28:31.969Z,12.02
2022-11-29T14:31:02.531Z,14.05
2022-11-29T14:33:37.824Z,13.90
2022-11-29T14:36:23.386Z,13.30
2022-11-29T14:38:55.986Z,12.70
2022-11-29T14:41:30.345Z,13.18
2022-11-29T14:44:15.908Z,12.82
2022-11-29T14:46:46.065Z,12.43
2022-11-29T14:49:23.410Z,12.02
2022-11-29T14:52:08.239Z,14.15
2022-11-29T14:54:36.832Z,12.35
2022-11-29T14:57:22.680Z,12.20
2022-11-29T14:59:55.746Z,11.57
2022-11-29T15:02:32.633Z,14.50
2022-11-29T15:05:19.073Z,21.75
2022-11-29T15:07:53.723Z,16.17
2022-11-29T15:10:31.671Z,13.73
2022-11-29T15:13:04.300Z,14.30
2022-11-29T15:15:56.868Z,13.57
2022-11-29T15:18:51.364Z,13.82
2022-11-29T15:21:28.064Z,14.38
2022-11-29T15:24:03.742Z,17.77
2022-11-29T15:26:32.576Z,15.35
2022-11-29T15:29:17.844Z,14.88
2022-11-29T15:31:50.589Z,16.48
2022-11-29T15:34:35.320Z,19.75
2022-11-29T15:37:03.688Z,13.80
2022-11-29T15:39:40.273Z,15.05
2022-11-29T15:42:15.714Z,16.83
2022-11-29T15:44:48.140Z,13.13
2022-11-29T15:47:25.292Z,14.63
2022-11-29T15:49:55.999Z,14.80
2022-11-29T15:52:27.830Z,15.18
2022-11-29T15:55:01.001Z,15.98
2022-11-29T15:57:32.059Z,12.75
2022-11-29T16:00:04.480Z,15.88
2022-11-29T16:02:34.828Z,15.70
2022-11-29T16:05:08.736Z,16.80
2022-11-29T16:07:37.253Z,16.10
2022-11-29T16:10:18.754Z,17.23
2022-11-29T16:12:57.706Z,19.80
2022-11-29T16:15:31.573Z,18.15
2022-11-29T16:18:18.992Z,19.75
2022-11-29T16:21:17.903Z,18.95
2022-11-29T16:23:46.713Z,16.05
2022-11-29T16:26:19.098Z,16.98
2022-11-29T16:28:52.115Z,15.85
2022-11-29T16:31:26.851Z,15.98
2022-11-29T16:33:58.426Z,14.27
2022-11-29T16:36:29.548Z,15.48
2022-11-29T16:39:02.224Z,14.63
2022-11-29T16:41:32.887Z,14.60
2022-11-29T16:44:06.742Z,14.27
2022-11-29T16:46:48.281Z,12.77
2022-11-29T16:49:33.152Z,17.45
2022-11-29T16:52:03.946Z,18.17
2022-11-29T16:54:34.105Z,13.23
2022-11-29T16:57:05.117Z,12.73
2022-11-29T17:02:45.616Z,13.38
2022-11-29T17:05:17.458Z,21.67
2022-11-29T17:07:49.782Z,10.85
2022-11-29T17:10:19.851Z,11.05
2022-11-29T17:12:50.428Z,9.07
2022-11-29T17:15:22.221Z,8.57
2022-11-29T17:17:50.701Z,8.23
2022-11-29T17:20:20.331Z,9.45
2022-11-29T17:22:54.713Z,13.60
2022-11-29T17:25:36.043Z,7.70
2022-11-29T17:28:05.648Z,9.40
2022-11-29T17:30:33.969Z,9.00
2022-11-29T17:33:02.203Z,9.77
2022-11-29T17:35:30.419Z,7.53
2022-11-29T17:38:02.462Z,9.60
2022-11-29T17:40:30.694Z,11.00
2022-11-29T17:42:59.036Z,10.27
2022-11-29T17:45:27.891Z,10.73
2022-11-29T17:47:56.260Z,10.23
2022-11-29T17:50:24.560Z,9.77
2022-11-29T17:52:52.901Z,10.15
2022-11-29T17:55:28.248Z,7.85
2022-11-29T17:57:57.901Z,8.73
2022-11-29T18:00:26.421Z,10.77
2022-11-29T18:02:54.596Z,9.00
2022-11-29T18:05:23.052Z,8.80
2022-11-29T18:08:00.539Z,9.52
2022-11-29T18:10:30.565Z,9.18
2022-11-29T18:12:58.824Z,9.43
2022-11-29T18:15:27.018Z,8.32
2022-11-29T18:17:55.364Z,8.75
2022-11-29T18:20:23.625Z,7.80
2022-11-29T18:22:53.302Z,9.10
2022-11-29T18:25:39.098Z,8.77
2022-11-29T18:28:13.888Z,9.00
2022-11-29T18:30:42.488Z,8.45
2022-11-29T18:33:10.727Z,9.15
2022-11-29T18:35:38.948Z,9.80
2022-11-29T18:38:15.362Z,8.65
2022-11-29T18:40:45.668Z,8.52
2022-11-29T18:43:17.372Z,8.95
2022-11-29T18:45:47.333Z,9.00
2022-11-29T18:48:15.904Z,10.02
2022-11-29T18:50:44.241Z,9.68
2022-11-29T18:53:12.620Z,10.90
2022-11-29T18:55:42.898Z,13.32
2022-11-29T18:58:11.120Z,10.52
2022-11-29T19:00:40.856Z,12.48
2022-11-29T19:03:09.248Z,11.30
2022-11-29T19:05:37.506Z,10.93
2022-11-29T19:08:05.851Z,11.93
2022-11-29T19:10:34.175Z,10.25
2022-11-29T19:13:02.452Z,10.82
2022-11-29T19:15:30.660Z,11.55
2022-11-29T19:18:00.344Z,12.50
2022-11-29T19:20:28.781Z,10.68
2022-11-29T19:23:00.471Z,10.52
2022-11-29T19:25:29.218Z,13.82
2022-11-29T19:27:59.421Z,12.18
2022-11-29T19:30:27.740Z,13.73
2022-11-29T19:32:56.079Z,10.10
2022-11-29T19:35:25.771Z,13.75
2022-11-29T19:37:56.035Z,12.00
2022-11-29T19:40:24.384Z,12.40
2022-11-29T19:42:52.729Z,14.50
2022-11-29T19:45:21.858Z,14.25
2022-11-29T19:47:50.631Z,13.15
2022-11-29T19:50:18.915Z,13.55
2022-11-29T19:52:48.773Z,14.25
2022-11-29T19:55:17.650Z,12.57
2022-11-29T19:57:45.982Z,11.85
2022-11-29T20:00:14.917Z,12.70
2022-11-29T20:02:43.599Z,10.65
2022-11-29T20:05:12.520Z,13.90
2022-11-29T20:07:42.032Z,14.30
2022-11-29T20:10:12.184Z,15.85
2022-11-29T20:12:40.498Z,14.10
2022-11-29T20:15:09.498Z,15.73
2022-11-29T20:17:38.414Z,16.92
2022-11-29T20:20:07.791Z,17.15
2022-11-29T20:22:36.152Z,16.02
2022-11-29T20:25:04.798Z,18.38
2022-11-29T20:27:51.049Z,14.25
2022-11-29T20:30:23.759Z,23.38
2022-11-29T20:32:52.311Z,15.10
2022-11-29T20:35:24.090Z,12.55
2022-11-29T20:38:01.204Z,16.90
2022-11-29T20:40:32.310Z,17.80
2022-11-29T20:43:04.026Z,22.83
2022-11-29T20:45:34.186Z,18.05
2022-11-29T20:48:04.295Z,16.48
2022-11-29T20:50:36.049Z,17.77
2022-11-29T20:53:09.141Z,16.20
2022-11-29T20:55:42.485Z,17.92
2022-11-29T20:58:14.892Z,15.82
2022-11-29T21:00:44.608Z,15.85
2022-11-29T21:03:14.477Z,18.00
2022-11-29T21:05:43.025Z,15.80
2022-11-29T21:08:11.395Z,19.17
2022-11-29T21:10:42.071Z,16.30
2022-11-29T21:13:11.845Z,15.15
2022-11-29T21:15:43.726Z,17.38
2022-11-29T21:18:22.000Z,16.20
2022-11-29T21:20:52.885Z,16.95
2022-11-29T21:23:24.804Z,16.05
2022-11-29T21:25:55.845Z,16.15
2022-11-29T21:28:26.543Z,16.00
2022-11-29T21:30:55.092Z,17.10
2022-11-29T21:33:24.999Z,16.67
2022-11-29T21:35:54.760Z,18.15
2022-11-29T21:38:27.246Z,16.27
2022-11-29T21:40:55.568Z,16.63
2022-11-29T21:43:43.648Z,18.95
2022-11-29T21:46:13.703Z,16.70
2022-11-29T21:48:44.352Z,19.55
2022-11-29T21:51:15.750Z,20.63
2022-11-29T21:53:44.167Z,16.02
2022-11-29T21:56:13.273Z,19.10
2022-11-29T21:58:41.680Z,16.70
2022-11-29T22:01:14.053Z,17.35
2022-11-29T22:03:44.078Z,18.02
2022-11-29T22:06:13.570Z,18.02
2022-11-29T22:08:42.787Z,17.58
2022-11-29T22:11:11.837Z,18.83
2022-11-29T22:13:58.451Z,21.70
2022-11-29T22:16:27.360Z,19.17
2022-11-29T22:18:57.401Z,19.63
2022-11-29T22:21:30.356Z,22.67
2022-11-29T22:24:00.635Z,20.02
2022-11-29T22:26:29.436Z,20.98
2022-11-29T22:28:57.762Z,21.02
2022-11-29T22:31:26.288Z,18.92
2022-11-29T22:33:59.598Z,18.02
2022-11-29T22:36:29.699Z,16.60
2022-11-29T22:38:58.030Z,18.83
2022-11-29T22:41:30.420Z,20.13
2022-11-29T22:44:01.529Z,20.75
2022-11-29T22:46:30.296Z,21.00
2022-11-29T22:49:04.309Z,19.25
2022-11-29T22:51:37.865Z,22.30
2022-11-29T22:54:08.120Z,20.88
2022-11-29T22:56:40.219Z,23.27
2022-11-29T22:59:08.994Z,19.85
2022-11-29T23:01:41.148Z,19.90
2022-11-29T23:04:12.884Z,18.25
2022-11-29T23:06:49.388Z,17.05
2022-11-29T23:09:27.401Z,17.35
2022-11-29T23:12:19.859Z,17.40
2022-11-29T23:15:03.185Z,14.68
2022-11-29T23:17:31.433Z,15.98
2022-11-29T23:19:59.897Z,13.60
2022-11-29T23:22:31.632Z,21.45
2022-11-29T23:25:00.074Z,16.65
2022-11-29T23:27:28.412Z,16.15
2022-11-29T23:29:56.650Z,16.25
2022-11-29T23:32:25.045Z,16.00
2022-11-29T23:34:53.424Z,15.07
2022-11-29T23:37:22.286Z,16.67
2022-11-29T23:39:51.934Z,15.63
2022-11-29T23:42:20.294Z,14.73
2022-11-29T23:44:49.011Z,18.70
2022-11-29T23:47:18.019Z,16.80
2022-11-29T23:49:47.066Z,13.27
2022-11-29T23:52:16.025Z,14.60
2022-11-29T23:54:44.581Z,14.43
2022-11-29T23:57:14.622Z,18.40
2022-11-29T23:59:42.830Z,14.85
