createdAt,value
2019-04-14T00:00:20.803Z,79.7
2019-04-14T00:01:10.857Z,79.7
2019-04-14T00:02:00.978Z,79.7
2019-04-14T00:02:51.146Z,79.8
2019-04-14T00:03:41.141Z,79.8
2019-04-14T00:04:31.245Z,79.8
2019-04-14T00:05:21.072Z,79.9
2019-04-14T00:06:11.248Z,79.9
2019-04-14T00:07:01.522Z,79.9
2019-04-14T00:07:51.666Z,79.9
2019-04-14T00:08:41.556Z,79.9
2019-04-14T00:09:31.541Z,80
2019-04-14T00:10:20.612Z,80
2019-04-14T00:11:10.665Z,80
2019-04-14T00:12:02.022Z,80
2019-04-14T00:12:51.409Z,80
2019-04-14T00:13:41.267Z,80
2019-04-14T00:14:31.469Z,80
2019-04-14T00:15:29.111Z,80
2019-04-14T00:16:11.714Z,80
2019-04-14T00:17:00.669Z,80
2019-04-14T00:17:50.677Z,80
2019-04-14T00:18:40.623Z,80.1
2019-04-14T00:19:30.769Z,80.1
2019-04-14T00:20:20.770Z,80.1
2019-04-14T00:21:10.878Z,80.1
2019-04-14T00:22:00.868Z,80.1
2019-04-14T00:22:51.203Z,80
2019-04-14T00:23:41.225Z,80
2019-04-14T00:24:31.301Z,80
2019-04-14T00:25:21.609Z,80.1
2019-04-14T00:26:11.519Z,80.1
2019-04-14T00:27:01.933Z,80.1
2019-04-14T00:27:50.645Z,80.1
2019-04-14T00:28:41.121Z,80.1
2019-04-14T00:29:30.684Z,80.2
2019-04-14T00:30:20.832Z,80.2
2019-04-14T00:31:11.266Z,80.3
2019-04-14T00:32:01.499Z,80.3
2019-04-14T00:32:50.951Z,80.3
2019-04-14T00:33:41.018Z,80.3
2019-04-14T00:34:30.938Z,80.3
2019-04-14T00:35:20.968Z,80.3
2019-04-14T00:36:10.871Z,80.3
2019-04-14T00:37:01.263Z,80.3
2019-04-14T00:37:51.118Z,80.4
2019-04-14T00:38:41.237Z,80.5
2019-04-14T00:39:31.523Z,80.4
2019-04-14T00:40:21.523Z,80.5
2019-04-14T00:41:11.570Z,80.5
2019-04-14T00:42:03.086Z,80.5
2019-04-14T00:42:51.576Z,80.5
2019-04-14T00:43:41.717Z,80.5
2019-04-14T00:44:31.832Z,80.5
2019-04-14T00:45:31.787Z,80.4
2019-04-14T00:46:10.875Z,80.4
2019-04-14T00:47:01.175Z,80.4
2019-04-14T00:47:59.296Z,80.4
2019-04-14T00:48:41.006Z,80.4
2019-04-14T00:49:31.181Z,80.4
2019-04-14T00:50:21.098Z,80.5
2019-04-14T00:51:11.260Z,80.5
2019-04-14T00:52:01.606Z,80.5
2019-04-14T00:52:50.894Z,80.6
2019-04-14T00:53:40.908Z,80.6
2019-04-14T00:54:30.917Z,80.7
2019-04-14T00:55:20.896Z,80.7
2019-04-14T00:56:10.937Z,80.8
2019-04-14T00:57:00.966Z,80.8
2019-04-14T00:57:50.951Z,80.8
2019-04-14T00:58:41.074Z,80.9
2019-04-14T00:59:31.194Z,80.9
2019-04-14T01:00:21.941Z,80.8
2019-04-14T01:01:11.221Z,80.7
2019-04-14T01:02:01.303Z,80.7
2019-04-14T01:02:51.556Z,80.7
2019-04-14T01:03:41.548Z,80.8
2019-04-14T01:04:31.602Z,80.9
2019-04-14T01:05:21.725Z,80.8
2019-04-14T01:06:12.113Z,80.8
2019-04-14T01:07:01.974Z,80.8
2019-04-14T01:07:50.877Z,80.8
2019-04-14T01:08:40.886Z,80.9
2019-04-14T01:09:30.913Z,80.9
2019-04-14T01:10:21.297Z,80.9
2019-04-14T01:11:11.713Z,80.9
2019-04-14T01:12:01.783Z,81
2019-04-14T01:12:51.761Z,81.1
2019-04-14T01:13:41.812Z,81.1
2019-04-14T01:14:31.992Z,81.1
2019-04-14T01:15:22.215Z,81.2
2019-04-14T01:16:16.723Z,81.3
2019-04-14T01:17:02.745Z,81.3
2019-04-14T01:17:52.762Z,81.2
2019-04-14T01:18:42.879Z,81.2
2019-04-14T01:19:31.573Z,81.2
2019-04-14T01:20:21.669Z,81.2
2019-04-14T01:21:11.620Z,81.1
2019-04-14T01:22:01.609Z,81.2
2019-04-14T01:22:51.636Z,81.1
2019-04-14T01:23:41.597Z,81
2019-04-14T01:24:31.647Z,81.1
2019-04-14T01:25:21.629Z,81.2
2019-04-14T01:26:11.790Z,81.3
2019-04-14T01:27:01.753Z,81.4
2019-04-14T01:27:51.783Z,81.4
2019-04-14T01:28:41.896Z,81.5
2019-04-14T01:29:32.013Z,81.4
2019-04-14T01:30:21.976Z,81.5
2019-04-14T01:31:11.965Z,81.5
2019-04-14T01:32:02.327Z,81.5
2019-04-14T01:32:52.194Z,81.5
2019-04-14T01:33:42.268Z,81.6
2019-04-14T01:34:32.406Z,81.6
2019-04-14T01:35:22.684Z,81.6
2019-04-14T01:36:12.713Z,81.6
2019-04-14T01:37:02.858Z,81.6
2019-04-14T01:37:52.804Z,81.7
2019-04-14T01:38:42.753Z,81.8
2019-04-14T01:39:32.761Z,81.8
2019-04-14T01:40:22.727Z,81.8
2019-04-14T01:41:12.800Z,81.8
2019-04-14T01:42:02.809Z,81.8
2019-04-14T01:42:52.665Z,81.9
2019-04-14T01:43:42.706Z,81.9
2019-04-14T01:44:33.010Z,82
2019-04-14T01:45:21.626Z,82
2019-04-14T01:46:18.326Z,81.9
2019-04-14T01:47:01.643Z,81.9
2019-04-14T01:47:51.663Z,81.8
2019-04-14T01:48:41.707Z,81.8
2019-04-14T01:49:31.728Z,81.9
2019-04-14T01:50:21.598Z,81.9
2019-04-14T01:51:13.204Z,81.8
2019-04-14T01:52:01.581Z,81.9
2019-04-14T01:52:52.266Z,81.9
2019-04-14T01:53:42.195Z,81.9
2019-04-14T01:54:32.321Z,81.4
2019-04-14T01:55:22.277Z,82
2019-04-14T01:56:12.304Z,82
2019-04-14T01:57:02.462Z,82.1
2019-04-14T01:57:52.447Z,82.1
2019-04-14T01:58:42.525Z,82.1
2019-04-14T01:59:32.634Z,82.1
2019-04-14T02:00:22.814Z,82.1
2019-04-14T02:01:14.811Z,82.2
2019-04-14T02:02:03.602Z,82.3
2019-04-14T02:02:53.666Z,82.3
2019-04-14T02:03:43.587Z,82.3
2019-04-14T02:04:33.614Z,82.3
2019-04-14T02:05:23.775Z,82.4
2019-04-14T02:06:13.677Z,82.4
2019-04-14T02:07:03.851Z,82.4
2019-04-14T02:07:53.844Z,82.6
2019-04-14T02:08:43.750Z,82.6
2019-04-14T02:09:33.656Z,82.5
2019-04-14T02:10:23.963Z,82.6
2019-04-14T02:11:15.832Z,82.6
2019-04-14T02:12:03.867Z,82.6
2019-04-14T02:12:54.182Z,82.6
2019-04-14T02:13:44.235Z,82.6
2019-04-14T02:14:34.389Z,82.5
2019-04-14T02:15:24.396Z,82.6
2019-04-14T02:16:25.566Z,82.6
2019-04-14T02:17:04.743Z,82.7
2019-04-14T02:17:54.614Z,82.7
2019-04-14T02:18:44.785Z,82.7
2019-04-14T02:19:34.823Z,82.7
2019-04-14T02:20:24.958Z,82.7
2019-04-14T02:21:14.818Z,82.8
2019-04-14T02:22:03.694Z,82.9
2019-04-14T02:22:53.645Z,82.9
2019-04-14T02:23:43.609Z,82.9
2019-04-14T02:24:33.646Z,83
2019-04-14T02:25:23.789Z,83
2019-04-14T02:26:13.630Z,82.9
2019-04-14T02:27:03.747Z,82.9
2019-04-14T02:27:53.747Z,82.9
2019-04-14T02:28:43.904Z,83
2019-04-14T02:29:34.686Z,83
2019-04-14T02:30:28.313Z,82.9
2019-04-14T02:31:29.525Z,82.9
2019-04-14T02:32:32.267Z,82.8
2019-04-14T02:33:23.326Z,82.8
2019-04-14T02:34:15.322Z,82.8
2019-04-14T02:35:01.587Z,82.9
2019-04-14T02:35:54.805Z,83
2019-04-14T02:36:45.718Z,83
2019-04-14T02:37:25.823Z,83
2019-04-14T02:39:13.326Z,82.9
2019-04-14T02:40:00.250Z,82.9
2019-04-14T02:40:52.918Z,83
2019-04-14T02:41:46.292Z,83
2019-04-14T02:42:33.910Z,83
2019-04-14T02:43:23.493Z,83.1
2019-04-14T02:44:11.804Z,83
2019-04-14T02:44:59.613Z,83
2019-04-14T02:46:45.444Z,83.1
2019-04-14T02:48:25.214Z,83.1
2019-04-14T02:49:26.975Z,83.1
2019-04-14T02:50:47.450Z,83.2
2019-04-14T02:51:39.730Z,83.2
2019-04-14T02:54:11.565Z,83.2
2019-04-14T02:54:58.688Z,83.2
2019-04-14T02:55:57.250Z,83.3
2019-04-14T02:56:43.114Z,83.3
2019-04-14T02:57:29.734Z,83.2
2019-04-14T02:58:26.175Z,83.3
2019-04-14T02:59:03.385Z,83.4
2019-04-14T02:59:58.289Z,83.5
2019-04-14T03:00:57.970Z,83.7
2019-04-14T03:01:50.500Z,83.7
2019-04-14T03:02:36.588Z,83.6
2019-04-14T03:03:21.372Z,83.6
2019-04-14T03:04:10.909Z,83.6
2019-04-14T03:05:01.550Z,83.6
2019-04-14T03:05:51.125Z,83.6
2019-04-14T03:06:40.640Z,83.6
2019-04-14T03:07:35.972Z,83.6
2019-04-14T03:08:23.416Z,83.7
2019-04-14T03:09:18.769Z,83.7
2019-04-14T03:10:00.528Z,83.7
2019-04-14T03:10:47.041Z,83.8
2019-04-14T03:11:45.735Z,84
2019-04-14T03:13:12.876Z,84.3
2019-04-14T03:15:00.613Z,84.5
2019-04-14T03:16:51.669Z,84.4
2019-04-14T03:17:36.596Z,84.4
2019-04-14T03:18:31.284Z,84.4
2019-04-14T03:19:13.677Z,84.4
2019-04-14T03:21:39.968Z,84.4
2019-04-14T03:23:23.162Z,84.5
2019-04-14T03:24:08.577Z,84.5
2019-04-14T03:24:46.422Z,84.5
2019-04-14T03:25:48.887Z,84.5
2019-04-14T03:26:41.444Z,84.6
2019-04-14T03:27:47.630Z,84.6
2019-04-14T03:28:17.141Z,84.6
2019-04-14T03:29:14.508Z,84.6
2019-04-14T03:29:58.046Z,84.7
2019-04-14T03:32:52.006Z,84.7
2019-04-14T03:35:19.329Z,84.8
2019-04-14T03:36:16.150Z,84.8
2019-04-14T03:38:18.037Z,84.8
2019-04-14T03:39:05.575Z,84.8
2019-04-14T03:39:56.918Z,84.8
2019-04-14T03:40:58.233Z,84.9
2019-04-14T03:41:36.501Z,84.9
2019-04-14T03:42:35.026Z,84.9
2019-04-14T03:44:09.412Z,84.9
2019-04-14T03:45:03.382Z,85
2019-04-14T03:45:58.728Z,85
2019-04-14T03:46:41.199Z,85
2019-04-14T03:47:41.664Z,85
2019-04-14T03:48:42.193Z,85.1
2019-04-14T03:49:59.529Z,85.1
2019-04-14T03:50:51.853Z,85.2
2019-04-14T03:51:44.222Z,85.2
2019-04-14T03:52:37.344Z,85.3
2019-04-14T03:54:02.750Z,85.4
2019-04-14T03:54:49.914Z,85.4
2019-04-14T03:55:34.663Z,85.4
2019-04-14T03:56:16.738Z,85.4
2019-04-14T03:57:06.168Z,85.4
2019-04-14T03:57:56.323Z,85.6
2019-04-14T03:58:46.495Z,85.6
2019-04-14T03:59:36.739Z,85.7
2019-04-14T04:00:26.985Z,85.8
2019-04-14T04:01:17.165Z,85.8
2019-04-14T04:02:05.916Z,85.8
2019-04-14T04:02:55.914Z,85.8
2019-04-14T04:03:45.942Z,85.8
2019-04-14T04:04:35.900Z,85.8
2019-04-14T04:05:26.118Z,85.9
2019-04-14T04:06:16.000Z,85.9
2019-04-14T04:07:06.172Z,86
2019-04-14T04:07:56.057Z,86.1
2019-04-14T04:08:46.408Z,86.1
2019-04-14T04:09:36.470Z,86.1
2019-04-14T04:10:27.021Z,86.2
2019-04-14T04:11:17.176Z,86.2
2019-04-14T04:12:07.418Z,86.3
2019-04-14T04:12:55.906Z,86.3
2019-04-14T04:13:45.920Z,86.3
2019-04-14T04:14:36.297Z,86.4
2019-04-14T04:15:25.964Z,86.4
2019-04-14T04:16:15.968Z,86.5
2019-04-14T04:17:06.025Z,86.5
2019-04-14T04:17:55.976Z,86.6
2019-04-14T04:18:56.083Z,86.6
2019-04-14T04:19:36.667Z,86.6
2019-04-14T04:20:26.355Z,86.7
2019-04-14T04:21:16.264Z,86.7
2019-04-14T04:22:06.347Z,86.7
2019-04-14T04:22:56.532Z,86.7
2019-04-14T04:23:46.793Z,86.8
2019-04-14T04:24:36.944Z,86.8
2019-04-14T04:25:26.834Z,86.9
2019-04-14T04:26:16.894Z,86.9
2019-04-14T04:27:06.801Z,86.9
2019-04-14T04:27:56.871Z,86.9
2019-04-14T04:28:47.080Z,86.9
2019-04-14T04:29:35.950Z,87
2019-04-14T04:30:25.915Z,86.9
2019-04-14T04:31:15.958Z,87
2019-04-14T04:32:05.910Z,87
2019-04-14T04:32:55.943Z,87
2019-04-14T04:33:45.901Z,87
2019-04-14T04:34:36.329Z,87
2019-04-14T04:35:26.057Z,87
2019-04-14T04:36:16.036Z,87
2019-04-14T04:37:06.112Z,87
2019-04-14T04:37:56.404Z,87
2019-04-14T04:38:46.310Z,87
2019-04-14T04:39:36.804Z,87
2019-04-14T04:40:26.798Z,87
2019-04-14T04:41:16.811Z,87
2019-04-14T04:42:06.957Z,87
2019-04-14T04:42:56.928Z,87
2019-04-14T04:43:47.232Z,87
2019-04-14T04:44:35.952Z,87
2019-04-14T04:45:25.918Z,87.1
2019-04-14T04:46:15.982Z,87.1
2019-04-14T04:47:05.912Z,87
2019-04-14T04:47:55.916Z,87
2019-04-14T04:48:57.799Z,87
2019-04-14T04:49:36.141Z,87
2019-04-14T04:50:26.066Z,87.1
2019-04-14T04:51:16.033Z,87.1
2019-04-14T04:52:06.203Z,87.1
2019-04-14T04:52:56.168Z,87.1
2019-04-14T04:53:46.178Z,87.1
2019-04-14T04:54:36.380Z,87.1
2019-04-14T04:55:26.280Z,87.1
2019-04-14T04:56:16.506Z,87.1
2019-04-14T04:57:06.723Z,87.1
2019-04-14T04:57:56.625Z,87.1
2019-04-14T04:58:45.940Z,87.1
2019-04-14T04:59:36.683Z,87.1
2019-04-14T05:00:26.618Z,87.1
2019-04-14T05:01:16.703Z,87.1
2019-04-14T05:02:06.948Z,87.1
2019-04-14T05:02:57.039Z,87.1
2019-04-14T05:03:46.821Z,87.1
2019-04-14T05:04:37.279Z,87.1
2019-04-14T05:05:27.284Z,87.1
2019-04-14T05:06:19.064Z,87
2019-04-14T05:07:06.214Z,87.1
2019-04-14T05:07:56.195Z,87
2019-04-14T05:08:46.502Z,87.1
2019-04-14T05:09:36.309Z,87.1
2019-04-14T05:10:26.653Z,87.1
2019-04-14T05:11:16.508Z,87
2019-04-14T05:12:06.652Z,87.1
2019-04-14T05:12:56.557Z,87
2019-04-14T05:13:46.799Z,87.1
2019-04-14T05:14:36.882Z,87.1
2019-04-14T05:15:26.995Z,87.1
2019-04-14T05:16:17.061Z,87.1
2019-04-14T05:17:06.493Z,87
2019-04-14T05:17:56.551Z,87.1
2019-04-14T05:18:46.541Z,87
2019-04-14T05:19:38.867Z,87
2019-04-14T05:20:27.099Z,87
2019-04-14T05:21:17.044Z,87
2019-04-14T05:22:06.984Z,87
2019-04-14T05:22:57.227Z,87.1
2019-04-14T05:23:47.475Z,87.1
2019-04-14T05:24:37.444Z,87.1
2019-04-14T05:25:27.477Z,87.1
2019-04-14T05:26:17.679Z,87.1
2019-04-14T05:27:06.433Z,87.1
2019-04-14T05:27:56.447Z,87.1
2019-04-14T05:28:48.485Z,87.2
2019-04-14T05:29:38.613Z,87.2
2019-04-14T05:30:28.527Z,87.2
2019-04-14T05:31:18.560Z,87.2
2019-04-14T05:32:09.088Z,87.2
2019-04-14T05:33:00.876Z,87.2
2019-04-14T05:33:51.140Z,87.2
2019-04-14T05:34:41.185Z,87.2
2019-04-14T05:35:31.262Z,87.2
2019-04-14T05:36:21.134Z,87.3
2019-04-14T05:37:10.053Z,87.3
2019-04-14T05:38:00.099Z,87.3
2019-04-14T05:38:50.273Z,87.2
2019-04-14T05:39:40.061Z,87.4
2019-04-14T05:40:30.167Z,87.4
2019-04-14T05:41:20.176Z,87.5
2019-04-14T05:42:14.737Z,87.5
2019-04-14T05:43:00.266Z,87.5
2019-04-14T05:43:54.807Z,87.5
2019-04-14T05:44:40.382Z,87.5
2019-04-14T05:45:30.625Z,87.5
2019-04-14T05:46:20.682Z,87.6
2019-04-14T05:47:11.081Z,87.5
2019-04-14T05:48:01.062Z,87.6
2019-04-14T05:48:51.475Z,87.6
2019-04-14T05:49:45.409Z,87.5
2019-04-14T05:50:31.235Z,87.6
2019-04-14T05:51:21.983Z,87.6
2019-04-14T05:52:10.050Z,87.6
2019-04-14T05:53:00.083Z,87.6
2019-04-14T05:53:50.878Z,87.6
2019-04-14T05:54:40.425Z,87.6
2019-04-14T05:55:30.566Z,87.6
2019-04-14T05:56:20.765Z,87.6
2019-04-14T05:57:11.210Z,87.6
2019-04-14T05:58:01.419Z,87.6
2019-04-14T05:58:51.508Z,87.6
2019-04-14T05:59:41.790Z,87.6
2019-04-14T06:00:31.961Z,87.6
2019-04-14T06:01:20.792Z,87.6
2019-04-14T06:02:11.541Z,87.6
2019-04-14T06:03:01.666Z,87.6
2019-04-14T06:03:51.992Z,87.6
2019-04-14T06:04:41.747Z,87.6
2019-04-14T06:05:31.767Z,87.6
2019-04-14T06:06:21.001Z,87.6
2019-04-14T06:07:10.998Z,87.6
2019-04-14T06:08:01.063Z,87.6
2019-04-14T06:08:51.023Z,87.6
2019-04-14T06:09:40.988Z,87.5
2019-04-14T06:10:31.009Z,87.5
2019-04-14T06:11:20.983Z,87.5
2019-04-14T06:12:10.987Z,87.5
2019-04-14T06:13:00.991Z,87.5
2019-04-14T06:13:51.063Z,87.5
2019-04-14T06:14:41.007Z,87.5
2019-04-14T06:15:30.999Z,87.5
2019-04-14T06:16:21.018Z,87.5
2019-04-14T06:17:11.013Z,87.4
2019-04-14T06:18:01.023Z,87.4
2019-04-14T06:18:50.998Z,87.4
2019-04-14T06:19:41.040Z,87.3
2019-04-14T06:20:31.029Z,87.4
2019-04-14T06:21:21.018Z,87.4
2019-04-14T06:22:11.033Z,87.3
2019-04-14T06:23:00.971Z,87.3
2019-04-14T06:23:51.000Z,87.4
2019-04-14T06:24:41.032Z,87.4
2019-04-14T06:25:31.021Z,87.3
2019-04-14T06:26:21.086Z,87.3
2019-04-14T06:27:11.023Z,87.3
2019-04-14T06:28:01.689Z,87.3
2019-04-14T06:28:51.684Z,87.3
2019-04-14T06:29:41.658Z,87.3
2019-04-14T06:30:31.628Z,87.3
2019-04-14T06:31:21.747Z,87.3
2019-04-14T06:32:11.699Z,87.3
2019-04-14T06:33:01.669Z,87.3
2019-04-14T06:33:51.624Z,87.3
2019-04-14T06:34:41.632Z,87.3
2019-04-14T06:35:31.660Z,87.3
2019-04-14T06:36:21.657Z,87.2
2019-04-14T06:37:11.683Z,87.3
2019-04-14T06:38:01.870Z,87.2
2019-04-14T06:38:52.742Z,87.2
2019-04-14T06:39:42.802Z,87.2
2019-04-14T06:40:33.005Z,87.2
2019-04-14T06:41:23.029Z,87.1
2019-04-14T06:42:12.930Z,87.1
2019-04-14T06:43:05.030Z,87.1
2019-04-14T06:43:55.020Z,87.1
2019-04-14T06:44:44.987Z,87.1
2019-04-14T06:45:35.071Z,87
2019-04-14T06:46:25.655Z,87.1
2019-04-14T06:47:15.503Z,87
2019-04-14T06:48:05.511Z,87
2019-04-14T06:48:55.485Z,87
2019-04-14T06:49:49.016Z,87.1
2019-04-14T06:50:36.023Z,87.1
2019-04-14T06:51:26.077Z,87
2019-04-14T06:52:16.065Z,87.1
2019-04-14T06:53:06.031Z,87.1
2019-04-14T06:53:56.027Z,87.1
2019-04-14T06:54:46.068Z,87.1
2019-04-14T06:55:36.108Z,87.1
2019-04-14T06:56:26.136Z,87.1
2019-04-14T06:57:16.398Z,87
2019-04-14T06:58:06.317Z,87
2019-04-14T06:58:56.307Z,87
2019-04-14T06:59:46.320Z,87
2019-04-14T07:00:36.730Z,87
2019-04-14T07:01:26.732Z,87
2019-04-14T07:02:19.908Z,87
2019-04-14T07:03:10.274Z,87
2019-04-14T07:03:59.948Z,87
2019-04-14T07:04:50.003Z,87
2019-04-14T07:05:41.703Z,87
2019-04-14T07:06:31.578Z,87
2019-04-14T07:07:21.574Z,87
2019-04-14T07:08:11.595Z,86.9
2019-04-14T07:09:02.708Z,86.9
2019-04-14T07:09:52.917Z,86.9
2019-04-14T07:10:45.127Z,86.9
2019-04-14T07:11:35.369Z,86.9
2019-04-14T07:12:31.514Z,86.9
2019-04-14T07:13:23.120Z,86.9
2019-04-14T07:14:16.279Z,86.9
2019-04-14T07:15:10.441Z,86.9
2019-04-14T07:16:00.771Z,86.9
2019-04-14T07:16:53.354Z,86.9
2019-04-14T07:17:44.400Z,86.9
2019-04-14T07:18:48.605Z,86.8
2019-04-14T07:19:38.756Z,86.9
2019-04-14T07:20:28.765Z,86.9
2019-04-14T07:21:18.779Z,86.9
2019-04-14T07:22:08.809Z,86.9
2019-04-14T07:22:58.768Z,86.9
2019-04-14T07:23:48.782Z,86.9
2019-04-14T07:24:38.871Z,86.9
2019-04-14T07:25:28.773Z,87
2019-04-14T07:26:19.860Z,86.9
2019-04-14T07:27:09.894Z,86.9
2019-04-14T07:28:02.798Z,86.9
2019-04-14T07:28:56.752Z,86.9
2019-04-14T07:29:42.483Z,86.9
2019-04-14T07:30:32.532Z,86.8
2019-04-14T07:31:23.780Z,86.8
2019-04-14T07:32:13.689Z,86.8
2019-04-14T07:33:04.017Z,86.8
2019-04-14T07:33:53.735Z,86.8
2019-04-14T07:34:43.703Z,86.7
2019-04-14T07:35:34.170Z,86.7
2019-04-14T07:36:24.590Z,86.7
2019-04-14T07:37:18.778Z,86.6
2019-04-14T07:38:07.598Z,86.6
2019-04-14T07:38:56.002Z,86.5
2019-04-14T07:39:46.150Z,86.6
2019-04-14T07:40:36.042Z,86.5
2019-04-14T07:41:26.220Z,86.5
2019-04-14T07:42:16.219Z,86.4
2019-04-14T07:43:09.555Z,86.3
2019-04-14T07:43:56.227Z,86.3
2019-04-14T07:44:46.215Z,86.2
2019-04-14T07:45:36.230Z,86.2
2019-04-14T07:46:26.270Z,86.2
2019-04-14T07:47:16.219Z,86.2
2019-04-14T07:48:06.270Z,86.2
2019-04-14T07:48:56.967Z,86.1
2019-04-14T07:49:46.860Z,85.8
2019-04-14T07:50:36.903Z,86
2019-04-14T07:51:26.884Z,86
2019-04-14T07:52:17.016Z,86
2019-04-14T07:53:06.886Z,86
2019-04-14T07:53:56.872Z,86
2019-04-14T07:54:46.886Z,86
2019-04-14T07:55:36.896Z,85.9
2019-04-14T07:56:26.997Z,85.6
2019-04-14T07:57:16.873Z,85.7
2019-04-14T07:58:07.454Z,85.7
2019-04-14T07:58:57.095Z,85.7
2019-04-14T07:59:46.875Z,85.7
2019-04-14T08:00:37.525Z,85.7
2019-04-14T08:01:27.566Z,85.5
2019-04-14T08:02:18.311Z,85.3
2019-04-14T08:03:09.135Z,85.2
2019-04-14T08:03:59.190Z,85.1
2019-04-14T08:04:49.161Z,85
2019-04-14T08:05:39.175Z,84.9
2019-04-14T08:06:29.210Z,84.9
2019-04-14T08:07:19.206Z,85
2019-04-14T08:08:09.262Z,85
2019-04-14T08:08:59.178Z,85.2
2019-04-14T08:09:49.201Z,85.5
2019-04-14T08:10:39.178Z,85.6
2019-04-14T08:11:29.256Z,85.6
2019-04-14T08:12:19.194Z,85.2
2019-04-14T08:13:09.211Z,85
2019-04-14T08:13:59.258Z,85
2019-04-14T08:14:49.235Z,85
2019-04-14T08:15:39.189Z,84.7
2019-04-14T08:16:29.173Z,84.3
2019-04-14T08:17:19.176Z,84.2
2019-04-14T08:18:09.216Z,84.2
2019-04-14T08:18:59.214Z,84.5
2019-04-14T08:19:49.188Z,85
2019-04-14T08:20:40.803Z,85.3
2019-04-14T08:21:30.840Z,85.1
2019-04-14T08:22:24.907Z,84.9
2019-04-14T08:23:14.839Z,84.7
2019-04-14T08:24:04.884Z,84.7
2019-04-14T08:24:54.930Z,84.6
2019-04-14T08:25:45.125Z,84.5
2019-04-14T08:26:39.944Z,84.3
2019-04-14T08:27:35.751Z,84
2019-04-14T08:29:41.475Z,83.6
2019-04-14T08:30:32.190Z,82.8
2019-04-14T08:31:21.530Z,81.9
2019-04-14T08:32:18.102Z,81.8
2019-04-14T08:33:14.605Z,81.5
2019-04-14T08:34:10.328Z,81.8
2019-04-14T08:35:00.441Z,81.7
2019-04-14T08:35:50.290Z,81.4
2019-04-14T08:36:41.459Z,79.8
2019-04-14T08:37:31.649Z,79.8
2019-04-14T08:38:21.464Z,80
2019-04-14T08:39:11.557Z,80
2019-04-14T08:40:01.452Z,80
2019-04-14T08:40:57.019Z,79.7
2019-04-14T08:41:47.791Z,79.8
2019-04-14T08:42:37.717Z,79.7
2019-04-14T08:43:27.690Z,79.6
2019-04-14T08:44:18.179Z,79.4
2019-04-14T08:45:08.597Z,79.2
2019-04-14T08:45:58.681Z,79.3
2019-04-14T08:46:49.560Z,79
2019-04-14T08:47:41.324Z,78.8
2019-04-14T08:48:31.359Z,78.7
2019-04-14T08:49:21.383Z,78.6
2019-04-14T08:50:11.301Z,78
2019-04-14T08:51:02.433Z,77
2019-04-14T08:51:51.693Z,77
2019-04-14T08:52:41.486Z,77.4
2019-04-14T08:53:33.423Z,77.3
2019-04-14T08:54:23.998Z,77.5
2019-04-14T08:55:14.805Z,77
2019-04-14T08:56:05.628Z,76.9
2019-04-14T08:56:55.474Z,76.9
2019-04-14T08:57:45.493Z,76.5
2019-04-14T08:58:35.467Z,76.1
2019-04-14T08:59:27.643Z,76.2
2019-04-14T09:00:17.627Z,75.4
2019-04-14T09:01:07.617Z,74.4
2019-04-14T09:01:57.588Z,74.3
2019-04-14T09:02:47.623Z,74.6
2019-04-14T09:03:37.613Z,75.1
2019-04-14T09:04:27.716Z,75.3
2019-04-14T09:05:17.735Z,75.2
2019-04-14T09:06:07.588Z,74.6
2019-04-14T09:06:57.643Z,74.2
2019-04-14T09:07:47.800Z,72.3
2019-04-14T09:08:38.062Z,71.4
2019-04-14T09:09:27.816Z,71.4
2019-04-14T09:10:17.907Z,71.5
2019-04-14T09:11:07.835Z,72.5
2019-04-14T09:11:57.819Z,72.6
2019-04-14T09:12:47.867Z,72.2
2019-04-14T09:13:37.993Z,71.8
2019-04-14T09:14:27.852Z,71.6
2019-04-14T09:15:17.903Z,71.8
2019-04-14T09:16:07.857Z,70.9
2019-04-14T09:16:57.876Z,71
2019-04-14T09:17:48.151Z,70.9
2019-04-14T09:18:38.118Z,70.8
2019-04-14T09:19:28.241Z,69.9
2019-04-14T09:20:18.155Z,69.2
2019-04-14T09:21:08.117Z,68.6
2019-04-14T09:21:58.753Z,68.3
2019-04-14T09:22:48.766Z,69
2019-04-14T09:23:38.813Z,68.9
2019-04-14T09:24:28.749Z,68.4
2019-04-14T09:25:18.746Z,69
2019-04-14T09:26:08.981Z,64.2
2019-04-14T09:26:59.982Z,65
2019-04-14T09:27:54.563Z,65.5
2019-04-14T09:28:44.581Z,65.7
2019-04-14T09:30:44.805Z,64.8
2019-04-14T09:31:38.410Z,62.5
2019-04-14T09:32:28.379Z,62.1
2019-04-14T09:33:19.186Z,61.3
2019-04-14T09:34:09.078Z,60.8
2019-04-14T09:34:59.070Z,60.2
2019-04-14T09:35:49.052Z,61.2
2019-04-14T09:36:39.804Z,62.9
2019-04-14T09:37:29.825Z,63.3
2019-04-14T09:38:23.606Z,63.1
2019-04-14T09:39:13.485Z,63.7
2019-04-14T09:40:03.574Z,63.9
2019-04-14T09:40:53.483Z,64.1
2019-04-14T09:41:43.434Z,63.3
2019-04-14T09:42:33.474Z,63.2
2019-04-14T09:43:23.452Z,63
2019-04-14T09:44:14.392Z,62.6
2019-04-14T09:45:04.340Z,63.1
2019-04-14T09:45:54.912Z,63.2
2019-04-14T09:46:44.811Z,63.5
2019-04-14T09:47:36.782Z,63.7
2019-04-14T09:48:27.009Z,61.1
2019-04-14T09:49:17.602Z,61.4
2019-04-14T09:50:07.547Z,61.5
2019-04-14T09:51:04.474Z,61.2
2019-04-14T09:51:47.572Z,61.1
2019-04-14T09:52:37.589Z,61.4
2019-04-14T09:53:29.464Z,61.4
2019-04-14T09:54:18.278Z,61.7
2019-04-14T09:55:08.341Z,61.6
2019-04-14T09:55:58.964Z,60.9
2019-04-14T09:56:48.812Z,59.3
2019-04-14T09:57:38.822Z,58.6
2019-04-14T09:58:31.201Z,59
2019-04-14T09:59:18.810Z,59
2019-04-14T10:00:09.884Z,59.2
2019-04-14T10:00:59.962Z,59.3
2019-04-14T10:01:50.655Z,59.3
2019-04-14T10:02:40.671Z,58.6
2019-04-14T10:03:30.669Z,59.3
2019-04-14T10:04:20.647Z,58.7
2019-04-14T10:05:10.661Z,58.1
2019-04-14T10:06:00.666Z,56.7
2019-04-14T10:06:50.639Z,57.4
2019-04-14T10:07:40.835Z,57.2
2019-04-14T10:08:32.825Z,57.7
2019-04-14T10:09:21.293Z,55.8
2019-04-14T10:10:11.283Z,55.1
2019-04-14T10:11:01.339Z,55.9
2019-04-14T10:11:54.734Z,56.3
2019-04-14T10:12:41.259Z,55.6
2019-04-14T10:13:33.480Z,54.8
2019-04-14T10:14:21.403Z,53.4
2019-04-14T10:15:11.291Z,53.2
2019-04-14T10:16:01.292Z,54.2
2019-04-14T10:16:51.278Z,55
2019-04-14T10:17:44.404Z,54.7
2019-04-14T10:18:31.351Z,53.7
2019-04-14T10:19:21.439Z,53.5
2019-04-14T10:20:11.297Z,53.8
2019-04-14T10:21:01.310Z,54.4
2019-04-14T10:21:51.290Z,54.2
2019-04-14T10:22:41.278Z,48.9
2019-04-14T10:23:31.359Z,49.5
2019-04-14T10:24:21.282Z,48.7
2019-04-14T10:25:11.378Z,48.5
2019-04-14T10:26:01.306Z,48.7
2019-04-14T10:26:51.270Z,48.7
2019-04-14T10:27:41.302Z,50
2019-04-14T10:28:31.376Z,50.2
2019-04-14T10:29:21.288Z,49.8
2019-04-14T10:30:12.969Z,50.1
2019-04-14T10:31:04.057Z,50.7
2019-04-14T10:31:54.110Z,50.4
2019-04-14T10:32:45.296Z,50.8
2019-04-14T10:33:37.008Z,51.5
2019-04-14T10:34:25.838Z,52.2
2019-04-14T10:35:20.276Z,51
2019-04-14T10:36:11.451Z,50.5
2019-04-14T10:37:02.144Z,49.2
2019-04-14T10:38:06.179Z,50.4
2019-04-14T10:38:58.367Z,50.8
2019-04-14T10:39:49.239Z,51.1
2019-04-14T10:40:39.252Z,51.5
2019-04-14T10:41:29.200Z,51.2
2019-04-14T10:42:19.074Z,51.1
2019-04-14T10:43:09.165Z,51.2
2019-04-14T10:43:59.446Z,51.7
2019-04-14T10:44:49.932Z,51.5
2019-04-14T10:45:39.981Z,52
2019-04-14T10:46:29.826Z,51.1
2019-04-14T10:47:20.490Z,48.6
2019-04-14T10:48:10.436Z,48.9
2019-04-14T10:49:01.091Z,49.5
2019-04-14T10:49:51.671Z,48.9
2019-04-14T10:50:41.563Z,48.6
2019-04-14T10:51:34.014Z,48.9
2019-04-14T10:52:22.772Z,49.8
2019-04-14T10:53:12.713Z,48.7
2019-04-14T10:54:03.918Z,47.3
2019-04-14T10:54:53.971Z,47.6
2019-04-14T10:55:43.944Z,47.8
2019-04-14T10:56:33.949Z,47.1
2019-04-14T10:57:23.953Z,48.3
2019-04-14T10:58:13.881Z,48.6
2019-04-14T10:59:04.222Z,48
2019-04-14T10:59:54.105Z,48.1
2019-04-14T11:00:47.707Z,48.4
2019-04-14T11:01:37.682Z,48.8
2019-04-14T11:02:27.679Z,46.2
2019-04-14T11:03:17.705Z,44.8
2019-04-14T11:04:58.362Z,43.7
2019-04-14T11:05:48.292Z,42.7
2019-04-14T11:06:38.286Z,43.2
2019-04-14T11:07:28.308Z,44
2019-04-14T11:08:18.334Z,44.4
2019-04-14T11:09:08.295Z,43.6
2019-04-14T11:09:58.306Z,43.4
2019-04-14T11:10:48.374Z,45.5
2019-04-14T11:11:38.322Z,46
2019-04-14T11:12:28.337Z,45.9
2019-04-14T11:13:18.311Z,47
2019-04-14T11:14:08.305Z,47.5
2019-04-14T11:14:58.346Z,46.8
2019-04-14T11:15:48.309Z,46.9
2019-04-14T11:16:38.289Z,46
2019-04-14T11:17:28.353Z,44.2
2019-04-14T11:18:18.339Z,45
2019-04-14T11:19:08.278Z,44.8
2019-04-14T11:19:58.306Z,45.5
2019-04-14T11:20:48.304Z,43.3
2019-04-14T11:21:42.550Z,43.1
2019-04-14T11:22:28.867Z,41.6
2019-04-14T11:23:18.551Z,40.9
2019-04-14T11:24:09.448Z,42
2019-04-14T11:24:58.574Z,43.4
2019-04-14T11:25:48.552Z,42.8
2019-04-14T11:26:39.615Z,39.8
2019-04-14T11:27:29.622Z,41.9
2019-04-14T11:28:19.631Z,41.7
2019-04-14T11:29:10.063Z,43.7
2019-04-14T11:29:59.831Z,44.1
2019-04-14T11:30:49.850Z,44.2
2019-04-14T11:31:39.915Z,43.1
2019-04-14T11:32:29.939Z,43.1
2019-04-14T11:33:20.519Z,43.5
2019-04-14T11:34:10.451Z,43.6
2019-04-14T11:35:00.567Z,44.4
2019-04-14T11:35:50.469Z,44.6
2019-04-14T11:36:40.421Z,44.2