createdAt,value
2023-04-20T00:00:15.343Z,0.00
2023-04-20T00:01:15.440Z,0.00
2023-04-20T00:02:15.708Z,0.00
2023-04-20T00:03:15.460Z,0.00
2023-04-20T00:04:15.341Z,0.00
2023-04-20T00:05:15.592Z,0.00
2023-04-20T00:06:15.290Z,0.00
2023-04-20T00:07:15.278Z,0.00
2023-04-20T00:08:15.235Z,0.00
2023-04-20T00:09:15.496Z,0.00
2023-04-20T00:10:15.219Z,0.00
2023-04-20T00:11:15.217Z,0.00
2023-04-20T00:12:15.217Z,0.00
2023-04-20T00:13:15.160Z,0.00
2023-04-20T00:14:15.181Z,0.00
2023-04-20T00:15:15.156Z,0.00
2023-04-20T00:16:15.173Z,0.00
2023-04-20T00:17:15.138Z,0.00
2023-04-20T00:18:15.155Z,0.00
2023-04-20T00:19:15.279Z,0.00
2023-04-20T00:20:15.100Z,0.00
2023-04-20T00:21:15.087Z,0.00
2023-04-20T00:22:15.086Z,0.00
2023-04-20T00:23:15.065Z,0.00
2023-04-20T00:24:15.050Z,0.00
2023-04-20T00:25:15.031Z,0.00
2023-04-20T00:26:15.249Z,0.00
2023-04-20T00:27:15.220Z,0.00
2023-04-20T00:28:15.003Z,0.00
2023-04-20T00:29:15.230Z,0.00
2023-04-20T00:30:14.959Z,0.00
2023-04-20T00:31:14.995Z,0.00
2023-04-20T00:32:14.961Z,0.00
2023-04-20T00:33:14.962Z,0.00
2023-04-20T00:34:14.882Z,0.00
2023-04-20T00:35:15.073Z,0.00
2023-04-20T00:36:14.911Z,0.00
2023-04-20T00:37:14.874Z,0.00
2023-04-20T00:38:14.857Z,0.00
2023-04-20T00:39:15.140Z,0.00
2023-04-20T00:40:14.805Z,0.00
2023-04-20T00:41:14.835Z,0.00
2023-04-20T00:42:14.805Z,0.00
2023-04-20T00:43:14.816Z,0.00
2023-04-20T00:44:14.773Z,0.00
2023-04-20T00:45:14.761Z,0.00
2023-04-20T00:46:14.802Z,0.00
2023-04-20T00:47:14.738Z,0.00
2023-04-20T00:48:14.716Z,0.00
2023-04-20T00:49:14.764Z,0.00
2023-04-20T00:50:14.704Z,0.00
2023-04-20T00:51:14.671Z,0.00
2023-04-20T00:52:14.656Z,0.00
2023-04-20T00:53:14.662Z,0.00
2023-04-20T00:54:14.664Z,0.00
2023-04-20T00:55:14.645Z,0.00
2023-04-20T00:56:14.625Z,0.00
2023-04-20T00:57:14.626Z,0.00
2023-04-20T00:58:14.592Z,0.00
2023-04-20T00:59:14.700Z,0.00
2023-04-20T01:00:14.585Z,0.00
2023-04-20T01:01:14.631Z,0.00
2023-04-20T01:02:14.557Z,0.00
2023-04-20T01:03:14.699Z,0.00
2023-04-20T01:04:14.596Z,0.00
2023-04-20T01:05:14.599Z,0.00
2023-04-20T01:06:14.500Z,0.00
2023-04-20T01:07:14.906Z,0.00
2023-04-20T01:08:14.686Z,0.00
2023-04-20T01:09:14.442Z,0.00
2023-04-20T01:10:14.480Z,0.00
2023-04-20T01:11:14.415Z,0.00
2023-04-20T01:12:14.438Z,0.00
2023-04-20T01:13:14.404Z,0.00
2023-04-20T01:14:14.391Z,0.00
2023-04-20T01:15:14.396Z,0.00
2023-04-20T01:16:14.423Z,0.00
2023-04-20T01:17:14.352Z,0.00
2023-04-20T01:18:14.342Z,0.00
2023-04-20T01:19:14.322Z,0.00
2023-04-20T01:20:14.319Z,0.00
2023-04-20T01:21:14.317Z,0.00
2023-04-20T01:22:14.285Z,0.00
2023-04-20T01:23:14.265Z,0.00
2023-04-20T01:24:14.476Z,0.00
2023-04-20T01:25:14.257Z,0.00
2023-04-20T01:26:14.245Z,0.00
2023-04-20T01:27:14.228Z,0.00
2023-04-20T01:28:14.219Z,0.00
2023-04-20T01:29:14.213Z,0.00
2023-04-20T01:30:14.195Z,0.00
2023-04-20T01:31:14.316Z,0.00
2023-04-20T01:32:14.196Z,0.00
2023-04-20T01:33:14.195Z,0.00
2023-04-20T01:34:14.139Z,0.00
2023-04-20T01:35:14.120Z,0.00
2023-04-20T01:36:14.299Z,0.00
2023-04-20T01:37:14.145Z,0.00
2023-04-20T01:38:14.099Z,0.00
2023-04-20T01:39:14.102Z,0.00
2023-04-20T01:40:14.108Z,0.00
2023-04-20T01:41:14.086Z,0.00
2023-04-20T01:42:14.037Z,0.00
2023-04-20T01:43:14.006Z,0.00
2023-04-20T01:44:14.041Z,0.00
2023-04-20T01:45:14.040Z,0.00
2023-04-20T01:46:14.062Z,0.00
2023-04-20T01:47:13.977Z,0.00
2023-04-20T01:48:13.950Z,0.00
2023-04-20T01:49:13.981Z,0.00
2023-04-20T01:50:13.951Z,0.00
2023-04-20T01:51:13.929Z,0.00
2023-04-20T01:52:13.917Z,0.00
2023-04-20T01:53:13.934Z,0.00
2023-04-20T01:54:13.880Z,0.00
2023-04-20T01:55:13.895Z,0.00
2023-04-20T01:56:13.887Z,0.00
2023-04-20T01:57:13.848Z,0.00
2023-04-20T01:58:13.844Z,0.00
2023-04-20T01:59:13.843Z,0.00
2023-04-20T02:00:13.821Z,0.00
2023-04-20T02:01:14.156Z,0.00
2023-04-20T02:02:13.878Z,0.00
2023-04-20T02:03:14.002Z,0.00
2023-04-20T02:04:13.798Z,0.00
2023-04-20T02:05:13.745Z,0.00
2023-04-20T02:06:13.732Z,0.00
2023-04-20T02:07:13.720Z,0.00
2023-04-20T02:08:13.695Z,0.00
2023-04-20T02:09:13.725Z,0.00
2023-04-20T02:10:13.680Z,0.00
2023-04-20T02:11:13.663Z,0.00
2023-04-20T02:12:13.648Z,0.00
2023-04-20T02:13:13.624Z,0.00
2023-04-20T02:14:13.618Z,0.00
2023-04-20T02:15:13.613Z,0.00
2023-04-20T02:16:13.598Z,0.00
2023-04-20T02:17:13.645Z,0.00
2023-04-20T02:18:13.575Z,0.00
2023-04-20T02:19:13.568Z,0.00
2023-04-20T02:20:13.568Z,0.00
2023-04-20T02:21:13.527Z,0.00
2023-04-20T02:22:13.526Z,0.00
2023-04-20T02:23:13.506Z,0.00
2023-04-20T02:24:13.500Z,0.00
2023-04-20T02:25:13.539Z,0.00
2023-04-20T02:26:13.498Z,0.00
2023-04-20T02:27:13.490Z,0.00
2023-04-20T02:28:13.467Z,0.00
2023-04-20T02:29:13.430Z,0.00
2023-04-20T02:30:13.422Z,0.00
2023-04-20T02:31:13.451Z,0.00
2023-04-20T02:32:13.426Z,0.00
2023-04-20T02:33:13.585Z,0.00
2023-04-20T02:34:13.391Z,0.00
2023-04-20T02:35:13.338Z,0.00
2023-04-20T02:36:13.375Z,0.00
2023-04-20T02:37:13.316Z,0.00
2023-04-20T02:38:13.333Z,0.00
2023-04-20T02:39:13.292Z,0.00
2023-04-20T02:40:13.311Z,0.00
2023-04-20T02:41:13.271Z,0.00
2023-04-20T02:42:13.465Z,0.00
2023-04-20T02:43:13.251Z,0.00
2023-04-20T02:44:13.243Z,0.00
2023-04-20T02:45:13.229Z,0.00
2023-04-20T02:46:13.288Z,0.00
2023-04-20T02:47:13.198Z,0.00
2023-04-20T02:48:13.202Z,0.00
2023-04-20T02:49:13.164Z,0.00
2023-04-20T02:50:13.147Z,0.00
2023-04-20T02:51:13.153Z,0.00
2023-04-20T02:52:13.360Z,0.00
2023-04-20T02:53:13.116Z,0.00
2023-04-20T02:54:13.112Z,0.00
2023-04-20T02:55:13.092Z,0.00
2023-04-20T02:56:13.092Z,0.00
2023-04-20T02:57:13.074Z,0.00
2023-04-20T02:58:13.052Z,0.00
2023-04-20T02:59:13.047Z,0.00
2023-04-20T03:00:13.042Z,0.00
2023-04-20T03:01:13.059Z,0.00
2023-04-20T03:02:13.119Z,0.00
2023-04-20T03:03:13.139Z,0.00
2023-04-20T03:04:13.162Z,0.00
2023-04-20T03:05:12.986Z,0.00
2023-04-20T03:06:13.023Z,0.00
2023-04-20T03:07:15.252Z,0.00
2023-04-20T03:08:12.969Z,0.00
2023-04-20T03:09:12.933Z,0.00
2023-04-20T03:10:13.003Z,0.00
2023-04-20T03:11:12.921Z,0.00
2023-04-20T03:12:12.904Z,0.00
2023-04-20T03:13:13.176Z,0.00
2023-04-20T03:14:12.877Z,0.00
2023-04-20T03:15:12.837Z,0.00
2023-04-20T03:16:12.930Z,0.00
2023-04-20T03:17:12.843Z,0.00
2023-04-20T03:18:12.997Z,0.00
2023-04-20T03:19:12.801Z,0.00
2023-04-20T03:20:12.759Z,0.00
2023-04-20T03:21:12.799Z,0.00
2023-04-20T03:22:12.741Z,0.00
2023-04-20T03:23:12.735Z,0.00
2023-04-20T03:24:12.726Z,0.00
2023-04-20T03:25:12.729Z,0.00
2023-04-20T03:26:12.717Z,0.00
2023-04-20T03:27:12.690Z,0.00
2023-04-20T03:28:12.683Z,0.00
2023-04-20T03:29:12.667Z,0.00
2023-04-20T03:30:12.652Z,0.00
2023-04-20T03:31:12.658Z,0.00
2023-04-20T03:32:12.671Z,0.00
2023-04-20T03:33:12.626Z,0.00
2023-04-20T03:34:12.618Z,0.00
2023-04-20T03:35:12.593Z,0.00
2023-04-20T03:36:12.544Z,0.00
2023-04-20T03:37:12.551Z,0.00
2023-04-20T03:38:12.533Z,0.00
2023-04-20T03:39:12.609Z,0.00
2023-04-20T03:40:12.551Z,0.00
2023-04-20T03:41:12.502Z,0.00
2023-04-20T03:42:12.510Z,0.00
2023-04-20T03:43:12.471Z,0.00
2023-04-20T03:44:12.455Z,0.00
2023-04-20T03:45:12.500Z,0.00
2023-04-20T03:46:12.528Z,0.00
2023-04-20T03:47:12.507Z,0.00
2023-04-20T03:48:12.457Z,0.00
2023-04-20T03:49:12.430Z,0.00
2023-04-20T03:50:12.477Z,0.00
2023-04-20T03:51:12.367Z,0.00
2023-04-20T03:52:12.390Z,0.00
2023-04-20T03:53:12.363Z,0.00
2023-04-20T03:54:12.355Z,0.00
2023-04-20T03:55:12.317Z,0.00
2023-04-20T03:56:12.328Z,4.00
2023-04-20T03:57:12.327Z,4.00
2023-04-20T03:58:12.310Z,0.00
2023-04-20T03:59:12.290Z,4.00
2023-04-20T04:00:12.264Z,4.00
2023-04-20T04:01:12.280Z,0.00
2023-04-20T04:02:12.470Z,4.00
2023-04-20T04:03:12.427Z,4.00
2023-04-20T04:04:12.420Z,4.00
2023-04-20T04:05:12.220Z,8.00
2023-04-20T04:06:12.178Z,8.00
2023-04-20T04:07:12.221Z,4.00
2023-04-20T04:08:12.183Z,8.00
2023-04-20T04:09:12.154Z,8.00
2023-04-20T04:10:12.137Z,12.00
2023-04-20T04:11:12.099Z,12.00
2023-04-20T04:12:12.140Z,16.00
2023-04-20T04:13:12.091Z,16.00
2023-04-20T04:14:12.105Z,20.00
2023-04-20T04:15:12.075Z,24.00
2023-04-20T04:16:12.085Z,28.00
2023-04-20T04:17:12.195Z,28.00
2023-04-20T04:18:12.017Z,32.00
2023-04-20T04:19:12.019Z,36.00
2023-04-20T04:20:12.056Z,44.00
2023-04-20T04:21:11.976Z,48.00
2023-04-20T04:22:11.976Z,52.00
2023-04-20T04:23:12.163Z,56.00
2023-04-20T04:24:11.948Z,60.00
2023-04-20T04:25:11.960Z,60.00
2023-04-20T04:26:11.930Z,68.00
2023-04-20T04:27:11.905Z,76.00
2023-04-20T04:28:11.899Z,80.00
2023-04-20T04:29:11.903Z,80.00
2023-04-20T04:30:11.889Z,84.00
2023-04-20T04:31:11.898Z,92.00
2023-04-20T04:32:11.840Z,96.00
2023-04-20T04:33:11.849Z,88.00
2023-04-20T04:34:11.869Z,84.00
2023-04-20T04:35:11.814Z,84.00
2023-04-20T04:36:11.808Z,88.00
2023-04-20T04:37:11.766Z,88.00
2023-04-20T04:38:11.988Z,96.00
2023-04-20T04:39:11.783Z,100.00
2023-04-20T04:40:11.749Z,104.00
2023-04-20T04:41:11.719Z,112.00
2023-04-20T04:42:11.791Z,112.00
2023-04-20T04:43:11.722Z,116.00
2023-04-20T04:44:11.720Z,128.00
2023-04-20T04:45:11.723Z,136.00
2023-04-20T04:46:11.715Z,148.00
2023-04-20T04:47:11.714Z,156.00
2023-04-20T04:48:11.647Z,156.00
2023-04-20T04:49:11.660Z,160.00
2023-04-20T04:50:11.647Z,160.00
2023-04-20T04:51:11.645Z,172.00
2023-04-20T04:52:11.590Z,176.00
2023-04-20T04:53:11.562Z,188.00
2023-04-20T04:54:11.588Z,196.00
2023-04-20T04:55:11.549Z,204.00
2023-04-20T04:56:11.569Z,220.00
2023-04-20T04:57:11.508Z,240.00
2023-04-20T04:58:11.553Z,256.00
2023-04-20T04:59:11.532Z,268.00
2023-04-20T05:00:11.688Z,264.00
2023-04-20T05:01:11.545Z,260.00
2023-04-20T05:02:11.544Z,260.00
2023-04-20T05:03:11.580Z,264.00
2023-04-20T05:04:11.868Z,272.00
2023-04-20T05:05:11.428Z,288.00
2023-04-20T05:06:11.439Z,292.00
2023-04-20T05:07:11.433Z,288.00
2023-04-20T05:08:11.406Z,296.00
2023-04-20T05:09:11.381Z,316.00
2023-04-20T05:10:12.729Z,340.00
2023-04-20T05:11:11.362Z,368.00
2023-04-20T05:12:11.344Z,384.00
2023-04-20T05:13:11.323Z,392.00
2023-04-20T05:14:11.328Z,396.00
2023-04-20T05:15:11.301Z,416.00
2023-04-20T05:16:11.411Z,424.00
2023-04-20T05:17:11.306Z,424.00
2023-04-20T05:18:11.246Z,440.00
2023-04-20T05:19:11.236Z,468.00
2023-04-20T05:20:11.231Z,496.00
2023-04-20T05:21:11.229Z,488.00
2023-04-20T05:22:11.247Z,472.00
2023-04-20T05:23:11.194Z,448.00
2023-04-20T05:24:11.205Z,440.00
2023-04-20T05:25:13.760Z,428.00
2023-04-20T05:26:11.133Z,420.00
2023-04-20T05:27:11.135Z,420.00
2023-04-20T05:28:11.133Z,440.00
2023-04-20T05:29:11.126Z,464.00
2023-04-20T05:30:20.739Z,464.00
2023-04-20T05:31:11.067Z,464.00
2023-04-20T05:32:11.239Z,484.00
2023-04-20T05:33:11.254Z,516.00
2023-04-20T05:34:11.048Z,536.00
2023-04-20T05:35:11.043Z,568.00
2023-04-20T05:36:11.009Z,612.00
2023-04-20T05:37:11.071Z,672.00
2023-04-20T05:38:10.996Z,672.00
2023-04-20T05:39:11.004Z,664.00
2023-04-20T05:40:11.171Z,680.00
2023-04-20T05:41:11.007Z,696.00
2023-04-20T05:42:10.970Z,736.00
2023-04-20T05:43:10.957Z,816.00
2023-04-20T05:44:10.927Z,964.00
2023-04-20T05:45:10.891Z,1140.00
2023-04-20T05:46:11.018Z,1376.00
2023-04-20T05:47:10.897Z,1696.00
2023-04-20T05:48:10.920Z,2440.00
2023-04-20T05:49:10.912Z,2984.00
2023-04-20T05:50:10.901Z,3332.00
2023-04-20T05:51:10.857Z,3568.00
2023-04-20T05:52:10.838Z,2832.00
2023-04-20T05:53:10.857Z,2300.00
2023-04-20T05:54:10.792Z,2168.00
2023-04-20T05:55:10.773Z,2008.00
2023-04-20T05:56:10.768Z,1804.00
2023-04-20T05:57:10.846Z,1616.00
2023-04-20T05:58:10.811Z,1468.00
2023-04-20T05:59:10.731Z,1408.00
2023-04-20T06:00:10.697Z,1408.00
2023-04-20T06:01:10.737Z,1408.00
2023-04-20T06:02:10.732Z,1408.00
2023-04-20T06:03:10.894Z,1384.00
2023-04-20T06:04:11.007Z,1400.00
2023-04-20T06:05:11.046Z,1448.00
2023-04-20T06:06:10.632Z,1520.00
2023-04-20T06:07:10.632Z,1540.00
2023-04-20T06:08:10.582Z,1548.00
2023-04-20T06:09:10.688Z,1492.00
2023-04-20T06:10:10.578Z,1488.00
2023-04-20T06:11:10.600Z,1528.00
2023-04-20T06:12:10.802Z,1656.00
2023-04-20T06:13:10.575Z,1860.00
2023-04-20T06:14:10.644Z,2124.00
2023-04-20T06:15:10.537Z,2448.00
2023-04-20T06:16:10.539Z,2916.00
2023-04-20T06:17:10.495Z,3540.00
2023-04-20T06:18:10.521Z,3500.00
2023-04-20T06:19:10.462Z,3760.00
2023-04-20T06:20:10.492Z,3988.00
2023-04-20T06:21:10.468Z,4052.00
2023-04-20T06:22:10.456Z,4316.00
2023-04-20T06:23:10.471Z,4772.00
2023-04-20T06:24:10.408Z,5288.00
2023-04-20T06:25:10.459Z,5760.00
2023-04-20T06:26:10.467Z,5964.00
2023-04-20T06:27:10.401Z,5352.00
2023-04-20T06:28:10.451Z,3264.00
2023-04-20T06:29:10.385Z,2128.00
2023-04-20T06:30:10.368Z,1696.00
2023-04-20T06:31:10.417Z,1616.00
2023-04-20T06:32:10.410Z,1744.00
2023-04-20T06:33:12.274Z,1816.00
2023-04-20T06:34:10.289Z,1520.00
2023-04-20T06:35:10.294Z,1152.00
2023-04-20T06:36:10.240Z,896.00
2023-04-20T06:37:10.358Z,724.00
2023-04-20T06:38:10.225Z,616.00
2023-04-20T06:39:10.240Z,556.00
2023-04-20T06:40:10.270Z,532.00
2023-04-20T06:41:10.224Z,532.00
2023-04-20T06:42:10.382Z,524.00
2023-04-20T06:43:10.173Z,552.00
2023-04-20T06:44:10.294Z,600.00
2023-04-20T06:45:10.154Z,676.00
2023-04-20T06:46:10.189Z,776.00
2023-04-20T06:47:10.147Z,880.00
2023-04-20T06:48:20.151Z,936.00
2023-04-20T06:49:10.106Z,900.00
2023-04-20T06:50:10.331Z,880.00
2023-04-20T06:51:10.077Z,856.00
2023-04-20T06:52:10.063Z,852.00
2023-04-20T06:53:10.087Z,900.00
2023-04-20T06:54:10.028Z,976.00
2023-04-20T06:55:10.027Z,1060.00
2023-04-20T06:56:10.241Z,1160.00
2023-04-20T06:57:10.031Z,1460.00
2023-04-20T06:58:10.028Z,1776.00
2023-04-20T06:59:09.994Z,2040.00
2023-04-20T07:00:10.138Z,2048.00
2023-04-20T07:01:09.985Z,2128.00
2023-04-20T07:02:10.074Z,2288.00
2023-04-20T07:03:10.082Z,2424.00
2023-04-20T07:04:10.133Z,2428.00
2023-04-20T07:05:09.925Z,3020.00
2023-04-20T07:06:09.934Z,4048.00
2023-04-20T07:07:09.925Z,3024.00
2023-04-20T07:08:09.907Z,2612.00
2023-04-20T07:09:10.080Z,2048.00
2023-04-20T07:10:09.850Z,1764.00
2023-04-20T07:11:09.840Z,1684.00
2023-04-20T07:12:10.002Z,1516.00
2023-04-20T07:13:09.870Z,1352.00
2023-04-20T07:14:09.800Z,1208.00
2023-04-20T07:15:09.773Z,1096.00
2023-04-20T07:16:09.847Z,980.00
2023-04-20T07:17:09.754Z,988.00
2023-04-20T07:18:09.923Z,952.00
2023-04-20T07:19:09.733Z,816.00
2023-04-20T07:20:09.812Z,736.00
2023-04-20T07:21:09.689Z,708.00
2023-04-20T07:22:09.806Z,712.00
2023-04-20T07:23:09.708Z,768.00
2023-04-20T07:24:09.691Z,788.00
2023-04-20T07:25:09.735Z,800.00
2023-04-20T07:26:09.631Z,936.00
2023-04-20T07:27:09.727Z,1248.00
2023-04-20T07:28:09.712Z,1596.00
2023-04-20T07:29:09.648Z,1776.00
2023-04-20T07:30:09.707Z,1688.00
2023-04-20T07:31:09.596Z,1756.00
2023-04-20T07:32:09.664Z,1672.00
2023-04-20T07:33:09.575Z,1612.00
2023-04-20T07:34:09.757Z,1672.00
2023-04-20T07:35:09.549Z,1640.00
2023-04-20T07:36:09.540Z,1748.00
2023-04-20T07:37:09.536Z,1592.00
2023-04-20T07:38:09.494Z,1444.00
2023-04-20T07:39:09.493Z,1292.00
2023-04-20T07:40:09.506Z,1244.00
2023-04-20T07:41:09.439Z,1164.00
2023-04-20T07:42:09.466Z,1200.00
2023-04-20T07:43:09.478Z,1168.00
2023-04-20T07:44:09.487Z,1232.00
2023-04-20T07:45:09.698Z,1328.00
2023-04-20T07:46:09.412Z,1384.00
2023-04-20T07:47:09.388Z,1312.00
2023-04-20T07:48:09.546Z,1284.00
2023-04-20T07:49:09.361Z,1256.00
2023-04-20T07:50:09.333Z,1252.00
2023-04-20T07:51:09.328Z,1288.00
2023-04-20T07:52:16.382Z,1264.00
2023-04-20T07:53:09.309Z,1336.00
2023-04-20T07:54:09.323Z,1504.00
2023-04-20T07:55:09.304Z,1840.00
2023-04-20T07:56:09.299Z,2300.00
2023-04-20T07:57:09.261Z,2724.00
2023-04-20T07:58:09.271Z,3052.00
2023-04-20T07:59:09.279Z,3348.00
2023-04-20T08:00:09.218Z,3172.00
2023-04-20T08:01:09.279Z,3376.00
2023-04-20T08:02:09.446Z,3276.00
2023-04-20T08:03:09.446Z,3176.00
2023-04-20T08:04:09.505Z,3144.00
2023-04-20T08:05:09.411Z,3124.00
2023-04-20T08:06:09.160Z,3072.00
2023-04-20T08:07:09.146Z,2944.00
2023-04-20T08:08:09.132Z,2928.00
2023-04-20T08:09:09.970Z,2996.00
2023-04-20T08:10:09.171Z,2864.00
2023-04-20T08:11:09.102Z,3044.00
2023-04-20T08:12:09.085Z,3044.00
2023-04-20T08:13:09.048Z,2884.00
2023-04-20T08:14:09.331Z,2876.00
2023-04-20T08:15:09.048Z,2972.00
2023-04-20T08:16:09.042Z,3380.00
2023-04-20T08:17:09.178Z,3676.00
2023-04-20T08:18:09.108Z,3868.00
2023-04-20T08:19:09.207Z,4508.00
2023-04-20T08:20:08.961Z,5144.00
2023-04-20T08:21:08.973Z,5804.00
2023-04-20T08:22:08.928Z,6500.00
2023-04-20T08:23:08.930Z,6292.00
2023-04-20T08:24:08.974Z,5684.00
2023-04-20T08:25:08.950Z,6640.00
2023-04-20T08:26:08.913Z,10272.00
2023-04-20T08:27:08.999Z,16736.00
2023-04-20T08:28:12.161Z,11948.00
2023-04-20T08:29:08.850Z,7836.00
2023-04-20T08:30:08.848Z,5704.00
2023-04-20T08:31:08.856Z,5236.00
2023-04-20T08:32:08.851Z,5212.00
2023-04-20T08:33:09.042Z,6412.00
2023-04-20T08:34:08.838Z,13036.00
2023-04-20T08:35:08.872Z,6632.00
2023-04-20T08:36:08.774Z,6088.00
2023-04-20T08:37:08.769Z,5900.00
2023-04-20T08:38:08.762Z,7056.00
2023-04-20T08:39:08.740Z,7248.00
2023-04-20T08:40:08.798Z,7364.00
2023-04-20T08:41:08.741Z,5448.00
2023-04-20T08:42:08.713Z,10640.00
2023-04-20T08:43:08.694Z,4408.00
2023-04-20T08:44:08.684Z,3940.00
2023-04-20T08:45:08.671Z,3800.00
2023-04-20T08:46:08.722Z,4004.00
2023-04-20T08:47:08.717Z,5364.00
2023-04-20T08:48:08.701Z,10920.00
2023-04-20T08:49:08.725Z,4828.00
2023-04-20T08:50:09.025Z,5332.00
2023-04-20T08:51:08.613Z,5496.00
2023-04-20T08:52:08.594Z,5776.00
2023-04-20T08:53:08.565Z,4436.00
2023-04-20T08:54:08.594Z,4408.00
2023-04-20T08:55:08.553Z,3932.00
2023-04-20T08:56:08.531Z,2928.00
2023-04-20T08:57:08.551Z,3044.00
2023-04-20T08:58:08.554Z,3436.00
2023-04-20T08:59:08.498Z,3636.00
2023-04-20T09:00:08.505Z,4196.00
2023-04-20T09:01:08.603Z,4456.00
2023-04-20T09:02:08.592Z,5164.00
2023-04-20T09:03:08.801Z,6104.00
2023-04-20T09:04:08.678Z,7060.00
2023-04-20T09:05:08.530Z,7680.00
2023-04-20T09:06:08.449Z,7804.00
2023-04-20T09:07:08.618Z,8296.00
2023-04-20T09:08:08.379Z,10292.00
2023-04-20T09:09:08.585Z,10984.00
2023-04-20T09:10:08.397Z,9964.00
2023-04-20T09:11:08.379Z,10264.00
2023-04-20T09:12:08.372Z,10564.00
2023-04-20T09:13:08.337Z,10744.00
2023-04-20T09:14:08.374Z,10200.00
2023-04-20T09:15:08.530Z,10900.00
2023-04-20T09:16:08.385Z,10736.00
2023-04-20T09:17:08.300Z,9548.00
2023-04-20T09:18:08.571Z,9716.00
2023-04-20T09:19:09.467Z,9080.00
2023-04-20T09:20:08.277Z,6480.00
2023-04-20T09:21:08.301Z,5212.00
2023-04-20T09:22:08.279Z,5512.00
2023-04-20T09:23:08.243Z,4752.00
2023-04-20T09:24:08.227Z,3756.00
2023-04-20T09:25:08.224Z,3640.00
2023-04-20T09:26:08.224Z,3500.00
2023-04-20T09:27:08.229Z,3748.00
2023-04-20T09:28:08.195Z,3724.00
2023-04-20T09:29:08.366Z,3344.00
2023-04-20T09:30:08.194Z,3452.00
2023-04-20T09:31:08.122Z,3744.00
2023-04-20T09:32:08.219Z,4148.00
2023-04-20T09:33:08.230Z,4460.00
2023-04-20T09:34:08.119Z,5196.00
2023-04-20T09:35:08.120Z,6648.00
2023-04-20T09:36:08.079Z,8692.00
2023-04-20T09:37:08.180Z,10000.00
2023-04-20T09:38:08.072Z,10380.00
2023-04-20T09:39:08.062Z,10580.00
2023-04-20T09:40:08.073Z,9068.00
2023-04-20T09:41:08.057Z,8288.00
2023-04-20T09:42:08.046Z,7824.00
2023-04-20T09:43:08.036Z,7780.00
2023-04-20T09:44:08.039Z,7164.00
2023-04-20T09:45:07.993Z,6784.00
2023-04-20T09:46:08.107Z,5216.00
2023-04-20T09:47:08.162Z,4624.00
2023-04-20T09:48:08.027Z,4052.00
2023-04-20T09:49:07.980Z,3892.00
2023-04-20T09:50:22.928Z,3788.00
2023-04-20T09:51:07.940Z,3816.00
2023-04-20T09:52:07.919Z,3984.00
2023-04-20T09:53:08.059Z,4300.00
2023-04-20T09:54:07.908Z,4548.00
2023-04-20T09:55:07.904Z,3696.00
2023-04-20T09:56:07.880Z,3032.00
2023-04-20T09:57:07.864Z,3032.00
2023-04-20T09:58:07.857Z,3176.00
2023-04-20T09:59:08.064Z,3144.00
2023-04-20T10:00:07.822Z,2868.00
2023-04-20T10:01:07.870Z,2652.00
2023-04-20T10:02:07.871Z,2536.00
2023-04-20T10:03:08.145Z,2504.00
2023-04-20T10:04:08.254Z,2460.00
2023-04-20T10:05:07.801Z,2440.00
2023-04-20T10:06:07.798Z,2336.00
2023-04-20T10:07:07.767Z,2376.00
2023-04-20T10:08:07.752Z,2696.00
2023-04-20T10:09:07.842Z,3268.00
2023-04-20T10:10:07.724Z,3652.00
2023-04-20T10:11:07.720Z,3656.00
2023-04-20T10:12:07.714Z,3460.00
2023-04-20T10:13:07.710Z,3176.00
2023-04-20T10:14:07.712Z,2816.00
2023-04-20T10:15:07.673Z,2624.00
2023-04-20T10:16:07.673Z,2524.00
2023-04-20T10:17:07.821Z,2492.00
2023-04-20T10:18:07.736Z,2540.00
2023-04-20T10:19:09.181Z,2500.00
2023-04-20T10:20:07.640Z,2532.00
2023-04-20T10:21:07.654Z,2656.00
2023-04-20T10:22:07.605Z,2856.00
2023-04-20T10:23:07.588Z,3008.00
2023-04-20T10:24:07.586Z,3172.00
2023-04-20T10:25:07.716Z,3320.00
2023-04-20T10:26:07.559Z,3940.00
2023-04-20T10:27:07.547Z,4388.00
2023-04-20T10:28:07.582Z,4596.00
2023-04-20T10:29:07.536Z,4692.00
2023-04-20T10:30:07.522Z,4684.00
2023-04-20T10:31:07.548Z,4500.00
2023-04-20T10:32:07.524Z,4164.00
2023-04-20T10:33:07.685Z,4140.00
2023-04-20T10:34:07.687Z,4264.00
2023-04-20T10:35:07.439Z,4020.00
2023-04-20T10:36:07.435Z,3724.00
2023-04-20T10:37:07.461Z,3372.00
2023-04-20T10:38:07.405Z,3312.00
2023-04-20T10:39:07.395Z,3340.00
2023-04-20T10:40:08.099Z,3408.00
2023-04-20T10:41:07.438Z,3612.00
2023-04-20T10:42:07.415Z,3904.00
2023-04-20T10:43:07.363Z,3996.00
2023-04-20T10:44:07.366Z,3916.00
2023-04-20T10:45:07.334Z,3512.00
2023-04-20T10:46:07.439Z,2784.00
2023-04-20T10:47:07.355Z,2292.00
2023-04-20T10:48:07.370Z,2072.00
2023-04-20T10:49:07.344Z,2052.00
2023-04-20T10:50:07.319Z,2224.00
2023-04-20T10:51:07.299Z,2404.00
2023-04-20T10:52:07.258Z,2732.00
2023-04-20T10:53:07.296Z,2952.00
2023-04-20T10:54:07.285Z,3072.00
2023-04-20T10:55:07.239Z,3216.00
2023-04-20T10:56:07.253Z,3280.00
2023-04-20T10:57:07.268Z,3216.00
2023-04-20T10:58:07.415Z,3108.00
2023-04-20T10:59:07.192Z,2964.00
2023-04-20T11:00:07.185Z,2840.00
2023-04-20T11:01:07.189Z,2756.00
2023-04-20T11:02:07.264Z,2748.00
2023-04-20T11:03:07.277Z,2676.00
2023-04-20T11:04:07.181Z,2676.00
2023-04-20T11:05:07.180Z,2664.00
2023-04-20T11:06:07.118Z,2664.00
2023-04-20T11:07:07.119Z,2656.00
2023-04-20T11:08:07.110Z,2628.00
2023-04-20T11:09:07.112Z,2544.00
2023-04-20T11:10:07.118Z,2484.00
2023-04-20T11:11:07.517Z,2540.00
2023-04-20T11:12:07.033Z,2680.00
2023-04-20T11:13:07.125Z,2796.00
2023-04-20T11:14:07.269Z,2852.00
2023-04-20T11:15:07.008Z,2984.00
2023-04-20T11:16:07.101Z,3124.00
2023-04-20T11:17:07.148Z,3092.00
2023-04-20T11:18:07.059Z,3100.00
2023-04-20T11:19:06.960Z,2988.00
2023-04-20T11:20:06.993Z,2888.00
2023-04-20T11:21:06.956Z,2820.00
2023-04-20T11:22:06.982Z,2728.00
2023-04-20T11:23:06.924Z,2624.00
2023-04-20T11:24:06.923Z,2440.00
2023-04-20T11:25:06.912Z,2308.00
2023-04-20T11:26:06.882Z,2208.00
2023-04-20T11:27:06.896Z,2136.00
2023-04-20T11:28:06.942Z,2032.00
2023-04-20T11:29:06.891Z,1932.00
2023-04-20T11:30:06.902Z,1880.00
2023-04-20T11:31:06.860Z,1864.00
2023-04-20T11:32:06.954Z,1896.00
2023-04-20T11:33:06.932Z,1952.00
2023-04-20T11:34:07.234Z,1904.00
2023-04-20T11:35:07.396Z,1876.00
2023-04-20T11:36:07.027Z,1864.00
2023-04-20T11:37:06.805Z,1964.00
2023-04-20T11:38:06.786Z,2140.00
2023-04-20T11:39:06.734Z,2252.00
2023-04-20T11:40:06.780Z,2164.00
2023-04-20T11:41:06.713Z,2212.00
2023-04-20T11:42:06.952Z,2300.00
2023-04-20T11:43:06.717Z,2408.00
2023-04-20T11:44:06.698Z,2520.00
2023-04-20T11:45:06.828Z,2492.00
2023-04-20T11:46:06.777Z,2604.00
2023-04-20T11:47:06.683Z,2828.00
2023-04-20T11:48:06.777Z,2944.00
2023-04-20T11:49:06.670Z,2940.00
2023-04-20T11:50:06.621Z,2876.00
2023-04-20T11:51:06.864Z,2840.00
2023-04-20T11:52:06.615Z,2704.00
2023-04-20T11:53:06.625Z,2528.00
2023-04-20T11:54:06.689Z,2464.00
2023-04-20T11:55:06.573Z,2316.00
2023-04-20T11:56:06.600Z,2168.00
2023-04-20T11:57:06.560Z,2148.00
2023-04-20T11:58:06.558Z,2012.00
2023-04-20T11:59:06.540Z,1920.00
2023-04-20T12:00:06.530Z,1856.00
2023-04-20T12:01:06.580Z,1772.00
2023-04-20T12:02:06.621Z,1692.00
2023-04-20T12:03:06.725Z,1608.00
2023-04-20T12:04:06.968Z,1516.00
2023-04-20T12:05:06.589Z,1436.00
2023-04-20T12:06:06.480Z,1352.00
2023-04-20T12:07:06.456Z,1308.00
2023-04-20T12:08:06.433Z,1292.00
2023-04-20T12:09:06.551Z,1288.00
2023-04-20T12:10:06.455Z,1324.00
2023-04-20T12:11:06.393Z,1372.00
2023-04-20T12:12:06.385Z,1400.00
2023-04-20T12:13:06.353Z,1428.00
2023-04-20T12:14:06.400Z,1480.00
2023-04-20T12:15:06.353Z,1528.00
2023-04-20T12:16:06.515Z,1512.00
2023-04-20T12:17:06.428Z,1544.00
2023-04-20T12:18:06.468Z,1552.00
2023-04-20T12:19:06.336Z,1556.00
2023-04-20T12:20:06.506Z,1572.00
2023-04-20T12:21:06.286Z,1628.00
2023-04-20T12:22:06.282Z,1652.00
2023-04-20T12:23:06.278Z,1696.00
2023-04-20T12:24:06.241Z,1768.00
2023-04-20T12:25:06.281Z,1824.00
2023-04-20T12:26:06.238Z,1868.00
2023-04-20T12:27:06.250Z,1916.00
2023-04-20T12:28:06.207Z,1920.00
2023-04-20T12:29:06.223Z,2012.00
2023-04-20T12:30:06.181Z,2160.00
2023-04-20T12:31:06.484Z,2208.00
2023-04-20T12:32:06.164Z,2232.00