createdAt,value
2019-01-20T00:01:13.341Z,35.73
2019-01-20T00:03:42.604Z,32.75
2019-01-20T00:06:11.469Z,34.88
2019-01-20T00:08:40.773Z,36.68
2019-01-20T00:11:16.381Z,33.18
2019-01-20T00:13:40.277Z,33.33
2019-01-20T00:16:09.758Z,35.63
2019-01-20T00:18:38.656Z,33.92
2019-01-20T00:21:07.536Z,33.53
2019-01-20T00:23:36.712Z,36.08
2019-01-20T00:26:05.732Z,34.88
2019-01-20T00:28:34.558Z,36.33
2019-01-20T00:31:03.862Z,33.90
2019-01-20T00:33:32.899Z,33.67
2019-01-20T00:36:01.860Z,38.00
2019-01-20T00:38:30.650Z,24.02
2019-01-20T00:40:59.575Z,34.53
2019-01-20T00:43:28.364Z,37.30
2019-01-20T00:45:57.347Z,39.80
2019-01-20T00:48:26.144Z,33.67
2019-01-20T00:50:55.029Z,34.90
2019-01-20T00:53:24.036Z,40.58
2019-01-20T00:55:52.965Z,38.58
2019-01-20T00:58:22.308Z,39.63
2019-01-20T01:00:51.716Z,33.13
2019-01-20T01:03:20.832Z,35.48
2019-01-20T01:05:49.661Z,37.67
2019-01-20T01:08:18.551Z,37.28
2019-01-20T01:10:47.812Z,34.80
2019-01-20T01:13:16.836Z,39.20
2019-01-20T01:15:45.736Z,34.60
2019-01-20T01:18:14.624Z,37.08
2019-01-20T01:20:43.920Z,37.80
2019-01-20T01:23:12.836Z,37.25
2019-01-20T01:25:41.724Z,34.95
2019-01-20T01:28:10.612Z,34.08
2019-01-20T01:30:39.636Z,29.77
2019-01-20T01:33:08.564Z,32.78
2019-01-20T01:35:37.347Z,37.38
2019-01-20T01:38:06.364Z,28.75
2019-01-20T01:40:35.202Z,32.13
2019-01-20T01:43:04.196Z,32.73
2019-01-20T01:45:33.268Z,32.38
2019-01-20T01:48:02.528Z,31.82
2019-01-20T01:50:31.424Z,30.35
2019-01-20T01:53:00.344Z,32.80
2019-01-20T01:55:29.315Z,29.50
2019-01-20T01:57:58.256Z,30.32
2019-01-20T02:00:27.197Z,31.57
2019-01-20T02:02:56.008Z,30.68
2019-01-20T02:05:24.971Z,34.27
2019-01-20T02:07:53.944Z,31.77
2019-01-20T02:10:23.152Z,34.73
2019-01-20T02:12:53.107Z,29.87
2019-01-20T02:15:23.024Z,35.45
2019-01-20T02:17:52.567Z,32.73
2019-01-20T02:20:23.461Z,34.88
2019-01-20T02:22:53.080Z,31.77
2019-01-20T02:25:22.021Z,30.72
2019-01-20T02:27:54.004Z,32.45
2019-01-20T02:30:25.338Z,33.83
2019-01-20T02:32:54.302Z,33.28
2019-01-20T02:35:23.628Z,29.25
2019-01-20T02:37:52.580Z,34.45
2019-01-20T02:40:21.872Z,30.17
2019-01-20T02:42:50.741Z,32.03
2019-01-20T02:45:19.699Z,34.40
2019-01-20T02:47:48.588Z,34.60
2019-01-20T02:50:18.436Z,35.13
2019-01-20T02:52:47.404Z,33.50
2019-01-20T02:55:16.389Z,31.33
2019-01-20T02:57:45.324Z,32.90
2019-01-20T03:00:19.855Z,31.60
2019-01-20T03:02:49.463Z,33.28
2019-01-20T03:05:18.964Z,31.45
2019-01-20T03:07:47.933Z,31.90
2019-01-20T03:10:16.892Z,30.75
2019-01-20T03:12:46.191Z,32.73
2019-01-20T03:15:16.245Z,29.30
2019-01-20T03:17:45.213Z,29.80
2019-01-20T03:20:16.810Z,33.38
2019-01-20T03:22:45.751Z,31.68
2019-01-20T03:25:15.547Z,34.20
2019-01-20T03:27:44.653Z,36.42
2019-01-20T03:30:15.998Z,29.90
2019-01-20T03:32:45.014Z,32.10
2019-01-20T03:35:15.352Z,31.10
2019-01-20T03:37:44.415Z,30.25
2019-01-20T03:40:14.952Z,33.10
2019-01-20T03:42:44.136Z,30.75
2019-01-20T03:45:15.374Z,31.30
2019-01-20T03:47:44.380Z,32.67
2019-01-20T03:50:14.236Z,31.00
2019-01-20T03:52:43.291Z,29.85
2019-01-20T03:55:13.753Z,31.02
2019-01-20T03:57:42.653Z,32.73
2019-01-20T04:00:17.331Z,29.75
2019-01-20T04:02:49.584Z,34.30
2019-01-20T04:05:18.916Z,34.30
2019-01-20T04:07:47.796Z,32.87
2019-01-20T04:10:16.764Z,35.58
2019-01-20T04:12:45.752Z,32.73
2019-01-20T04:15:14.936Z,32.10
2019-01-20T04:17:44.703Z,37.95
2019-01-20T04:20:14.743Z,33.67
2019-01-20T04:22:43.754Z,36.08
2019-01-20T04:25:14.257Z,32.33
2019-01-20T04:27:43.076Z,34.27
2019-01-20T04:30:14.332Z,34.58
2019-01-20T04:32:43.320Z,33.00
2019-01-20T04:35:12.658Z,31.15
2019-01-20T04:37:41.659Z,36.97
2019-01-20T04:40:14.026Z,35.13
2019-01-20T04:42:43.010Z,35.90
2019-01-20T04:45:12.943Z,37.33
2019-01-20T04:47:41.868Z,32.98
2019-01-20T04:50:13.391Z,33.45
2019-01-20T04:52:42.416Z,31.05
2019-01-20T04:55:11.929Z,35.98
2019-01-20T04:57:41.187Z,33.88
2019-01-20T05:00:17.954Z,33.42
2019-01-20T05:02:46.979Z,34.18
2019-01-20T05:05:17.356Z,33.33
2019-01-20T05:07:46.232Z,36.55
2019-01-20T05:10:15.805Z,34.63
2019-01-20T05:12:44.797Z,33.67
2019-01-20T05:15:16.201Z,35.40
2019-01-20T05:17:45.197Z,38.17
2019-01-20T05:20:14.252Z,34.58
2019-01-20T05:22:43.591Z,33.92
2019-01-20T05:25:12.788Z,35.35
2019-01-20T05:27:42.120Z,35.60
2019-01-20T05:30:14.164Z,35.38
2019-01-20T05:32:43.324Z,32.08
2019-01-20T05:35:12.740Z,34.90
2019-01-20T05:37:41.676Z,31.40
2019-01-20T05:40:11.964Z,34.30
2019-01-20T05:42:46.146Z,32.10
2019-01-20T05:45:19.368Z,36.03
2019-01-20T05:47:48.348Z,35.83
2019-01-20T05:50:17.371Z,29.60
2019-01-20T05:52:46.342Z,37.88
2019-01-20T05:55:15.758Z,32.25
2019-01-20T05:57:44.809Z,32.75
2019-01-20T06:00:25.421Z,31.15
2019-01-20T06:02:54.175Z,35.88
2019-01-20T06:05:23.180Z,32.35
2019-01-20T06:07:52.354Z,32.75
2019-01-20T06:10:21.668Z,31.40
2019-01-20T06:12:54.362Z,30.77
2019-01-20T06:15:22.563Z,35.43
2019-01-20T06:17:51.536Z,29.15
2019-01-20T06:20:20.516Z,34.23
2019-01-20T06:22:49.496Z,34.33
2019-01-20T06:25:18.885Z,33.20
2019-01-20T06:27:47.892Z,31.42
2019-01-20T06:30:19.270Z,22.07
2019-01-20T06:32:48.224Z,29.75
2019-01-20T06:35:17.296Z,30.72
2019-01-20T06:37:46.353Z,27.00
2019-01-20T06:40:15.768Z,40.55
2019-01-20T06:42:44.781Z,31.20
2019-01-20T06:45:14.375Z,30.97
2019-01-20T06:47:43.530Z,32.30
2019-01-20T06:50:13.430Z,29.75
2019-01-20T06:52:42.316Z,29.95
2019-01-20T06:55:12.461Z,30.50
2019-01-20T06:57:41.753Z,38.73
2019-01-20T07:00:14.004Z,34.83
2019-01-20T07:02:43.008Z,29.82
2019-01-20T07:05:11.996Z,33.23
2019-01-20T07:07:41.002Z,29.32
2019-01-20T07:10:10.684Z,32.23
2019-01-20T07:12:39.576Z,31.97
2019-01-20T07:15:14.516Z,30.40
2019-01-20T07:17:43.480Z,32.17
2019-01-20T07:20:12.789Z,32.93
2019-01-20T07:22:41.796Z,29.55
2019-01-20T07:25:11.904Z,30.30
2019-01-20T07:27:40.836Z,27.95
2019-01-20T07:30:19.039Z,26.75
2019-01-20T07:32:48.049Z,26.85
2019-01-20T07:35:17.577Z,25.52
2019-01-20T07:37:46.644Z,24.00
2019-01-20T07:40:17.260Z,24.60
2019-01-20T07:42:46.374Z,25.32
2019-01-20T07:45:15.946Z,25.37
2019-01-20T07:47:45.168Z,24.92
2019-01-20T07:50:16.951Z,25.85
2019-01-20T07:52:45.976Z,23.27
2019-01-20T07:55:14.886Z,23.47
2019-01-20T07:57:44.001Z,26.12
2019-01-20T08:00:15.593Z,24.70
2019-01-20T08:02:44.657Z,21.82
2019-01-20T08:05:13.775Z,25.02
2019-01-20T08:07:42.861Z,22.95
2019-01-20T08:10:20.071Z,23.40
2019-01-20T08:12:49.125Z,22.15
2019-01-20T08:15:18.562Z,21.02
2019-01-20T08:17:47.468Z,20.95
2019-01-20T08:20:18.240Z,19.75
2019-01-20T08:22:47.212Z,19.52
2019-01-20T08:25:17.991Z,21.60
2019-01-20T08:27:47.466Z,22.30
2019-01-20T08:30:18.540Z,20.75
2019-01-20T08:32:47.918Z,20.15
2019-01-20T08:35:16.888Z,22.65
2019-01-20T08:37:46.068Z,22.50
2019-01-20T08:40:17.735Z,23.25
2019-01-20T08:42:46.948Z,23.52
2019-01-20T08:45:23.153Z,23.32
2019-01-20T08:48:01.769Z,26.60
2019-01-20T08:50:30.786Z,28.83
2019-01-20T08:52:59.761Z,28.77
2019-01-20T08:55:28.779Z,30.80
2019-01-20T08:57:58.396Z,28.83
2019-01-20T09:00:27.347Z,24.90
2019-01-20T09:02:56.239Z,29.15
2019-01-20T09:05:25.052Z,27.58
2019-01-20T09:07:54.292Z,29.67
2019-01-20T09:10:25.616Z,27.30
2019-01-20T09:12:55.762Z,27.13
2019-01-20T09:15:24.956Z,27.32
2019-01-20T09:17:53.961Z,25.55
2019-01-20T09:20:22.932Z,26.02
2019-01-20T09:22:51.958Z,24.25
2019-01-20T09:25:21.157Z,27.45
2019-01-20T09:27:50.261Z,26.40
2019-01-20T09:30:20.979Z,26.02
2019-01-20T09:32:51.120Z,28.00
2019-01-20T09:35:20.096Z,25.77
2019-01-20T09:37:49.078Z,27.80
2019-01-20T09:40:18.456Z,27.00
2019-01-20T09:42:47.428Z,24.45
2019-01-20T09:45:26.150Z,28.83
2019-01-20T09:47:55.628Z,26.00
2019-01-20T09:50:24.609Z,28.47
2019-01-20T09:52:53.898Z,25.92
2019-01-20T09:55:23.218Z,27.67
2019-01-20T09:57:52.331Z,27.22
2019-01-20T10:00:22.700Z,27.80
2019-01-20T10:02:51.839Z,28.98
2019-01-20T10:05:21.248Z,26.68
2019-01-20T10:07:50.436Z,27.42
2019-01-20T10:10:19.252Z,27.50
2019-01-20T10:12:48.912Z,28.83
2019-01-20T10:15:17.869Z,27.42
2019-01-20T10:17:46.764Z,29.18
2019-01-20T10:20:21.764Z,28.77
2019-01-20T10:22:50.668Z,28.25
2019-01-20T10:25:19.636Z,27.22
2019-01-20T10:27:48.723Z,26.82
2019-01-20T10:30:21.250Z,26.60
2019-01-20T10:32:50.262Z,26.05
2019-01-20T10:35:21.336Z,27.52
2019-01-20T10:37:50.617Z,29.18
2019-01-20T10:40:19.551Z,29.02
2019-01-20T10:42:48.767Z,25.95
2019-01-20T10:45:17.649Z,27.17
2019-01-20T10:47:46.657Z,28.00
2019-01-20T10:50:16.088Z,28.55
2019-01-20T10:52:45.136Z,29.57
2019-01-20T10:55:14.269Z,27.00
2019-01-20T10:57:43.151Z,30.82
2019-01-20T11:00:16.504Z,30.40
2019-01-20T11:02:45.523Z,30.10
2019-01-20T11:05:14.915Z,31.15
2019-01-20T11:07:44.223Z,30.77
2019-01-20T11:10:13.265Z,30.80
2019-01-20T11:12:42.940Z,30.10
2019-01-20T11:15:12.068Z,30.08
2019-01-20T11:17:40.965Z,31.12
2019-01-20T11:20:11.794Z,29.70
2019-01-20T11:22:40.776Z,29.02
2019-01-20T11:25:15.952Z,30.43
2019-01-20T11:27:44.980Z,28.73
2019-01-20T11:30:14.342Z,26.68
2019-01-20T11:32:43.322Z,28.20
2019-01-20T11:35:14.492Z,29.20
2019-01-20T11:37:43.462Z,26.62
2019-01-20T11:40:13.380Z,28.00
2019-01-20T11:42:42.694Z,26.25
2019-01-20T11:45:20.898Z,25.82
2019-01-20T11:47:50.190Z,25.02
2019-01-20T11:50:19.528Z,25.77
2019-01-20T11:52:48.686Z,24.12
2019-01-20T11:55:19.400Z,25.55
2019-01-20T11:57:48.360Z,28.15
2019-01-20T12:00:22.332Z,26.50
2019-01-20T12:02:51.785Z,26.55
2019-01-20T12:05:20.676Z,25.82
2019-01-20T12:07:49.752Z,24.80
2019-01-20T12:10:18.744Z,25.70
2019-01-20T12:12:52.282Z,26.42
2019-01-20T12:15:21.171Z,23.62
2019-01-20T12:17:50.023Z,24.82
2019-01-20T12:20:19.424Z,24.72
2019-01-20T12:22:48.619Z,26.75
2019-01-20T12:25:17.685Z,26.10
2019-01-20T12:27:46.896Z,26.73
2019-01-20T12:30:18.712Z,25.95
2019-01-20T12:32:47.687Z,25.30
2019-01-20T12:35:16.588Z,23.47
2019-01-20T12:37:45.491Z,24.10
2019-01-20T12:40:18.124Z,23.77
2019-01-20T12:42:47.140Z,23.75
2019-01-20T12:45:16.048Z,24.23
2019-01-20T12:47:45.068Z,23.62
2019-01-20T12:50:15.596Z,25.05
2019-01-20T12:52:44.770Z,26.07
2019-01-20T12:55:14.446Z,25.50
2019-01-20T12:57:43.382Z,26.77
2019-01-20T13:00:14.777Z,24.95
2019-01-20T13:02:43.968Z,25.77
2019-01-20T13:05:13.553Z,27.65
2019-01-20T13:07:42.526Z,28.98
2019-01-20T13:10:13.160Z,24.60
2019-01-20T13:12:42.044Z,25.55
2019-01-20T13:15:13.548Z,26.17
2019-01-20T13:17:42.623Z,26.70
2019-01-20T13:20:15.169Z,25.27
2019-01-20T13:22:44.156Z,24.63
2019-01-20T13:25:15.288Z,26.67
2019-01-20T13:27:44.206Z,25.55
2019-01-20T13:30:18.733Z,25.97
2019-01-20T13:32:47.591Z,23.97
2019-01-20T13:35:17.917Z,24.03
2019-01-20T13:37:49.353Z,24.80
2019-01-20T13:40:21.941Z,25.40
2019-01-20T13:42:50.958Z,24.57
2019-01-20T13:45:19.912Z,23.67
2019-01-20T13:47:49.170Z,25.50
2019-01-20T13:50:19.022Z,23.27
2019-01-20T13:52:48.024Z,22.33
2019-01-20T13:55:17.786Z,22.83
2019-01-20T13:57:46.692Z,23.20
2019-01-20T14:00:18.361Z,23.30
2019-01-20T14:02:47.721Z,23.77
2019-01-20T14:05:16.839Z,26.33
2019-01-20T14:07:45.818Z,24.67
2019-01-20T14:10:16.394Z,26.17
2019-01-20T14:12:45.372Z,24.23
2019-01-20T14:15:15.111Z,26.47
2019-01-20T14:17:44.128Z,26.77
2019-01-20T14:20:15.972Z,22.30
2019-01-20T14:22:45.131Z,27.97
2019-01-20T14:25:16.067Z,27.83
2019-01-20T14:27:45.060Z,29.00
2019-01-20T14:30:17.413Z,29.17
2019-01-20T14:32:46.691Z,28.43
2019-01-20T14:35:15.653Z,29.40
2019-01-20T14:37:44.536Z,28.23
2019-01-20T14:40:14.228Z,27.90
2019-01-20T14:42:43.267Z,27.50
2019-01-20T14:45:12.988Z,28.83
2019-01-20T14:47:41.871Z,28.10
2019-01-20T14:50:14.520Z,28.85
2019-01-20T14:52:43.436Z,27.95
2019-01-20T14:55:12.572Z,27.77
2019-01-20T14:57:41.632Z,28.35
2019-01-20T15:00:17.532Z,28.40
2019-01-20T15:02:46.536Z,27.35
2019-01-20T15:05:16.496Z,25.35
2019-01-20T15:07:45.874Z,26.60
2019-01-20T15:10:15.348Z,25.45
2019-01-20T15:12:44.624Z,26.55
2019-01-20T15:15:16.824Z,27.05
2019-01-20T15:17:45.772Z,26.55
2019-01-20T15:20:15.197Z,29.12
2019-01-20T15:22:44.175Z,26.45
2019-01-20T15:25:14.216Z,26.10
2019-01-20T15:27:43.060Z,25.82
2019-01-20T15:30:18.448Z,27.32
2019-01-20T15:32:48.116Z,26.48
2019-01-20T15:35:17.354Z,25.62
2019-01-20T15:37:46.578Z,26.68
2019-01-20T15:40:16.996Z,27.15
2019-01-20T15:42:46.102Z,28.38
2019-01-20T15:45:16.748Z,30.52
2019-01-20T15:47:45.768Z,29.67
2019-01-20T15:50:19.936Z,28.67
2019-01-20T15:52:48.928Z,30.17
2019-01-20T15:55:18.177Z,29.95
2019-01-20T15:57:47.085Z,29.18
2019-01-20T16:00:18.651Z,30.70
2019-01-20T16:02:47.629Z,28.50
2019-01-20T16:05:17.196Z,31.73
2019-01-20T16:07:46.076Z,29.10
2019-01-20T16:10:15.715Z,32.03
2019-01-20T16:12:44.756Z,30.92
2019-01-20T16:15:28.212Z,32.48
2019-01-20T16:17:57.447Z,31.20
2019-01-20T16:20:27.965Z,32.75
2019-01-20T16:22:56.969Z,32.95
2019-01-20T16:25:28.647Z,32.38
2019-01-20T16:27:57.716Z,33.35
2019-01-20T16:30:29.284Z,31.87
2019-01-20T16:32:58.360Z,31.45
2019-01-20T16:35:27.547Z,32.38
2019-01-20T16:37:57.420Z,31.23
2019-01-20T16:40:26.431Z,30.45
2019-01-20T16:42:55.438Z,33.15
2019-01-20T16:45:42.166Z,32.45
2019-01-20T16:48:07.844Z,43.48
2019-01-20T16:50:36.804Z,30.97
2019-01-20T16:53:05.967Z,33.05
2019-01-20T16:55:34.967Z,33.92
2019-01-20T16:58:05.512Z,32.42
2019-01-20T17:00:37.048Z,32.80
2019-01-20T17:03:06.033Z,30.48
2019-01-20T17:05:34.980Z,31.75
2019-01-20T17:08:04.015Z,32.15
2019-01-20T17:10:34.948Z,29.70
2019-01-20T17:13:04.495Z,27.82
2019-01-20T17:15:39.723Z,29.20
2019-01-20T17:18:07.800Z,29.95
2019-01-20T17:20:36.800Z,32.73
2019-01-20T17:23:05.869Z,31.23
2019-01-20T17:25:53.976Z,32.00
2019-01-20T17:28:23.060Z,32.85
2019-01-20T17:30:52.188Z,34.45
2019-01-20T17:33:21.201Z,39.30
2019-01-20T17:35:50.169Z,33.73
2019-01-20T17:38:19.080Z,30.25
2019-01-20T17:40:48.049Z,32.70
2019-01-20T17:43:17.028Z,31.50
2019-01-20T17:45:49.597Z,31.82
2019-01-20T17:48:17.290Z,30.60
2019-01-20T17:50:46.535Z,30.57
2019-01-20T17:53:15.996Z,29.12
2019-01-20T17:55:44.950Z,34.08
2019-01-20T17:58:14.170Z,29.72
2019-01-20T18:00:49.280Z,28.95
2019-01-20T18:03:18.420Z,29.45
2019-01-20T18:05:47.418Z,28.80
2019-01-20T18:08:16.374Z,31.75
2019-01-20T18:10:45.328Z,33.48
2019-01-20T18:13:14.292Z,33.85
2019-01-20T18:15:43.164Z,30.20
2019-01-20T18:18:12.049Z,29.15
2019-01-20T18:20:41.004Z,30.20
2019-01-20T18:23:09.875Z,27.82
2019-01-20T18:25:38.880Z,29.57
2019-01-20T18:28:08.418Z,32.95
2019-01-20T18:30:37.403Z,29.55
2019-01-20T18:33:06.504Z,32.40
2019-01-20T18:35:35.452Z,29.70
2019-01-20T18:38:04.620Z,29.70
2019-01-20T18:40:33.528Z,28.20
2019-01-20T18:43:02.424Z,27.22
2019-01-20T18:45:32.305Z,29.27
2019-01-20T18:48:01.251Z,28.23
2019-01-20T18:50:32.267Z,27.73
2019-01-20T18:53:01.112Z,28.17
2019-01-20T18:55:30.092Z,29.80
2019-01-20T18:57:58.972Z,27.75
2019-01-20T19:00:30.254Z,30.00
2019-01-20T19:02:59.327Z,33.33
2019-01-20T19:05:28.340Z,29.57
2019-01-20T19:07:57.243Z,31.75
2019-01-20T19:10:26.224Z,31.40
2019-01-20T19:12:55.183Z,31.10
2019-01-20T19:15:24.183Z,29.65
2019-01-20T19:17:53.440Z,30.62
2019-01-20T19:20:23.598Z,29.87
2019-01-20T19:22:54.389Z,31.17
2019-01-20T19:25:23.472Z,31.82
2019-01-20T19:27:55.616Z,33.08
2019-01-20T19:30:29.644Z,27.85
2019-01-20T19:32:58.532Z,28.95
2019-01-20T19:35:28.397Z,28.90
2019-01-20T19:37:57.815Z,29.37
2019-01-20T19:40:26.868Z,28.55
2019-01-20T19:42:56.301Z,27.82
2019-01-20T19:45:25.285Z,30.57
2019-01-20T19:47:54.308Z,30.48
2019-01-20T19:50:23.253Z,30.50
2019-01-20T19:52:52.276Z,33.50
2019-01-20T19:55:26.752Z,32.67
2019-01-20T19:57:55.723Z,30.57
2019-01-20T20:00:27.160Z,30.62
2019-01-20T20:02:56.360Z,34.05
2019-01-20T20:05:25.654Z,29.93
2019-01-20T20:07:55.977Z,30.95
2019-01-20T20:10:26.148Z,30.15
2019-01-20T20:12:56.220Z,36.08
2019-01-20T20:15:26.020Z,32.58
2019-01-20T20:17:55.403Z,31.82
2019-01-20T20:20:24.956Z,31.48
2019-01-20T20:22:54.269Z,32.17
2019-01-20T20:25:24.284Z,34.38
2019-01-20T20:27:53.637Z,29.70
2019-01-20T20:30:30.999Z,30.40
2019-01-20T20:32:59.935Z,30.68
2019-01-20T20:35:28.906Z,28.77
2019-01-20T20:37:57.908Z,29.27
2019-01-20T20:40:26.868Z,28.42
2019-01-20T20:42:55.836Z,30.82
2019-01-20T20:45:25.600Z,29.87
2019-01-20T20:47:54.933Z,31.37
2019-01-20T20:50:24.311Z,30.48
2019-01-20T20:52:53.319Z,32.63
2019-01-20T20:55:22.588Z,32.70
2019-01-20T20:57:51.877Z,37.08
2019-01-20T21:00:36.188Z,33.55
2019-01-20T21:03:11.634Z,33.48
2019-01-20T21:05:40.728Z,36.25
2019-01-20T21:08:10.024Z,35.75
2019-01-20T21:10:38.953Z,37.70
2019-01-20T21:13:07.940Z,35.08
2019-01-20T21:15:36.914Z,32.42
2019-01-20T21:18:06.644Z,31.93
2019-01-20T21:20:35.659Z,37.48
2019-01-20T21:23:11.749Z,35.38
2019-01-20T21:25:35.297Z,34.25
2019-01-20T21:28:04.248Z,35.35
2019-01-20T21:30:33.232Z,34.92
2019-01-20T21:33:02.044Z,35.35
2019-01-20T21:35:30.816Z,32.42
2019-01-20T21:38:06.532Z,34.63
2019-01-20T21:40:30.544Z,31.30
2019-01-20T21:42:59.456Z,31.57
2019-01-20T21:45:28.620Z,34.73
2019-01-20T21:47:58.046Z,32.23
2019-01-20T21:50:29.159Z,31.23
2019-01-20T21:52:58.504Z,31.52
2019-01-20T21:55:27.494Z,34.78
2019-01-20T21:57:56.455Z,33.10
2019-01-20T22:00:27.336Z,33.33
2019-01-20T22:02:56.656Z,30.35
2019-01-20T22:05:26.009Z,32.90
2019-01-20T22:07:54.915Z,32.50
2019-01-20T22:10:24.000Z,32.73
2019-01-20T22:12:52.980Z,31.27
2019-01-20T22:15:22.252Z,29.70
2019-01-20T22:17:51.488Z,28.98
2019-01-20T22:20:22.200Z,30.40
2019-01-20T22:22:51.800Z,31.85
2019-01-20T22:25:20.649Z,29.95
2019-01-20T22:27:49.641Z,35.17
2019-01-20T22:30:20.900Z,31.20
2019-01-20T22:32:49.717Z,31.05
2019-01-20T22:35:18.615Z,35.55
2019-01-20T22:37:47.610Z,31.52
2019-01-20T22:40:16.953Z,30.68
2019-01-20T22:42:45.895Z,34.55
2019-01-20T22:45:17.128Z,31.48
2019-01-20T22:47:46.353Z,33.70
2019-01-20T22:50:15.282Z,31.75
2019-01-20T22:52:44.261Z,32.35
2019-01-20T22:55:14.263Z,32.28
2019-01-20T22:57:43.214Z,30.65
2019-01-20T23:00:55.914Z,31.65
2019-01-20T23:03:25.284Z,33.35
2019-01-20T23:05:55.628Z,30.45
2019-01-20T23:08:24.863Z,34.18
2019-01-20T23:10:53.887Z,34.13
2019-01-20T23:13:22.885Z,33.48
2019-01-20T23:15:51.847Z,35.40
2019-01-20T23:18:20.813Z,32.60
2019-01-20T23:20:49.674Z,30.85
2019-01-20T23:23:18.556Z,35.08
2019-01-20T23:25:47.449Z,33.33
2019-01-20T23:28:16.446Z,36.38
2019-01-20T23:30:45.399Z,34.67
2019-01-20T23:33:14.616Z,36.08
2019-01-20T23:35:43.569Z,31.30
2019-01-20T23:38:12.468Z,32.15
2019-01-20T23:40:41.348Z,32.83
2019-01-20T23:43:10.248Z,33.13
2019-01-20T23:45:39.268Z,33.58
2019-01-20T23:48:08.281Z,36.93
2019-01-20T23:50:37.264Z,31.35
2019-01-20T23:53:06.230Z,33.23
2019-01-20T23:55:35.451Z,33.53
2019-01-20T23:58:05.565Z,32.95
