createdAt,value
2019-01-14T19:01:40.390Z,2.89
2019-01-14T19:04:08.696Z,3.15
2019-01-14T19:06:37.015Z,3.24
2019-01-14T19:09:08.195Z,3.15
2019-01-14T19:11:36.937Z,3.40
2019-01-14T19:14:05.294Z,3.40
2019-01-14T19:16:33.606Z,3.34
2019-01-14T19:19:01.933Z,3.51
2019-01-14T19:21:30.243Z,3.55
2019-01-14T19:23:58.568Z,3.47
2019-01-14T19:26:26.902Z,3.62
2019-01-14T19:28:55.226Z,3.56
2019-01-14T19:31:23.848Z,3.72
2019-01-14T19:33:52.545Z,3.68
2019-01-14T19:36:20.870Z,3.79
2019-01-14T19:38:49.182Z,3.69
2019-01-14T19:41:17.536Z,3.90
2019-01-14T19:43:45.835Z,3.64
2019-01-14T19:46:14.261Z,3.44
2019-01-14T19:48:42.946Z,3.51
2019-01-14T19:51:11.258Z,3.14
2019-01-14T19:53:39.761Z,3.03
2019-01-14T19:56:08.074Z,3.06
2019-01-14T19:58:36.389Z,3.08
2019-01-14T20:01:04.762Z,2.80
2019-01-14T20:03:33.084Z,3.00
2019-01-14T20:06:01.386Z,2.67
2019-01-14T20:08:29.918Z,2.60
2019-01-14T20:10:58.223Z,2.56
2019-01-14T20:13:26.550Z,2.43
2019-01-14T20:15:54.863Z,2.50
2019-01-14T20:18:23.191Z,2.45
2019-01-14T20:20:51.897Z,2.36
2019-01-14T20:23:20.274Z,2.51
2019-01-14T20:25:48.997Z,2.30
2019-01-14T20:28:17.674Z,2.35
2019-01-14T20:30:46.056Z,2.31
2019-01-14T20:33:14.469Z,2.31
2019-01-14T20:35:43.119Z,2.28
2019-01-14T20:38:11.417Z,2.22
2019-01-14T20:40:40.083Z,2.15
2019-01-14T20:43:08.397Z,2.07
2019-01-14T20:45:37.009Z,2.23
2019-01-14T20:48:05.522Z,2.06
2019-01-14T20:50:33.918Z,2.02
2019-01-14T20:53:02.228Z,2.16
2019-01-14T20:55:30.982Z,2.03
2019-01-14T20:57:59.771Z,2.15
2019-01-14T21:00:28.144Z,2.18
2019-01-14T21:02:56.543Z,2.44
2019-01-14T21:05:25.555Z,2.39
2019-01-14T21:07:54.045Z,2.39
2019-01-14T21:10:22.424Z,2.26
2019-01-14T21:12:50.908Z,2.38
2019-01-14T21:15:19.281Z,2.02
2019-01-14T21:17:47.655Z,1.81
2019-01-14T21:20:21.710Z,2.00
2019-01-14T21:22:50.164Z,2.10
2019-01-14T21:25:18.854Z,2.31
2019-01-14T21:27:47.297Z,2.14
2019-01-14T21:30:18.804Z,1.98
2019-01-14T21:32:47.187Z,1.99
2019-01-14T21:35:15.655Z,2.08
2019-01-14T21:37:44.299Z,2.22
2019-01-14T21:40:14.584Z,2.26
2019-01-14T21:42:45.365Z,2.10
2019-01-14T21:45:14.707Z,2.20
2019-01-14T21:47:43.102Z,2.01
2019-01-14T21:50:16.660Z,2.09
2019-01-14T21:52:45.115Z,1.99
2019-01-14T21:55:16.063Z,2.17
2019-01-14T21:57:44.438Z,1.98
2019-01-14T22:00:15.986Z,1.94
2019-01-14T22:02:45.414Z,1.99
2019-01-14T22:05:13.861Z,2.15
2019-01-14T22:07:42.235Z,2.05
2019-01-14T22:10:16.358Z,1.98
2019-01-14T22:12:44.726Z,2.10
2019-01-14T22:15:14.212Z,2.03
2019-01-14T22:17:42.590Z,1.96
2019-01-14T22:20:14.165Z,1.97
2019-01-14T22:22:42.547Z,1.96
2019-01-14T22:25:11.011Z,1.85
2019-01-14T22:27:39.514Z,1.84
2019-01-14T22:30:10.993Z,1.87
2019-01-14T22:32:39.751Z,1.93
2019-01-14T22:35:08.202Z,1.90
2019-01-14T22:37:36.526Z,1.87
2019-01-14T22:40:08.310Z,1.88
2019-01-14T22:42:36.721Z,1.79
2019-01-14T22:45:07.161Z,1.92
2019-01-14T22:47:35.878Z,1.80
2019-01-14T22:50:07.591Z,2.00
2019-01-14T22:52:36.326Z,1.86
2019-01-14T22:55:07.207Z,2.21
2019-01-14T22:57:35.556Z,1.82
2019-01-14T23:00:20.922Z,1.82
2019-01-14T23:02:49.625Z,1.87
2019-01-14T23:05:17.955Z,1.94
2019-01-14T23:07:46.266Z,1.86
2019-01-14T23:10:14.592Z,1.69
2019-01-14T23:12:42.989Z,1.84
2019-01-14T23:15:11.388Z,1.70
2019-01-14T23:17:39.696Z,1.64
2019-01-14T23:20:08.352Z,1.87
2019-01-14T23:22:36.747Z,1.89
2019-01-14T23:25:05.758Z,1.79
2019-01-14T23:27:34.149Z,1.62
2019-01-14T23:30:02.457Z,1.72
2019-01-14T23:32:30.779Z,1.74
2019-01-14T23:34:59.395Z,1.58
2019-01-14T23:37:27.721Z,1.70
2019-01-14T23:39:56.027Z,1.62
2019-01-14T23:42:24.426Z,1.67
2019-01-14T23:44:52.803Z,1.56
2019-01-14T23:47:21.220Z,1.68
2019-01-14T23:49:49.596Z,1.60
2019-01-14T23:52:17.907Z,1.66
2019-01-14T23:54:46.227Z,1.86
2019-01-14T23:57:14.534Z,1.77
2019-01-14T23:59:42.864Z,1.96
