createdAt,value
2022-09-06T00:01:15.251Z,100847.25
2022-09-06T00:04:17.282Z,100853.03
2022-09-06T00:07:18.985Z,100843.19
2022-09-06T00:10:21.182Z,100847.94
2022-09-06T00:13:22.835Z,100854.91
2022-09-06T00:16:28.545Z,100853.16
2022-09-06T00:19:32.070Z,100851.13
2022-09-06T00:22:33.778Z,100850.75
2022-09-06T00:25:35.909Z,100842.38
2022-09-06T00:28:38.716Z,100848.00
2022-09-06T00:31:40.392Z,100853.75
2022-09-06T00:34:42.233Z,100848.66
2022-09-06T00:37:44.200Z,100835.38
2022-09-06T00:40:45.863Z,100841.66
2022-09-06T00:43:47.663Z,100850.84
2022-09-06T00:46:51.540Z,100841.66
2022-09-06T00:49:56.705Z,100843.88
2022-09-06T00:52:58.628Z,100840.59
2022-09-06T00:56:00.733Z,100835.34
2022-09-06T00:59:02.461Z,100830.91
2022-09-06T01:02:05.670Z,100835.50
2022-09-06T01:05:07.954Z,100831.38
2022-09-06T01:08:40.288Z,100831.53
2022-09-06T01:12:08.549Z,100820.78
2022-09-06T01:15:35.205Z,100835.41
2022-09-06T01:18:52.844Z,100836.28
2022-09-06T01:22:25.605Z,100831.00
2022-09-06T01:25:49.055Z,100822.84
2022-09-06T01:28:52.857Z,100813.28
2022-09-06T01:32:09.165Z,100809.53
2022-09-06T01:35:34.019Z,100810.06
2022-09-06T01:38:35.991Z,100805.09
2022-09-06T01:41:37.641Z,100801.34
2022-09-06T01:44:47.952Z,100796.09
2022-09-06T01:48:17.009Z,100800.47
2022-09-06T01:51:30.128Z,100809.81
2022-09-06T01:54:57.871Z,100803.81
2022-09-06T01:58:23.821Z,100804.47
2022-09-06T02:01:41.215Z,100804.63
2022-09-06T02:04:47.572Z,100804.56
2022-09-06T02:07:52.703Z,100807.63
2022-09-06T02:11:01.620Z,100804.53
2022-09-06T02:14:10.317Z,100811.84
2022-09-06T02:17:17.598Z,100809.44
2022-09-06T02:20:24.906Z,100807.72
2022-09-06T02:23:31.564Z,100810.75
2022-09-06T02:26:38.761Z,100804.94
2022-09-06T02:29:41.270Z,100790.66
2022-09-06T02:32:49.946Z,100786.72
2022-09-06T02:35:54.992Z,100784.31
2022-09-06T02:38:57.192Z,100787.84
2022-09-06T02:41:59.440Z,100785.72
2022-09-06T02:45:01.089Z,100800.63
2022-09-06T02:48:02.979Z,100796.34
2022-09-06T02:51:06.267Z,100791.06
2022-09-06T02:54:07.982Z,100793.97
2022-09-06T02:57:09.588Z,100792.22
2022-09-06T03:00:12.104Z,100793.41
2022-09-06T03:03:14.468Z,100797.59
2022-09-06T03:06:16.092Z,100790.09
2022-09-06T03:09:17.787Z,100794.97
2022-09-06T03:12:19.404Z,100799.53
2022-09-06T03:15:22.423Z,100801.03
2022-09-06T03:18:25.449Z,100803.03
2022-09-06T03:21:27.197Z,100793.78
2022-09-06T03:24:28.813Z,100796.28
2022-09-06T03:27:30.427Z,100798.75
2022-09-06T03:30:32.129Z,100793.78
2022-09-06T03:33:33.903Z,100790.22
2022-09-06T03:36:35.708Z,100787.81
2022-09-06T03:39:37.366Z,100791.84
2022-09-06T03:42:39.040Z,100782.97
2022-09-06T03:45:44.467Z,100796.88
2022-09-06T03:48:46.097Z,100794.16
2022-09-06T03:51:48.109Z,100797.19
2022-09-06T03:54:50.482Z,100792.91
2022-09-06T03:57:52.339Z,100794.78
2022-09-06T04:01:09.545Z,100793.22
2022-09-06T04:04:11.354Z,100788.09
2022-09-06T04:07:13.318Z,100780.25
2022-09-06T04:10:15.375Z,100778.00
2022-09-06T04:13:18.271Z,100784.88
2022-09-06T04:16:20.170Z,100778.91
2022-09-06T04:19:22.110Z,100773.59
2022-09-06T04:22:23.969Z,100771.03
2022-09-06T04:25:25.685Z,100768.78
2022-09-06T04:28:28.007Z,100762.94
2022-09-06T04:31:32.117Z,100771.41
2022-09-06T04:34:34.241Z,100774.56
2022-09-06T04:37:36.056Z,100776.72
2022-09-06T04:40:37.638Z,100774.00
2022-09-06T04:43:40.388Z,100775.00
2022-09-06T04:46:42.641Z,100769.88
2022-09-06T04:49:44.273Z,100779.03
2022-09-06T04:52:46.348Z,100777.69
2022-09-06T04:55:48.059Z,100775.84
2022-09-06T04:58:50.961Z,100778.41
2022-09-06T05:01:52.571Z,100772.28
2022-09-06T05:04:54.808Z,100773.44
2022-09-06T05:07:57.093Z,100776.31
2022-09-06T05:10:58.695Z,100769.88
2022-09-06T05:14:00.551Z,100765.47
2022-09-06T05:17:02.210Z,100770.59
2022-09-06T05:20:04.820Z,100772.16
2022-09-06T05:23:06.783Z,100762.59
2022-09-06T05:26:08.709Z,100769.88
2022-09-06T05:29:10.386Z,100770.41
2022-09-06T05:32:12.397Z,100768.31
2022-09-06T05:35:14.056Z,100774.88
2022-09-06T05:38:15.820Z,100787.44
2022-09-06T05:41:17.819Z,100791.03
2022-09-06T05:44:19.429Z,100804.56
2022-09-06T05:47:21.060Z,100816.81
2022-09-06T05:50:22.834Z,100817.66
2022-09-06T05:53:24.436Z,100807.84
2022-09-06T05:56:26.220Z,100811.59
2022-09-06T05:59:27.929Z,100827.28
2022-09-06T06:02:29.587Z,100816.72
2022-09-06T06:05:31.273Z,100817.34
2022-09-06T06:08:32.950Z,100822.75
2022-09-06T06:11:34.598Z,100838.28
2022-09-06T06:14:36.290Z,100817.44
2022-09-06T06:17:37.920Z,100810.59
2022-09-06T06:20:42.409Z,100803.63
2022-09-06T06:23:47.640Z,100803.63
2022-09-06T06:26:49.296Z,100807.78
2022-09-06T06:29:52.419Z,100823.06
2022-09-06T06:32:58.422Z,100816.75
2022-09-06T06:36:02.280Z,100830.03
2022-09-06T06:39:06.392Z,100837.16
2022-09-06T06:42:09.175Z,100835.47
2022-09-06T06:45:24.023Z,100829.88
2022-09-06T06:48:25.805Z,100825.47
2022-09-06T06:51:30.548Z,100826.31
2022-09-06T06:54:32.231Z,100843.59
2022-09-06T06:57:34.049Z,100842.56
2022-09-06T07:00:35.761Z,100845.69
2022-09-06T07:03:37.777Z,100850.53
2022-09-06T07:13:37.230Z,100836.88
2022-09-06T07:16:38.948Z,100834.81
2022-09-06T07:26:30.347Z,100834.03
2022-09-06T07:29:31.915Z,100829.91
2022-09-06T07:32:36.744Z,100825.47
2022-09-06T07:35:38.319Z,100822.34
2022-09-06T07:38:40.539Z,100833.91
2022-09-06T07:41:42.988Z,100831.81
2022-09-06T07:44:44.668Z,100841.19
2022-09-06T07:47:57.377Z,100833.19
2022-09-06T07:51:07.768Z,100843.59
2022-09-06T07:57:31.098Z,100835.88
2022-09-06T08:00:32.914Z,100825.72
2022-09-06T08:03:35.886Z,100831.84
2022-09-06T08:10:01.844Z,100833.09
2022-09-06T08:13:03.527Z,100831.19
2022-09-06T08:16:08.045Z,100832.53
2022-09-06T08:19:10.893Z,100831.16
2022-09-06T08:22:12.687Z,100838.78
2022-09-06T08:25:14.377Z,100835.47
2022-09-06T08:28:16.018Z,100829.88
2022-09-06T08:31:17.954Z,100835.09
2022-09-06T08:34:19.734Z,100835.63
2022-09-06T08:37:24.985Z,100841.78
2022-09-06T08:40:26.852Z,100843.09
2022-09-06T08:43:28.739Z,100848.50
2022-09-06T08:46:47.168Z,100839.84
2022-09-06T08:49:56.780Z,100830.59
2022-09-06T08:53:18.105Z,100823.78
2022-09-06T08:56:37.552Z,100822.09
2022-09-06T08:59:41.194Z,100819.50
2022-09-06T09:02:46.531Z,100814.00
2022-09-06T09:05:52.589Z,100823.34
2022-09-06T09:09:06.081Z,100812.72
2022-09-06T09:12:15.722Z,100812.91
2022-09-06T09:15:19.918Z,100806.28
2022-09-06T09:18:50.613Z,100805.66
2022-09-06T09:21:52.376Z,100800.06
2022-09-06T09:24:58.939Z,100793.44
2022-09-06T09:28:00.965Z,100795.66
2022-09-06T09:31:04.663Z,100787.03
2022-09-06T09:34:34.299Z,100790.13
2022-09-06T09:42:01.710Z,100783.47
2022-09-06T09:45:36.852Z,100777.69
2022-09-06T09:48:47.100Z,100779.41
2022-09-06T09:52:12.594Z,100773.09
2022-09-06T09:55:14.389Z,100767.13
2022-09-06T09:58:41.068Z,100766.44
2022-09-06T10:01:42.748Z,100770.16
2022-09-06T10:04:47.146Z,100756.22
2022-09-06T10:08:00.519Z,100759.94
2022-09-06T10:11:02.225Z,100765.75
2022-09-06T10:14:21.986Z,100760.78
2022-09-06T10:17:26.729Z,100748.22
2022-09-06T10:20:39.910Z,100752.13
2022-09-06T10:27:10.191Z,100757.09
2022-09-06T10:30:14.133Z,100751.78
2022-09-06T10:33:33.065Z,100750.25
2022-09-06T10:36:37.714Z,100743.59
2022-09-06T10:40:01.890Z,100739.50
2022-09-06T10:43:08.514Z,100725.38
2022-09-06T10:46:16.407Z,100718.34
2022-09-06T10:49:19.815Z,100725.13
2022-09-06T10:52:44.954Z,100718.53
2022-09-06T10:55:50.799Z,100728.34
2022-09-06T11:02:26.931Z,100724.50
2022-09-06T11:09:02.829Z,100721.09
2022-09-06T11:12:13.262Z,100727.38
2022-09-06T11:16:24.920Z,100718.94
2022-09-06T11:19:38.636Z,100725.06
2022-09-06T11:22:56.879Z,100726.03
2022-09-06T11:26:23.722Z,100723.16
2022-09-06T11:29:35.659Z,100717.69
2022-09-06T11:33:05.881Z,100709.41
2022-09-06T11:36:32.168Z,100705.53
2022-09-06T11:43:07.915Z,100705.19
2022-09-06T11:46:09.692Z,100692.09
2022-09-06T11:49:31.850Z,100695.63
2022-09-06T11:53:16.988Z,100698.06
2022-09-06T11:56:50.031Z,100701.59
2022-09-06T12:00:01.755Z,100694.50
2022-09-06T12:07:16.623Z,100692.72
2022-09-06T12:10:41.992Z,100692.88
2022-09-06T12:13:47.029Z,100691.59
2022-09-06T12:17:09.117Z,100686.84
2022-09-06T12:20:52.983Z,100683.59
2022-09-06T12:24:04.083Z,100680.84
2022-09-06T12:27:35.114Z,100679.00
2022-09-06T12:30:52.679Z,100676.25
2022-09-06T12:33:55.242Z,100679.88
2022-09-06T12:37:09.193Z,100674.50
2022-09-06T12:40:21.246Z,100672.88
2022-09-06T12:43:26.384Z,100664.94
2022-09-06T12:46:30.180Z,100666.72
2022-09-06T12:49:32.073Z,100663.66
2022-09-06T12:52:33.684Z,100662.81
2022-09-06T12:55:38.494Z,100657.22
2022-09-06T12:58:40.739Z,100660.47
2022-09-06T13:02:22.197Z,100657.97
2022-09-06T13:05:24.897Z,100647.09
2022-09-06T13:08:55.450Z,100647.78
2022-09-06T13:12:06.514Z,100645.09
2022-09-06T13:15:14.239Z,100642.81
2022-09-06T13:18:37.297Z,100630.25
2022-09-06T13:21:54.974Z,100632.00
2022-09-06T13:25:25.619Z,100617.47
2022-09-06T13:28:32.527Z,100612.03
2022-09-06T13:31:39.290Z,100616.69
2022-09-06T13:34:52.332Z,100609.72
2022-09-06T13:38:43.075Z,100599.81
2022-09-06T13:41:44.982Z,100600.47
2022-09-06T13:44:49.604Z,100598.41
2022-09-06T13:48:03.454Z,100605.19
2022-09-06T13:51:30.921Z,100599.47
2022-09-06T13:54:42.450Z,100598.44
2022-09-06T13:57:44.352Z,100596.72
2022-09-06T14:00:46.912Z,100588.50
2022-09-06T14:03:49.692Z,100591.06
2022-09-06T14:06:51.443Z,100583.25
2022-09-06T14:09:53.372Z,100582.22
2022-09-06T14:12:55.134Z,100580.78
2022-09-06T14:16:10.615Z,100578.69
2022-09-06T14:19:12.300Z,100572.16
2022-09-06T14:22:19.822Z,100573.00
2022-09-06T14:25:24.295Z,100571.13
2022-09-06T14:28:26.863Z,100568.84
2022-09-06T14:31:29.104Z,100566.09
2022-09-06T14:34:35.003Z,100567.59
2022-09-06T14:37:37.818Z,100560.22
2022-09-06T14:40:41.115Z,100563.19
2022-09-06T14:43:45.961Z,100557.25
2022-09-06T14:46:57.565Z,100564.03
2022-09-06T14:50:00.459Z,100554.97
2022-09-06T14:53:02.720Z,100555.38
2022-09-06T14:56:04.987Z,100542.06
2022-09-06T14:59:07.540Z,100544.38
2022-09-06T15:02:09.507Z,100549.69
2022-09-06T15:05:11.283Z,100544.41
2022-09-06T15:08:15.291Z,100538.47
2022-09-06T15:11:52.235Z,100538.25
2022-09-06T15:14:53.962Z,100533.19
2022-09-06T15:17:55.725Z,100536.78
2022-09-06T15:21:14.568Z,100529.38
2022-09-06T15:24:18.714Z,100524.09
2022-09-06T15:27:20.429Z,100526.63
2022-09-06T15:30:22.315Z,100519.25
2022-09-06T15:33:23.985Z,100513.34
2022-09-06T15:36:25.739Z,100510.38
2022-09-06T15:39:30.406Z,100505.50
2022-09-06T15:42:32.494Z,100507.84
2022-09-06T15:45:47.663Z,100505.50
2022-09-06T15:48:52.343Z,100500.63
2022-09-06T15:52:06.017Z,100498.09
2022-09-06T15:55:41.624Z,100501.28
2022-09-06T15:58:46.377Z,100483.09
2022-09-06T16:01:48.320Z,100490.28
2022-09-06T16:04:50.092Z,100482.25
2022-09-06T16:07:51.878Z,100483.97
2022-09-06T16:10:53.873Z,100481.63
2022-09-06T16:13:56.234Z,100486.06
2022-09-06T16:16:58.141Z,100474.25
2022-09-06T16:20:01.168Z,100467.47
2022-09-06T16:23:02.871Z,100459.84
2022-09-06T16:26:09.057Z,100459.00
2022-09-06T16:29:17.294Z,100450.75
2022-09-06T16:32:19.233Z,100453.97
2022-09-06T16:35:20.866Z,100449.28
2022-09-06T16:38:22.673Z,100452.47
2022-09-06T16:41:31.304Z,100449.91
2022-09-06T16:44:32.992Z,100444.00
2022-09-06T16:47:34.626Z,100444.59
2022-09-06T16:50:36.345Z,100448.84
2022-09-06T16:53:43.296Z,100443.56
2022-09-06T16:56:45.621Z,100443.97
2022-09-06T16:59:48.622Z,100445.84
2022-09-06T17:02:50.480Z,100449.44
2022-09-06T17:05:55.498Z,100438.88
2022-09-06T17:09:01.111Z,100431.91
2022-09-06T17:12:12.746Z,100449.84
2022-09-06T17:15:14.478Z,100452.16
2022-09-06T17:18:16.444Z,100462.44
2022-09-06T17:21:19.264Z,100457.78
2022-09-06T17:24:22.257Z,100454.59
2022-09-06T17:27:26.052Z,100457.47
2022-09-06T17:30:27.995Z,100464.19
2022-09-06T17:33:31.224Z,100461.38
2022-09-06T17:36:36.098Z,100472.50
2022-09-06T17:39:38.611Z,100473.94
2022-09-06T17:42:40.359Z,100477.88
2022-09-06T17:45:42.934Z,100474.22
2022-09-06T17:48:44.800Z,100482.41
2022-09-06T17:51:49.323Z,100484.22
2022-09-06T17:54:51.168Z,100486.25
2022-09-06T17:57:53.039Z,100485.13
2022-09-06T18:00:57.634Z,100489.03
2022-09-06T18:04:00.044Z,100481.78
2022-09-06T18:07:02.304Z,100489.75
2022-09-06T18:10:04.345Z,100487.16
2022-09-06T18:13:06.606Z,100491.72
2022-09-06T18:16:09.383Z,100489.50
2022-09-06T18:19:15.175Z,100491.84
2022-09-06T18:22:19.287Z,100499.78
2022-09-06T18:25:21.233Z,100502.66
2022-09-06T18:28:32.073Z,100500.22
2022-09-06T18:31:34.236Z,100491.84
2022-09-06T18:34:46.587Z,100494.88
2022-09-06T18:42:29.351Z,100489.41
2022-09-06T18:45:43.094Z,100491.59
2022-09-06T18:49:03.363Z,100503.25
2022-09-06T18:56:26.188Z,100502.19
2022-09-06T19:00:50.124Z,100501.78
2022-09-06T19:03:10.026Z,100502.22
2022-09-06T19:07:14.079Z,100508.44
2022-09-06T19:10:10.930Z,100508.66
2022-09-06T19:21:00.787Z,100504.63
2022-09-06T19:24:05.200Z,100504.03
2022-09-06T19:27:10.679Z,100511.72
2022-09-06T19:32:31.038Z,100509.22
2022-09-06T19:34:38.103Z,100506.41
2022-09-06T19:37:39.971Z,100502.41
2022-09-06T19:40:54.110Z,100502.63
2022-09-06T19:43:57.477Z,100500.59
2022-09-06T19:47:00.326Z,100499.59
2022-09-06T19:50:03.665Z,100504.19
2022-09-06T19:53:07.426Z,100498.63
2022-09-06T19:56:09.673Z,100495.75
2022-09-06T19:59:12.925Z,100496.44
2022-09-06T20:02:14.686Z,100494.59
2022-09-06T20:05:18.014Z,100493.41
2022-09-06T20:08:19.680Z,100495.66
2022-09-06T20:11:25.556Z,100487.50
2022-09-06T20:14:27.281Z,100482.72
2022-09-06T20:17:33.792Z,100475.78
2022-09-06T20:20:35.934Z,100472.19
2022-09-06T20:23:37.845Z,100472.72
2022-09-06T20:26:40.670Z,100470.50
2022-09-06T20:29:42.477Z,100461.31
2022-09-06T20:32:44.156Z,100463.00
2022-09-06T20:35:54.744Z,100455.38
2022-09-06T20:38:56.789Z,100447.03
2022-09-06T20:41:58.577Z,100449.41
2022-09-06T20:45:00.382Z,100456.19
2022-09-06T20:48:02.310Z,100454.84
2022-09-06T20:51:07.133Z,100454.66
2022-09-06T20:54:10.513Z,100441.25
2022-09-06T20:57:12.238Z,100442.59
2022-09-06T21:00:14.648Z,100434.09
2022-09-06T21:03:16.402Z,100428.31
2022-09-06T21:06:18.904Z,100426.78
2022-09-06T21:09:20.633Z,100428.31
2022-09-06T21:12:22.369Z,100425.94
2022-09-06T21:15:24.021Z,100411.47
2022-09-06T21:18:27.529Z,100420.66
2022-09-06T21:21:30.512Z,100416.41
2022-09-06T21:24:33.906Z,100427.97
2022-09-06T21:27:37.837Z,100430.50
2022-09-06T21:30:39.608Z,100435.41
2022-09-06T21:33:43.636Z,100437.44
2022-09-06T21:36:45.371Z,100439.66
2022-09-06T21:39:47.499Z,100435.53
2022-09-06T21:42:49.235Z,100427.88
2022-09-06T21:45:50.947Z,100427.03
2022-09-06T21:48:54.303Z,100425.50
2022-09-06T21:51:55.995Z,100430.25
2022-09-06T21:54:57.926Z,100420.41
2022-09-06T21:57:59.677Z,100411.91
2022-09-06T22:01:02.194Z,100412.06
2022-09-06T22:04:06.014Z,100406.97
2022-09-06T22:07:07.828Z,100409.53
2022-09-06T22:10:09.664Z,100402.38
2022-09-06T22:13:11.411Z,100399.00
2022-09-06T22:16:15.183Z,100405.41
2022-09-06T22:19:16.905Z,100415.59
2022-09-06T22:22:18.965Z,100411.88
2022-09-06T22:25:20.704Z,100416.28
2022-09-06T22:28:22.449Z,100408.13
2022-09-06T22:31:26.832Z,100410.16
2022-09-06T22:34:28.859Z,100408.63
2022-09-06T22:37:30.637Z,100411.19
2022-09-06T22:40:32.336Z,100403.03
2022-09-06T22:43:34.066Z,100397.75
2022-09-06T22:46:36.094Z,100398.63
2022-09-06T22:49:37.832Z,100393.38
2022-09-06T22:52:39.536Z,100391.81
2022-09-06T22:55:46.831Z,100388.97
2022-09-06T22:58:48.651Z,100387.56
2022-09-06T23:01:50.498Z,100391.31
2022-09-06T23:04:52.252Z,100385.34
2022-09-06T23:07:54.056Z,100372.94
2022-09-06T23:10:55.732Z,100372.25
2022-09-06T23:13:58.909Z,100374.13
2022-09-06T23:17:00.680Z,100376.16
2022-09-06T23:20:03.886Z,100374.94
2022-09-06T23:23:07.309Z,100369.72
2022-09-06T23:26:16.343Z,100368.31
2022-09-06T23:29:18.011Z,100369.66
2022-09-06T23:32:20.010Z,100364.56
2022-09-06T23:35:22.275Z,100366.91
2022-09-06T23:38:23.955Z,100358.75
2022-09-06T23:41:25.918Z,100347.22
2022-09-06T23:44:28.189Z,100352.81
2022-09-06T23:47:30.184Z,100345.69
2022-09-06T23:50:32.161Z,100327.88
2022-09-06T23:53:34.055Z,100333.47
2022-09-06T23:56:35.858Z,100343.63
2022-09-06T23:59:37.593Z,100344.28
