createdAt,value
2023-04-01T00:00:37.844Z,10.40
2023-04-01T00:03:06.049Z,10.40
2023-04-01T00:05:34.294Z,10.40
2023-04-01T00:08:02.866Z,10.40
2023-04-01T00:10:32.320Z,10.40
2023-04-01T00:13:02.730Z,10.40
2023-04-01T00:15:31.157Z,10.40
2023-04-01T00:17:59.921Z,10.40
2023-04-01T00:20:28.325Z,10.40
2023-04-01T00:22:56.451Z,10.40
2023-04-01T00:25:24.976Z,10.40
2023-04-01T00:27:54.410Z,10.40
2023-04-01T00:30:22.448Z,10.40
2023-04-01T00:32:53.889Z,10.40
2023-04-01T00:35:23.366Z,10.40
2023-04-01T00:37:51.898Z,10.40
2023-04-01T00:40:27.778Z,10.40
2023-04-01T00:42:57.290Z,10.30
2023-04-01T00:45:36.499Z,10.30
2023-04-01T00:48:10.013Z,10.30
2023-04-01T00:50:41.179Z,10.30
2023-04-01T00:53:10.115Z,10.30
2023-04-01T00:55:41.470Z,10.30
2023-04-01T00:58:16.834Z,10.40
2023-04-01T01:00:45.573Z,10.30
2023-04-01T01:03:20.751Z,10.40
2023-04-01T01:06:22.824Z,10.40
2023-04-01T01:09:08.720Z,10.40
2023-04-01T01:11:43.833Z,10.30
2023-04-01T01:14:24.843Z,10.40
2023-04-01T01:17:00.990Z,10.40
2023-04-01T01:19:52.544Z,10.30
2023-04-01T01:22:38.529Z,10.30
2023-04-01T01:25:36.508Z,10.30
2023-04-01T01:28:20.090Z,10.30
2023-04-01T01:30:57.934Z,10.30
2023-04-01T01:33:59.620Z,10.30
2023-04-01T01:36:35.569Z,10.30
2023-04-01T01:39:05.214Z,10.30
2023-04-01T01:41:34.703Z,10.30
2023-04-01T01:44:06.110Z,10.30
2023-04-01T01:46:35.064Z,10.30
2023-04-01T01:49:05.348Z,10.20
2023-04-01T01:51:35.479Z,10.20
2023-04-01T01:54:03.492Z,10.20
2023-04-01T01:56:32.349Z,10.20
2023-04-01T01:59:04.726Z,10.20
2023-04-01T02:01:35.733Z,10.20
2023-04-01T02:04:05.705Z,10.20
2023-04-01T02:06:39.373Z,10.20
2023-04-01T02:09:11.532Z,10.20
2023-04-01T02:11:44.950Z,10.10
2023-04-01T02:14:15.622Z,10.20
2023-04-01T02:16:51.591Z,10.20
2023-04-01T02:19:23.642Z,10.10
2023-04-01T02:21:55.977Z,10.10
2023-04-01T02:24:28.196Z,10.10
2023-04-01T02:26:56.213Z,10.10
2023-04-01T02:29:27.127Z,10.10
2023-04-01T02:31:56.378Z,10.10
2023-04-01T02:34:26.061Z,10.10
2023-04-01T02:36:57.258Z,10.10
2023-04-01T02:39:26.603Z,10.10
2023-04-01T02:41:54.962Z,10.10
2023-04-01T02:44:22.944Z,10.10
2023-04-01T02:46:51.079Z,10.10
2023-04-01T02:49:19.099Z,10.10
2023-04-01T02:51:47.182Z,10.10
2023-04-01T02:54:16.570Z,10.10
2023-04-01T02:56:44.638Z,10.10
2023-04-01T02:59:12.775Z,10.10
2023-04-01T03:01:40.886Z,10.00
2023-04-01T03:04:08.941Z,10.00
2023-04-01T03:06:36.967Z,10.10
2023-04-01T03:09:05.433Z,10.00
2023-04-01T03:11:34.789Z,10.10
2023-04-01T03:14:02.795Z,10.00
2023-04-01T03:16:30.858Z,10.10
2023-04-01T03:19:00.734Z,10.00
2023-04-01T03:21:28.766Z,10.00
2023-04-01T03:23:56.824Z,10.00
2023-04-01T03:26:24.857Z,10.10
2023-04-01T03:28:54.263Z,10.00
2023-04-01T03:31:23.754Z,10.00
2023-04-01T03:33:52.120Z,10.00
2023-04-01T03:36:20.510Z,10.00
2023-04-01T03:38:48.856Z,10.00
2023-04-01T03:41:18.279Z,9.90
2023-04-01T03:43:46.689Z,10.00
2023-04-01T03:46:21.267Z,10.00
2023-04-01T03:48:49.414Z,9.90
2023-04-01T03:51:17.405Z,9.90
2023-04-01T03:53:46.251Z,9.90
2023-04-01T03:56:14.278Z,9.80
2023-04-01T03:58:42.296Z,9.50
2023-04-01T04:01:18.186Z,9.40
2023-04-01T04:03:48.170Z,9.30
2023-04-01T04:06:16.495Z,9.20
2023-04-01T04:08:45.277Z,9.10
2023-04-01T04:11:13.467Z,8.90
2023-04-01T04:13:41.578Z,8.80
2023-04-01T04:16:10.809Z,8.70
2023-04-01T04:18:39.261Z,8.60
2023-04-01T04:21:08.890Z,8.40
2023-04-01T04:23:38.214Z,8.50
2023-04-01T04:26:08.616Z,8.40
2023-04-01T04:28:36.850Z,8.40
2023-04-01T04:31:05.929Z,8.30
2023-04-01T04:33:34.333Z,8.30
2023-04-01T04:36:03.181Z,8.20
2023-04-01T04:38:32.698Z,8.10
2023-04-01T04:41:00.890Z,8.10
2023-04-01T04:43:28.967Z,8.10
2023-04-01T04:45:57.011Z,8.10
2023-04-01T04:48:25.033Z,8.10
2023-04-01T04:50:53.271Z,8.00
2023-04-01T04:53:21.584Z,7.90
2023-04-01T04:55:52.189Z,7.90
2023-04-01T04:58:20.745Z,7.80
2023-04-01T05:00:49.261Z,7.80
2023-04-01T05:03:17.496Z,7.80
2023-04-01T05:05:51.845Z,7.70
2023-04-01T05:08:19.921Z,7.70
2023-04-01T05:10:47.986Z,7.70
2023-04-01T05:13:17.379Z,7.70
2023-04-01T05:15:45.405Z,7.60
2023-04-01T05:18:13.403Z,7.60
2023-04-01T05:20:41.441Z,7.60
2023-04-01T05:23:09.485Z,7.50
2023-04-01T05:25:39.938Z,7.50
2023-04-01T05:28:07.963Z,7.50
2023-04-01T05:30:37.349Z,7.40
2023-04-01T05:33:05.548Z,7.40
2023-04-01T05:35:33.958Z,7.30
2023-04-01T05:38:02.237Z,7.30
2023-04-01T05:40:30.340Z,7.30
2023-04-01T05:42:58.777Z,7.20
2023-04-01T05:45:26.852Z,7.10
2023-04-01T05:47:56.322Z,7.10
2023-04-01T05:50:24.515Z,7.10
2023-04-01T05:52:52.489Z,7.10
2023-04-01T05:55:20.616Z,7.10
2023-04-01T05:57:49.420Z,7.10
2023-04-01T06:00:18.439Z,7.10
2023-04-01T06:02:47.432Z,7.10
2023-04-01T06:05:20.429Z,7.00
2023-04-01T06:07:48.645Z,6.90
2023-04-01T06:10:18.697Z,7.00
2023-04-01T06:13:03.413Z,7.00
2023-04-01T06:15:39.187Z,6.90
2023-04-01T06:18:37.561Z,6.90
2023-04-01T06:21:16.170Z,6.90
2023-04-01T06:24:00.984Z,6.90
2023-04-01T06:26:36.780Z,6.90
2023-04-01T06:29:46.570Z,6.90
2023-04-01T06:32:31.705Z,6.90
2023-04-01T06:35:21.546Z,6.90
2023-04-01T06:38:22.446Z,6.80
2023-04-01T06:41:04.364Z,6.80
2023-04-01T06:43:43.445Z,6.80
2023-04-01T06:46:20.457Z,6.70
2023-04-01T06:49:05.669Z,6.70
2023-04-01T06:51:45.956Z,6.80
2023-04-01T06:54:20.769Z,6.70
2023-04-01T06:56:54.444Z,6.80
2023-04-01T06:59:27.414Z,6.80
2023-04-01T07:01:59.272Z,6.80
2023-04-01T07:04:32.276Z,6.70
2023-04-01T07:07:03.218Z,6.70
2023-04-01T07:09:36.714Z,6.70
2023-04-01T07:12:11.731Z,6.60
2023-04-01T07:14:43.901Z,6.60
2023-04-01T07:17:17.109Z,6.60
2023-04-01T07:19:48.857Z,6.60
2023-04-01T07:22:27.480Z,6.70
2023-04-01T07:24:59.024Z,6.60
2023-04-01T07:27:27.085Z,6.60
2023-04-01T07:29:57.846Z,6.60
2023-04-01T07:32:36.588Z,6.60
2023-04-01T07:35:16.126Z,6.60
2023-04-01T07:37:53.417Z,6.60
2023-04-01T07:40:31.179Z,6.60
2023-04-01T07:43:16.028Z,6.60
2023-04-01T07:45:54.486Z,6.70
2023-04-01T07:48:30.404Z,6.60
2023-04-01T07:51:04.728Z,6.60
2023-04-01T07:53:40.094Z,6.60
2023-04-01T07:56:12.928Z,6.60
2023-04-01T07:58:53.050Z,6.60
2023-04-01T08:01:29.809Z,6.60
2023-04-01T08:04:22.519Z,6.60
2023-04-01T08:06:58.482Z,6.60
2023-04-01T08:09:33.258Z,6.60
2023-04-01T08:12:19.926Z,6.60
2023-04-01T08:14:58.081Z,6.60
2023-04-01T08:17:34.456Z,6.60
2023-04-01T08:20:14.118Z,6.50
2023-04-01T08:22:45.917Z,6.50
2023-04-01T08:25:24.068Z,6.50
2023-04-01T08:27:59.107Z,6.50
2023-04-01T08:30:30.146Z,6.60
2023-04-01T08:33:01.974Z,6.50
2023-04-01T08:35:38.320Z,6.50
2023-04-01T08:38:13.982Z,6.50
2023-04-01T08:41:00.128Z,6.50
2023-04-01T08:44:13.059Z,6.50
2023-04-01T08:47:09.751Z,6.50
2023-04-01T08:49:54.717Z,6.40
2023-04-01T08:52:46.744Z,6.40
2023-04-01T08:55:30.194Z,6.50
2023-04-01T08:58:20.669Z,6.50
2023-04-01T09:00:54.756Z,6.50
2023-04-01T09:03:48.129Z,6.50
2023-04-01T09:06:33.780Z,6.50
2023-04-01T09:09:34.787Z,6.50
2023-04-01T09:12:35.593Z,6.50
2023-04-01T09:15:33.655Z,6.50
2023-04-01T09:18:17.075Z,6.50
2023-04-01T09:20:59.203Z,6.50
2023-04-01T09:23:55.744Z,6.60
2023-04-01T09:27:04.251Z,6.50
2023-04-01T09:30:04.177Z,6.60
2023-04-01T09:33:10.760Z,6.50
2023-04-01T09:35:48.480Z,6.50
2023-04-01T09:38:24.366Z,6.60
2023-04-01T09:40:58.687Z,6.60
2023-04-01T09:43:29.920Z,6.60
2023-04-01T09:46:15.173Z,6.60
2023-04-01T09:49:01.902Z,6.60
2023-04-01T09:51:38.789Z,6.60
2023-04-01T09:54:25.636Z,6.60
2023-04-01T09:57:22.236Z,6.60
2023-04-01T10:00:17.365Z,6.50
2023-04-01T10:03:22.029Z,6.50
2023-04-01T10:06:29.093Z,6.50
2023-04-01T10:09:34.164Z,6.50
2023-04-01T10:12:54.353Z,6.50
2023-04-01T10:15:52.769Z,6.50
2023-04-01T10:18:58.785Z,6.50
2023-04-01T10:22:02.022Z,6.50
2023-04-01T10:25:07.585Z,6.50
2023-04-01T10:28:02.114Z,6.50
2023-04-01T10:31:01.545Z,6.50
2023-04-01T10:34:12.229Z,6.50
2023-04-01T10:36:50.143Z,6.50
2023-04-01T10:39:49.207Z,6.50
2023-04-01T10:42:51.119Z,6.50
2023-04-01T10:46:10.494Z,6.60
2023-04-01T10:49:04.420Z,6.60
2023-04-01T10:51:49.946Z,6.50
2023-04-01T10:54:37.034Z,6.50
2023-04-01T10:57:23.505Z,6.50
2023-04-01T11:00:34.205Z,6.50
2023-04-01T11:03:36.955Z,6.50
2023-04-01T11:06:45.857Z,6.50
2023-04-01T11:09:50.322Z,6.40
2023-04-01T11:12:54.589Z,6.50
2023-04-01T11:15:55.413Z,6.40
2023-04-01T11:19:03.641Z,6.40
2023-04-01T11:21:54.540Z,6.40
2023-04-01T11:24:52.495Z,6.40
2023-04-01T11:27:39.783Z,6.30
2023-04-01T11:30:24.255Z,6.30
2023-04-01T11:33:03.164Z,6.20
2023-04-01T11:36:08.868Z,6.20
2023-04-01T11:38:56.144Z,6.10
2023-04-01T11:41:33.549Z,6.10
2023-04-01T11:44:17.462Z,6.10
2023-04-01T11:47:02.037Z,6.10
2023-04-01T11:49:47.603Z,6.00
2023-04-01T11:52:28.020Z,6.00
2023-04-01T11:55:12.856Z,5.90
2023-04-01T11:58:06.949Z,6.00
2023-04-01T12:00:58.692Z,6.00
2023-04-01T12:03:56.642Z,6.00
2023-04-01T12:06:30.929Z,6.00
2023-04-01T12:09:11.409Z,6.00
2023-04-01T12:11:47.827Z,6.00
2023-04-01T12:14:22.561Z,6.00
2023-04-01T12:17:04.174Z,6.00
2023-04-01T12:19:43.442Z,5.90
2023-04-01T12:22:33.932Z,6.00
2023-04-01T12:25:16.458Z,5.90
2023-04-01T12:27:52.318Z,5.90
2023-04-01T12:30:44.653Z,5.90
2023-04-01T12:33:31.000Z,5.80
2023-04-01T12:36:09.656Z,5.90
2023-04-01T12:38:50.344Z,5.90
2023-04-01T12:41:29.038Z,5.90
2023-04-01T12:44:45.103Z,5.80
2023-04-01T12:47:36.046Z,5.80
2023-04-01T12:50:24.954Z,5.80
2023-04-01T12:53:16.023Z,5.80
2023-04-01T12:55:46.528Z,5.80
2023-04-01T12:58:44.736Z,5.70
2023-04-01T13:01:36.906Z,5.70
2023-04-01T13:04:47.769Z,5.70
2023-04-01T13:07:37.937Z,5.60
2023-04-01T13:10:17.682Z,5.60
2023-04-01T13:13:04.120Z,5.60
2023-04-01T13:15:39.388Z,5.60
2023-04-01T13:18:19.634Z,5.60
2023-04-01T13:20:56.750Z,5.60
2023-04-01T13:23:38.839Z,5.60
2023-04-01T13:26:19.150Z,5.60
2023-04-01T13:28:55.365Z,5.60
2023-04-01T13:31:36.186Z,5.60
2023-04-01T13:34:17.484Z,5.60
2023-04-01T13:36:55.800Z,5.60
2023-04-01T13:39:38.078Z,5.60
2023-04-01T13:42:18.721Z,5.60
2023-04-01T13:44:53.702Z,5.70
2023-04-01T13:47:46.050Z,5.70
2023-04-01T13:50:33.996Z,5.70
2023-04-01T13:53:32.948Z,5.70
2023-04-01T13:56:21.425Z,5.70
2023-04-01T13:59:09.900Z,5.70
2023-04-01T14:01:44.581Z,5.70
2023-04-01T14:04:38.118Z,5.70
2023-04-01T14:07:22.469Z,5.70
2023-04-01T14:10:10.194Z,5.70
2023-04-01T14:12:44.712Z,5.60
2023-04-01T14:15:44.193Z,5.60
2023-04-01T14:18:34.902Z,5.60
2023-04-01T14:21:16.886Z,5.50
2023-04-01T14:24:06.590Z,5.50
2023-04-01T14:27:19.096Z,5.50
2023-04-01T14:29:58.852Z,5.50
2023-04-01T14:32:41.635Z,5.50
2023-04-01T14:35:29.022Z,5.50
2023-04-01T14:38:30.660Z,5.40
2023-04-01T14:41:04.534Z,5.40
2023-04-01T14:43:59.929Z,5.30
2023-04-01T14:46:58.990Z,5.40
2023-04-01T14:49:36.019Z,5.30
2023-04-01T14:52:15.793Z,5.30
2023-04-01T14:54:46.017Z,5.30
2023-04-01T14:57:15.945Z,5.30
2023-04-01T14:59:50.832Z,5.20
2023-04-01T15:02:41.149Z,5.20
2023-04-01T15:05:17.887Z,5.20
2023-04-01T15:08:04.915Z,5.20
2023-04-01T15:10:45.791Z,5.20
2023-04-01T15:13:17.239Z,5.20
2023-04-01T15:16:01.010Z,5.20
2023-04-01T15:18:39.314Z,5.20
2023-04-01T15:21:29.352Z,5.20
2023-04-01T15:24:08.723Z,5.20
2023-04-01T15:26:56.805Z,5.10
2023-04-01T15:29:49.938Z,5.10
2023-04-01T15:32:21.710Z,5.10
2023-04-01T15:34:58.500Z,5.10
2023-04-01T15:37:37.195Z,5.20
2023-04-01T15:40:19.626Z,5.20
2023-04-01T15:43:10.828Z,5.20
2023-04-01T15:45:48.414Z,5.10
2023-04-01T15:48:29.490Z,5.10
2023-04-01T15:51:08.119Z,5.10
2023-04-01T15:53:51.829Z,5.00
2023-04-01T15:56:31.522Z,5.00
2023-04-01T15:59:11.653Z,5.00
2023-04-01T16:01:46.696Z,5.00
2023-04-01T16:04:28.846Z,5.00
2023-04-01T16:07:11.981Z,5.00
2023-04-01T16:09:58.442Z,5.00
2023-04-01T16:12:40.901Z,4.90
2023-04-01T16:15:23.702Z,4.90
2023-04-01T16:18:15.900Z,4.90
2023-04-01T16:20:51.889Z,4.90
2023-04-01T16:23:28.553Z,4.80
2023-04-01T16:26:07.836Z,4.80
2023-04-01T16:28:42.103Z,4.80
2023-04-01T16:31:14.781Z,4.80
2023-04-01T16:33:49.833Z,4.80
2023-04-01T16:36:28.143Z,4.80
2023-04-01T16:39:12.890Z,4.80
2023-04-01T16:41:50.429Z,4.80
2023-04-01T16:44:23.933Z,4.70
2023-04-01T16:46:54.281Z,4.70
2023-04-01T16:49:34.031Z,4.70
2023-04-01T16:52:16.005Z,4.70
2023-04-01T16:54:49.968Z,4.70
2023-04-01T16:57:23.658Z,4.70
2023-04-01T17:00:03.141Z,4.70
2023-04-01T17:02:36.421Z,4.70
2023-04-01T17:05:08.274Z,4.60
2023-04-01T17:07:46.509Z,4.60
2023-04-01T17:10:37.322Z,4.60
2023-04-01T17:13:36.940Z,4.60
2023-04-01T17:16:26.572Z,4.70
2023-04-01T17:19:03.609Z,4.70
2023-04-01T17:21:47.901Z,4.70
2023-04-01T17:24:31.490Z,4.60
2023-04-01T17:27:07.447Z,4.70
2023-04-01T17:29:57.098Z,4.60
2023-04-01T17:32:39.205Z,4.50
2023-04-01T17:35:13.958Z,4.50
2023-04-01T17:37:54.567Z,4.50
2023-04-01T17:40:34.236Z,4.50
2023-04-01T17:43:14.404Z,4.40
2023-04-01T17:45:51.658Z,4.40
2023-04-01T17:48:32.470Z,4.40
2023-04-01T17:51:17.812Z,4.40
2023-04-01T17:53:51.916Z,4.40
2023-04-01T17:56:35.509Z,4.40
2023-04-01T17:59:15.668Z,4.40
2023-04-01T18:01:54.071Z,4.40
2023-04-01T18:04:59.230Z,4.30
2023-04-01T18:07:44.854Z,4.40
2023-04-01T18:10:25.823Z,4.30
2023-04-01T18:13:27.087Z,4.30
2023-04-01T18:16:08.224Z,4.30
2023-04-01T18:18:50.143Z,4.30
2023-04-01T18:21:28.472Z,4.30
2023-04-01T18:24:02.581Z,4.20
2023-04-01T18:26:34.228Z,4.20
2023-04-01T18:29:14.080Z,4.20
2023-04-01T18:31:46.786Z,4.20
2023-04-01T18:34:20.747Z,4.20
2023-04-01T18:36:57.523Z,4.10
2023-04-01T18:39:34.384Z,4.10
2023-04-01T18:42:09.786Z,4.10
2023-04-01T18:44:47.349Z,4.10
2023-04-01T18:47:27.131Z,4.00
2023-04-01T18:50:01.759Z,4.00
2023-04-01T18:52:36.221Z,4.00
2023-04-01T18:55:27.394Z,4.00
2023-04-01T18:58:00.890Z,4.00
2023-04-01T19:00:34.869Z,4.00
2023-04-01T19:03:09.105Z,4.00
2023-04-01T19:05:41.283Z,4.00
2023-04-01T19:08:22.190Z,4.00
2023-04-01T19:10:59.943Z,4.00
2023-04-01T19:13:34.497Z,3.90
2023-04-01T19:16:11.665Z,3.80
2023-04-01T19:18:57.457Z,3.80
2023-04-01T19:21:30.754Z,3.70
2023-04-01T19:24:36.024Z,3.70
2023-04-01T19:27:11.516Z,3.60
2023-04-01T19:30:03.818Z,3.60
2023-04-01T19:32:42.903Z,3.60
2023-04-01T19:35:24.110Z,3.50
2023-04-01T19:37:56.488Z,3.40
2023-04-01T19:40:50.452Z,3.50
2023-04-01T19:43:32.045Z,3.40
2023-04-01T19:46:07.117Z,3.40
2023-04-01T19:48:50.649Z,3.40
2023-04-01T19:51:25.370Z,3.30
2023-04-01T19:54:00.757Z,3.30
2023-04-01T19:56:38.088Z,3.30
2023-04-01T19:59:14.423Z,3.20
2023-04-01T20:01:51.024Z,3.20
2023-04-01T20:04:24.885Z,3.20
2023-04-01T20:06:59.173Z,3.20
2023-04-01T20:09:50.465Z,3.20
2023-04-01T20:12:29.625Z,3.10
2023-04-01T20:15:00.403Z,3.10
2023-04-01T20:17:34.478Z,3.00
2023-04-01T20:20:05.344Z,3.00
2023-04-01T20:22:56.136Z,3.10
2023-04-01T20:25:27.932Z,3.00
2023-04-01T20:28:01.260Z,3.00
2023-04-01T20:30:53.553Z,3.00
2023-04-01T20:33:49.788Z,3.00
2023-04-01T20:36:24.919Z,2.90
2023-04-01T20:39:34.780Z,2.90
2023-04-01T20:42:29.742Z,2.90
2023-04-01T20:45:12.124Z,2.90
2023-04-01T20:47:53.698Z,2.90
2023-04-01T20:50:27.134Z,2.80
2023-04-01T20:53:03.860Z,2.90
2023-04-01T20:56:04.430Z,2.80
2023-04-01T20:58:43.024Z,2.80
2023-04-01T21:01:21.755Z,2.80
2023-04-01T21:04:02.377Z,2.70
2023-04-01T21:06:52.354Z,2.70
2023-04-01T21:09:32.129Z,2.70
2023-04-01T21:12:13.948Z,2.70
2023-04-01T21:15:15.816Z,2.70
2023-04-01T21:18:00.424Z,2.70
2023-04-01T21:20:53.093Z,2.60
2023-04-01T21:23:33.992Z,2.60
2023-04-01T21:26:13.622Z,2.60
2023-04-01T21:29:10.448Z,2.60
2023-04-01T21:32:17.214Z,2.60
2023-04-01T21:34:54.052Z,2.60
2023-04-01T21:37:39.475Z,2.60
2023-04-01T21:40:39.777Z,2.60
2023-04-01T21:43:46.896Z,2.60
2023-04-01T21:47:02.913Z,2.60
2023-04-01T21:49:48.652Z,2.60
2023-04-01T21:52:48.963Z,2.60
2023-04-01T21:55:55.848Z,2.60
2023-04-01T21:58:57.084Z,2.50
2023-04-01T22:01:54.024Z,2.50
2023-04-01T22:04:39.099Z,2.60
2023-04-01T22:07:15.054Z,2.50
2023-04-01T22:09:50.857Z,2.50
2023-04-01T22:12:25.680Z,2.40
2023-04-01T22:14:59.099Z,2.50
2023-04-01T22:17:34.143Z,2.50
2023-04-01T22:20:16.838Z,2.40
2023-04-01T22:23:04.022Z,2.40
2023-04-01T22:25:36.986Z,2.40
2023-04-01T22:28:08.708Z,2.40
2023-04-01T22:30:42.237Z,2.30
2023-04-01T22:33:16.973Z,2.30
2023-04-01T22:35:52.125Z,2.30
2023-04-01T22:38:34.374Z,2.30
2023-04-01T22:41:13.322Z,2.20
2023-04-01T22:43:43.139Z,2.30
2023-04-01T22:46:38.678Z,2.20
2023-04-01T22:49:17.401Z,2.10
2023-04-01T22:51:49.820Z,2.20
2023-04-01T22:54:26.007Z,2.20
2023-04-01T22:56:58.172Z,2.20
2023-04-01T22:59:33.513Z,2.20
2023-04-01T23:02:08.199Z,2.20
2023-04-01T23:04:41.197Z,2.20
2023-04-01T23:07:47.369Z,2.20
2023-04-01T23:10:22.849Z,2.20
2023-04-01T23:12:53.722Z,2.10
2023-04-01T23:15:22.671Z,2.00
2023-04-01T23:18:01.432Z,2.00
2023-04-01T23:20:42.912Z,2.10
2023-04-01T23:23:22.931Z,2.10
2023-04-01T23:26:02.186Z,2.10
2023-04-01T23:28:50.533Z,2.10
2023-04-01T23:31:34.452Z,2.00
2023-04-01T23:34:05.494Z,2.00
2023-04-01T23:36:40.828Z,2.00
2023-04-01T23:39:22.159Z,2.00
2023-04-01T23:41:53.882Z,2.00
2023-04-01T23:44:22.664Z,2.10
2023-04-01T23:46:51.807Z,2.00
2023-04-01T23:49:23.569Z,2.00
2023-04-01T23:51:56.002Z,1.90
2023-04-01T23:54:33.467Z,2.00
2023-04-01T23:57:13.419Z,2.00
2023-04-01T23:59:41.635Z,2.00
