createdAt,value
2019-06-07T00:00:38.198Z,12.53
2019-06-07T00:02:57.618Z,12.67
2019-06-07T00:05:26.110Z,12.57
2019-06-07T00:07:54.628Z,13.00
2019-06-07T00:10:35.951Z,13.03
2019-06-07T00:12:54.280Z,12.23
2019-06-07T00:15:28.735Z,13.00
2019-06-07T00:17:52.949Z,12.40
2019-06-07T00:20:23.659Z,12.90
2019-06-07T00:22:51.702Z,12.43
2019-06-07T00:25:24.057Z,12.90
2019-06-07T00:27:50.463Z,13.03
2019-06-07T00:30:37.487Z,13.70
2019-06-07T00:32:49.469Z,11.87
2019-06-07T00:35:22.061Z,13.27
2019-06-07T00:37:48.030Z,12.30
2019-06-07T00:40:27.105Z,12.27
2019-06-07T00:42:47.705Z,12.97
2019-06-07T00:45:21.084Z,13.30
2019-06-07T00:47:46.718Z,12.90
2019-06-07T00:50:16.378Z,13.17
2019-06-07T00:55:20.061Z,12.63
2019-06-07T00:57:47.971Z,11.97
2019-06-07T01:00:22.397Z,13.03
2019-06-07T01:02:48.212Z,12.90
2019-06-07T01:05:21.978Z,12.00
2019-06-07T01:07:47.054Z,12.77
2019-06-07T01:10:34.677Z,11.93
2019-06-07T01:12:47.458Z,13.80
2019-06-07T01:15:19.524Z,12.67
2019-06-07T01:18:25.910Z,12.70
2019-06-07T01:20:19.155Z,12.17
2019-06-07T01:22:47.402Z,11.77
2019-06-07T01:25:18.094Z,13.23
2019-06-07T01:27:46.312Z,12.37
2019-06-07T01:30:16.232Z,12.17
2019-06-07T01:32:45.182Z,12.13
2019-06-07T01:35:13.950Z,11.97
2019-06-07T01:37:42.843Z,12.33
2019-06-07T01:40:11.675Z,12.30
2019-06-07T01:42:40.092Z,12.60
2019-06-07T01:45:10.517Z,13.20
2019-06-07T01:47:38.926Z,12.10
2019-06-07T01:50:09.407Z,13.03
2019-06-07T01:52:37.808Z,12.23
2019-06-07T01:55:07.232Z,13.00
2019-06-07T01:57:47.434Z,12.00
2019-06-07T02:00:06.980Z,11.57
2019-06-07T02:02:35.486Z,11.87
2019-06-07T02:05:08.439Z,12.37
2019-06-07T02:07:37.015Z,12.70
2019-06-07T02:10:08.968Z,12.03
2019-06-07T02:12:43.075Z,11.80
2019-06-07T02:15:10.068Z,12.33
2019-06-07T02:17:39.036Z,11.53
2019-06-07T02:20:08.011Z,12.20
2019-06-07T02:22:36.728Z,11.80
2019-06-07T02:25:35.056Z,11.70
2019-06-07T02:27:37.966Z,12.37
2019-06-07T02:30:37.117Z,12.83
2019-06-07T02:32:38.048Z,11.97
2019-06-07T02:35:07.472Z,13.00
2019-06-07T02:37:37.238Z,11.90
2019-06-07T02:40:09.569Z,12.70
2019-06-07T02:42:41.939Z,12.97
2019-06-07T02:45:11.069Z,13.10
2019-06-07T02:47:40.767Z,12.43
2019-06-07T02:50:11.051Z,13.57
2019-06-07T02:52:41.100Z,11.87
2019-06-07T02:55:10.811Z,12.93
2019-06-07T02:57:41.769Z,12.50
2019-06-07T03:00:40.557Z,13.23
2019-06-07T03:02:43.217Z,13.00
2019-06-07T03:05:12.436Z,12.57
2019-06-07T03:07:45.297Z,11.97
2019-06-07T03:10:14.326Z,11.53
2019-06-07T03:12:45.038Z,11.53
2019-06-07T03:15:31.988Z,11.97
2019-06-07T03:17:49.194Z,12.17
2019-06-07T03:20:22.447Z,12.03
2019-06-07T03:22:51.882Z,12.03
2019-06-07T03:25:20.388Z,12.27
2019-06-07T03:27:50.456Z,11.60
2019-06-07T03:30:39.884Z,11.93
2019-06-07T03:32:49.545Z,12.90
2019-06-07T03:35:18.074Z,12.67
2019-06-07T03:37:46.502Z,12.90
2019-06-07T03:40:15.109Z,12.03
2019-06-07T03:42:43.549Z,12.77
2019-06-07T03:45:12.363Z,13.37
2019-06-07T03:47:42.638Z,12.00
2019-06-07T03:50:11.306Z,13.57
2019-06-07T03:52:41.479Z,13.33
2019-06-07T03:55:10.462Z,13.23
2019-06-07T03:58:29.098Z,12.50
2019-06-07T04:00:13.997Z,14.00
2019-06-07T04:02:42.488Z,14.33
2019-06-07T04:05:11.047Z,13.73
2019-06-07T04:07:44.175Z,14.93
2019-06-07T04:10:10.206Z,15.27
2019-06-07T04:12:43.385Z,15.73
2019-06-07T04:15:09.242Z,16.50
2019-06-07T04:17:50.143Z,15.03
2019-06-07T04:20:10.658Z,15.50
2019-06-07T04:22:42.086Z,14.67
2019-06-07T04:25:10.989Z,13.60
2019-06-07T04:27:41.081Z,13.67
2019-06-07T04:30:10.500Z,13.20
2019-06-07T04:32:40.609Z,14.27
2019-06-07T04:35:09.426Z,14.97
2019-06-07T04:37:41.237Z,15.37
2019-06-07T04:40:09.248Z,15.20
2019-06-07T04:42:43.761Z,15.40
2019-06-07T04:45:32.587Z,14.83
2019-06-07T04:47:42.771Z,15.90
2019-06-07T04:50:11.650Z,14.90
2019-06-07T04:52:44.414Z,16.67
2019-06-07T04:55:10.474Z,14.97
2019-06-07T04:57:40.405Z,14.33
2019-06-07T05:00:34.142Z,15.50
2019-06-07T05:02:40.981Z,14.50
2019-06-07T05:05:10.039Z,15.67
2019-06-07T05:07:40.861Z,15.43
2019-06-07T05:10:09.226Z,15.47
2019-06-07T05:12:41.550Z,14.37
2019-06-07T05:15:07.999Z,14.80
2019-06-07T05:17:37.101Z,13.70
2019-06-07T05:20:07.698Z,13.67
2019-06-07T05:22:40.762Z,13.67
2019-06-07T05:25:07.091Z,13.93
2019-06-07T05:27:38.257Z,13.13
2019-06-07T05:30:23.789Z,14.60
2019-06-07T05:32:44.017Z,14.13
2019-06-07T05:35:10.738Z,14.90
2019-06-07T05:37:43.796Z,14.30
2019-06-07T05:40:10.422Z,13.00
2019-06-07T05:42:43.165Z,13.50
2019-06-07T05:45:09.526Z,11.73
2019-06-07T05:47:43.609Z,11.13
2019-06-07T05:50:37.806Z,11.27
2019-06-07T05:52:42.451Z,11.70
2019-06-07T05:55:09.650Z,10.90
2019-06-07T05:57:45.232Z,11.07
2019-06-07T06:00:10.327Z,11.53
2019-06-07T06:02:56.735Z,11.07
2019-06-07T06:05:09.137Z,11.70
2019-06-07T06:07:42.282Z,12.13
2019-06-07T06:10:09.105Z,12.57
2019-06-07T06:12:42.346Z,11.20
2019-06-07T06:15:08.586Z,11.70
2019-06-07T06:17:41.016Z,11.13
2019-06-07T06:20:08.304Z,9.97
2019-06-07T06:22:39.706Z,10.37
2019-06-07T06:30:12.835Z,9.80
2019-06-07T06:32:49.291Z,9.37
2019-06-07T06:35:12.033Z,9.77
2019-06-07T06:37:42.574Z,10.17
2019-06-07T06:40:12.045Z,9.50
2019-06-07T06:42:42.098Z,7.70
2019-06-07T06:45:11.861Z,7.80
2019-06-07T06:47:40.743Z,7.90
2019-06-07T06:50:10.289Z,8.93
2019-06-07T06:52:42.298Z,8.60
2019-06-07T06:55:10.568Z,8.97
2019-06-07T06:57:41.399Z,8.67
2019-06-07T07:00:11.904Z,7.50
2019-06-07T07:03:26.992Z,8.57
2019-06-07T07:05:12.229Z,7.87
2019-06-07T07:07:40.823Z,7.60
2019-06-07T07:10:11.597Z,7.30
2019-06-07T07:12:40.612Z,7.30
2019-06-07T07:15:12.271Z,6.73
2019-06-07T07:17:56.073Z,6.80
2019-06-07T07:20:11.507Z,6.53
2019-06-07T07:22:39.932Z,6.50
2019-06-07T07:25:08.775Z,7.07
2019-06-07T07:27:37.285Z,7.10
2019-06-07T07:32:38.914Z,6.70
2019-06-07T07:35:07.673Z,6.20
2019-06-07T07:37:37.110Z,6.60
2019-06-07T07:40:55.528Z,6.90
2019-06-07T07:42:38.702Z,6.23
2019-06-07T07:45:07.204Z,6.87
2019-06-07T07:47:35.903Z,7.20
2019-06-07T07:50:07.564Z,7.77
2019-06-07T07:52:36.073Z,6.70
2019-06-07T07:55:05.630Z,7.50
2019-06-07T07:57:34.353Z,7.50
2019-06-07T08:00:48.158Z,7.17
2019-06-07T08:02:33.153Z,7.33
2019-06-07T08:05:25.599Z,7.57
2019-06-07T08:07:31.767Z,8.20
2019-06-07T08:10:03.903Z,7.27
2019-06-07T08:12:30.413Z,6.57
2019-06-07T08:15:03.285Z,6.67
2019-06-07T08:17:29.329Z,6.20
2019-06-07T08:20:02.548Z,6.47
2019-06-07T08:22:27.919Z,6.30
2019-06-07T08:25:02.370Z,5.67
2019-06-07T08:27:28.014Z,5.27
2019-06-07T08:30:17.724Z,6.00
2019-06-07T08:32:27.319Z,5.47
2019-06-07T08:35:01.686Z,5.20
2019-06-07T08:38:13.241Z,4.63
2019-06-07T08:39:58.587Z,4.53
2019-06-07T08:42:36.816Z,4.40
2019-06-07T08:45:01.665Z,5.50
2019-06-07T08:47:26.601Z,4.83
2019-06-07T08:50:00.425Z,4.80
2019-06-07T08:52:25.217Z,4.63
2019-06-07T08:54:54.902Z,4.10
2019-06-07T08:57:23.774Z,4.23
2019-06-07T08:59:53.596Z,3.50
2019-06-07T09:02:24.027Z,4.03
2019-06-07T09:04:54.672Z,4.27
2019-06-07T09:07:23.581Z,3.00
2019-06-07T09:09:59.794Z,3.47
2019-06-07T09:12:24.748Z,3.57
2019-06-07T09:15:06.702Z,3.60
2019-06-07T09:17:25.059Z,3.20
2019-06-07T09:19:55.519Z,3.57
2019-06-07T09:22:23.632Z,3.10
2019-06-07T09:24:52.091Z,3.60
2019-06-07T09:27:20.570Z,2.70
2019-06-07T09:29:49.372Z,2.93
2019-06-07T09:32:18.628Z,2.83
2019-06-07T09:34:47.346Z,2.43
2019-06-07T09:38:03.658Z,2.37
2019-06-07T09:39:47.254Z,2.93
2019-06-07T09:42:15.758Z,2.40
2019-06-07T09:44:44.364Z,2.30
2019-06-07T09:47:31.045Z,2.43
2019-06-07T09:49:42.984Z,2.77
2019-06-07T09:52:11.490Z,2.70
2019-06-07T09:55:05.864Z,2.30
2019-06-07T09:57:16.677Z,2.17
2019-06-07T09:59:40.206Z,2.60
2019-06-07T10:02:13.326Z,2.20
2019-06-07T10:04:38.858Z,3.00
2019-06-07T10:07:17.444Z,2.73
2019-06-07T10:12:08.599Z,2.13
2019-06-07T10:14:37.130Z,2.40
2019-06-07T10:17:07.253Z,2.90
2019-06-07T10:19:35.982Z,2.30
2019-06-07T10:22:05.639Z,2.00
2019-06-07T10:24:34.307Z,2.60
2019-06-07T10:27:03.999Z,2.50
2019-06-07T10:29:32.626Z,2.23
2019-06-07T10:32:02.271Z,2.13
2019-06-07T10:34:30.888Z,2.40
2019-06-07T10:37:02.940Z,2.20
2019-06-07T10:39:29.522Z,2.27
2019-06-07T10:41:58.030Z,1.97
2019-06-07T10:44:26.437Z,2.20
2019-06-07T10:46:54.875Z,1.90
2019-06-07T10:49:23.264Z,2.30
2019-06-07T10:51:51.775Z,2.57
2019-06-07T10:54:27.883Z,2.30
2019-06-07T10:56:50.547Z,2.63
2019-06-07T10:59:18.908Z,2.50
2019-06-07T11:01:48.634Z,2.60
2019-06-07T11:04:17.058Z,2.77
2019-06-07T11:06:45.520Z,2.30
2019-06-07T11:09:14.238Z,2.30
2019-06-07T11:11:43.888Z,2.30
2019-06-07T11:14:12.751Z,2.33
2019-06-07T11:16:41.185Z,2.23
2019-06-07T11:19:13.967Z,2.17
2019-06-07T11:21:39.814Z,2.37
2019-06-07T11:24:08.228Z,2.80
2019-06-07T11:26:36.775Z,2.67
2019-06-07T11:29:06.647Z,2.67
2019-06-07T11:31:35.159Z,2.13
2019-06-07T11:34:03.714Z,2.40
2019-06-07T11:36:32.191Z,2.07
2019-06-07T11:39:00.584Z,2.00
2019-06-07T11:41:29.011Z,2.10
2019-06-07T11:43:57.409Z,2.30
2019-06-07T11:46:26.061Z,2.40
2019-06-07T11:48:54.498Z,2.50
2019-06-07T11:51:22.994Z,2.03
2019-06-07T11:53:51.419Z,1.80
2019-06-07T11:56:19.828Z,2.00
2019-06-07T11:58:48.251Z,2.20
2019-06-07T12:01:18.534Z,2.30
2019-06-07T12:03:46.829Z,2.10
2019-06-07T12:06:16.421Z,2.13
2019-06-07T12:08:44.910Z,2.63
2019-06-07T12:11:14.390Z,2.50
2019-06-07T12:13:42.948Z,2.10
2019-06-07T12:16:13.179Z,2.20
2019-06-07T12:18:41.708Z,2.03
2019-06-07T12:21:11.455Z,2.20
2019-06-07T12:23:40.034Z,2.70
2019-06-07T12:26:08.438Z,2.40
2019-06-07T12:28:36.988Z,2.40
2019-06-07T12:31:05.596Z,1.97
2019-06-07T12:33:34.065Z,3.43
2019-06-07T12:36:02.477Z,3.87
2019-06-07T12:38:30.896Z,2.57
2019-06-07T12:40:59.568Z,3.00
2019-06-07T12:43:27.983Z,2.50
2019-06-07T12:45:56.417Z,2.77
2019-06-07T12:48:26.179Z,2.97
2019-06-07T12:50:54.813Z,2.80
2019-06-07T12:53:26.454Z,2.70
2019-06-07T12:55:54.150Z,2.50
2019-06-07T12:58:30.532Z,2.60
2019-06-07T13:00:52.809Z,2.80
2019-06-07T13:03:22.580Z,1.83
2019-06-07T13:05:51.101Z,2.67
2019-06-07T13:08:19.826Z,2.87
2019-06-07T13:10:48.422Z,2.63
2019-06-07T13:13:18.186Z,2.80
2019-06-07T13:15:47.138Z,5.17
2019-06-07T13:18:17.320Z,3.97
2019-06-07T13:20:45.921Z,3.10
2019-06-07T13:23:14.325Z,2.93
2019-06-07T13:25:46.504Z,2.70
2019-06-07T13:28:12.885Z,2.80
2019-06-07T13:30:41.324Z,7.43
2019-06-07T13:33:09.961Z,2.90
2019-06-07T13:35:38.378Z,3.50
2019-06-07T13:38:06.851Z,2.90
2019-06-07T13:40:35.337Z,3.13
2019-06-07T13:43:03.756Z,3.27
2019-06-07T13:45:32.312Z,3.20
2019-06-07T13:48:00.853Z,3.30
2019-06-07T13:50:29.338Z,3.03
2019-06-07T13:52:57.960Z,2.93
2019-06-07T13:55:26.356Z,3.70
2019-06-07T13:57:54.830Z,3.40
2019-06-07T14:00:24.867Z,3.40
2019-06-07T14:02:53.341Z,3.10
2019-06-07T14:05:23.069Z,3.30
2019-06-07T14:07:51.672Z,3.07
2019-06-07T14:10:21.505Z,3.17
2019-06-07T14:12:50.071Z,3.23
2019-06-07T14:15:19.140Z,2.93
2019-06-07T14:17:48.758Z,3.57
2019-06-07T14:20:17.630Z,3.03
2019-06-07T14:22:47.298Z,3.30
2019-06-07T14:25:16.038Z,2.77
2019-06-07T14:27:44.549Z,2.93
2019-06-07T14:30:14.218Z,4.90
2019-06-07T14:32:42.631Z,3.80
2019-06-07T14:35:12.220Z,3.20
2019-06-07T14:37:40.806Z,4.00
2019-06-07T14:40:10.478Z,3.40
2019-06-07T14:42:38.928Z,3.87
2019-06-07T14:45:07.971Z,3.33
2019-06-07T14:47:36.446Z,3.73
2019-06-07T14:50:07.715Z,3.53
2019-06-07T14:52:36.112Z,3.70
2019-06-07T14:55:06.592Z,3.60
2019-06-07T14:57:35.855Z,3.23
2019-06-07T15:00:11.370Z,3.77
2019-06-07T15:02:38.343Z,3.50
2019-06-07T15:05:11.179Z,3.33
2019-06-07T15:07:40.437Z,3.90
2019-06-07T15:10:10.128Z,3.70
2019-06-07T15:12:39.960Z,3.80
2019-06-07T15:15:09.910Z,4.10
