createdAt,value
2023-02-16T00:00:30.067Z,99.32
2023-02-16T00:01:30.072Z,99.74
2023-02-16T00:02:30.095Z,99.28
2023-02-16T00:03:30.172Z,99.32
2023-02-16T00:04:30.042Z,99.64
2023-02-16T00:05:30.022Z,99.85
2023-02-16T00:06:30.012Z,99.28
2023-02-16T00:07:30.004Z,99.18
2023-02-16T00:08:30.010Z,99.91
2023-02-16T00:09:29.994Z,99.99
2023-02-16T00:10:29.985Z,99.99
2023-02-16T00:11:29.972Z,99.99
2023-02-16T00:12:29.951Z,99.99
2023-02-16T00:13:30.966Z,99.99
2023-02-16T00:14:29.966Z,99.99
2023-02-16T00:15:29.944Z,99.44
2023-02-16T00:16:29.947Z,99.44
2023-02-16T00:17:29.983Z,99.24
2023-02-16T00:18:29.921Z,99.24
2023-02-16T00:19:30.832Z,99.44
2023-02-16T00:20:29.901Z,99.65
2023-02-16T00:21:29.893Z,99.29
2023-02-16T00:22:29.889Z,99.29
2023-02-16T00:23:29.890Z,99.40
2023-02-16T00:25:19.658Z,99.40
2023-02-16T00:26:19.656Z,99.40
2023-02-16T00:27:19.653Z,99.19
2023-02-16T00:28:19.656Z,99.29
2023-02-16T00:29:19.641Z,99.19
2023-02-16T00:30:19.668Z,99.08
2023-02-16T00:31:19.779Z,98.88
2023-02-16T00:32:19.790Z,98.72
2023-02-16T00:33:19.629Z,98.77
2023-02-16T00:34:20.693Z,98.52
2023-02-16T00:35:20.698Z,98.31
2023-02-16T00:36:20.675Z,98.35
2023-02-16T00:37:20.669Z,98.67
2023-02-16T00:38:20.700Z,98.77
2023-02-16T00:39:20.659Z,98.21
2023-02-16T00:40:20.649Z,98.62
2023-02-16T00:41:20.632Z,98.62
2023-02-16T00:42:20.629Z,98.62
2023-02-16T00:43:20.634Z,98.72
2023-02-16T00:44:20.610Z,98.62
2023-02-16T00:45:20.619Z,98.62
2023-02-16T00:46:20.633Z,98.31
2023-02-16T00:47:20.590Z,98.21
2023-02-16T00:48:20.601Z,97.78
2023-02-16T00:49:20.591Z,97.58
2023-02-16T00:50:20.563Z,96.78
2023-02-16T00:51:26.053Z,96.53
2023-02-16T00:52:23.522Z,96.16
2023-02-16T00:53:20.554Z,96.78
2023-02-16T00:54:20.551Z,96.47
2023-02-16T00:55:20.522Z,97.00
2023-02-16T00:56:20.515Z,97.00
2023-02-16T00:57:20.512Z,97.41
2023-02-16T00:58:20.524Z,98.14
2023-02-16T00:59:21.112Z,98.25
2023-02-16T01:00:20.485Z,97.31
2023-02-16T01:01:20.499Z,97.20
2023-02-16T01:02:21.104Z,96.94
2023-02-16T01:03:20.629Z,97.14
2023-02-16T01:04:21.140Z,97.35
2023-02-16T01:05:21.188Z,97.14
2023-02-16T01:06:20.438Z,98.19
2023-02-16T01:07:20.434Z,98.25
2023-02-16T01:08:20.422Z,98.14
2023-02-16T01:09:21.021Z,98.25
2023-02-16T01:10:20.420Z,98.14
2023-02-16T01:11:20.399Z,97.72
2023-02-16T01:12:20.401Z,97.83
2023-02-16T01:13:20.385Z,97.83
2023-02-16T01:14:20.370Z,98.25
2023-02-16T01:15:20.372Z,97.52
2023-02-16T01:16:20.350Z,97.99
2023-02-16T01:17:20.354Z,98.21
2023-02-16T01:18:21.150Z,98.21
2023-02-16T01:19:20.319Z,98.10
2023-02-16T01:20:20.324Z,97.99
2023-02-16T01:21:20.353Z,98.21
2023-02-16T01:22:20.332Z,98.10
2023-02-16T01:23:22.045Z,97.99
2023-02-16T01:24:21.020Z,98.16
2023-02-16T01:25:20.279Z,97.95
2023-02-16T01:26:20.329Z,98.31
2023-02-16T01:27:20.270Z,97.32
2023-02-16T01:28:21.026Z,97.37
2023-02-16T01:29:20.287Z,97.37
2023-02-16T01:30:20.271Z,97.16
2023-02-16T01:32:08.215Z,96.95
2023-02-16T01:33:08.100Z,96.95
2023-02-16T01:34:08.104Z,97.05
2023-02-16T01:35:08.086Z,97.00
2023-02-16T01:36:08.087Z,97.10
2023-02-16T01:37:09.179Z,97.00
2023-02-16T01:38:09.171Z,97.05
2023-02-16T01:39:09.168Z,97.10
2023-02-16T01:40:09.139Z,97.41
2023-02-16T01:41:09.970Z,97.83
2023-02-16T01:42:09.135Z,98.35
2023-02-16T01:43:09.131Z,97.94
2023-02-16T01:44:09.126Z,98.04
2023-02-16T01:45:09.111Z,98.46
2023-02-16T01:46:10.034Z,98.67
2023-02-16T01:47:09.110Z,98.39
2023-02-16T01:48:10.044Z,98.67
2023-02-16T01:49:10.970Z,98.98
2023-02-16T01:50:09.120Z,99.08
2023-02-16T01:51:09.064Z,99.19
2023-02-16T01:52:09.064Z,99.19
2023-02-16T01:53:09.971Z,99.08
2023-02-16T01:54:09.044Z,99.61
2023-02-16T01:55:09.034Z,99.29
2023-02-16T01:56:09.024Z,99.61
2023-02-16T01:57:09.047Z,98.88
2023-02-16T01:58:09.546Z,98.88
2023-02-16T01:59:08.992Z,99.08
2023-02-16T02:00:09.009Z,99.08
2023-02-16T02:01:09.970Z,99.19
2023-02-16T02:02:09.101Z,98.88
2023-02-16T02:03:09.067Z,98.88
2023-02-16T02:04:09.009Z,99.08
2023-02-16T02:05:09.558Z,98.88
2023-02-16T02:06:09.478Z,98.88
2023-02-16T02:07:08.931Z,98.98
2023-02-16T02:08:08.930Z,98.67
2023-02-16T02:09:08.957Z,98.77
2023-02-16T02:10:08.932Z,98.72
2023-02-16T02:11:08.911Z,98.88
2023-02-16T02:12:08.920Z,98.98
2023-02-16T02:13:08.944Z,98.52
2023-02-16T02:14:08.896Z,98.41
2023-02-16T21:24:29.168Z,86.90
2023-02-16T21:25:29.397Z,86.76
2023-02-16T21:26:31.034Z,87.27
2023-02-16T21:27:37.059Z,86.60
2023-02-16T21:28:51.064Z,86.55
2023-02-16T21:29:33.208Z,86.66
2023-02-16T21:30:32.083Z,86.76
2023-02-16T21:31:30.272Z,86.66
2023-02-16T21:32:30.187Z,86.66
2023-02-16T21:33:30.171Z,86.55
2023-02-16T21:34:30.177Z,86.45
2023-02-16T21:35:30.172Z,86.35
2023-02-16T21:36:30.168Z,86.35
2023-02-16T21:37:30.142Z,86.45
2023-02-16T21:38:30.129Z,86.35
2023-02-16T21:39:30.126Z,86.45
2023-02-16T21:40:30.122Z,86.45
2023-02-16T21:41:30.128Z,86.04
2023-02-16T21:42:30.111Z,85.89
2023-02-16T21:43:30.098Z,85.94
2023-02-16T21:44:30.114Z,86.66
2023-02-16T21:45:30.086Z,86.35
2023-02-16T21:46:30.079Z,86.72
2023-02-16T21:47:30.054Z,86.45
2023-02-16T21:48:31.050Z,86.45
2023-02-16T21:49:30.054Z,86.55
2023-02-16T21:50:30.044Z,86.10
2023-02-16T21:51:30.042Z,85.69
2023-02-16T21:52:30.025Z,86.72
2023-02-16T21:53:30.017Z,86.61
2023-02-16T21:54:30.032Z,85.69
2023-02-16T21:55:30.578Z,86.82
2023-02-16T21:56:30.038Z,85.89
2023-02-16T21:57:29.981Z,86.00
2023-02-16T21:58:29.980Z,86.55
2023-02-16T21:59:29.993Z,86.52
2023-02-16T22:00:29.964Z,86.31
2023-02-16T22:01:30.492Z,86.82
2023-02-16T22:02:29.954Z,85.42
2023-02-16T22:03:29.951Z,86.72
2023-02-16T22:04:29.943Z,86.72
2023-02-16T22:05:29.924Z,85.89
2023-02-16T22:06:29.926Z,85.89
2023-02-16T22:07:29.911Z,85.89
2023-02-16T22:08:29.893Z,86.10
2023-02-16T22:09:29.898Z,86.52
2023-02-16T22:10:29.876Z,86.45
2023-02-16T22:11:29.876Z,86.31
2023-02-16T22:12:29.872Z,86.31
2023-02-16T22:13:29.868Z,85.59
2023-02-16T22:14:29.846Z,85.49
2023-02-16T22:15:29.881Z,86.00
2023-02-16T22:16:30.626Z,86.76
2023-02-16T22:17:29.833Z,86.52
2023-02-16T22:18:29.853Z,86.21
2023-02-16T22:20:37.156Z,86.10
2023-02-16T22:21:37.150Z,86.10
2023-02-16T22:22:37.145Z,86.06
2023-02-16T22:23:42.046Z,86.16
2023-02-16T22:24:41.030Z,86.21
2023-02-16T22:25:41.156Z,86.27
2023-02-16T22:26:39.016Z,86.06
2023-02-16T22:27:37.114Z,85.96
2023-02-16T22:28:37.097Z,85.96
2023-02-16T22:29:37.094Z,84.93
2023-02-16T22:30:38.102Z,85.34
2023-02-16T22:31:37.260Z,85.44
2023-02-16T22:32:37.160Z,85.14
2023-02-16T22:33:39.024Z,85.14
2023-02-16T22:34:37.047Z,85.14
2023-02-16T22:35:37.041Z,85.55
2023-02-16T22:36:37.135Z,85.34
2023-02-16T22:37:37.043Z,85.24
2023-02-16T22:38:37.021Z,84.93
2023-02-16T22:39:37.024Z,84.93
2023-02-16T22:40:37.539Z,85.44
2023-02-16T22:41:36.994Z,85.14
2023-02-16T22:42:36.990Z,85.34
2023-02-16T22:43:38.092Z,85.65
2023-02-16T22:44:38.124Z,85.44
2023-02-16T22:45:38.094Z,84.93
2023-02-16T22:46:38.084Z,85.34
2023-02-16T22:47:38.056Z,84.99
2023-02-16T22:48:38.040Z,85.65
2023-02-16T22:49:38.025Z,85.20
2023-02-16T22:50:38.040Z,85.30
2023-02-16T22:51:38.626Z,84.89
2023-02-16T22:52:39.014Z,85.96
2023-02-16T22:53:38.006Z,86.02
2023-02-16T22:54:38.007Z,86.02
2023-02-16T22:55:37.983Z,86.13
2023-02-16T22:56:37.995Z,85.82
2023-02-16T22:57:37.979Z,86.02
2023-02-16T22:58:37.957Z,85.71
2023-02-16T22:59:37.964Z,85.92
2023-02-16T23:00:37.954Z,86.23
2023-02-16T23:01:37.952Z,86.02
2023-02-16T23:02:37.922Z,86.23
2023-02-16T23:03:37.960Z,85.82
2023-02-16T23:04:37.961Z,86.13
2023-02-16T23:05:37.918Z,86.23
2023-02-16T23:06:41.115Z,86.74
2023-02-16T23:07:37.885Z,86.54
2023-02-16T23:08:39.619Z,86.33
2023-02-16T23:09:37.871Z,86.43
2023-02-16T23:10:37.888Z,86.54
2023-02-16T23:12:24.743Z,86.79
2023-02-16T23:13:26.638Z,87.40
2023-02-16T23:14:24.718Z,87.30
2023-02-16T23:15:24.724Z,87.60
2023-02-16T23:16:24.773Z,88.39
2023-02-16T23:17:24.704Z,88.53
2023-02-16T23:18:24.698Z,88.33
2023-02-16T23:19:24.687Z,88.29
2023-02-16T23:20:25.766Z,88.08
2023-02-16T23:21:25.780Z,88.29
2023-02-16T23:22:25.757Z,88.18
2023-02-16T23:23:25.766Z,88.18
2023-02-16T23:24:25.766Z,88.08
2023-02-16T23:25:25.742Z,88.70
2023-02-16T23:26:25.744Z,88.29
2023-02-16T23:27:25.716Z,88.70
2023-02-16T23:28:25.718Z,88.76
2023-02-16T23:29:25.703Z,88.80
2023-02-16T23:30:25.756Z,88.70
2023-02-16T23:31:25.878Z,89.11
2023-02-16T23:32:25.674Z,89.67
2023-02-16T23:33:25.671Z,91.21
2023-02-16T23:34:25.668Z,91.89
2023-02-16T23:35:27.733Z,91.42
2023-02-16T23:36:29.154Z,91.06
2023-02-16T23:37:25.654Z,91.68
2023-02-16T23:38:25.630Z,91.78
2023-02-16T23:39:25.614Z,91.78
2023-02-16T23:40:26.608Z,91.89
2023-02-16T23:41:27.166Z,92.10
2023-02-16T23:42:25.641Z,92.20
2023-02-16T23:43:25.605Z,92.82
2023-02-16T23:44:25.579Z,92.20
2023-02-16T23:45:25.598Z,92.50
2023-02-16T23:46:29.221Z,92.71
2023-02-16T23:47:25.554Z,92.92
2023-02-16T23:48:25.556Z,92.57
2023-02-16T23:49:25.537Z,92.61
2023-02-16T23:50:25.552Z,93.12
2023-02-16T23:51:25.523Z,93.95
2023-02-16T23:52:25.512Z,93.43
2023-02-16T23:53:25.521Z,93.33
2023-02-16T23:54:26.189Z,93.43
2023-02-16T23:55:25.493Z,93.23
2023-02-16T23:56:25.481Z,93.18
2023-02-16T23:57:25.468Z,93.12
2023-02-16T23:58:25.472Z,93.54
2023-02-16T23:59:25.459Z,93.74
