createdAt,value
2017-06-01T00:01:54.688Z,6.54
2017-06-01T00:04:22.972Z,5.90
2017-06-01T00:06:51.298Z,6.64
2017-06-01T00:09:19.592Z,6.80
2017-06-01T00:11:47.903Z,5.92
2017-06-01T00:14:16.233Z,6.50
2017-06-01T00:16:44.523Z,6.44
2017-06-01T00:19:12.812Z,5.60
2017-06-01T00:21:41.147Z,5.66
2017-06-01T00:24:09.432Z,5.88
2017-06-01T00:26:37.715Z,6.08
2017-06-01T00:29:06.107Z,6.96
2017-06-01T00:31:34.387Z,6.24
2017-06-01T00:34:02.704Z,7.54
2017-06-01T00:36:31.048Z,6.00
2017-06-01T00:38:59.330Z,5.98
2017-06-01T00:41:27.612Z,6.38
2017-06-01T00:43:55.956Z,6.48
2017-06-01T00:46:24.244Z,6.96
2017-06-01T00:48:52.534Z,6.16
2017-06-01T00:51:20.862Z,6.80
2017-06-01T00:53:48.459Z,5.98
2017-06-01T00:56:16.745Z,6.08
2017-06-01T00:58:46.061Z,6.30
2017-06-01T01:01:14.356Z,6.04
2017-06-01T01:03:42.641Z,6.74
2017-06-01T01:06:11.001Z,5.98
2017-06-01T01:08:38.584Z,6.20
2017-06-01T01:11:06.851Z,6.48
2017-06-01T01:13:35.216Z,6.22
2017-06-01T01:16:03.502Z,5.86
2017-06-01T01:18:31.797Z,6.70
2017-06-01T01:21:00.139Z,6.48
2017-06-01T01:23:27.670Z,6.74
2017-06-01T01:25:55.962Z,7.38
2017-06-01T01:28:24.300Z,6.50
2017-06-01T01:30:52.590Z,6.58
2017-06-01T01:33:20.880Z,6.26
2017-06-01T01:35:48.445Z,6.34
2017-06-01T01:38:16.819Z,6.30
2017-06-01T01:40:45.061Z,5.50
2017-06-01T01:43:13.389Z,6.82
2017-06-01T01:45:41.680Z,5.90
2017-06-01T01:48:09.964Z,6.62
2017-06-01T01:50:38.301Z,7.46
2017-06-01T01:53:06.583Z,7.90
2017-06-01T01:55:34.866Z,7.40
2017-06-01T01:58:03.200Z,6.56
2017-06-01T02:00:31.483Z,7.02
2017-06-01T02:02:59.769Z,7.64
2017-06-01T02:05:28.103Z,6.44
2017-06-01T02:07:56.395Z,6.92
2017-06-01T02:10:24.680Z,6.84
2017-06-01T02:12:52.996Z,6.96
2017-06-01T02:15:21.287Z,7.50
2017-06-01T02:17:49.632Z,6.80
2017-06-01T02:20:17.910Z,7.84
2017-06-01T02:22:46.380Z,7.56
2017-06-01T02:25:14.706Z,7.22
2017-06-01T02:27:42.996Z,7.56
2017-06-01T02:30:12.176Z,6.74
2017-06-01T02:32:40.505Z,6.46
2017-06-01T02:35:08.795Z,6.80
2017-06-01T02:37:37.077Z,6.50
2017-06-01T02:40:05.412Z,6.32
2017-06-01T02:42:33.756Z,6.98
2017-06-01T02:45:02.049Z,7.62
2017-06-01T02:47:30.384Z,6.98
2017-06-01T02:49:58.670Z,7.58
2017-06-01T02:52:26.961Z,7.46
2017-06-01T02:54:55.291Z,7.10
2017-06-01T02:57:23.605Z,7.48
2017-06-01T02:59:51.894Z,7.72
2017-06-01T03:02:20.224Z,8.22
2017-06-01T03:04:48.516Z,7.58
2017-06-01T03:07:16.805Z,6.78
2017-06-01T03:09:45.129Z,7.58
2017-06-01T03:12:13.440Z,7.20
2017-06-01T03:14:41.748Z,8.28
2017-06-01T03:17:10.124Z,7.28
2017-06-01T03:19:37.643Z,7.46
2017-06-01T03:22:05.932Z,8.14
2017-06-01T03:24:34.264Z,8.56
2017-06-01T03:27:02.552Z,9.10
2017-06-01T03:29:30.872Z,9.28
2017-06-01T03:31:59.208Z,7.88
2017-06-01T03:34:27.509Z,7.54
2017-06-01T03:36:55.798Z,7.98
2017-06-01T03:39:24.141Z,6.88
2017-06-01T03:41:52.428Z,7.40
2017-06-01T03:44:20.721Z,7.92
2017-06-01T03:46:49.068Z,7.66
2017-06-01T03:49:17.360Z,8.38
2017-06-01T03:51:45.645Z,7.82
2017-06-01T03:54:13.225Z,8.22
2017-06-01T03:56:41.541Z,7.46
2017-06-01T03:59:09.833Z,7.74
2017-06-01T04:01:38.158Z,7.50
2017-06-01T04:04:06.453Z,7.22
2017-06-01T04:06:34.744Z,7.00
2017-06-01T04:09:03.118Z,7.54
2017-06-01T04:11:31.591Z,7.38
2017-06-01T04:13:59.880Z,8.50
2017-06-01T04:16:28.212Z,8.04
2017-06-01T04:18:56.500Z,9.82
2017-06-01T04:21:24.797Z,10.02
2017-06-01T04:23:52.357Z,8.90
2017-06-01T04:26:20.646Z,9.22
2017-06-01T04:28:48.943Z,9.54
2017-06-01T04:31:17.318Z,9.96
2017-06-01T04:33:45.604Z,8.42
2017-06-01T04:36:13.900Z,8.48
2017-06-01T04:38:42.252Z,7.56
2017-06-01T04:41:10.537Z,8.28
2017-06-01T04:43:38.861Z,7.68
2017-06-01T04:46:07.198Z,7.22
2017-06-01T04:48:35.488Z,7.72
2017-06-01T04:51:03.860Z,7.50
2017-06-01T04:53:32.232Z,7.16
2017-06-01T04:56:00.517Z,7.90
2017-06-01T04:58:28.808Z,7.68
2017-06-01T05:00:57.127Z,7.46
2017-06-01T05:03:25.413Z,7.54
2017-06-01T05:05:53.740Z,7.98
2017-06-01T05:08:22.028Z,7.18
2017-06-01T05:10:50.309Z,8.40
2017-06-01T05:13:18.637Z,7.40
2017-06-01T05:15:47.562Z,8.46
2017-06-01T05:18:15.920Z,7.10
2017-06-01T05:20:45.417Z,8.10
2017-06-01T05:23:14.964Z,7.70
2017-06-01T05:25:48.119Z,8.92
2017-06-01T05:28:18.756Z,7.84
2017-06-01T05:30:47.531Z,8.98
2017-06-01T05:33:16.482Z,9.28
2017-06-01T05:35:45.388Z,8.74
2017-06-01T05:38:15.108Z,8.00
2017-06-01T05:40:44.126Z,7.32
2017-06-01T05:43:14.574Z,6.96
2017-06-01T05:45:43.754Z,7.30
2017-06-01T05:48:12.759Z,8.26
2017-06-01T05:50:41.540Z,8.12
2017-06-01T05:53:10.374Z,7.80
2017-06-01T05:55:40.330Z,7.78
2017-06-01T05:58:10.273Z,7.68
2017-06-01T06:00:39.004Z,7.84
2017-06-01T06:03:07.890Z,7.96
2017-06-01T06:05:37.165Z,7.20
2017-06-01T06:08:05.720Z,6.94
2017-06-01T06:10:34.726Z,6.52
2017-06-01T06:13:03.772Z,8.12
2017-06-01T06:15:34.141Z,7.40
2017-06-01T06:18:03.295Z,7.24
2017-06-01T06:20:33.748Z,7.10
2017-06-01T06:23:02.873Z,6.78
2017-06-01T06:25:31.564Z,6.50
2017-06-01T06:28:00.126Z,6.50
2017-06-01T06:30:29.084Z,6.56
2017-06-01T06:32:58.238Z,7.36
2017-06-01T06:35:27.115Z,6.36
2017-06-01T06:37:56.147Z,6.28
2017-06-01T06:40:25.407Z,6.80
2017-06-01T06:42:54.866Z,6.62
2017-06-01T06:45:23.798Z,5.80
2017-06-01T06:47:52.439Z,6.16
2017-06-01T06:50:21.481Z,6.48
2017-06-01T06:52:50.503Z,6.10
2017-06-01T06:55:19.484Z,5.64
2017-06-01T06:57:48.544Z,5.82
2017-06-01T07:00:18.175Z,5.44
2017-06-01T07:02:47.287Z,5.58
2017-06-01T07:05:16.771Z,4.98
2017-06-01T07:07:45.737Z,5.90
2017-06-01T07:10:15.615Z,5.54
2017-06-01T07:12:46.025Z,5.62
2017-06-01T07:15:16.108Z,5.68
2017-06-01T07:17:46.643Z,5.20
2017-06-01T07:20:16.130Z,5.24
2017-06-01T07:22:49.222Z,5.50
2017-06-01T07:25:18.913Z,5.48
2017-06-01T07:27:47.974Z,4.70
2017-06-01T07:30:17.573Z,4.94
2017-06-01T07:32:46.795Z,5.06
2017-06-01T07:35:15.794Z,5.22
2017-06-01T07:37:44.809Z,5.38
2017-06-01T07:40:14.776Z,4.84
2017-06-01T07:42:43.929Z,5.80
2017-06-01T07:45:13.294Z,4.92
2017-06-01T07:47:42.445Z,5.00
2017-06-01T07:50:12.270Z,5.44
2017-06-01T07:52:46.051Z,5.40
2017-06-01T07:55:17.166Z,5.34
2017-06-01T07:57:46.390Z,5.58
2017-06-01T08:00:15.449Z,5.22
2017-06-01T08:02:44.798Z,5.76
2017-06-01T08:05:15.086Z,5.14
2017-06-01T08:07:49.254Z,5.78
2017-06-01T08:10:17.989Z,6.28
2017-06-01T08:12:46.734Z,5.88
2017-06-01T08:15:15.865Z,6.02
2017-06-01T08:17:44.433Z,5.66
2017-06-01T08:20:14.805Z,6.62
2017-06-01T08:22:49.136Z,6.18
2017-06-01T08:25:19.378Z,6.22
2017-06-01T08:27:50.276Z,6.66
2017-06-01T08:30:21.755Z,6.82
2017-06-01T08:32:52.262Z,6.50
2017-06-01T08:35:31.624Z,5.92
2017-06-01T08:46:36.480Z,7.18
2017-06-01T09:01:13.219Z,7.56
2017-06-01T09:47:13.379Z,5.70
2017-06-01T09:49:47.989Z,6.16
2017-06-01T09:52:19.159Z,6.20
2017-06-01T09:57:24.748Z,5.50
2017-06-01T10:00:01.797Z,5.42
2017-06-01T10:02:32.989Z,6.68
2017-06-01T10:11:04.488Z,5.92
2017-06-01T10:13:56.482Z,5.70
2017-06-01T10:25:01.993Z,4.74
2017-06-01T10:46:22.852Z,7.36
2017-06-01T10:54:55.025Z,7.22
2017-06-01T11:14:34.743Z,8.18
2017-06-01T11:20:33.650Z,8.08
2017-06-01T11:32:29.315Z,7.60
2017-06-01T11:38:08.146Z,7.82
2017-06-01T11:40:45.777Z,7.88
2017-06-01T12:03:57.367Z,7.32
2017-06-01T12:12:20.553Z,6.76
2017-06-01T12:14:49.326Z,7.46
2017-06-01T12:17:22.190Z,7.66
2017-06-01T12:19:53.348Z,7.58
2017-06-01T12:22:22.413Z,7.34
2017-06-01T12:24:51.304Z,6.46
2017-06-01T12:27:21.121Z,7.00
2017-06-01T12:29:51.058Z,6.86
2017-06-01T12:32:21.238Z,6.28
2017-06-01T12:34:52.198Z,6.02
2017-06-01T12:37:22.671Z,6.52
2017-06-01T12:39:51.749Z,6.76
2017-06-01T12:44:59.901Z,5.38
2017-06-01T12:47:31.301Z,6.08
2017-06-01T12:50:01.743Z,6.98
2017-06-01T12:52:38.105Z,6.08
2017-06-01T13:03:33.989Z,6.72
2017-06-01T13:06:26.692Z,6.96
2017-06-01T13:12:12.602Z,7.68
2017-06-01T13:37:34.967Z,6.24
2017-06-01T13:43:41.285Z,5.62
2017-06-01T13:55:44.135Z,6.08
2017-06-01T14:11:23.759Z,6.32
2017-06-01T14:17:03.461Z,6.16
2017-06-01T14:40:33.503Z,6.42
2017-06-01T14:43:05.934Z,5.40
2017-06-01T14:45:36.923Z,5.74
2017-06-01T14:48:09.301Z,6.72
2017-06-01T14:50:39.375Z,5.02
2017-06-01T14:53:08.610Z,5.76
2017-06-01T14:55:38.548Z,5.58
2017-06-01T14:58:06.426Z,5.78
2017-06-01T15:00:34.793Z,5.76
2017-06-01T15:03:03.080Z,5.40
2017-06-01T15:05:31.376Z,5.62
2017-06-01T15:07:59.716Z,6.14
2017-06-01T15:10:28.004Z,5.42
2017-06-01T15:12:56.292Z,6.42
2017-06-01T15:15:24.622Z,6.12
2017-06-01T15:17:52.904Z,5.92
2017-06-01T15:20:21.201Z,5.98
2017-06-01T15:22:49.533Z,6.90
2017-06-01T15:25:17.829Z,6.02
2017-06-01T15:27:46.112Z,5.70
2017-06-01T15:30:14.452Z,5.48
2017-06-01T15:32:42.750Z,6.36
2017-06-01T15:35:11.146Z,5.94
2017-06-01T15:37:39.481Z,6.76
2017-06-01T15:40:07.757Z,6.82
2017-06-01T15:42:36.040Z,6.46
2017-06-01T15:45:04.379Z,6.02
2017-06-01T15:47:32.700Z,5.88
2017-06-01T15:50:01.022Z,6.06
2017-06-01T15:52:29.381Z,6.82
2017-06-01T15:54:57.701Z,5.86
2017-06-01T15:57:26.008Z,6.58
2017-06-01T15:59:54.397Z,7.38
2017-06-01T16:02:22.686Z,5.86
2017-06-01T16:04:50.968Z,6.66
2017-06-01T16:07:19.299Z,6.26
2017-06-01T16:09:47.701Z,14.54
2017-06-01T16:12:16.020Z,6.96
2017-06-01T16:14:44.348Z,7.60
2017-06-01T16:17:11.862Z,6.16
2017-06-01T16:19:40.144Z,5.24
2017-06-01T16:22:08.479Z,5.82
2017-06-01T16:24:36.894Z,4.86
2017-06-01T16:27:05.187Z,5.52
2017-06-01T16:29:33.520Z,5.96
2017-06-01T16:32:01.800Z,6.00
2017-06-01T16:34:30.078Z,5.90
2017-06-01T16:36:58.405Z,5.56
2017-06-01T16:39:26.693Z,5.80
2017-06-01T16:41:54.983Z,5.86
2017-06-01T16:44:23.321Z,5.70
2017-06-01T16:46:51.604Z,5.50
2017-06-01T16:49:22.761Z,5.48
2017-06-01T16:51:51.486Z,5.96
2017-06-01T16:54:20.227Z,5.96
2017-06-01T16:56:49.211Z,6.58
2017-06-01T16:59:17.724Z,5.56
2017-06-01T17:01:48.074Z,6.04
2017-06-01T17:04:17.209Z,6.08
2017-06-01T17:06:46.108Z,5.42
2017-06-01T17:09:14.936Z,5.90
2017-06-01T17:11:43.665Z,5.92
2017-06-01T17:14:12.434Z,5.58
2017-06-01T17:16:40.882Z,5.82
2017-06-01T17:19:09.421Z,6.46
2017-06-01T17:21:38.183Z,5.78
2017-06-01T17:24:06.924Z,5.52
2017-06-01T17:26:35.571Z,6.62
2017-06-01T17:29:04.262Z,6.00
2017-06-01T17:31:33.306Z,5.50
2017-06-01T17:36:41.641Z,6.14
2017-06-01T17:39:09.969Z,6.08
2017-06-01T17:41:38.297Z,6.48
2017-06-01T17:44:06.672Z,6.44
2017-06-01T17:46:34.965Z,6.78
2017-06-01T17:49:03.259Z,6.42
2017-06-01T17:51:31.589Z,5.70
2017-06-01T17:53:59.877Z,7.36
2017-06-01T17:56:28.162Z,6.04
2017-06-01T17:58:56.517Z,6.92
2017-06-01T18:01:24.809Z,7.60
2017-06-01T18:03:53.088Z,7.28
2017-06-01T18:06:21.412Z,5.90
2017-06-01T18:08:49.752Z,5.96
2017-06-01T18:11:18.068Z,5.80
2017-06-01T18:13:46.377Z,5.52
2017-06-01T18:16:14.704Z,6.62
2017-06-01T18:18:42.987Z,7.08
2017-06-01T18:21:11.276Z,6.50
2017-06-01T18:23:39.904Z,6.40
2017-06-01T18:26:08.189Z,6.36
2017-06-01T18:28:36.472Z,6.36
2017-06-01T18:31:04.797Z,5.96
2017-06-01T18:33:33.084Z,6.50
2017-06-01T18:36:01.407Z,7.20
2017-06-01T18:38:29.695Z,6.66
2017-06-01T18:40:58.004Z,5.84
2017-06-01T18:43:26.332Z,6.26
2017-06-01T18:45:54.692Z,6.22
2017-06-01T18:48:22.979Z,6.26
2017-06-01T18:50:51.304Z,6.82
2017-06-01T18:53:19.587Z,6.72
2017-06-01T18:55:47.870Z,8.36
2017-06-01T18:58:16.188Z,7.18
2017-06-01T19:00:44.500Z,7.62
2017-06-01T19:03:12.788Z,6.84
2017-06-01T19:05:41.113Z,7.28
2017-06-01T19:08:09.421Z,7.32
2017-06-01T19:10:37.708Z,7.00
2017-06-01T19:13:06.037Z,7.12
2017-06-01T19:15:35.212Z,6.62
2017-06-01T19:18:04.653Z,7.90
2017-06-01T19:20:35.428Z,7.26
2017-06-01T19:23:06.347Z,7.48
2017-06-01T19:25:34.684Z,7.30
2017-06-01T19:28:03.028Z,8.10
2017-06-01T19:30:32.296Z,7.52
2017-06-01T19:33:00.703Z,7.28
2017-06-01T19:35:29.131Z,7.46
2017-06-01T19:37:57.469Z,7.54
2017-06-01T19:40:25.870Z,8.12
2017-06-01T19:42:54.307Z,8.24
2017-06-01T19:45:22.750Z,7.64
2017-06-01T19:47:51.272Z,7.46
2017-06-01T19:50:19.572Z,7.34
2017-06-01T19:52:47.880Z,7.10
2017-06-01T19:55:16.508Z,8.12
2017-06-01T19:57:44.796Z,9.26
2017-06-01T20:00:13.088Z,9.00
2017-06-01T20:02:41.507Z,9.58
2017-06-01T20:05:09.838Z,10.02
2017-06-01T20:07:38.124Z,8.42
2017-06-01T20:10:06.455Z,8.36
2017-06-01T20:12:34.831Z,8.42
2017-06-01T20:15:03.136Z,7.58
2017-06-01T20:17:31.483Z,8.58
2017-06-01T20:19:59.776Z,9.38
2017-06-01T20:22:28.076Z,9.10
2017-06-01T20:24:56.450Z,9.24
2017-06-01T20:27:24.744Z,9.98
2017-06-01T20:29:52.385Z,10.20
2017-06-01T20:32:20.740Z,10.86
2017-06-01T20:34:49.045Z,10.06
2017-06-01T20:37:17.336Z,11.10
2017-06-01T20:39:45.678Z,10.18
2017-06-01T20:42:13.979Z,10.16
2017-06-01T20:44:42.281Z,11.26
2017-06-01T20:47:10.623Z,10.78
2017-06-01T20:49:38.948Z,10.82
2017-06-01T20:52:07.248Z,10.26
2017-06-01T20:54:35.604Z,10.72
2017-06-01T20:57:03.913Z,10.54
2017-06-01T20:59:32.206Z,10.00
2017-06-01T21:02:00.586Z,10.62
2017-06-01T21:04:28.119Z,10.92
2017-06-01T21:06:56.424Z,10.28
2017-06-01T21:09:24.757Z,10.50
2017-06-01T21:11:53.045Z,9.62
2017-06-01T21:14:21.336Z,10.48
2017-06-01T21:16:49.680Z,9.54
2017-06-01T21:19:17.974Z,8.98
2017-06-01T21:21:46.289Z,9.98
2017-06-01T21:24:14.632Z,9.62
2017-06-01T21:26:42.924Z,9.74
2017-06-01T21:29:11.230Z,10.32
2017-06-01T21:31:39.576Z,11.10
2017-06-01T21:34:07.868Z,10.38
2017-06-01T21:36:36.158Z,10.18
2017-06-01T21:39:04.491Z,11.06
2017-06-01T21:41:32.784Z,10.90
2017-06-01T21:44:01.073Z,10.60
2017-06-01T21:46:29.440Z,11.10
2017-06-01T21:48:57.733Z,10.38
2017-06-01T21:51:26.031Z,10.44
2017-06-01T21:53:54.367Z,10.48
2017-06-01T21:56:22.660Z,10.70
2017-06-01T21:58:50.961Z,10.70
2017-06-01T22:01:19.294Z,10.86
2017-06-01T22:03:47.587Z,10.86
2017-06-01T22:06:15.889Z,11.20
2017-06-01T22:08:44.220Z,9.72
2017-06-01T22:11:12.515Z,10.58
2017-06-01T22:13:40.812Z,10.60
2017-06-01T22:16:09.148Z,10.58
2017-06-01T22:18:37.444Z,11.00
2017-06-01T22:21:05.732Z,10.38
2017-06-01T22:23:34.069Z,9.92
2017-06-01T22:26:02.360Z,11.86
2017-06-01T22:28:30.650Z,9.82
2017-06-01T22:30:58.999Z,10.52
2017-06-01T22:33:27.296Z,10.32
2017-06-01T22:35:55.584Z,11.36
2017-06-01T22:38:23.921Z,12.66
2017-06-01T22:40:52.215Z,12.14
2017-06-01T22:43:20.515Z,11.82
2017-06-01T22:45:48.853Z,12.00
2017-06-01T22:48:17.147Z,10.40
2017-06-01T22:50:45.441Z,10.84
2017-06-01T22:53:13.016Z,12.08
2017-06-01T22:55:41.312Z,11.78
2017-06-01T22:58:09.616Z,10.88
2017-06-01T23:00:37.965Z,10.16
2017-06-01T23:03:06.264Z,10.22
2017-06-01T23:05:34.560Z,10.10
2017-06-01T23:08:02.888Z,8.82
2017-06-01T23:10:31.251Z,9.40
2017-06-01T23:12:59.562Z,10.02
2017-06-01T23:15:27.888Z,9.22
2017-06-01T23:17:56.181Z,8.82
2017-06-01T23:20:24.627Z,9.12
2017-06-01T23:22:53.112Z,10.36
2017-06-01T23:25:21.424Z,9.92
2017-06-01T23:27:49.778Z,9.70
2017-06-01T23:30:18.144Z,9.08
2017-06-01T23:32:46.445Z,10.96
2017-06-01T23:35:13.974Z,9.40
2017-06-01T23:37:42.305Z,8.78
2017-06-01T23:40:10.597Z,9.40
2017-06-01T23:42:38.885Z,8.98
2017-06-01T23:45:07.224Z,8.80
2017-06-01T23:47:35.512Z,9.42
2017-06-01T23:50:03.833Z,9.88
2017-06-01T23:52:32.175Z,10.38
2017-06-01T23:55:00.469Z,10.90
2017-06-01T23:57:28.769Z,10.36
2017-06-01T23:59:57.099Z,9.52
