createdAt,value
2022-10-02T00:01:34.780Z,19.11
2022-10-02T00:04:03.762Z,19.10
2022-10-02T00:06:43.305Z,19.08
2022-10-02T00:09:20.523Z,19.07
2022-10-02T00:11:53.732Z,19.08
2022-10-02T00:14:26.483Z,19.07
2022-10-02T00:17:01.301Z,19.04
2022-10-02T00:19:29.780Z,19.06
2022-10-02T00:22:27.376Z,19.01
2022-10-02T00:25:04.865Z,19.01
2022-10-02T00:27:47.949Z,19.01
2022-10-02T00:30:19.204Z,19.01
2022-10-02T00:33:04.769Z,18.99
2022-10-02T00:35:58.565Z,18.97
2022-10-02T00:38:43.504Z,18.96
2022-10-02T00:42:16.962Z,18.92
2022-10-02T00:45:00.709Z,18.92
2022-10-02T00:47:42.842Z,18.91
2022-10-02T00:50:32.992Z,18.91
2022-10-02T00:53:15.995Z,18.91
2022-10-02T00:55:58.174Z,18.91
2022-10-02T00:58:55.569Z,18.91
2022-10-02T01:01:30.309Z,18.93
2022-10-02T01:04:02.021Z,18.95
2022-10-02T01:06:31.786Z,18.95
2022-10-02T01:09:01.458Z,18.96
2022-10-02T01:11:31.847Z,18.96
2022-10-02T01:14:00.312Z,18.96
2022-10-02T01:16:30.275Z,18.96
2022-10-02T01:18:58.831Z,18.95
2022-10-02T01:21:36.960Z,18.92
2022-10-02T01:24:13.037Z,18.92
2022-10-02T01:26:43.341Z,18.91
2022-10-02T01:29:11.827Z,18.89
2022-10-02T01:31:40.999Z,18.89
2022-10-02T01:34:09.902Z,18.87
2022-10-02T01:36:38.901Z,18.86
2022-10-02T01:39:07.406Z,18.85
2022-10-02T01:41:42.712Z,18.82
2022-10-02T01:44:13.083Z,18.80
2022-10-02T01:46:51.906Z,18.78
2022-10-02T01:49:47.238Z,18.74
2022-10-02T01:52:29.364Z,18.74
2022-10-02T01:55:21.957Z,18.71
2022-10-02T01:58:03.334Z,18.68
2022-10-02T02:00:47.835Z,18.64
2022-10-02T02:03:23.411Z,18.63
2022-10-02T02:05:57.565Z,18.61
2022-10-02T02:08:33.768Z,18.59
2022-10-02T02:11:12.635Z,18.56
2022-10-02T02:13:49.926Z,18.55
2022-10-02T02:16:31.622Z,18.54
2022-10-02T02:19:07.508Z,18.53
2022-10-02T02:21:41.649Z,18.52
2022-10-02T02:24:19.607Z,18.50
2022-10-02T02:26:48.617Z,18.50
2022-10-02T02:29:20.974Z,18.49
2022-10-02T02:31:55.495Z,18.48
2022-10-02T02:34:30.350Z,18.47
2022-10-02T02:37:05.624Z,18.44
2022-10-02T02:39:43.177Z,18.41
2022-10-02T02:42:17.797Z,18.40
2022-10-02T02:44:51.308Z,18.37
2022-10-02T02:47:26.347Z,18.34
2022-10-02T02:50:00.089Z,18.31
2022-10-02T02:52:35.011Z,18.29
2022-10-02T02:55:11.177Z,18.25
2022-10-02T02:57:45.935Z,18.22
2022-10-02T03:00:16.831Z,18.19
2022-10-02T03:02:47.215Z,18.19
2022-10-02T03:05:19.202Z,18.16
2022-10-02T03:07:54.933Z,18.14
2022-10-02T03:10:43.885Z,18.10
2022-10-02T03:13:33.091Z,18.06
2022-10-02T03:16:21.734Z,18.04
2022-10-02T03:19:11.592Z,18.02
2022-10-02T03:21:47.323Z,18.00
2022-10-02T03:24:23.099Z,17.98
2022-10-02T03:26:58.705Z,17.95
2022-10-02T03:29:32.811Z,17.95
2022-10-02T03:32:01.898Z,17.94
2022-10-02T03:34:35.049Z,17.94
2022-10-02T03:37:05.190Z,17.93
2022-10-02T03:39:33.594Z,17.91
2022-10-02T03:42:02.783Z,17.90
2022-10-02T03:44:31.174Z,17.89
2022-10-02T03:46:59.541Z,17.87
2022-10-02T03:49:27.913Z,17.87
2022-10-02T03:51:57.677Z,17.86
2022-10-02T03:54:26.077Z,17.85
2022-10-02T03:56:57.816Z,17.85
2022-10-02T03:59:41.038Z,17.83
2022-10-02T04:02:21.263Z,17.82
2022-10-02T04:04:56.656Z,17.83
2022-10-02T04:07:33.612Z,17.84
2022-10-02T04:10:22.930Z,17.83
2022-10-02T04:12:56.580Z,17.84
2022-10-02T04:15:31.767Z,17.85
2022-10-02T04:18:06.228Z,17.84
2022-10-02T04:20:45.096Z,17.84
2022-10-02T04:23:21.125Z,17.83
2022-10-02T04:25:54.313Z,17.82
2022-10-02T04:28:28.639Z,17.81
2022-10-02T04:30:57.394Z,17.80
2022-10-02T04:33:26.848Z,17.79
2022-10-02T04:36:10.426Z,17.75
2022-10-02T04:39:14.972Z,17.72
2022-10-02T04:42:05.213Z,17.70
2022-10-02T04:44:53.527Z,17.70
2022-10-02T04:48:02.069Z,17.69
2022-10-02T04:50:50.417Z,17.68
2022-10-02T04:53:46.747Z,17.69
2022-10-02T04:56:54.190Z,17.71
2022-10-02T04:59:46.310Z,17.74
2022-10-02T05:02:33.593Z,17.76
2022-10-02T05:05:22.398Z,17.78
2022-10-02T05:08:38.310Z,17.80
2022-10-02T05:11:53.153Z,17.80
2022-10-02T05:15:18.627Z,17.80
2022-10-02T05:18:17.706Z,17.83
2022-10-02T05:21:19.092Z,17.83
2022-10-02T05:24:07.033Z,17.88
2022-10-02T05:27:04.448Z,17.90
2022-10-02T05:29:54.613Z,17.95
2022-10-02T05:33:18.359Z,17.98
2022-10-02T05:36:09.591Z,18.01
2022-10-02T05:39:07.343Z,18.05
2022-10-02T05:41:52.851Z,18.10
2022-10-02T05:44:28.545Z,18.16
2022-10-02T05:47:06.460Z,18.23
2022-10-02T05:49:41.124Z,18.31
2022-10-02T05:52:17.908Z,18.39
2022-10-02T05:54:53.938Z,18.46
2022-10-02T05:57:31.877Z,18.51
2022-10-02T06:00:24.162Z,18.58
2022-10-02T06:03:02.512Z,18.65
2022-10-02T06:05:44.750Z,18.72
2022-10-02T06:08:19.278Z,18.81
2022-10-02T06:10:54.182Z,18.88
2022-10-02T06:13:30.361Z,18.97
2022-10-02T06:16:11.748Z,19.00
2022-10-02T06:18:44.908Z,19.10
2022-10-02T06:21:24.290Z,19.16
2022-10-02T06:23:57.530Z,19.23
2022-10-02T06:26:41.070Z,19.29
2022-10-02T06:29:21.502Z,19.39
2022-10-02T06:32:05.995Z,19.46
2022-10-02T06:34:34.338Z,19.54
2022-10-02T06:37:25.806Z,19.59
2022-10-02T06:40:16.866Z,19.76
2022-10-02T06:42:58.587Z,19.95
2022-10-02T06:45:39.182Z,20.11
2022-10-02T06:48:31.666Z,20.23
2022-10-02T06:51:11.490Z,20.35
2022-10-02T06:54:01.047Z,20.42
2022-10-02T06:56:51.276Z,20.52
2022-10-02T06:59:37.224Z,20.60
2022-10-02T07:02:25.435Z,20.66
2022-10-02T07:05:24.282Z,20.66
2022-10-02T07:08:05.708Z,20.67
2022-10-02T07:10:39.401Z,20.73
2022-10-02T07:13:38.829Z,20.81
2022-10-02T07:16:31.705Z,20.90
2022-10-02T07:19:31.993Z,21.00
2022-10-02T07:22:42.914Z,21.14
2022-10-02T07:25:34.994Z,21.18
2022-10-02T07:28:14.571Z,21.20
2022-10-02T07:30:55.320Z,21.22
2022-10-02T07:33:43.574Z,21.26
2022-10-02T07:36:18.617Z,21.34
2022-10-02T07:39:11.439Z,21.41
2022-10-02T07:42:01.224Z,21.49
2022-10-02T07:45:20.105Z,21.61
2022-10-02T07:48:12.183Z,21.72
2022-10-02T07:50:54.238Z,21.81
2022-10-02T07:53:31.060Z,21.90
2022-10-02T07:56:02.105Z,21.98
2022-10-02T07:58:38.546Z,22.06
2022-10-02T08:01:14.002Z,22.14
2022-10-02T08:03:49.721Z,22.18
2022-10-02T08:06:19.695Z,22.26
2022-10-02T08:08:53.336Z,22.29
2022-10-02T08:11:30.328Z,22.26
2022-10-02T08:14:03.803Z,22.20
2022-10-02T08:16:40.397Z,22.18
2022-10-02T08:19:15.999Z,22.17
2022-10-02T08:21:49.529Z,22.12
2022-10-02T08:24:23.475Z,22.16
2022-10-02T08:26:58.909Z,22.22
2022-10-02T08:29:40.343Z,22.31
2022-10-02T08:32:13.049Z,22.42
2022-10-02T08:34:43.600Z,22.52
2022-10-02T08:37:29.615Z,22.60
2022-10-02T08:40:37.246Z,22.70
2022-10-02T08:44:06.653Z,22.82
2022-10-02T08:47:17.644Z,22.97
2022-10-02T08:50:29.438Z,23.10
2022-10-02T08:54:01.377Z,23.17
2022-10-02T08:56:51.032Z,23.26
2022-10-02T09:00:09.430Z,23.32
2022-10-02T09:03:44.324Z,23.40
2022-10-02T09:07:06.865Z,23.46
2022-10-02T09:10:25.833Z,23.50
2022-10-02T09:13:42.545Z,23.56
2022-10-02T09:16:18.150Z,23.64
2022-10-02T09:19:01.706Z,23.66
2022-10-02T09:21:56.092Z,23.64
2022-10-02T09:25:02.923Z,23.65
2022-10-02T09:28:08.867Z,23.71
2022-10-02T09:31:35.684Z,23.80
2022-10-02T09:35:04.583Z,24.00
2022-10-02T09:38:39.279Z,24.23
2022-10-02T09:41:59.308Z,24.40
2022-10-02T09:45:27.424Z,24.50
2022-10-02T09:48:47.156Z,24.56
2022-10-02T09:52:02.551Z,24.60
2022-10-02T09:55:25.946Z,24.65
2022-10-02T09:58:55.274Z,24.68
2022-10-02T10:01:50.465Z,24.68
2022-10-02T10:05:11.585Z,24.59
2022-10-02T10:08:15.551Z,24.60
2022-10-02T10:11:10.644Z,24.61
2022-10-02T10:14:21.416Z,24.63
2022-10-02T10:17:56.787Z,24.72
2022-10-02T10:21:18.287Z,24.84
2022-10-02T10:24:17.954Z,24.94
2022-10-02T10:27:29.417Z,25.01
2022-10-02T10:30:50.349Z,25.07
2022-10-02T10:34:08.705Z,25.08
2022-10-02T10:37:20.853Z,25.12
2022-10-02T10:40:26.590Z,25.06
2022-10-02T10:43:38.323Z,24.99
2022-10-02T10:46:42.659Z,24.97
2022-10-02T10:49:52.585Z,25.02
2022-10-02T10:52:38.247Z,25.03
2022-10-02T10:55:20.184Z,25.05
2022-10-02T10:58:21.312Z,25.04
2022-10-02T11:01:09.871Z,25.02
2022-10-02T11:04:04.766Z,24.96
2022-10-02T11:07:19.009Z,24.90
2022-10-02T11:10:36.077Z,24.90
2022-10-02T11:13:30.350Z,24.98
2022-10-02T11:16:44.716Z,25.09
2022-10-02T11:19:37.907Z,25.31
2022-10-02T11:22:37.860Z,25.43
2022-10-02T11:25:35.961Z,25.54
2022-10-02T11:28:50.160Z,25.75
2022-10-02T11:32:04.744Z,25.93
2022-10-02T11:35:01.139Z,26.02
2022-10-02T11:38:15.108Z,26.03
2022-10-02T11:41:43.808Z,25.98
2022-10-02T11:44:34.387Z,25.98
2022-10-02T11:47:51.152Z,25.87
2022-10-02T11:51:14.356Z,25.73
2022-10-02T11:54:20.483Z,25.71
2022-10-02T11:57:25.265Z,25.70
2022-10-02T12:00:47.510Z,25.68
2022-10-02T12:03:23.482Z,25.74
2022-10-02T12:06:03.296Z,25.74
2022-10-02T12:08:49.123Z,25.74
2022-10-02T12:11:28.396Z,25.76
2022-10-02T12:14:17.726Z,25.74
2022-10-02T12:17:16.614Z,25.63
2022-10-02T12:20:39.115Z,25.44
2022-10-02T12:23:47.299Z,25.20
2022-10-02T12:27:04.115Z,24.87
2022-10-02T12:29:51.014Z,24.64
2022-10-02T12:32:57.301Z,24.47
2022-10-02T12:36:08.628Z,24.24
2022-10-02T12:38:52.901Z,24.04
2022-10-02T12:41:55.650Z,23.79
2022-10-02T12:44:58.331Z,23.54
2022-10-02T12:47:56.337Z,23.34
2022-10-02T12:50:45.655Z,23.18
2022-10-02T12:54:10.548Z,22.94
2022-10-02T12:57:38.049Z,22.77
2022-10-02T13:00:15.684Z,22.65
2022-10-02T13:03:50.937Z,22.50
2022-10-02T13:06:48.990Z,22.37
2022-10-02T13:09:45.382Z,22.22
2022-10-02T13:12:37.583Z,22.10
2022-10-02T13:15:37.442Z,21.91
2022-10-02T13:18:34.934Z,21.69
2022-10-02T13:21:17.309Z,21.52
2022-10-02T13:24:01.106Z,21.38
2022-10-02T13:26:42.117Z,21.25
2022-10-02T13:29:30.641Z,21.15
2022-10-02T13:32:46.884Z,21.02
2022-10-02T13:35:44.447Z,20.97
2022-10-02T13:38:33.196Z,20.94
2022-10-02T13:41:14.624Z,20.91
2022-10-02T13:43:58.720Z,20.88
2022-10-02T13:46:53.607Z,20.86
2022-10-02T13:49:40.940Z,20.86
2022-10-02T13:52:22.585Z,20.84
2022-10-02T13:55:09.482Z,20.83
2022-10-02T13:58:01.402Z,20.79
2022-10-02T14:00:58.490Z,20.75
2022-10-02T14:03:56.455Z,20.76
2022-10-02T14:06:32.954Z,20.82
2022-10-02T14:09:21.670Z,20.85
2022-10-02T14:12:09.410Z,20.91
2022-10-02T14:14:58.029Z,20.91
2022-10-02T14:17:39.770Z,20.89
2022-10-02T14:20:34.806Z,20.84
2022-10-02T14:23:50.861Z,20.79
2022-10-02T14:26:30.265Z,20.75
2022-10-02T14:29:22.116Z,20.66
2022-10-02T14:32:27.105Z,20.59
2022-10-02T14:35:35.791Z,20.53
2022-10-02T14:38:40.334Z,20.45
2022-10-02T14:41:25.270Z,20.40
2022-10-02T14:44:28.637Z,20.35
2022-10-02T14:47:28.959Z,20.28
2022-10-02T14:50:30.066Z,20.22
2022-10-02T14:53:43.797Z,20.17
2022-10-02T14:57:10.614Z,20.09
2022-10-02T15:00:18.882Z,20.06
2022-10-02T15:03:34.618Z,20.02
2022-10-02T15:06:24.017Z,20.00
2022-10-02T15:11:49.787Z,19.95
2022-10-02T15:14:26.193Z,19.93
2022-10-02T15:17:18.800Z,19.91
2022-10-02T15:19:51.252Z,19.90
2022-10-02T15:22:25.719Z,19.88
2022-10-02T15:24:59.755Z,19.86
2022-10-02T15:27:32.728Z,19.84
2022-10-02T15:30:15.464Z,19.82
2022-10-02T15:33:15.116Z,19.77
2022-10-02T15:36:13.758Z,19.74
2022-10-02T15:39:15.452Z,19.70
2022-10-02T15:41:50.167Z,19.68
2022-10-02T15:44:50.922Z,19.62
2022-10-02T15:47:51.885Z,19.53
2022-10-02T15:50:39.819Z,19.50
2022-10-02T15:53:51.464Z,19.43
2022-10-02T15:57:18.994Z,19.35
2022-10-02T16:00:02.718Z,19.32
2022-10-02T16:03:00.199Z,19.28
2022-10-02T16:05:51.723Z,19.24
2022-10-02T16:09:11.989Z,19.21
2022-10-02T16:11:57.337Z,19.19
2022-10-02T16:14:42.902Z,19.14
2022-10-02T16:17:31.348Z,19.13
2022-10-02T16:20:42.777Z,19.09
2022-10-02T16:23:34.303Z,19.11
2022-10-02T16:26:18.836Z,19.12
2022-10-02T16:29:17.181Z,19.10
2022-10-02T16:32:06.105Z,19.08
2022-10-02T16:34:49.050Z,19.07
2022-10-02T16:37:27.270Z,19.06
2022-10-02T16:40:03.252Z,19.04
2022-10-02T16:42:50.318Z,19.03
2022-10-02T16:45:48.290Z,19.01
2022-10-02T16:48:26.616Z,19.02
2022-10-02T16:51:16.500Z,18.98
2022-10-02T16:53:53.064Z,18.99
2022-10-02T16:56:32.261Z,18.98
2022-10-02T16:59:10.956Z,18.96
2022-10-02T17:02:06.018Z,18.94
2022-10-02T17:04:59.212Z,18.92
2022-10-02T17:07:49.856Z,18.91
2022-10-02T17:10:32.681Z,18.90
2022-10-02T17:13:16.860Z,18.87
2022-10-02T17:15:51.433Z,18.86
2022-10-02T17:18:33.438Z,18.85
2022-10-02T17:21:15.251Z,18.83
2022-10-02T17:23:56.394Z,18.81
2022-10-02T17:26:34.944Z,18.82
2022-10-02T17:29:13.339Z,18.81
2022-10-02T17:31:52.809Z,18.79
2022-10-02T17:34:25.205Z,18.79
2022-10-02T17:37:07.844Z,18.77
2022-10-02T17:40:02.284Z,18.76
2022-10-02T17:42:43.840Z,18.74
2022-10-02T17:45:30.360Z,18.71
2022-10-02T17:48:32.124Z,18.68
2022-10-02T17:51:51.212Z,18.69
2022-10-02T17:54:59.472Z,18.68
2022-10-02T17:57:46.606Z,18.71
2022-10-02T18:00:22.092Z,18.72
2022-10-02T18:03:30.869Z,18.72
2022-10-02T18:06:15.861Z,18.71
2022-10-02T18:09:24.771Z,18.71
2022-10-02T18:12:51.876Z,18.69
2022-10-02T18:15:40.956Z,18.72
2022-10-02T18:18:34.096Z,18.71
2022-10-02T18:21:23.965Z,18.73
2022-10-02T18:24:33.375Z,18.72
2022-10-02T18:27:37.677Z,18.71
2022-10-02T18:30:16.574Z,18.72
2022-10-02T18:33:26.123Z,18.70
2022-10-02T18:36:15.904Z,18.71
2022-10-02T18:39:00.043Z,18.72
2022-10-02T18:41:52.471Z,18.72
2022-10-02T18:44:45.565Z,18.73
2022-10-02T18:47:34.373Z,18.78
2022-10-02T18:50:39.687Z,18.80
2022-10-02T18:53:55.610Z,18.81
2022-10-02T18:56:42.728Z,18.84
2022-10-02T18:59:23.921Z,18.85
2022-10-02T19:02:18.238Z,18.88
2022-10-02T19:05:17.242Z,18.90
2022-10-02T19:07:54.823Z,18.95
2022-10-02T19:10:40.385Z,19.00
2022-10-02T19:13:22.189Z,19.01
2022-10-02T19:15:53.382Z,19.01
2022-10-02T19:18:25.340Z,19.01
2022-10-02T19:20:59.102Z,18.98
2022-10-02T19:23:34.824Z,18.99
2022-10-02T19:26:15.629Z,18.97
2022-10-02T19:28:49.215Z,18.96
2022-10-02T19:31:25.092Z,18.96
2022-10-02T19:34:02.378Z,18.96
2022-10-02T19:36:35.586Z,18.98
2022-10-02T19:39:14.672Z,19.01
2022-10-02T19:41:45.051Z,19.07
2022-10-02T19:44:25.538Z,19.10
2022-10-02T19:46:56.805Z,19.15
2022-10-02T19:49:30.307Z,19.21
2022-10-02T19:51:59.438Z,19.24
2022-10-02T19:54:36.701Z,19.24
2022-10-02T19:57:14.902Z,19.28
2022-10-02T19:59:48.787Z,19.31
2022-10-02T20:02:23.870Z,19.32
2022-10-02T20:04:56.357Z,19.35
2022-10-02T20:07:29.745Z,19.38
2022-10-02T20:10:03.098Z,19.39
2022-10-02T20:12:34.132Z,19.39
2022-10-02T20:15:10.937Z,19.41
2022-10-02T20:17:38.850Z,19.43
2022-10-02T20:20:13.495Z,19.43
2022-10-02T20:22:49.012Z,19.42
2022-10-02T20:25:26.580Z,19.39
2022-10-02T20:28:02.572Z,19.35
2022-10-02T20:30:37.350Z,19.30
2022-10-02T20:33:13.180Z,19.27
2022-10-02T20:35:46.478Z,19.23
2022-10-02T20:38:22.369Z,19.22
2022-10-02T20:40:56.480Z,19.20
2022-10-02T20:43:32.819Z,19.19
2022-10-02T20:46:41.421Z,19.15
2022-10-02T20:49:52.874Z,19.13
2022-10-02T20:53:11.900Z,19.10
2022-10-02T20:55:48.904Z,19.11
2022-10-02T20:59:22.831Z,19.05
2022-10-02T21:02:03.043Z,19.07
2022-10-02T21:05:12.701Z,19.05
2022-10-02T21:08:09.292Z,19.05
2022-10-02T21:11:35.759Z,19.01
2022-10-02T21:14:57.138Z,18.99
2022-10-02T21:18:23.789Z,18.96
2022-10-02T21:21:42.070Z,18.93
2022-10-02T21:25:07.397Z,18.88
2022-10-02T21:28:47.336Z,18.84
2022-10-02T21:31:48.955Z,18.82
2022-10-02T21:34:36.539Z,18.82
2022-10-02T21:37:27.420Z,18.80
2022-10-02T21:40:36.108Z,18.76
2022-10-02T21:43:40.895Z,18.75
2022-10-02T21:47:11.469Z,18.73
2022-10-02T21:50:26.498Z,18.75
2022-10-02T21:53:51.817Z,18.75
2022-10-02T21:57:19.510Z,18.72
2022-10-02T22:00:14.595Z,18.68
2022-10-02T22:03:39.059Z,18.61
2022-10-02T22:06:51.255Z,18.54
2022-10-02T22:09:41.292Z,18.50
2022-10-02T22:12:30.305Z,18.45
2022-10-02T22:15:12.144Z,18.40
2022-10-02T22:17:59.034Z,18.36
2022-10-02T22:20:50.787Z,18.28
2022-10-02T22:23:35.938Z,18.27
2022-10-02T22:26:25.561Z,18.21
2022-10-02T22:29:00.243Z,18.20
2022-10-02T22:32:21.069Z,18.15
2022-10-02T22:35:01.179Z,18.10
2022-10-02T22:37:51.112Z,18.07
2022-10-02T22:40:24.207Z,18.06
2022-10-02T22:43:01.481Z,18.04
2022-10-02T22:45:39.431Z,18.00
2022-10-02T22:48:16.079Z,17.99
2022-10-02T22:50:51.759Z,17.97
2022-10-02T22:53:28.979Z,17.93
2022-10-02T22:55:58.626Z,17.91
2022-10-02T22:58:38.750Z,17.88
2022-10-02T23:01:16.712Z,17.84
2022-10-02T23:03:50.776Z,17.81
2022-10-02T23:06:30.542Z,17.76
2022-10-02T23:09:10.124Z,17.74
2022-10-02T23:11:45.211Z,17.69
2022-10-02T23:14:25.371Z,17.66
2022-10-02T23:17:04.316Z,17.63
2022-10-02T23:19:45.730Z,17.61
2022-10-02T23:22:28.966Z,17.58
2022-10-02T23:25:05.498Z,17.58
2022-10-02T23:27:49.404Z,17.56
2022-10-02T23:30:22.023Z,17.56
2022-10-02T23:32:56.709Z,17.56
2022-10-02T23:35:34.577Z,17.53
2022-10-02T23:38:16.611Z,17.52
2022-10-02T23:41:32.285Z,17.49
2022-10-02T23:44:20.663Z,17.45
2022-10-02T23:47:11.121Z,17.47
2022-10-02T23:49:45.490Z,17.46
2022-10-02T23:52:51.786Z,17.43
2022-10-02T23:55:53.660Z,17.42
2022-10-02T23:58:59.877Z,17.38
