createdAt,value
2024-04-17T00:00:00.798Z,100991.81
2024-04-17T00:02:28.210Z,100993.56
2024-04-17T00:04:55.695Z,100996.94
2024-04-17T00:07:23.286Z,100993.41
2024-04-17T00:09:50.735Z,101002.03
2024-04-17T00:12:20.745Z,100992.38
2024-04-17T00:14:48.153Z,100995.78
2024-04-17T00:17:15.623Z,100990.50
2024-04-17T00:19:43.186Z,100992.19
2024-04-17T00:22:10.728Z,100980.81
2024-04-17T00:24:38.312Z,100986.06
2024-04-17T00:27:05.744Z,100979.91
2024-04-17T00:29:33.234Z,100984.25
2024-04-17T00:32:00.715Z,100986.81
2024-04-17T00:34:28.267Z,100978.09
2024-04-17T00:36:55.788Z,100985.94
2024-04-17T00:39:23.317Z,100986.81
2024-04-17T00:41:50.772Z,100980.72
2024-04-17T00:44:18.213Z,100977.25
2024-04-17T00:46:46.044Z,100986.81
2024-04-17T00:49:14.618Z,100977.19
2024-04-17T00:51:43.755Z,100976.25
2024-04-17T00:54:12.794Z,100981.41
2024-04-17T00:56:41.645Z,100978.75
2024-04-17T00:59:10.224Z,100975.22
2024-04-17T01:01:38.969Z,100970.88
2024-04-17T01:04:06.575Z,100970.81
2024-04-17T01:06:33.990Z,100968.22
2024-04-17T01:09:01.521Z,100967.28
2024-04-17T01:11:38.795Z,100957.72
2024-04-17T01:14:06.374Z,100964.66
2024-04-17T01:16:38.234Z,100965.53
2024-04-17T01:19:06.602Z,100966.41
2024-04-17T01:21:34.888Z,100969.88
2024-04-17T01:24:02.581Z,100965.53
2024-04-17T01:26:30.143Z,100965.53
2024-04-17T01:28:57.748Z,100957.78
2024-04-17T01:31:25.797Z,100959.56
2024-04-17T01:33:53.367Z,100954.41
2024-04-17T01:36:21.799Z,100955.38
2024-04-17T01:38:49.373Z,100968.47
2024-04-17T01:41:17.227Z,100956.34
2024-04-17T01:43:44.777Z,100960.81
2024-04-17T01:46:12.512Z,100961.72
2024-04-17T01:48:40.040Z,100967.03
2024-04-17T01:51:07.602Z,100950.53
2024-04-17T01:53:35.067Z,100948.03
2024-04-17T01:56:02.598Z,100954.22
2024-04-17T01:58:30.207Z,100957.88
2024-04-17T02:00:58.033Z,100957.16
2024-04-17T02:03:25.586Z,100956.41
2024-04-17T02:05:53.651Z,100957.47
2024-04-17T02:08:21.206Z,100952.41
2024-04-17T02:10:48.755Z,100950.81
2024-04-17T02:13:16.345Z,100952.72
2024-04-17T02:15:43.846Z,100943.34
2024-04-17T02:18:11.571Z,100947.78
2024-04-17T02:20:39.551Z,100947.06
2024-04-17T02:23:07.114Z,100952.38
2024-04-17T02:25:34.695Z,100939.38
2024-04-17T02:28:02.188Z,100941.16
2024-04-17T02:30:31.068Z,100946.44
2024-04-17T02:32:58.782Z,100954.38
2024-04-17T02:35:26.359Z,100948.31
2024-04-17T02:37:53.889Z,100953.56
2024-04-17T02:40:21.517Z,100947.47
2024-04-17T02:42:49.053Z,100955.34
2024-04-17T02:45:16.614Z,100959.69
2024-04-17T02:47:44.705Z,100953.56
2024-04-17T02:50:12.318Z,100955.34
2024-04-17T02:52:41.216Z,100956.22
2024-04-17T02:55:09.034Z,100958.00
2024-04-17T02:57:36.638Z,100958.94
2024-04-17T03:00:07.407Z,100959.81
2024-04-17T03:02:34.843Z,100955.53
2024-04-17T03:05:02.507Z,100954.72
2024-04-17T03:07:30.130Z,100956.47
2024-04-17T03:09:57.654Z,100959.13
2024-04-17T03:12:25.074Z,100960.91
2024-04-17T03:14:52.599Z,100959.22
2024-04-17T03:17:20.072Z,100968.81
2024-04-17T03:19:47.668Z,100970.53
2024-04-17T03:22:15.115Z,100964.44
2024-04-17T03:24:42.647Z,100967.06
2024-04-17T03:27:10.068Z,100967.06
2024-04-17T03:29:37.630Z,100964.44
2024-04-17T03:32:05.486Z,100967.00
2024-04-17T03:34:33.174Z,100974.84
2024-04-17T03:37:00.688Z,100981.78
2024-04-17T03:39:30.601Z,100982.59
2024-04-17T03:41:58.082Z,100986.03
2024-04-17T03:44:25.547Z,100982.53
2024-04-17T03:46:53.107Z,100986.91
2024-04-17T03:49:20.661Z,100986.97
2024-04-17T03:51:48.096Z,100987.84
2024-04-17T03:54:15.562Z,100987.84
2024-04-17T03:56:43.061Z,100978.25
2024-04-17T03:59:11.150Z,100980.84
2024-04-17T04:01:38.571Z,100987.00
2024-04-17T04:04:06.347Z,100981.78
2024-04-17T04:06:33.928Z,100978.25
2024-04-17T04:09:02.044Z,100985.31
2024-04-17T04:11:29.443Z,100987.97
2024-04-17T04:13:57.017Z,100982.78
2024-04-17T04:16:24.606Z,100989.81
2024-04-17T04:18:52.120Z,100986.34
2024-04-17T04:21:19.600Z,100986.34
2024-04-17T04:23:49.005Z,100985.47
2024-04-17T04:26:16.493Z,100989.81
2024-04-17T04:28:48.011Z,100991.50
2024-04-17T04:31:15.509Z,100993.25
2024-04-17T04:33:43.034Z,100991.50
2024-04-17T04:36:10.386Z,100994.91
2024-04-17T04:38:37.835Z,100988.84
2024-04-17T04:41:05.495Z,100983.63
2024-04-17T04:43:33.098Z,100984.50
2024-04-17T04:46:00.639Z,100982.75
2024-04-17T04:48:28.109Z,100987.97
2024-04-17T04:50:55.632Z,100979.31
2024-04-17T04:53:23.094Z,100985.41
2024-04-17T04:56:03.557Z,100985.41
2024-04-17T04:58:31.320Z,100983.75
2024-04-17T05:00:59.039Z,100982.94
2024-04-17T05:03:26.671Z,100981.22
2024-04-17T05:05:54.389Z,100988.22
2024-04-17T05:08:21.966Z,100982.97
2024-04-17T05:10:49.499Z,100987.34
2024-04-17T05:13:18.411Z,100986.47
2024-04-17T05:15:46.124Z,100988.22
2024-04-17T05:18:13.717Z,100990.00
2024-04-17T05:20:41.212Z,100987.44
2024-04-17T05:23:08.664Z,100992.72
2024-04-17T05:25:37.080Z,100994.56
2024-04-17T05:28:06.060Z,100996.44
2024-04-17T05:30:34.746Z,100989.47
2024-04-17T05:33:02.911Z,101001.81
2024-04-17T05:35:32.034Z,100999.25
2024-04-17T05:37:59.594Z,100999.31
2024-04-17T05:40:27.148Z,100996.69
2024-04-17T05:42:56.902Z,100995.00
2024-04-17T05:45:24.812Z,100994.16
2024-04-17T05:47:52.402Z,101000.31
2024-04-17T05:50:19.878Z,101005.56
2024-04-17T05:52:48.964Z,101005.56
2024-04-17T05:55:16.491Z,101002.94
2024-04-17T05:57:44.058Z,101004.63
2024-04-17T06:00:12.428Z,101009.00
2024-04-17T06:02:39.980Z,100999.41
2024-04-17T06:05:07.708Z,101011.63
2024-04-17T06:07:35.219Z,101010.78
2024-04-17T06:10:02.997Z,101007.34
2024-04-17T06:12:30.480Z,101013.50
2024-04-17T06:14:57.984Z,101017.06
2024-04-17T06:17:26.384Z,101015.31
2024-04-17T06:19:54.871Z,101021.53
2024-04-17T06:22:22.755Z,101025.06
2024-04-17T06:24:50.405Z,101034.78
2024-04-17T06:27:18.115Z,101039.19
2024-04-17T06:29:45.621Z,101033.16
2024-04-17T06:32:13.173Z,101040.25
2024-04-17T06:34:43.686Z,101037.66
2024-04-17T06:37:11.227Z,101044.66
2024-04-17T06:39:38.908Z,101043.81
2024-04-17T06:42:06.647Z,101046.44
2024-04-17T06:44:35.179Z,101045.59
2024-04-17T06:47:03.330Z,101041.28
2024-04-17T06:49:31.597Z,101053.56
2024-04-17T06:51:59.341Z,101056.16
2024-04-17T06:54:27.065Z,101056.13
2024-04-17T06:56:57.249Z,101060.31
2024-04-17T06:59:27.708Z,101053.16
2024-04-17T07:01:56.994Z,101060.00
2024-04-17T07:04:24.877Z,101055.41
2024-04-17T07:06:52.687Z,101048.25
2024-04-17T07:09:20.160Z,101048.13
2024-04-17T07:11:48.502Z,101048.00
2024-04-17T07:14:15.950Z,101042.59
2024-04-17T07:16:43.428Z,101041.75
2024-04-17T07:19:10.999Z,101044.47
2024-04-17T07:21:41.334Z,101044.47
2024-04-17T07:24:08.848Z,101045.25
2024-04-17T07:26:36.347Z,101040.84
2024-04-17T07:29:03.854Z,101045.16
2024-04-17T07:31:31.335Z,101057.31
2024-04-17T07:33:58.869Z,101044.28
2024-04-17T07:36:26.311Z,101054.84
2024-04-17T07:38:53.840Z,101062.75
2024-04-17T07:41:21.497Z,101060.22
2024-04-17T07:43:49.022Z,101061.25
2024-04-17T07:46:16.691Z,101059.56
2024-04-17T07:48:44.827Z,101064.91
2024-04-17T07:51:12.450Z,101066.72
2024-04-17T07:53:40.165Z,101066.78
2024-04-17T07:56:07.801Z,101064.94
2024-04-17T07:58:35.599Z,101068.44
2024-04-17T08:01:03.108Z,101067.53
2024-04-17T08:03:30.604Z,101070.22
2024-04-17T08:05:58.113Z,101065.03
2024-04-17T08:08:26.013Z,101061.66
2024-04-17T08:10:53.794Z,101060.88
2024-04-17T08:13:21.210Z,101071.38
2024-04-17T08:15:58.488Z,101068.84
2024-04-17T08:18:25.960Z,101065.38
2024-04-17T08:20:57.996Z,101063.72
2024-04-17T08:23:29.190Z,101071.66
2024-04-17T08:26:00.014Z,101058.75
2024-04-17T08:28:27.628Z,101069.38
2024-04-17T08:30:55.228Z,101066.03
2024-04-17T08:33:22.932Z,101070.56
2024-04-17T08:35:50.538Z,101071.56
2024-04-17T08:38:18.159Z,101070.88
2024-04-17T08:40:47.189Z,101074.53
2024-04-17T08:43:27.450Z,101065.88
2024-04-17T08:45:56.413Z,101061.59
2024-04-17T08:48:27.281Z,101065.13
2024-04-17T08:50:56.994Z,101061.75
2024-04-17T08:53:27.511Z,101063.66
2024-04-17T08:55:56.327Z,101063.88
2024-04-17T09:01:37.067Z,101059.97
2024-04-17T09:04:05.198Z,101072.38
2024-04-17T09:06:34.143Z,101067.28
2024-04-17T09:09:02.598Z,101070.03
2024-04-17T09:11:31.478Z,101065.84
2024-04-17T09:13:59.023Z,101063.38
2024-04-17T09:16:26.584Z,101061.00
2024-04-17T09:18:54.147Z,101073.38
2024-04-17T09:21:24.098Z,101063.94
2024-04-17T09:23:54.073Z,101053.59
2024-04-17T09:26:23.420Z,101065.09
2024-04-17T09:28:52.071Z,101066.06
2024-04-17T09:31:19.808Z,101060.06
2024-04-17T09:33:50.237Z,101068.03
2024-04-17T09:36:18.517Z,101060.28
2024-04-17T09:38:47.627Z,101058.66
2024-04-17T09:41:16.132Z,101055.28
2024-04-17T09:43:44.187Z,101071.06
2024-04-17T09:46:17.776Z,101067.63
2024-04-17T09:48:54.777Z,101064.25
2024-04-17T09:51:27.220Z,101058.31
2024-04-17T09:54:03.926Z,101063.72
2024-04-17T09:56:33.862Z,101065.50
2024-04-17T09:59:08.084Z,101067.41
2024-04-17T10:01:39.283Z,101055.19
2024-04-17T10:04:12.853Z,101069.31
2024-04-17T10:06:45.675Z,101062.44
2024-04-17T10:09:14.765Z,101071.28
2024-04-17T10:11:42.978Z,101069.56
2024-04-17T10:14:13.351Z,101064.31
2024-04-17T10:16:41.214Z,101070.50
2024-04-17T10:19:10.246Z,101076.69
2024-04-17T10:21:38.214Z,101063.66
2024-04-17T10:24:10.711Z,101061.09
2024-04-17T10:26:52.493Z,101058.50
2024-04-17T10:29:25.464Z,101065.56
2024-04-17T10:32:20.987Z,101064.59
2024-04-17T10:34:50.574Z,101058.38
2024-04-17T10:37:20.289Z,101059.31
2024-04-17T10:39:48.325Z,101057.59
2024-04-17T10:42:18.919Z,101058.59
2024-04-17T10:44:47.354Z,101064.88
2024-04-17T10:47:22.424Z,101056.22
2024-04-17T10:50:04.318Z,101068.53
2024-04-17T10:52:33.412Z,101068.44
2024-04-17T10:55:06.695Z,101063.97
2024-04-17T10:57:34.285Z,101059.47
2024-04-17T11:00:02.137Z,101053.38
2024-04-17T11:02:31.095Z,101064.94
2024-04-17T11:04:58.621Z,101056.03
2024-04-17T11:07:26.392Z,101063.00
2024-04-17T11:09:53.876Z,101061.16
2024-04-17T11:12:21.569Z,101054.94
2024-04-17T11:15:00.078Z,101058.38
2024-04-17T11:17:28.204Z,101054.78
2024-04-17T11:19:56.357Z,101055.78
2024-04-17T11:22:26.890Z,101054.13
2024-04-17T11:25:01.082Z,101061.94
2024-04-17T11:27:28.664Z,101059.34
2024-04-17T11:29:59.008Z,101069.97
2024-04-17T11:32:29.216Z,101059.47
2024-04-17T11:34:57.557Z,101065.66
2024-04-17T11:37:26.264Z,101063.03
2024-04-17T11:39:53.829Z,101063.06
2024-04-17T11:42:21.388Z,101060.41
2024-04-17T11:44:49.042Z,101055.94
2024-04-17T11:47:19.174Z,101059.41
2024-04-17T11:49:46.693Z,101057.72
2024-04-17T11:52:14.722Z,101052.56
2024-04-17T11:54:42.627Z,101057.97
2024-04-17T11:57:13.480Z,101053.66
2024-04-17T11:59:43.774Z,101065.03
2024-04-17T12:02:12.034Z,101061.50
2024-04-17T12:04:39.696Z,101060.69
2024-04-17T12:07:07.316Z,101066.84
2024-04-17T12:09:34.737Z,101067.72
2024-04-17T12:12:03.038Z,101064.25
2024-04-17T12:14:30.480Z,101073.03
2024-04-17T12:16:57.972Z,101065.97
2024-04-17T12:19:29.369Z,101077.41
2024-04-17T12:21:57.330Z,101079.22
2024-04-17T12:24:46.105Z,101073.97
2024-04-17T12:27:13.958Z,101073.94
2024-04-17T12:29:43.008Z,101069.59
2024-04-17T12:32:10.455Z,101076.66
2024-04-17T12:34:39.579Z,101077.56
2024-04-17T12:37:08.216Z,101081.94
2024-04-17T12:39:35.633Z,101074.88
2024-04-17T12:42:03.207Z,101074.00
2024-04-17T12:44:31.449Z,101079.28
2024-04-17T12:46:58.999Z,101077.50
2024-04-17T12:49:26.565Z,101068.72
2024-04-17T12:51:57.226Z,101071.38
2024-04-17T12:54:24.923Z,101076.63
2024-04-17T12:56:52.568Z,101066.09
2024-04-17T12:59:20.601Z,101066.09
2024-04-17T13:01:48.152Z,101066.94
2024-04-17T13:04:17.295Z,101070.41
2024-04-17T13:06:46.007Z,101077.47
2024-04-17T13:09:16.636Z,101075.75
2024-04-17T13:11:44.110Z,101085.44
2024-04-17T13:14:12.427Z,101081.97
2024-04-17T13:16:40.002Z,101074.94
2024-04-17T13:19:07.462Z,101073.19
2024-04-17T13:21:35.569Z,101071.44
2024-04-17T13:24:03.799Z,101078.50
2024-04-17T13:26:31.923Z,101077.63
2024-04-17T13:28:59.660Z,101074.06
2024-04-17T13:31:27.350Z,101070.53
2024-04-17T13:33:56.175Z,101081.97
2024-04-17T13:36:23.751Z,101081.13
2024-04-17T13:38:51.322Z,101081.91
2024-04-17T13:41:19.993Z,101087.19
2024-04-17T13:43:49.344Z,101075.75
2024-04-17T13:46:18.046Z,101069.53
2024-04-17T13:48:45.748Z,101069.50
2024-04-17T13:51:13.836Z,101063.38
2024-04-17T13:53:42.727Z,101060.75
2024-04-17T13:56:18.178Z,101067.84
2024-04-17T13:58:46.247Z,101075.84
2024-04-17T14:01:13.721Z,101071.47
2024-04-17T14:03:45.487Z,101071.47
2024-04-17T14:06:14.362Z,101067.06
2024-04-17T14:08:42.397Z,101065.25
2024-04-17T14:11:09.974Z,101059.94
2024-04-17T14:13:40.569Z,101066.09
2024-04-17T14:16:08.365Z,101063.50
2024-04-17T14:18:36.469Z,101068.75
2024-04-17T14:21:08.080Z,101064.31
2024-04-17T14:23:36.068Z,101051.97
2024-04-17T14:26:03.845Z,101059.00
2024-04-17T14:28:32.402Z,101058.13
2024-04-17T14:31:00.951Z,101055.50
2024-04-17T14:33:32.232Z,101062.50
2024-04-17T14:36:09.293Z,101058.97
2024-04-17T14:38:38.198Z,101058.94
2024-04-17T14:41:07.054Z,101058.00
2024-04-17T14:43:36.871Z,101054.44
2024-04-17T14:46:05.535Z,101054.44
2024-04-17T14:48:36.901Z,101064.09
2024-04-17T14:51:09.759Z,101055.25
2024-04-17T14:53:38.622Z,101068.44
2024-04-17T14:56:09.445Z,101063.06
2024-04-17T14:58:38.490Z,101072.72
2024-04-17T15:01:08.436Z,101072.72
2024-04-17T15:03:37.292Z,101071.81
2024-04-17T15:06:06.525Z,101072.66
2024-04-17T15:08:34.797Z,101068.25
2024-04-17T15:11:12.784Z,101067.38
2024-04-17T15:13:43.164Z,101068.22
2024-04-17T15:16:12.960Z,101074.41
2024-04-17T15:18:41.165Z,101077.84
2024-04-17T15:21:13.744Z,101076.00
2024-04-17T15:23:43.052Z,101084.69
2024-04-17T15:26:12.095Z,101078.50
2024-04-17T15:28:41.023Z,101084.53
2024-04-17T15:31:19.970Z,101081.84
2024-04-17T15:33:53.275Z,101093.19
2024-04-17T15:36:23.193Z,101099.31
2024-04-17T15:38:52.856Z,101102.75
2024-04-17T15:41:21.495Z,101094.78
2024-04-17T15:43:49.570Z,101093.97
2024-04-17T15:46:18.246Z,101093.09
2024-04-17T15:48:46.630Z,101095.69
2024-04-17T15:51:16.084Z,101094.75
2024-04-17T15:53:46.314Z,101093.84
2024-04-17T15:56:23.880Z,101095.56
2024-04-17T15:58:52.626Z,101099.13
2024-04-17T16:01:20.847Z,101107.94
2024-04-17T16:03:50.731Z,101104.38
2024-04-17T16:06:25.189Z,101103.56
2024-04-17T16:08:53.761Z,101107.91
2024-04-17T16:11:22.668Z,101103.50
2024-04-17T16:13:50.563Z,101104.38
2024-04-17T16:16:21.093Z,101112.25
2024-04-17T16:18:48.583Z,101115.66
2024-04-17T16:21:18.493Z,101120.81
2024-04-17T16:23:46.197Z,101114.59
2024-04-17T16:26:17.851Z,101113.72
2024-04-17T16:28:47.576Z,101120.69
2024-04-17T16:31:20.321Z,101116.28
2024-04-17T16:33:49.895Z,101119.75
2024-04-17T16:36:17.954Z,101120.56
2024-04-17T16:38:46.892Z,101124.91
2024-04-17T16:41:17.263Z,101128.41
2024-04-17T16:43:44.766Z,101126.59
2024-04-17T16:46:15.569Z,101128.28
2024-04-17T16:48:43.509Z,101130.81
2024-04-17T16:51:14.560Z,101128.13
2024-04-17T16:53:42.028Z,101128.03
2024-04-17T16:56:09.665Z,101128.88
2024-04-17T16:58:39.450Z,101130.59
2024-04-17T17:01:09.633Z,101131.47
2024-04-17T17:03:37.811Z,101131.47
2024-04-17T17:06:07.547Z,101137.53
2024-04-17T17:08:35.378Z,101145.38
2024-04-17T17:11:02.855Z,101146.25
2024-04-17T17:13:30.609Z,101151.53
2024-04-17T17:16:08.064Z,101143.63
2024-04-17T17:18:36.151Z,101148.91
2024-04-17T17:21:10.134Z,101149.72
2024-04-17T17:23:38.174Z,101148.78
2024-04-17T17:26:13.352Z,101151.34
2024-04-17T17:28:42.675Z,101155.69
2024-04-17T17:31:10.117Z,101154.78
2024-04-17T17:33:38.444Z,101151.28
2024-04-17T17:36:06.698Z,101157.41
2024-04-17T17:38:40.220Z,101169.63
2024-04-17T17:41:21.522Z,101173.00
2024-04-17T17:43:50.517Z,101165.91
2024-04-17T17:46:19.908Z,101178.13
2024-04-17T17:48:50.776Z,101173.66
2024-04-17T17:51:19.024Z,101177.13
2024-04-17T17:53:46.710Z,101174.47
2024-04-17T17:56:16.119Z,101178.84
2024-04-17T17:58:47.621Z,101179.69
2024-04-17T18:01:19.869Z,101183.97
2024-04-17T18:03:51.602Z,101187.44
2024-04-17T18:06:19.765Z,101185.63
2024-04-17T18:08:47.373Z,101188.22
2024-04-17T18:11:16.299Z,101188.13
2024-04-17T18:13:44.276Z,101194.13
2024-04-17T18:16:19.517Z,101190.59
2024-04-17T18:18:55.373Z,101202.81
2024-04-17T18:21:23.101Z,101209.75
2024-04-17T18:23:50.603Z,101212.34
2024-04-17T18:26:22.193Z,101214.06
2024-04-17T18:28:51.628Z,101218.31
2024-04-17T18:31:19.958Z,101217.31
2024-04-17T18:33:51.411Z,101208.47
2024-04-17T18:36:23.831Z,101222.44
2024-04-17T18:38:52.738Z,101223.25
2024-04-17T18:41:25.260Z,101231.94
2024-04-17T18:43:56.031Z,101235.31
2024-04-17T18:46:27.423Z,101236.09
2024-04-17T18:48:56.701Z,101243.06
2024-04-17T18:51:24.915Z,101248.25
2024-04-17T18:53:53.679Z,101241.25
2024-04-17T18:56:22.699Z,101251.63
2024-04-17T18:58:50.252Z,101253.34
2024-04-17T19:01:18.568Z,101257.66
2024-04-17T19:03:46.847Z,101262.88
2024-04-17T19:06:17.853Z,101269.00
2024-04-17T19:08:46.789Z,101269.84
2024-04-17T19:11:14.743Z,101273.31
2024-04-17T19:13:42.843Z,101279.38
2024-04-17T19:16:16.393Z,101278.47
2024-04-17T19:18:46.033Z,101278.44
2024-04-17T19:21:18.387Z,101282.78
2024-04-17T19:23:47.209Z,101281.91
2024-04-17T19:26:14.770Z,101285.38
2024-04-17T19:28:44.636Z,101287.03
2024-04-17T19:31:12.944Z,101296.59
2024-04-17T19:33:50.126Z,101289.53
2024-04-17T19:36:23.823Z,101291.25
2024-04-17T19:38:53.046Z,101296.47
2024-04-17T19:41:24.155Z,101302.59
2024-04-17T19:43:56.894Z,101306.09
2024-04-17T19:46:25.954Z,101316.53
2024-04-17T19:48:53.585Z,101311.22
2024-04-17T19:51:22.447Z,101308.53
2024-04-17T19:53:49.930Z,101313.66
2024-04-17T19:56:19.229Z,101311.84
2024-04-17T19:58:47.510Z,101320.56
2024-04-17T20:01:16.131Z,101319.63
2024-04-17T20:03:44.691Z,101317.00
2024-04-17T20:06:13.839Z,101323.03
2024-04-17T20:08:43.286Z,101330.03
2024-04-17T20:11:11.893Z,101327.38
2024-04-17T20:13:42.107Z,101330.91
2024-04-17T20:16:10.388Z,101332.59
2024-04-17T20:18:39.712Z,101336.03
2024-04-17T20:21:10.296Z,101340.38
2024-04-17T20:23:39.639Z,101338.56
2024-04-17T20:26:10.137Z,101335.03
2024-04-17T20:28:45.036Z,101343.66
2024-04-17T20:31:22.020Z,101355.84
2024-04-17T20:33:49.653Z,101358.47
2024-04-17T20:36:19.504Z,101360.09
2024-04-17T20:38:47.405Z,101350.44
2024-04-17T20:41:15.001Z,101356.47
2024-04-17T20:43:42.847Z,101370.44
2024-04-17T20:46:17.483Z,101358.16
2024-04-17T20:48:47.682Z,101372.03
2024-04-17T20:51:15.400Z,101371.16
2024-04-17T20:53:45.666Z,101371.06
2024-04-17T20:56:13.452Z,101377.97
2024-04-17T20:58:41.009Z,101376.22
2024-04-17T21:01:10.299Z,101378.78
2024-04-17T21:03:38.466Z,101383.16
2024-04-17T21:06:12.583Z,101385.72
2024-04-17T21:08:43.300Z,101385.69
2024-04-17T21:11:12.617Z,101385.63
2024-04-17T21:13:40.600Z,101393.38
2024-04-17T21:16:18.579Z,101392.47
2024-04-17T21:18:47.979Z,101394.16
2024-04-17T21:21:15.622Z,101396.72
2024-04-17T21:23:43.482Z,101403.69
2024-04-17T21:26:18.128Z,101404.56
2024-04-17T21:28:48.133Z,101400.19
2024-04-17T21:31:20.305Z,101406.25
2024-04-17T21:33:49.602Z,101409.63
2024-04-17T21:36:17.858Z,101413.94
2024-04-17T21:38:45.651Z,101422.66
2024-04-17T21:41:13.448Z,101426.09
2024-04-17T21:43:41.195Z,101422.56
2024-04-17T21:46:10.231Z,101422.56
2024-04-17T21:48:38.197Z,101430.38
2024-04-17T21:51:07.086Z,101431.25
2024-04-17T21:53:36.697Z,101440.84
2024-04-17T21:56:06.267Z,101439.94
2024-04-17T21:58:33.967Z,101437.34
2024-04-17T22:01:02.100Z,101439.94
2024-04-17T22:03:31.407Z,101441.72
2024-04-17T22:06:06.381Z,101438.22
2024-04-17T22:08:34.970Z,101444.31
2024-04-17T22:11:02.922Z,101448.63
2024-04-17T22:13:30.974Z,101448.56
2024-04-17T22:15:59.931Z,101445.03
2024-04-17T22:18:27.599Z,101455.50
2024-04-17T22:20:55.139Z,101450.25
2024-04-17T22:23:22.679Z,101465.94
2024-04-17T22:25:50.484Z,101454.56
2024-04-17T22:28:17.988Z,101466.72
2024-04-17T22:30:45.528Z,101467.63
2024-04-17T22:33:13.112Z,101465.78
2024-04-17T22:35:40.609Z,101478.00
2024-04-17T22:38:08.086Z,101475.38
2024-04-17T22:40:35.474Z,101472.72
2024-04-17T22:43:02.969Z,101475.28
2024-04-17T22:45:30.541Z,101483.13
2024-04-17T22:47:58.167Z,101477.81
2024-04-17T22:50:25.630Z,101477.72
2024-04-17T22:52:53.099Z,101486.38
2024-04-17T22:55:20.571Z,101489.00
2024-04-17T22:57:48.098Z,101492.47
2024-04-17T23:00:15.947Z,101494.25
2024-04-17T23:02:43.382Z,101497.75
2024-04-17T23:05:10.792Z,101498.66
2024-04-17T23:07:38.268Z,101504.69
2024-04-17T23:10:05.790Z,101509.91
2024-04-17T23:12:33.624Z,101501.13
2024-04-17T23:15:01.153Z,101502.78
2024-04-17T23:17:28.799Z,101506.25
2024-04-17T23:19:56.176Z,101509.69
2024-04-17T23:22:23.922Z,101513.13
2024-04-17T23:24:51.400Z,101520.91
2024-04-17T23:27:18.814Z,101525.16
2024-04-17T23:29:46.293Z,101527.75
2024-04-17T23:32:15.185Z,101527.59
2024-04-17T23:34:42.789Z,101521.44
2024-04-17T23:37:10.212Z,101533.56
2024-04-17T23:39:40.788Z,101535.19
2024-04-17T23:42:08.336Z,101536.00
2024-04-17T23:44:35.847Z,101536.88
2024-04-17T23:47:03.386Z,101541.25
2024-04-17T23:49:30.847Z,101540.41
2024-04-17T23:51:58.777Z,101529.91
2024-04-17T23:54:26.597Z,101550.00
2024-04-17T23:56:53.956Z,101544.72
2024-04-17T23:59:21.459Z,101544.72
