createdAt,value
2022-10-24T00:01:35.021Z,97691.00
2022-10-24T00:04:02.891Z,97693.00
2022-10-24T00:06:30.756Z,97691.00
2022-10-24T00:08:59.116Z,97696.00
2022-10-24T00:11:29.850Z,97690.00
2022-10-24T00:13:59.558Z,97696.00
2022-10-24T00:16:28.012Z,97696.00
2022-10-24T00:18:56.136Z,97704.00
2022-10-24T00:21:23.984Z,97698.00
2022-10-24T00:23:51.670Z,97696.00
2022-10-24T00:26:19.524Z,97698.00
2022-10-24T00:28:48.706Z,97688.00
2022-10-24T00:31:19.462Z,97696.00
2022-10-24T00:33:47.324Z,97703.00
2022-10-24T00:36:18.293Z,97701.00
2022-10-24T00:38:45.903Z,97704.00
2022-10-24T00:41:16.946Z,97705.00
2022-10-24T00:43:44.798Z,97715.00
2022-10-24T00:46:14.542Z,97720.00
2022-10-24T00:48:47.795Z,97718.00
2022-10-24T00:51:24.431Z,97722.00
2022-10-24T00:53:59.445Z,97730.00
2022-10-24T00:56:33.177Z,97719.00
2022-10-24T00:59:04.796Z,97725.00
2022-10-24T01:01:34.996Z,97733.00
2022-10-24T01:04:03.177Z,97730.00
2022-10-24T01:06:47.333Z,97733.00
2022-10-24T01:09:37.762Z,97735.00
2022-10-24T01:12:24.104Z,97736.00
2022-10-24T01:15:04.414Z,97748.00
2022-10-24T01:17:44.819Z,97751.00
2022-10-24T01:20:40.876Z,97746.00
2022-10-24T01:23:32.765Z,97748.00
2022-10-24T01:26:25.578Z,97752.00
2022-10-24T01:29:06.648Z,97754.00
2022-10-24T01:31:48.659Z,97750.00
2022-10-24T01:34:26.026Z,97752.00
2022-10-24T01:37:03.230Z,97745.00
2022-10-24T01:39:38.110Z,97750.00
2022-10-24T01:42:09.931Z,97748.00
2022-10-24T01:44:43.669Z,97749.00
2022-10-24T01:47:20.361Z,97738.00
2022-10-24T01:49:54.528Z,97741.00
2022-10-24T01:52:23.981Z,97724.00
2022-10-24T01:54:52.231Z,97727.00
2022-10-24T01:57:19.959Z,97727.00
2022-10-24T01:59:49.861Z,97723.00
2022-10-24T02:02:24.868Z,97728.00
2022-10-24T02:04:58.371Z,97719.00
2022-10-24T02:07:29.519Z,97717.00
2022-10-24T02:10:03.255Z,97720.00
2022-10-24T02:12:33.257Z,97719.00
2022-10-24T02:15:07.519Z,97714.00
2022-10-24T02:17:36.766Z,97718.00
2022-10-24T02:20:06.073Z,97722.00
2022-10-24T02:22:45.800Z,97721.00
2022-10-24T02:25:21.554Z,97722.00
2022-10-24T02:27:56.338Z,97709.00
2022-10-24T02:30:27.148Z,97707.00
2022-10-24T02:32:59.744Z,97711.00
2022-10-24T02:35:30.803Z,97705.00
2022-10-24T02:38:05.542Z,97701.00
2022-10-24T02:40:34.135Z,97705.00
2022-10-24T02:43:05.308Z,97709.00
2022-10-24T02:45:35.795Z,97715.00
2022-10-24T02:48:10.873Z,97720.00
2022-10-24T02:50:42.488Z,97717.00
2022-10-24T02:53:15.561Z,97716.00
2022-10-24T02:55:43.850Z,97692.00
2022-10-24T02:58:11.684Z,97684.00
2022-10-24T03:00:39.637Z,97719.00
2022-10-24T03:03:08.802Z,97717.00
2022-10-24T03:05:36.609Z,97713.00
2022-10-24T03:08:04.959Z,97715.00
2022-10-24T03:10:32.750Z,97726.00
2022-10-24T03:13:00.680Z,97711.00
2022-10-24T03:15:28.425Z,97710.00
2022-10-24T03:17:56.205Z,97710.00
2022-10-24T03:20:25.830Z,97710.00
2022-10-24T03:22:53.632Z,97706.00
2022-10-24T03:25:21.524Z,97722.00
2022-10-24T03:27:49.230Z,97716.00
2022-10-24T03:30:17.055Z,97721.00
2022-10-24T03:32:45.017Z,97716.00
2022-10-24T03:35:14.261Z,97721.00
2022-10-24T03:37:44.224Z,97713.00
2022-10-24T03:40:13.204Z,97732.00
2022-10-24T03:42:41.022Z,97730.00
2022-10-24T03:45:10.081Z,97735.00
2022-10-24T03:47:38.087Z,97725.00
2022-10-24T03:50:08.009Z,97729.00
2022-10-24T03:52:35.856Z,97727.00
2022-10-24T03:55:05.587Z,97727.00
2022-10-24T03:57:33.319Z,97717.00
2022-10-24T04:00:01.129Z,97711.00
2022-10-24T04:02:29.034Z,97717.00
2022-10-24T04:04:56.880Z,97711.00
2022-10-24T04:07:24.803Z,97707.00
2022-10-24T04:09:52.549Z,97708.00
2022-10-24T04:12:21.650Z,97715.00
2022-10-24T04:14:49.387Z,97719.00
2022-10-24T04:17:17.769Z,97721.00
2022-10-24T04:19:45.517Z,97729.00
2022-10-24T04:22:13.387Z,97718.00
2022-10-24T04:24:41.221Z,97725.00
2022-10-24T04:27:09.640Z,97731.00
2022-10-24T04:29:38.809Z,97727.00
2022-10-24T04:32:07.019Z,97730.00
2022-10-24T04:34:35.896Z,97729.00
2022-10-24T04:37:04.247Z,97716.00
2022-10-24T04:39:32.038Z,97726.00
2022-10-24T04:42:00.124Z,97724.00
2022-10-24T04:44:27.863Z,97722.00
2022-10-24T04:46:57.135Z,97719.00
2022-10-24T04:49:24.959Z,97727.00
2022-10-24T04:51:52.709Z,97718.00
2022-10-24T04:54:20.446Z,97710.00
2022-10-24T04:56:48.197Z,97709.00
2022-10-24T04:59:15.946Z,97707.00
2022-10-24T05:01:43.909Z,97699.00
2022-10-24T05:04:13.650Z,97721.00
2022-10-24T05:06:44.255Z,97722.00
2022-10-24T05:09:12.982Z,97723.00
2022-10-24T05:11:40.870Z,97712.00
2022-10-24T05:14:08.696Z,97715.00
2022-10-24T05:16:36.564Z,97708.00
2022-10-24T05:19:04.507Z,97700.00
2022-10-24T05:21:34.210Z,97705.00
2022-10-24T05:24:02.047Z,97701.00
2022-10-24T05:26:29.829Z,97700.00
2022-10-24T05:28:57.616Z,97693.00
2022-10-24T05:31:25.504Z,97678.00
2022-10-24T05:33:53.250Z,97687.00
2022-10-24T05:36:21.072Z,97694.00
2022-10-24T05:38:50.185Z,97687.00
2022-10-24T05:41:17.898Z,97685.00
2022-10-24T05:43:45.743Z,97677.00
2022-10-24T05:46:13.496Z,97678.00
2022-10-24T05:48:41.223Z,97674.00
2022-10-24T05:51:08.971Z,97664.00
2022-10-24T05:53:36.709Z,97664.00
2022-10-24T05:56:06.631Z,97661.00
2022-10-24T05:58:35.168Z,97664.00
2022-10-24T06:01:03.088Z,97676.00
2022-10-24T06:03:30.917Z,97665.00
2022-10-24T06:05:58.713Z,97680.00
2022-10-24T06:08:26.451Z,97685.00
2022-10-24T06:10:54.514Z,97683.00
2022-10-24T06:13:23.587Z,97681.00
2022-10-24T06:15:51.334Z,97685.00
2022-10-24T06:18:19.097Z,97687.00
2022-10-24T06:20:46.912Z,97696.00
2022-10-24T06:23:14.659Z,97697.00
2022-10-24T06:25:43.479Z,97702.00
2022-10-24T06:28:12.299Z,97700.00
2022-10-24T06:30:42.503Z,97699.00
2022-10-24T06:33:11.051Z,97697.00
2022-10-24T06:35:38.828Z,97699.00
2022-10-24T06:38:06.695Z,97708.00
2022-10-24T06:40:34.795Z,97710.00
2022-10-24T06:43:02.535Z,97697.00
2022-10-24T06:45:30.310Z,97696.00
2022-10-24T06:47:59.561Z,97697.00
2022-10-24T06:50:27.393Z,97697.00
2022-10-24T06:52:55.107Z,97694.00
2022-10-24T06:55:22.847Z,97697.00
2022-10-24T06:57:50.608Z,97708.00
2022-10-24T07:00:18.990Z,97704.00
2022-10-24T07:02:47.020Z,97710.00
2022-10-24T07:05:16.590Z,97705.00
2022-10-24T07:07:45.265Z,97696.00
2022-10-24T07:10:15.723Z,97694.00
2022-10-24T07:12:44.445Z,97701.00
2022-10-24T07:15:13.145Z,97718.00
2022-10-24T07:17:42.075Z,97735.00
2022-10-24T07:20:12.073Z,97749.00
2022-10-24T07:22:42.214Z,97779.00
2022-10-24T07:25:10.983Z,97796.00
2022-10-24T07:27:39.981Z,97836.00
2022-10-24T07:30:10.390Z,97833.00
2022-10-24T07:32:38.137Z,97885.00
2022-10-24T07:35:06.921Z,97900.00
2022-10-24T07:37:34.993Z,97899.00
2022-10-24T07:40:04.884Z,97908.00
2022-10-24T07:42:32.638Z,97899.00
2022-10-24T07:45:00.594Z,97912.00
2022-10-24T07:47:28.364Z,97921.00
2022-10-24T07:49:56.379Z,97915.00
2022-10-24T07:52:24.113Z,97906.00
2022-10-24T07:54:54.894Z,97909.00
2022-10-24T07:57:24.039Z,97938.00
2022-10-24T07:59:52.118Z,97947.00
2022-10-24T08:02:20.159Z,97934.00
2022-10-24T08:04:47.891Z,97924.00
2022-10-24T08:07:15.791Z,97910.00
2022-10-24T08:09:47.062Z,97900.00
2022-10-24T08:12:15.512Z,97887.00
2022-10-24T08:14:44.839Z,97857.00
2022-10-24T08:17:12.567Z,97878.00
2022-10-24T08:19:43.725Z,97867.00
2022-10-24T08:22:13.129Z,97858.00
2022-10-24T08:24:41.115Z,97845.00
2022-10-24T08:27:09.084Z,97834.00
2022-10-24T08:29:37.002Z,97817.00
2022-10-24T08:32:07.250Z,97805.00
2022-10-24T08:34:35.623Z,97795.00
2022-10-24T08:37:04.261Z,97808.00
2022-10-24T08:39:32.188Z,97804.00
2022-10-24T08:42:06.154Z,97796.00
2022-10-24T08:44:37.791Z,97797.00
2022-10-24T08:47:18.118Z,97804.00
2022-10-24T08:49:52.681Z,97824.00
2022-10-24T08:52:31.415Z,97817.00
2022-10-24T08:55:20.259Z,97825.00
2022-10-24T08:57:56.839Z,97819.00
2022-10-24T09:00:28.523Z,97812.00
2022-10-24T09:03:06.315Z,97827.00
2022-10-24T09:05:41.326Z,97827.00
2022-10-24T09:08:25.371Z,97833.00
2022-10-24T09:10:59.774Z,97832.00
2022-10-24T09:13:29.835Z,97832.00
2022-10-24T09:15:58.928Z,97834.00
2022-10-24T09:18:34.046Z,97834.00
2022-10-24T09:21:03.787Z,97831.00
2022-10-24T09:23:35.981Z,97839.00
2022-10-24T09:26:08.023Z,97833.00
2022-10-24T09:28:39.553Z,97812.00
2022-10-24T09:31:18.730Z,97781.00
2022-10-24T09:33:51.941Z,97793.00
2022-10-24T09:36:24.916Z,97811.00
2022-10-24T09:38:52.946Z,97794.00
2022-10-24T09:41:25.995Z,97789.00
2022-10-24T09:43:56.567Z,97783.00
2022-10-24T09:46:28.363Z,97784.00
2022-10-24T09:49:00.824Z,97807.00
2022-10-24T09:51:36.078Z,97816.00
2022-10-24T09:54:26.975Z,97817.00
2022-10-24T09:56:59.874Z,97826.00
2022-10-24T09:59:39.023Z,97821.00
2022-10-24T10:02:26.375Z,97820.00
2022-10-24T10:05:21.263Z,97821.00
2022-10-24T10:07:51.505Z,97818.00
2022-10-24T10:10:41.604Z,97820.00
2022-10-24T10:13:24.386Z,97813.00
2022-10-24T10:15:56.445Z,97813.00
2022-10-24T10:18:45.656Z,97811.00
2022-10-24T10:21:18.372Z,97813.00
2022-10-24T10:23:49.874Z,97812.00
2022-10-24T10:26:29.919Z,97798.00
2022-10-24T10:29:04.423Z,97814.00
2022-10-24T10:31:41.030Z,97812.00
2022-10-24T10:34:21.755Z,97807.00
2022-10-24T10:37:27.755Z,97809.00
2022-10-24T10:40:14.855Z,97808.00
2022-10-24T10:42:58.657Z,97813.00
2022-10-24T10:45:37.373Z,97824.00
2022-10-24T10:48:29.086Z,97804.00
2022-10-24T10:51:08.148Z,97804.00
2022-10-24T10:53:49.013Z,97829.00
2022-10-24T10:56:33.638Z,97837.00
2022-10-24T10:59:27.069Z,97843.00
2022-10-24T11:02:13.674Z,97862.00
2022-10-24T11:04:55.171Z,97877.00
2022-10-24T11:07:31.329Z,97880.00
2022-10-24T11:10:03.841Z,97878.00
2022-10-24T11:12:37.376Z,97874.00
2022-10-24T11:15:16.368Z,97859.00
2022-10-24T11:17:50.739Z,97862.00
2022-10-24T11:20:27.090Z,97846.00
2022-10-24T11:23:01.450Z,97844.00
2022-10-24T11:25:37.210Z,97819.00
2022-10-24T11:28:17.341Z,97816.00
2022-10-24T11:30:53.265Z,97839.00
2022-10-24T11:33:26.867Z,97833.00
2022-10-24T11:36:08.419Z,97824.00
2022-10-24T11:38:44.919Z,97831.00
2022-10-24T11:41:40.027Z,97829.00
2022-10-24T11:44:24.355Z,97825.00
2022-10-24T11:47:06.352Z,97819.00
2022-10-24T11:49:42.139Z,97827.00
2022-10-24T11:52:20.213Z,97820.00
2022-10-24T11:54:54.110Z,97819.00
2022-10-24T11:57:27.806Z,97819.00
2022-10-24T11:59:58.512Z,97827.00
2022-10-24T12:03:11.528Z,97828.00
2022-10-24T12:06:11.280Z,97827.00
2022-10-24T12:09:14.512Z,97833.00
2022-10-24T12:12:04.584Z,97808.00
2022-10-24T12:14:57.681Z,97813.00
2022-10-24T12:17:47.397Z,97814.00
2022-10-24T12:20:20.525Z,97807.00
2022-10-24T12:22:50.848Z,97808.00
2022-10-24T12:25:30.674Z,97808.00
2022-10-24T12:28:00.827Z,97799.00
2022-10-24T12:30:33.194Z,97800.00
2022-10-24T12:33:12.830Z,97798.00
2022-10-24T12:35:52.862Z,97798.00
2022-10-24T12:39:09.445Z,97792.00
2022-10-24T12:41:41.332Z,97797.00
2022-10-24T12:44:42.976Z,97796.00
2022-10-24T12:47:39.901Z,97792.00
2022-10-24T12:50:59.481Z,97799.00
2022-10-24T12:54:06.722Z,97802.00
2022-10-24T12:56:35.583Z,97795.00
2022-10-24T12:59:20.831Z,97795.00
2022-10-24T13:01:51.581Z,97796.00
2022-10-24T13:05:02.482Z,97784.00
2022-10-24T13:07:48.558Z,97781.00
2022-10-24T13:10:48.390Z,97781.00
2022-10-24T13:13:56.956Z,97789.00
2022-10-24T13:16:36.824Z,97794.00
2022-10-24T13:19:15.698Z,97806.00
2022-10-24T13:21:54.826Z,97808.00
2022-10-24T13:24:33.978Z,97805.00
2022-10-24T13:27:32.388Z,97783.00
2022-10-24T13:30:21.454Z,97792.00
2022-10-24T13:32:49.225Z,97802.00
2022-10-24T13:35:25.500Z,97803.00
2022-10-24T13:38:00.525Z,97796.00
2022-10-24T13:40:33.171Z,97787.00
2022-10-24T13:43:07.651Z,97789.00
2022-10-24T13:45:47.672Z,97782.00
2022-10-24T13:48:20.731Z,97767.00
2022-10-24T13:51:06.392Z,97769.00
2022-10-24T13:53:46.234Z,97773.00
2022-10-24T13:56:14.844Z,97782.00
2022-10-24T13:58:44.995Z,97779.00
2022-10-24T14:01:20.786Z,97774.00
2022-10-24T14:03:51.253Z,97774.00
2022-10-24T14:06:26.658Z,97775.00
2022-10-24T14:09:05.823Z,97759.00
2022-10-24T14:11:40.916Z,97776.00
2022-10-24T14:14:29.118Z,97767.00
2022-10-24T14:17:18.210Z,97780.00
2022-10-24T14:19:55.534Z,97784.00
2022-10-24T14:22:27.949Z,97779.00
2022-10-24T14:24:57.506Z,97783.00
2022-10-24T14:27:26.616Z,97778.00
2022-10-24T14:30:00.366Z,97776.00
2022-10-24T14:32:31.205Z,97775.00
2022-10-24T14:37:35.781Z,97780.00
2022-10-24T14:40:08.223Z,97785.00
2022-10-24T14:42:36.370Z,97786.00
2022-10-24T14:45:04.699Z,97784.00
2022-10-24T14:47:38.905Z,97790.00
2022-10-24T14:50:42.695Z,97789.00
2022-10-24T14:53:25.535Z,97790.00
2022-10-24T14:55:58.791Z,97799.00
2022-10-24T14:58:30.305Z,97791.00
2022-10-24T15:01:00.177Z,97792.00
2022-10-24T15:03:29.733Z,97791.00
2022-10-24T15:06:07.887Z,97784.00
2022-10-24T15:08:38.339Z,97787.00
2022-10-24T15:11:19.220Z,97786.00
2022-10-24T15:14:05.836Z,97785.00
2022-10-24T15:16:38.622Z,97785.00
2022-10-24T15:19:16.265Z,97792.00
2022-10-24T15:21:47.124Z,97789.00
2022-10-24T15:24:22.316Z,97795.00
2022-10-24T15:26:52.709Z,97797.00
2022-10-24T15:29:23.706Z,97796.00
2022-10-24T15:31:52.903Z,97795.00
2022-10-24T15:34:23.758Z,97802.00
2022-10-24T15:36:53.618Z,97796.00
2022-10-24T15:39:24.803Z,97792.00
2022-10-24T15:41:55.129Z,97795.00
2022-10-24T15:44:26.612Z,97796.00
2022-10-24T15:46:54.712Z,97803.00
2022-10-24T15:49:22.780Z,97797.00
2022-10-24T15:51:52.141Z,97796.00
2022-10-24T15:54:23.461Z,97795.00
2022-10-24T15:56:52.866Z,97800.00
2022-10-24T15:59:26.371Z,97795.00
2022-10-24T16:01:58.366Z,97793.00
2022-10-24T16:04:26.179Z,97800.00
2022-10-24T16:06:54.036Z,97799.00
2022-10-24T16:09:27.343Z,97813.00
2022-10-24T16:11:56.596Z,97810.00
2022-10-24T16:14:26.036Z,97814.00
2022-10-24T16:16:54.951Z,97823.00
2022-10-24T16:19:23.047Z,97817.00
2022-10-24T16:21:51.021Z,97813.00
2022-10-24T16:24:18.879Z,97814.00
2022-10-24T16:26:46.633Z,97809.00
2022-10-24T16:29:15.689Z,97817.00
2022-10-24T16:31:44.661Z,97821.00
2022-10-24T16:34:12.435Z,97819.00
2022-10-24T16:36:40.890Z,97825.00
2022-10-24T16:39:09.382Z,97824.00
2022-10-24T16:41:37.136Z,97821.00
2022-10-24T16:44:05.059Z,97822.00
2022-10-24T16:46:34.283Z,97819.00
2022-10-24T16:49:02.124Z,97821.00
2022-10-24T16:51:32.730Z,97824.00
2022-10-24T16:54:01.106Z,97822.00
2022-10-24T16:56:29.581Z,97836.00
2022-10-24T16:58:57.664Z,97828.00
2022-10-24T17:01:27.426Z,97838.00
2022-10-24T17:03:56.813Z,97841.00
2022-10-24T17:06:24.564Z,97833.00
2022-10-24T17:08:52.506Z,97824.00
2022-10-24T17:11:43.918Z,97824.00
2022-10-24T17:14:09.462Z,97832.00
2022-10-24T17:16:37.294Z,97831.00
2022-10-24T17:19:15.783Z,97843.00
2022-10-24T17:21:46.771Z,97843.00
2022-10-24T17:24:17.294Z,97835.00
2022-10-24T17:26:45.624Z,97845.00
2022-10-24T17:29:16.171Z,97853.00
2022-10-24T17:31:44.214Z,97844.00
2022-10-24T17:34:13.739Z,97849.00
2022-10-24T17:36:45.556Z,97845.00
2022-10-24T17:39:22.308Z,97851.00
2022-10-24T17:41:53.753Z,97844.00
2022-10-24T17:44:22.594Z,97845.00
2022-10-24T17:46:54.606Z,97841.00
2022-10-24T17:49:27.395Z,97847.00
2022-10-24T17:51:55.121Z,97853.00
2022-10-24T17:54:23.064Z,97859.00
2022-10-24T17:56:50.820Z,97861.00
2022-10-24T17:59:18.628Z,97856.00
2022-10-24T18:01:46.535Z,97853.00
2022-10-24T18:04:14.573Z,97853.00
2022-10-24T18:06:43.681Z,97855.00
2022-10-24T18:09:11.959Z,97856.00
2022-10-24T18:11:39.907Z,97860.00
2022-10-24T18:14:07.901Z,97859.00
2022-10-24T18:16:37.072Z,97858.00
2022-10-24T18:19:05.289Z,97861.00
2022-10-24T18:21:33.452Z,97855.00
2022-10-24T18:24:02.556Z,97867.00
2022-10-24T18:26:30.410Z,97861.00
2022-10-24T18:28:58.966Z,97864.00
2022-10-24T18:31:29.904Z,97879.00
2022-10-24T18:34:03.662Z,97870.00
2022-10-24T18:36:36.367Z,97874.00
2022-10-24T18:39:06.883Z,97867.00
2022-10-24T18:41:48.918Z,97865.00
2022-10-24T18:44:29.441Z,97868.00
2022-10-24T18:47:01.188Z,97876.00
2022-10-24T18:49:30.193Z,97880.00
2022-10-24T18:52:14.670Z,97884.00
2022-10-24T18:54:59.406Z,97887.00
2022-10-24T18:57:30.923Z,97876.00
2022-10-24T18:59:59.843Z,97875.00
2022-10-24T19:02:35.869Z,97875.00
2022-10-24T19:05:20.157Z,97874.00
2022-10-24T19:07:49.676Z,97871.00
2022-10-24T19:10:24.213Z,97873.00
2022-10-24T19:12:54.181Z,97878.00
2022-10-24T19:15:22.987Z,97872.00
2022-10-24T19:17:52.634Z,97879.00
2022-10-24T19:20:23.838Z,97881.00
2022-10-24T19:22:52.213Z,97879.00
2022-10-24T19:25:21.473Z,97867.00
2022-10-24T19:27:49.864Z,97868.00
2022-10-24T19:30:17.859Z,97871.00
2022-10-24T19:32:45.924Z,97867.00
2022-10-24T19:35:13.842Z,97873.00
2022-10-24T19:37:41.878Z,97864.00
2022-10-24T19:40:11.374Z,97859.00
2022-10-24T19:42:40.568Z,97869.00
2022-10-24T19:45:09.622Z,97881.00
2022-10-24T19:47:37.635Z,97883.00
2022-10-24T19:50:06.364Z,97894.00
2022-10-24T19:52:34.308Z,97888.00
2022-10-24T19:55:02.079Z,97895.00
2022-10-24T19:57:30.034Z,97902.00
2022-10-24T19:59:59.125Z,97904.00
2022-10-24T20:02:28.233Z,97908.00
2022-10-24T20:04:55.991Z,97922.00
2022-10-24T20:07:23.876Z,97930.00
2022-10-24T20:09:51.627Z,97933.00
2022-10-24T20:12:19.362Z,97939.00
2022-10-24T20:14:47.086Z,97942.00
2022-10-24T20:17:16.222Z,97944.00
2022-10-24T20:19:44.156Z,97930.00
2022-10-24T20:22:11.977Z,97939.00
2022-10-24T20:24:39.726Z,97940.00
2022-10-24T20:27:07.560Z,97944.00
2022-10-24T20:29:36.507Z,97938.00
2022-10-24T20:32:04.796Z,97937.00
2022-10-24T20:34:33.931Z,97936.00
2022-10-24T20:37:01.725Z,97943.00
2022-10-24T20:39:29.541Z,97939.00
2022-10-24T20:41:57.297Z,97925.00
2022-10-24T20:44:25.110Z,97938.00
2022-10-24T20:46:55.358Z,97927.00
2022-10-24T20:49:23.279Z,97917.00
2022-10-24T20:51:52.787Z,97918.00
2022-10-24T20:54:20.724Z,97912.00
2022-10-24T20:56:48.588Z,97908.00
2022-10-24T20:59:17.000Z,97907.00
2022-10-24T21:01:45.896Z,97903.00
2022-10-24T21:04:16.939Z,97901.00
2022-10-24T21:06:47.809Z,97896.00
2022-10-24T21:09:17.841Z,97887.00
2022-10-24T21:11:45.814Z,97907.00
2022-10-24T21:14:14.904Z,97898.00
2022-10-24T21:16:43.119Z,97907.00
2022-10-24T21:19:11.061Z,97900.00
2022-10-24T21:21:39.627Z,97903.00
2022-10-24T21:24:08.845Z,97911.00
2022-10-24T21:26:39.050Z,97898.00
2022-10-24T21:29:09.157Z,97912.00
2022-10-24T21:31:49.765Z,97912.00
2022-10-24T21:34:17.912Z,97913.00
2022-10-24T21:36:45.708Z,97912.00
2022-10-24T21:39:15.047Z,97920.00
2022-10-24T21:41:44.821Z,97926.00
2022-10-24T21:44:12.656Z,97940.00
2022-10-24T21:46:40.433Z,97939.00
2022-10-24T21:49:08.247Z,97936.00
2022-10-24T21:51:39.194Z,97950.00
2022-10-24T21:54:14.888Z,97946.00
2022-10-24T21:56:46.201Z,97944.00
2022-10-24T21:59:16.571Z,97956.00
2022-10-24T22:01:46.754Z,97964.00
2022-10-24T22:04:15.328Z,97972.00
2022-10-24T22:06:44.168Z,97972.00
2022-10-24T22:09:16.272Z,97972.00
2022-10-24T22:11:45.773Z,97979.00
2022-10-24T22:14:17.150Z,97981.00
2022-10-24T22:16:46.114Z,97986.00
2022-10-24T22:19:15.462Z,97986.00
2022-10-24T22:21:46.280Z,97975.00
2022-10-24T22:24:17.274Z,97987.00
2022-10-24T22:26:46.985Z,97988.00
2022-10-24T22:29:17.682Z,97974.00
2022-10-24T22:31:46.335Z,97983.00
2022-10-24T22:34:19.872Z,97978.00
2022-10-24T22:37:08.862Z,97988.00
2022-10-24T22:39:38.019Z,97995.00
2022-10-24T22:42:12.441Z,97990.00
2022-10-24T22:44:43.345Z,97986.00
2022-10-24T22:47:53.996Z,97969.00
2022-10-24T22:50:46.809Z,97971.00
2022-10-24T22:53:17.367Z,97978.00
2022-10-24T22:55:59.364Z,97986.00
2022-10-24T22:58:29.428Z,97996.00
2022-10-24T23:01:02.938Z,97995.00
2022-10-24T23:03:43.796Z,97998.00
2022-10-24T23:06:21.425Z,97995.00
2022-10-24T23:08:49.230Z,97998.00
2022-10-24T23:11:17.712Z,97989.00
2022-10-24T23:13:47.853Z,97998.00
2022-10-24T23:16:28.634Z,98006.00
2022-10-24T23:18:57.131Z,98005.00
2022-10-24T23:21:33.289Z,98004.00
2022-10-24T23:24:01.888Z,98007.00
2022-10-24T23:26:43.748Z,98014.00
2022-10-24T23:29:25.169Z,98013.00
2022-10-24T23:31:53.732Z,98013.00
2022-10-24T23:34:22.638Z,98025.00
2022-10-24T23:36:51.454Z,98022.00
2022-10-24T23:41:49.738Z,98030.00
2022-10-24T23:44:19.631Z,98034.00
2022-10-24T23:46:51.653Z,98043.00
2022-10-24T23:49:33.858Z,98039.00
2022-10-24T23:52:16.289Z,98030.00
2022-10-24T23:54:44.926Z,98035.00
2022-10-24T23:57:17.915Z,98027.00
2022-10-24T23:59:47.135Z,98032.00
