createdAt,value
2018-11-20T00:00:19.423Z,3.30
2018-11-20T00:01:29.335Z,3.30
2018-11-20T00:02:20.539Z,3.30
2018-11-20T00:03:32.909Z,3.30
2018-11-20T00:04:36.935Z,3.20
2018-11-20T00:05:50.392Z,3.30
2018-11-20T00:06:43.991Z,3.30
2018-11-20T00:07:40.677Z,3.20
2018-11-20T00:08:34.097Z,3.30
2018-11-20T00:09:20.305Z,3.20
2018-11-20T00:10:15.501Z,3.20
2018-11-20T00:11:12.945Z,3.20
2018-11-20T00:12:12.753Z,3.20
2018-11-20T00:13:22.567Z,3.20
2018-11-20T00:14:32.639Z,3.20
2018-11-20T00:15:31.207Z,3.20
2018-11-20T00:16:17.693Z,3.20
2018-11-20T00:17:24.529Z,3.20
2018-11-20T00:18:31.634Z,3.20
2018-11-20T00:19:25.184Z,3.20
2018-11-20T00:20:25.503Z,3.20
2018-11-20T00:21:29.801Z,3.20
2018-11-20T00:22:13.707Z,3.20
2018-11-20T00:23:01.759Z,3.20
2018-11-20T00:23:52.145Z,3.20
2018-11-20T00:24:55.431Z,3.20
2018-11-20T00:25:48.340Z,3.10
2018-11-20T00:26:42.136Z,3.20
2018-11-20T00:27:46.539Z,3.10
2018-11-20T00:28:56.480Z,3.10
2018-11-20T00:29:50.607Z,3.10
2018-11-20T00:30:42.011Z,3.10
2018-11-20T00:31:34.967Z,3.10
2018-11-20T00:32:35.818Z,3.10
2018-11-20T00:33:29.272Z,3.10
2018-11-20T00:34:22.837Z,3.10
2018-11-20T00:35:16.695Z,3.10
2018-11-20T00:36:13.882Z,3.10
2018-11-20T00:37:13.706Z,3.10
2018-11-20T00:37:59.686Z,3.10
2018-11-20T00:38:56.903Z,3.10
2018-11-20T00:39:42.624Z,3.10
2018-11-20T00:40:39.946Z,3.10
2018-11-20T00:41:40.382Z,3.10
2018-11-20T00:42:46.669Z,3.10
2018-11-20T00:44:00.069Z,3.10
2018-11-20T00:45:00.028Z,3.10
2018-11-20T00:45:55.163Z,3.00
2018-11-20T00:46:56.402Z,3.00
2018-11-20T00:47:57.136Z,3.00
2018-11-20T00:48:46.853Z,3.00
2018-11-20T00:49:40.209Z,3.10
2018-11-20T00:50:37.991Z,3.10
2018-11-20T00:51:29.293Z,3.10
2018-11-20T00:52:35.530Z,3.10
2018-11-20T00:53:28.967Z,3.10
2018-11-20T00:54:36.170Z,3.10
2018-11-20T00:56:10.996Z,3.10
2018-11-20T00:57:11.309Z,3.10
2018-11-20T00:58:09.173Z,3.00
2018-11-20T00:59:09.837Z,3.00
2018-11-20T01:00:06.927Z,3.00
2018-11-20T01:01:07.867Z,3.10
2018-11-20T01:02:20.611Z,3.10
2018-11-20T01:03:15.758Z,3.10
2018-11-20T01:04:12.597Z,3.10
2018-11-20T01:05:05.319Z,3.10
2018-11-20T01:05:51.611Z,3.20
2018-11-20T01:06:41.285Z,3.20
2018-11-20T01:07:34.423Z,3.20
2018-11-20T01:08:29.324Z,3.20
2018-11-20T01:09:22.652Z,3.20
2018-11-20T01:10:20.417Z,3.20
2018-11-20T01:11:14.175Z,3.30
2018-11-20T01:11:57.291Z,3.30
2018-11-20T01:12:54.391Z,3.30
2018-11-20T01:13:48.074Z,3.30
2018-11-20T01:14:58.243Z,3.30
2018-11-20T01:15:53.731Z,3.30
2018-11-20T01:16:48.512Z,3.20
2018-11-20T01:17:34.906Z,3.20
2018-11-20T01:18:27.847Z,3.20
2018-11-20T01:19:21.597Z,3.20
2018-11-20T01:20:19.257Z,3.20
2018-11-20T01:21:29.010Z,3.20
2018-11-20T01:22:26.946Z,3.20
2018-11-20T01:23:09.819Z,3.10
2018-11-20T01:24:07.914Z,3.10
2018-11-20T01:25:02.382Z,3.10
2018-11-20T01:25:55.737Z,3.10
2018-11-20T01:26:49.818Z,3.10
2018-11-20T01:27:43.884Z,3.10
2018-11-20T01:28:35.919Z,3.10
2018-11-20T01:29:25.758Z,3.10
2018-11-20T01:30:26.586Z,3.20
2018-11-20T01:31:21.377Z,3.20
2018-11-20T01:32:14.949Z,3.20
2018-11-20T01:33:08.697Z,3.20
2018-11-20T01:34:09.720Z,3.20
2018-11-20T01:35:17.313Z,3.20
2018-11-20T01:36:10.621Z,3.30
2018-11-20T01:37:11.791Z,3.30
2018-11-20T01:37:59.922Z,3.40
2018-11-20T01:38:46.107Z,3.40
2018-11-20T01:39:36.480Z,3.50
2018-11-20T01:40:23.991Z,3.50
2018-11-20T01:41:18.647Z,3.60
2018-11-20T01:42:13.391Z,3.60
2018-11-20T01:43:00.065Z,3.70
2018-11-20T01:44:07.197Z,3.70
2018-11-20T01:45:02.015Z,3.70
2018-11-20T01:45:59.663Z,3.70
2018-11-20T01:47:13.395Z,3.80
2018-11-20T01:48:09.780Z,3.80
2018-11-20T01:49:05.929Z,3.80
2018-11-20T01:49:59.816Z,3.80
2018-11-20T01:50:57.860Z,3.80
2018-11-20T01:51:51.083Z,3.80
2018-11-20T01:52:47.625Z,3.90
2018-11-20T01:53:38.624Z,3.90
2018-11-20T01:54:28.387Z,3.90
2018-11-20T01:55:24.099Z,3.90
2018-11-20T01:56:14.469Z,3.90
2018-11-20T01:56:56.769Z,4.00
2018-11-20T01:57:50.542Z,4.00
2018-11-20T01:58:40.301Z,4.00
2018-11-20T01:59:24.123Z,4.00
2018-11-20T02:00:11.857Z,4.00
2018-11-20T02:01:05.407Z,4.00
2018-11-20T02:01:59.879Z,4.00
2018-11-20T02:02:45.975Z,4.10
2018-11-20T02:03:38.391Z,4.10
2018-11-20T02:04:48.428Z,4.10
2018-11-20T02:05:42.562Z,4.10
2018-11-20T02:06:40.771Z,4.10
2018-11-20T02:07:34.237Z,4.10
2018-11-20T02:08:33.811Z,4.20
2018-11-20T02:09:44.133Z,4.20
2018-11-20T02:10:57.067Z,4.20
2018-11-20T02:12:00.663Z,4.20
2018-11-20T02:13:01.083Z,4.20
2018-11-20T02:14:11.563Z,4.20
2018-11-20T02:14:56.197Z,4.20
2018-11-20T02:15:50.759Z,4.20
2018-11-20T02:16:51.549Z,4.20
2018-11-20T02:17:47.412Z,4.30
2018-11-20T02:18:50.891Z,4.30
2018-11-20T02:19:40.773Z,4.30
2018-11-20T02:20:35.545Z,4.30
2018-11-20T02:21:29.403Z,4.30
2018-11-20T02:22:14.671Z,4.40
2018-11-20T02:23:05.978Z,4.40
2018-11-20T02:23:59.743Z,4.40
2018-11-20T02:24:53.698Z,4.40
2018-11-20T02:25:57.709Z,4.40
2018-11-20T02:26:44.085Z,4.40
2018-11-20T02:27:41.992Z,4.40
2018-11-20T02:28:35.292Z,4.40
2018-11-20T02:29:28.642Z,4.40
2018-11-20T02:30:22.305Z,4.40
2018-11-20T02:31:17.246Z,4.40
2018-11-20T02:32:12.454Z,4.40
2018-11-20T02:33:09.703Z,4.40
2018-11-20T02:34:03.050Z,4.40
2018-11-20T02:34:47.037Z,4.40
2018-11-20T02:35:40.784Z,4.40
2018-11-20T02:36:34.839Z,4.50
2018-11-20T02:37:22.355Z,4.50
2018-11-20T02:38:17.244Z,4.50
2018-11-20T02:39:05.981Z,4.50
2018-11-20T02:40:18.895Z,4.50
2018-11-20T02:41:03.437Z,4.50
2018-11-20T02:41:47.270Z,4.50
2018-11-20T02:42:38.663Z,4.50
2018-11-20T02:43:40.526Z,4.50
2018-11-20T02:44:36.575Z,4.50
2018-11-20T02:45:44.038Z,4.50
2018-11-20T02:46:37.691Z,4.50
2018-11-20T02:47:31.218Z,4.50
2018-11-20T02:48:21.501Z,4.50
2018-11-20T02:49:16.286Z,4.50
2018-11-20T02:50:25.918Z,4.50
2018-11-20T02:51:20.451Z,4.50
2018-11-20T02:52:23.795Z,4.50
2018-11-20T02:53:27.370Z,4.50
2018-11-20T02:54:21.039Z,4.50
2018-11-20T02:55:24.726Z,4.50
2018-11-20T02:56:17.874Z,4.50
2018-11-20T02:57:11.434Z,4.50
2018-11-20T02:58:18.605Z,4.50
2018-11-20T02:59:16.914Z,4.50
2018-11-20T03:00:17.902Z,4.50
2018-11-20T03:01:03.474Z,4.50
2018-11-20T03:01:51.286Z,4.50
2018-11-20T03:02:44.683Z,4.50
2018-11-20T03:03:48.708Z,4.50
2018-11-20T03:04:48.652Z,4.50
2018-11-20T03:05:34.831Z,4.50
2018-11-20T03:06:18.710Z,4.50
2018-11-20T03:07:19.510Z,4.50
2018-11-20T03:08:13.148Z,4.50
2018-11-20T03:09:26.366Z,4.60
2018-11-20T03:10:19.711Z,4.60
2018-11-20T03:11:20.944Z,4.60
2018-11-20T03:12:14.818Z,4.60
2018-11-20T03:13:01.309Z,4.60
2018-11-20T03:14:13.922Z,4.60
2018-11-20T03:15:07.655Z,4.60
2018-11-20T03:15:55.170Z,4.60
2018-11-20T03:16:48.883Z,4.60
2018-11-20T03:17:49.548Z,4.60
2018-11-20T03:18:37.218Z,4.60
2018-11-20T03:19:21.478Z,4.60
2018-11-20T03:20:04.308Z,4.60
2018-11-20T03:20:59.508Z,4.60
2018-11-20T03:21:43.872Z,4.60
2018-11-20T03:22:39.037Z,4.60
2018-11-20T03:23:28.596Z,4.60
2018-11-20T03:24:22.236Z,4.60
2018-11-20T03:25:16.578Z,4.60
2018-11-20T03:26:11.102Z,4.60
2018-11-20T03:27:04.582Z,4.60
2018-11-20T03:27:50.842Z,4.60
2018-11-20T03:28:55.984Z,4.60
2018-11-20T03:30:28.801Z,4.60
2018-11-20T03:31:14.422Z,4.60
2018-11-20T03:32:01.826Z,4.60
2018-11-20T03:32:51.698Z,4.60
2018-11-20T03:33:38.498Z,4.60
2018-11-20T03:34:39.429Z,4.60
2018-11-20T03:35:34.306Z,4.60
2018-11-20T03:36:27.667Z,4.60
2018-11-20T03:37:31.389Z,4.60
2018-11-20T03:38:24.498Z,4.60
2018-11-20T03:39:28.294Z,4.60
2018-11-20T03:40:29.330Z,4.60
2018-11-20T03:41:12.216Z,4.60
2018-11-20T03:42:12.427Z,4.60
2018-11-20T03:42:58.510Z,4.60
2018-11-20T03:43:42.348Z,4.60
2018-11-20T03:44:43.384Z,4.60
2018-11-20T03:45:37.048Z,4.60
2018-11-20T03:46:30.390Z,4.60
2018-11-20T03:47:24.778Z,4.60
2018-11-20T03:48:31.841Z,4.60
2018-11-20T03:49:42.399Z,4.60
2018-11-20T03:50:28.962Z,4.60
2018-11-20T03:51:18.040Z,4.60
2018-11-20T03:52:11.798Z,4.60
2018-11-20T03:53:12.114Z,4.60
2018-11-20T03:54:05.670Z,4.60
2018-11-20T03:54:56.646Z,4.60
2018-11-20T03:55:39.318Z,4.60
2018-11-20T03:56:33.130Z,4.60
2018-11-20T03:57:26.678Z,4.60
2018-11-20T03:58:12.252Z,4.60
2018-11-20T03:59:05.978Z,4.60
2018-11-20T03:59:58.956Z,4.60
2018-11-20T04:00:59.928Z,4.50
2018-11-20T04:02:09.492Z,4.60
2018-11-20T04:03:16.291Z,4.60
2018-11-20T04:03:59.972Z,4.60
2018-11-20T04:04:55.193Z,4.60
2018-11-20T04:05:38.305Z,4.60
2018-11-20T04:06:31.882Z,4.60
2018-11-20T04:07:26.008Z,4.60
2018-11-20T04:08:19.454Z,4.50
2018-11-20T04:09:17.242Z,4.60
2018-11-20T04:10:01.483Z,4.60
2018-11-20T04:10:59.240Z,4.60
2018-11-20T04:11:59.546Z,4.60
2018-11-20T04:12:54.742Z,4.60
2018-11-20T04:13:58.432Z,4.60
2018-11-20T04:15:11.244Z,4.60
2018-11-20T04:16:02.651Z,4.60
2018-11-20T04:17:03.578Z,4.60
2018-11-20T04:18:01.676Z,4.60
2018-11-20T04:18:55.188Z,4.60
2018-11-20T04:19:53.358Z,4.60
2018-11-20T04:20:47.017Z,4.60
2018-11-20T04:21:40.671Z,4.60
2018-11-20T04:22:34.534Z,4.60
2018-11-20T04:23:47.768Z,4.60
2018-11-20T04:24:53.674Z,4.60
2018-11-20T04:25:51.466Z,4.60
2018-11-20T04:26:58.134Z,4.60
2018-11-20T04:27:56.278Z,4.60
2018-11-20T04:28:45.088Z,4.60
2018-11-20T04:29:26.708Z,4.60
2018-11-20T04:30:56.810Z,4.60
2018-11-20T04:32:05.399Z,4.60
2018-11-20T04:33:28.015Z,4.60
2018-11-20T04:34:21.420Z,4.60
2018-11-20T04:35:08.214Z,4.60
2018-11-20T04:35:53.377Z,4.60
2018-11-20T04:37:03.141Z,4.60
2018-11-20T04:38:16.325Z,4.60
2018-11-20T04:39:13.568Z,4.60
2018-11-20T04:40:17.671Z,4.60
2018-11-20T04:41:16.463Z,4.50
2018-11-20T04:42:09.047Z,4.50
2018-11-20T04:43:16.214Z,4.50
2018-11-20T04:44:12.064Z,4.50
2018-11-20T04:45:01.423Z,4.40
2018-11-20T04:45:56.615Z,4.50
2018-11-20T04:47:06.269Z,4.50
2018-11-20T04:48:02.059Z,4.50
2018-11-20T04:49:05.762Z,4.50
2018-11-20T04:49:54.954Z,4.50
2018-11-20T04:50:41.503Z,4.50
2018-11-20T04:51:37.630Z,4.50
2018-11-20T04:52:35.763Z,4.50
2018-11-20T04:53:33.940Z,4.50
2018-11-20T04:54:27.104Z,4.50
2018-11-20T04:55:22.551Z,4.50
2018-11-20T04:56:29.457Z,4.50
2018-11-20T04:57:43.171Z,4.50
2018-11-20T04:58:36.505Z,4.50
2018-11-20T04:59:45.979Z,4.50
2018-11-20T05:00:46.467Z,4.50
2018-11-20T05:01:41.259Z,4.50
2018-11-20T05:02:34.713Z,4.50
2018-11-20T05:03:29.198Z,4.50
2018-11-20T05:04:32.882Z,4.50
2018-11-20T05:05:45.792Z,4.50
2018-11-20T05:06:43.720Z,4.50
2018-11-20T05:07:44.477Z,4.50
2018-11-20T05:08:40.492Z,4.50
2018-11-20T05:09:41.414Z,4.50
2018-11-20T05:10:54.522Z,4.50
2018-11-20T05:11:47.886Z,4.50
2018-11-20T05:12:54.853Z,4.50
2018-11-20T05:13:41.450Z,4.50
2018-11-20T05:14:34.698Z,4.50
2018-11-20T05:15:41.204Z,4.50
2018-11-20T05:16:34.601Z,4.50
2018-11-20T05:17:26.722Z,4.50
2018-11-20T05:18:23.135Z,4.50
2018-11-20T05:19:24.437Z,4.50
2018-11-20T05:20:19.970Z,4.50
2018-11-20T05:21:14.897Z,4.50
2018-11-20T05:22:15.915Z,4.50
2018-11-20T05:23:13.128Z,4.50
2018-11-20T05:24:08.264Z,4.50
2018-11-20T05:25:02.723Z,4.50
2018-11-20T05:25:55.485Z,4.40
2018-11-20T05:26:47.276Z,4.50
2018-11-20T05:27:54.359Z,4.50
2018-11-20T05:28:48.107Z,4.40
2018-11-20T05:29:39.943Z,4.50
2018-11-20T05:30:40.625Z,4.50
2018-11-20T05:31:47.935Z,4.50
2018-11-20T05:32:55.301Z,4.50
2018-11-20T05:33:49.055Z,4.50
2018-11-20T05:34:43.939Z,4.50
2018-11-20T05:35:45.070Z,4.50
2018-11-20T05:36:37.709Z,4.50
2018-11-20T05:37:41.527Z,4.50
2018-11-20T05:38:43.662Z,4.50
2018-11-20T05:39:29.533Z,4.50
2018-11-20T05:40:19.227Z,4.50
2018-11-20T05:41:16.471Z,4.50
2018-11-20T05:42:13.873Z,4.50
2018-11-20T05:43:07.859Z,4.50
2018-11-20T05:43:52.617Z,4.50
2018-11-20T05:45:06.239Z,4.50
2018-11-20T05:46:13.001Z,4.50
2018-11-20T05:47:07.379Z,4.50
2018-11-20T05:48:08.423Z,4.50
2018-11-20T05:49:01.663Z,4.50
2018-11-20T05:50:08.939Z,4.50
2018-11-20T05:51:19.590Z,4.40
2018-11-20T05:52:29.528Z,4.40
2018-11-20T05:53:30.557Z,4.40
2018-11-20T05:54:25.150Z,4.40
2018-11-20T05:55:16.236Z,4.40
2018-11-20T05:56:09.993Z,4.40
2018-11-20T05:57:03.460Z,4.40
2018-11-20T05:57:56.853Z,4.40
2018-11-20T05:58:57.953Z,4.40
2018-11-20T05:59:52.412Z,4.40
2018-11-20T06:00:37.569Z,4.40
2018-11-20T06:01:42.095Z,4.40
2018-11-20T06:02:39.941Z,4.40
2018-11-20T06:03:47.013Z,4.40
2018-11-20T06:04:35.241Z,4.40
2018-11-20T06:05:32.997Z,4.40
2018-11-20T06:06:29.729Z,4.40
2018-11-20T06:07:23.460Z,4.40
2018-11-20T06:08:20.739Z,4.40
2018-11-20T06:09:09.263Z,4.50
2018-11-20T06:10:13.471Z,4.40
2018-11-20T06:11:07.130Z,4.40
2018-11-20T06:12:00.583Z,4.40
2018-11-20T06:12:56.018Z,4.50
2018-11-20T06:13:40.411Z,4.50
2018-11-20T06:14:33.376Z,4.50
2018-11-20T06:15:27.237Z,4.50
2018-11-20T06:16:34.298Z,4.50
2018-11-20T06:17:22.545Z,4.50
2018-11-20T06:18:20.307Z,4.40
2018-11-20T06:19:10.393Z,4.40
2018-11-20T06:19:58.803Z,4.50
2018-11-20T06:20:52.215Z,4.40
2018-11-20T06:21:42.757Z,4.50
2018-11-20T06:22:49.716Z,4.40
2018-11-20T06:23:53.811Z,4.40
2018-11-20T06:24:54.351Z,4.40
2018-11-20T06:25:57.821Z,4.40
2018-11-20T06:26:52.293Z,4.40
2018-11-20T06:27:45.441Z,4.40
2018-11-20T06:28:31.554Z,4.40
2018-11-20T06:29:24.479Z,4.40
2018-11-20T06:30:23.343Z,4.40
2018-11-20T06:31:16.941Z,4.40
2018-11-20T06:32:11.507Z,4.40
2018-11-20T06:33:05.549Z,4.30
2018-11-20T06:34:12.057Z,4.40
2018-11-20T06:35:15.709Z,4.30
2018-11-20T06:36:02.700Z,4.30
2018-11-20T06:36:56.889Z,4.30
2018-11-20T06:37:49.404Z,4.30
2018-11-20T06:38:44.500Z,4.30
2018-11-20T06:39:37.668Z,4.30
2018-11-20T06:40:35.122Z,4.40
2018-11-20T06:41:28.983Z,4.40
2018-11-20T06:42:22.497Z,4.40
2018-11-20T06:43:25.561Z,4.40
2018-11-20T06:44:20.779Z,4.40
2018-11-20T06:45:13.522Z,4.30
2018-11-20T06:46:06.727Z,4.40
2018-11-20T06:46:59.959Z,4.40
2018-11-20T06:48:03.315Z,4.40
2018-11-20T06:49:01.068Z,4.40
2018-11-20T06:50:14.367Z,4.40
2018-11-20T06:51:01.890Z,4.40
2018-11-20T06:52:08.445Z,4.30
2018-11-20T06:53:05.803Z,4.40
2018-11-20T06:54:06.307Z,4.40
2018-11-20T06:55:01.600Z,4.40
2018-11-20T06:56:04.975Z,4.40
2018-11-20T06:56:58.337Z,4.40
2018-11-20T06:57:58.732Z,4.30
2018-11-20T06:58:52.721Z,4.30
2018-11-20T06:59:46.353Z,4.30
2018-11-20T07:00:40.806Z,4.30
2018-11-20T07:01:41.561Z,4.30
2018-11-20T07:02:35.237Z,4.30
2018-11-20T07:03:25.697Z,4.30
2018-11-20T07:04:23.267Z,4.30
2018-11-20T07:05:23.994Z,4.30
2018-11-20T07:06:24.921Z,4.30
2018-11-20T07:07:38.028Z,4.30
2018-11-20T07:08:24.245Z,4.30
2018-11-20T07:09:34.667Z,4.30
2018-11-20T07:10:28.429Z,4.30
2018-11-20T07:11:22.499Z,4.30
2018-11-20T07:12:28.135Z,4.30
2018-11-20T07:13:35.730Z,4.30
2018-11-20T07:14:38.907Z,4.30
2018-11-20T07:15:33.122Z,4.30
2018-11-20T07:16:57.839Z,4.30
2018-11-20T07:17:46.398Z,4.40
2018-11-20T07:18:43.071Z,4.40
2018-11-20T07:19:45.743Z,4.40
2018-11-20T07:20:42.674Z,4.40
2018-11-20T07:21:37.208Z,4.40
2018-11-20T07:22:23.810Z,4.40
2018-11-20T07:23:16.923Z,4.40
2018-11-20T07:24:11.234Z,4.40
2018-11-20T07:25:12.050Z,4.40
2018-11-20T07:26:06.936Z,4.40
2018-11-20T07:27:10.824Z,4.40
2018-11-20T07:28:04.081Z,4.40
2018-11-20T07:29:07.769Z,4.40
2018-11-20T07:30:08.693Z,4.40
2018-11-20T07:31:12.657Z,4.50
2018-11-20T07:32:13.321Z,4.50
2018-11-20T07:33:14.247Z,4.50
2018-11-20T07:34:23.987Z,4.50
2018-11-20T07:35:28.079Z,4.50
2018-11-20T07:36:21.505Z,4.50
2018-11-20T07:37:15.167Z,4.50
2018-11-20T07:38:08.012Z,4.50
2018-11-20T07:39:11.872Z,4.50
2018-11-20T07:40:06.665Z,4.50
2018-11-20T07:41:01.705Z,4.50
2018-11-20T07:41:55.569Z,4.50
2018-11-20T07:42:53.538Z,4.60
2018-11-20T07:43:47.472Z,4.60
2018-11-20T07:44:54.061Z,4.60
2018-11-20T07:45:55.199Z,4.60
2018-11-20T07:47:08.001Z,4.60
2018-11-20T07:48:01.610Z,4.60
2018-11-20T07:48:56.861Z,4.60
2018-11-20T07:49:48.472Z,4.60
2018-11-20T07:50:51.973Z,4.60
2018-11-20T07:52:00.653Z,4.60
2018-11-20T07:53:10.477Z,4.70
2018-11-20T07:54:00.583Z,4.70
2018-11-20T07:55:13.649Z,4.60
2018-11-20T07:56:07.012Z,4.70
2018-11-20T07:57:00.024Z,4.70
2018-11-20T07:57:53.633Z,4.70
2018-11-20T07:58:47.396Z,4.70
2018-11-20T07:59:54.779Z,4.60
2018-11-20T08:00:43.631Z,4.60
2018-11-20T08:01:29.594Z,4.60
2018-11-20T08:02:15.886Z,4.60
2018-11-20T08:03:19.878Z,4.60
2018-11-20T08:04:13.415Z,4.60
2018-11-20T08:04:55.624Z,4.60
2018-11-20T08:05:50.225Z,4.60
2018-11-20T08:06:47.038Z,4.60
2018-11-20T08:07:31.452Z,4.60
2018-11-20T08:08:37.835Z,4.60
2018-11-20T08:09:47.997Z,4.60
2018-11-20T08:10:42.772Z,4.60
2018-11-20T08:11:36.936Z,4.60
2018-11-20T08:12:22.909Z,4.60
2018-11-20T08:13:16.898Z,4.60
2018-11-20T08:14:11.769Z,4.60
2018-11-20T08:15:13.855Z,4.60
2018-11-20T08:16:15.364Z,4.60
2018-11-20T08:17:09.854Z,4.60
2018-11-20T08:18:04.726Z,4.60
2018-11-20T08:18:57.990Z,4.60
2018-11-20T08:19:48.455Z,4.60
2018-11-20T08:20:35.731Z,4.60
2018-11-20T08:21:36.901Z,4.60
2018-11-20T08:22:45.009Z,4.60
2018-11-20T08:23:49.302Z,4.60
2018-11-20T08:24:40.298Z,4.60
2018-11-20T08:25:34.351Z,4.60
2018-11-20T08:26:29.603Z,4.60
2018-11-20T08:27:38.883Z,4.60
2018-11-20T08:28:41.978Z,4.60
2018-11-20T08:29:39.456Z,4.60
2018-11-20T08:30:32.970Z,4.70
2018-11-20T08:31:23.418Z,4.70
2018-11-20T08:32:24.970Z,4.70
2018-11-20T08:33:20.187Z,4.70
2018-11-20T08:34:13.384Z,4.70
2018-11-20T08:35:16.186Z,4.70
2018-11-20T08:36:09.868Z,4.70
2018-11-20T08:37:04.063Z,4.70
2018-11-20T08:37:58.110Z,4.70
2018-11-20T08:38:51.882Z,4.70
2018-11-20T08:39:45.526Z,4.80
2018-11-20T08:40:37.353Z,4.80
2018-11-20T08:41:21.738Z,4.80
2018-11-20T08:42:15.182Z,4.80
2018-11-20T08:43:10.322Z,4.90
2018-11-20T08:44:14.221Z,4.90
2018-11-20T08:45:09.024Z,4.90
2018-11-20T08:46:18.754Z,5.00
2018-11-20T08:47:12.625Z,5.00
2018-11-20T08:48:10.543Z,5.00
2018-11-20T08:49:03.613Z,5.00
2018-11-20T08:49:57.993Z,4.90
2018-11-20T08:50:58.713Z,5.00
2018-11-20T08:52:02.401Z,4.90
2018-11-20T08:52:55.907Z,5.00
2018-11-20T08:53:53.308Z,5.00
2018-11-20T08:54:56.887Z,5.00
2018-11-20T08:55:50.339Z,5.00
2018-11-20T08:56:43.294Z,5.10
2018-11-20T08:57:37.362Z,5.10
2018-11-20T08:58:23.032Z,5.10
2018-11-20T08:59:18.738Z,5.10
2018-11-20T09:00:05.626Z,5.10
2018-11-20T09:00:49.784Z,5.10
2018-11-20T09:01:43.179Z,5.10
2018-11-20T09:02:36.522Z,5.10
2018-11-20T09:03:36.586Z,5.10
2018-11-20T09:04:30.450Z,5.10
2018-11-20T09:05:24.194Z,5.10
2018-11-20T09:06:17.492Z,5.20
2018-11-20T09:07:21.046Z,5.20
2018-11-20T09:08:14.804Z,5.20
2018-11-20T09:09:09.694Z,5.30
2018-11-20T09:10:03.534Z,5.30
2018-11-20T09:11:10.420Z,5.30
2018-11-20T09:12:02.934Z,5.30
2018-11-20T09:12:54.778Z,5.40
2018-11-20T09:13:41.058Z,5.40
2018-11-20T09:14:32.766Z,5.40
2018-11-20T09:15:34.102Z,5.40
2018-11-20T09:16:33.394Z,5.40
2018-11-20T09:17:31.251Z,5.50
2018-11-20T09:18:21.026Z,5.40
2018-11-20T09:19:18.098Z,5.40
2018-11-20T09:20:03.631Z,5.40
2018-11-20T09:21:03.491Z,5.30
2018-11-20T09:22:06.402Z,5.30
2018-11-20T09:23:15.582Z,5.30
2018-11-20T09:24:16.832Z,5.30
2018-11-20T09:25:14.362Z,5.30
2018-11-20T09:26:04.583Z,5.20
2018-11-20T09:27:05.514Z,5.30
2018-11-20T09:27:52.426Z,5.30
2018-11-20T09:28:45.280Z,5.30
2018-11-20T09:29:38.586Z,5.30
2018-11-20T09:30:32.365Z,5.30
2018-11-20T09:31:36.064Z,5.20
2018-11-20T09:32:33.498Z,5.20
2018-11-20T09:33:15.692Z,5.20
2018-11-20T09:34:16.542Z,5.20
2018-11-20T09:35:10.697Z,5.20
2018-11-20T09:35:55.316Z,5.20
2018-11-20T09:36:56.788Z,5.20
2018-11-20T09:37:50.842Z,5.30
2018-11-20T09:38:36.918Z,5.20
2018-11-20T09:39:24.944Z,5.20
2018-11-20T09:40:54.548Z,5.20
2018-11-20T09:41:48.512Z,5.20
2018-11-20T09:42:43.834Z,5.20
2018-11-20T09:43:39.309Z,5.20
2018-11-20T09:44:50.680Z,5.20
2018-11-20T09:46:13.733Z,5.20
2018-11-20T09:47:26.435Z,5.30
2018-11-20T09:48:10.980Z,5.30
2018-11-20T09:49:15.188Z,5.30
2018-11-20T09:50:24.737Z,5.30
2018-11-20T09:51:25.008Z,5.40
2018-11-20T09:52:19.127Z,5.40
2018-11-20T09:53:07.287Z,5.30
2018-11-20T09:53:52.276Z,5.30
2018-11-20T09:54:47.162Z,5.40
2018-11-20T09:55:50.754Z,5.40
2018-11-20T09:56:53.946Z,5.40
2018-11-20T09:57:46.323Z,5.40
2018-11-20T09:58:39.804Z,5.50
2018-11-20T09:59:30.780Z,5.60
2018-11-20T10:00:35.026Z,5.60
2018-11-20T10:01:32.612Z,5.60
2018-11-20T10:02:27.464Z,5.60
2018-11-20T10:03:31.118Z,5.60
2018-11-20T10:04:44.365Z,5.60
2018-11-20T10:05:45.913Z,5.60
2018-11-20T10:06:31.150Z,5.50
2018-11-20T10:07:26.572Z,5.50
2018-11-20T10:08:21.770Z,5.40
2018-11-20T10:09:19.900Z,5.40
2018-11-20T10:10:03.450Z,5.40
2018-11-20T10:10:56.696Z,5.30
2018-11-20T10:11:50.554Z,5.30
2018-11-20T10:12:34.013Z,5.30
2018-11-20T10:13:27.488Z,5.30
2018-11-20T10:14:34.253Z,5.30
2018-11-20T10:15:28.061Z,5.40
2018-11-20T10:16:22.186Z,5.40
2018-11-20T10:17:20.669Z,5.40
2018-11-20T10:18:08.707Z,5.50
2018-11-20T10:19:02.156Z,5.60
2018-11-20T10:19:55.810Z,5.80
2018-11-20T10:20:47.989Z,5.90
2018-11-20T10:21:45.725Z,5.90
2018-11-20T10:22:39.372Z,5.90
2018-11-20T10:23:33.339Z,5.80
2018-11-20T10:24:46.566Z,5.70
2018-11-20T10:25:38.881Z,5.70
2018-11-20T10:26:31.538Z,5.80
2018-11-20T10:27:38.483Z,5.90
2018-11-20T10:28:45.148Z,6.00
2018-11-20T10:29:46.078Z,6.00
2018-11-20T10:30:46.569Z,6.00
2018-11-20T10:31:39.842Z,6.00
2018-11-20T10:32:41.597Z,6.10
2018-11-20T10:33:35.716Z,6.10
2018-11-20T10:34:25.747Z,6.00
2018-11-20T10:35:19.416Z,5.90
2018-11-20T10:36:19.705Z,5.90
2018-11-20T10:37:14.902Z,5.90
2018-11-20T10:38:16.135Z,5.70
2018-11-20T10:39:17.060Z,5.60
2018-11-20T10:40:18.281Z,5.60
2018-11-20T10:41:11.698Z,5.60
2018-11-20T10:42:00.158Z,5.60
2018-11-20T10:43:10.533Z,5.60
2018-11-20T10:44:03.699Z,5.60
2018-11-20T10:44:58.462Z,5.70
2018-11-20T10:45:52.951Z,5.70
2018-11-20T10:46:45.279Z,5.80
2018-11-20T10:47:49.477Z,5.80
2018-11-20T10:48:42.927Z,5.80
2018-11-20T10:49:36.600Z,5.80
2018-11-20T10:50:33.928Z,5.80
2018-11-20T10:51:27.536Z,5.80
2018-11-20T10:52:22.468Z,5.80
2018-11-20T10:53:15.742Z,5.70
2018-11-20T10:54:22.489Z,5.60
2018-11-20T10:55:20.259Z,5.50
2018-11-20T10:56:20.838Z,5.40
2018-11-20T10:57:15.552Z,5.40
2018-11-20T10:58:09.722Z,5.40
2018-11-20T10:58:54.568Z,5.40
2018-11-20T10:59:53.605Z,5.30
2018-11-20T11:00:46.799Z,5.30
2018-11-20T11:01:42.003Z,5.30
2018-11-20T11:02:35.088Z,5.40
2018-11-20T11:03:45.247Z,5.40
2018-11-20T11:04:29.336Z,5.40
2018-11-20T11:05:22.264Z,5.40
2018-11-20T11:06:15.917Z,5.40
2018-11-20T11:07:10.671Z,5.50
2018-11-20T11:08:03.934Z,5.50
2018-11-20T11:08:57.307Z,5.50
2018-11-20T11:09:47.689Z,5.50
2018-11-20T11:10:51.799Z,5.50
2018-11-20T11:11:45.037Z,5.50
2018-11-20T11:12:38.250Z,5.50
2018-11-20T11:13:34.468Z,5.60
2018-11-20T11:14:28.087Z,5.60
2018-11-20T11:15:22.445Z,5.60
2018-11-20T11:16:25.829Z,5.70
2018-11-20T11:17:24.295Z,5.70
2018-11-20T11:18:20.917Z,5.80
2018-11-20T11:19:25.330Z,5.80
2018-11-20T11:20:26.529Z,5.80
2018-11-20T11:21:20.226Z,5.80
2018-11-20T11:22:05.288Z,5.80
2018-11-20T11:23:06.008Z,5.80
2018-11-20T11:24:03.433Z,5.80
2018-11-20T11:24:56.920Z,5.90
2018-11-20T11:25:52.119Z,5.90
2018-11-20T11:26:50.478Z,5.90
2018-11-20T11:27:43.722Z,6.00
2018-11-20T11:28:37.141Z,6.00
2018-11-20T11:29:31.908Z,5.90
2018-11-20T11:30:31.561Z,5.90
2018-11-20T11:31:40.762Z,6.00
2018-11-20T11:32:34.656Z,6.00
2018-11-20T11:33:38.342Z,6.00
2018-11-20T11:34:36.416Z,6.00
2018-11-20T11:35:43.676Z,5.90
2018-11-20T11:36:37.230Z,5.80
2018-11-20T11:37:25.716Z,5.80
2018-11-20T11:38:26.553Z,5.80
2018-11-20T11:39:36.103Z,5.80
2018-11-20T11:41:17.402Z,5.80
2018-11-20T11:42:19.706Z,5.80
2018-11-20T11:43:19.925Z,5.80
2018-11-20T11:44:12.717Z,5.80
2018-11-20T11:45:01.025Z,5.90
2018-11-20T11:45:54.170Z,5.90
2018-11-20T11:46:47.067Z,5.90
2018-11-20T11:47:55.682Z,5.90
2018-11-20T11:48:55.834Z,5.90
2018-11-20T11:49:48.339Z,6.00
2018-11-20T11:50:53.654Z,6.00
2018-11-20T11:52:06.418Z,6.00
2018-11-20T11:52:55.947Z,6.00
2018-11-20T11:53:55.922Z,6.00
2018-11-20T11:54:48.553Z,6.00
2018-11-20T11:55:41.571Z,6.00
2018-11-20T11:56:34.606Z,6.00
2018-11-20T11:57:19.406Z,5.90
2018-11-20T11:58:11.829Z,5.90
2018-11-20T11:59:04.726Z,5.90
2018-11-20T11:59:58.780Z,5.80
2018-11-20T12:00:58.388Z,5.80
2018-11-20T12:03:47.650Z,5.80
2018-11-20T12:04:41.364Z,5.80
2018-11-20T12:05:44.285Z,5.80
2018-11-20T12:06:33.061Z,5.80
2018-11-20T12:07:35.077Z,5.80
2018-11-20T12:08:44.411Z,5.80
2018-11-20T12:09:53.835Z,5.80
2018-11-20T12:10:54.671Z,5.80
2018-11-20T12:12:07.825Z,5.80
2018-11-20T12:13:52.540Z,5.70
2018-11-20T12:14:51.440Z,5.70
2018-11-20T12:15:40.635Z,5.60
2018-11-20T12:16:33.608Z,5.60
2018-11-20T12:17:22.923Z,5.60
2018-11-20T12:18:08.489Z,5.60
2018-11-20T12:19:12.548Z,5.60
2018-11-20T12:19:56.393Z,5.60
2018-11-20T12:20:49.613Z,5.70
2018-11-20T12:21:46.472Z,5.70
2018-11-20T12:22:40.250Z,5.70
2018-11-20T12:23:35.137Z,5.70
2018-11-20T12:24:29.671Z,5.70
2018-11-20T12:25:13.072Z,5.70
2018-11-20T12:26:11.813Z,5.70
2018-11-20T12:27:04.800Z,5.70
2018-11-20T12:27:58.881Z,5.70
2018-11-20T12:28:53.302Z,5.80
2018-11-20T12:30:34.820Z,5.80
2018-11-20T12:31:31.096Z,5.80
2018-11-20T12:32:24.516Z,5.70
2018-11-20T12:33:30.500Z,5.70
2018-11-20T12:34:33.182Z,5.70
2018-11-20T12:35:33.314Z,5.80
2018-11-20T12:36:20.130Z,5.80
2018-11-20T12:37:30.173Z,5.80
2018-11-20T12:38:22.617Z,5.80
2018-11-20T12:39:35.011Z,5.70