createdAt,value
2018-07-12T00:00:32.913Z,965.86
2018-07-12T00:01:32.863Z,965.85
2018-07-12T00:02:32.817Z,965.85
2018-07-12T00:03:32.769Z,965.82
2018-07-12T00:04:32.756Z,965.82
2018-07-12T00:05:32.703Z,965.81
2018-07-12T00:06:32.624Z,965.78
2018-07-12T00:07:32.578Z,965.82
2018-07-12T00:08:32.532Z,965.79
2018-07-12T00:09:32.483Z,965.77
2018-07-12T00:10:32.466Z,965.76
2018-07-12T00:11:32.422Z,965.71
2018-07-12T00:12:32.374Z,965.71
2018-07-12T00:13:32.302Z,965.69
2018-07-12T00:14:32.248Z,965.65
2018-07-12T00:15:32.200Z,965.69
2018-07-12T00:16:32.152Z,965.71
2018-07-12T00:17:32.139Z,965.75
2018-07-12T00:18:32.057Z,965.73
2018-07-12T00:19:32.011Z,965.72
2018-07-12T00:20:31.969Z,965.75
2018-07-12T00:21:31.917Z,965.79
2018-07-12T00:22:31.907Z,965.73
2018-07-12T00:23:31.823Z,965.73
2018-07-12T00:24:31.776Z,965.77
2018-07-12T00:25:31.731Z,965.71
2018-07-12T00:26:31.712Z,965.73
2018-07-12T00:27:31.638Z,965.73
2018-07-12T00:28:31.634Z,965.74
2018-07-12T00:29:31.541Z,965.78
2018-07-12T00:30:31.490Z,965.78
2018-07-12T00:31:31.446Z,965.75
2018-07-12T00:32:31.395Z,965.75
2018-07-12T00:33:31.391Z,965.74
2018-07-12T00:34:31.307Z,965.77
2018-07-12T00:35:31.254Z,965.77
2018-07-12T00:36:31.211Z,965.78
2018-07-12T00:37:31.160Z,965.75
2018-07-12T00:38:31.151Z,965.72
2018-07-12T00:39:31.066Z,965.71
2018-07-12T00:40:31.020Z,965.72
2018-07-12T00:41:30.975Z,965.71
2018-07-12T00:42:30.924Z,965.75
2018-07-12T00:43:30.910Z,965.77
2018-07-12T00:44:30.866Z,965.73
2018-07-12T00:45:30.786Z,965.79
2018-07-12T00:46:30.738Z,965.78
2018-07-12T00:47:30.687Z,965.81
2018-07-12T00:48:30.643Z,965.82
2018-07-12T00:49:30.625Z,965.82
2018-07-12T00:50:30.549Z,965.83
2018-07-12T00:51:30.500Z,965.83
2018-07-12T00:52:30.461Z,965.86
2018-07-12T00:53:30.438Z,965.82
2018-07-12T00:54:30.359Z,965.80
2018-07-12T00:55:30.313Z,965.81
2018-07-12T00:56:30.297Z,965.86
2018-07-12T00:57:30.219Z,965.87
2018-07-12T00:58:30.201Z,965.92
2018-07-12T00:59:30.125Z,965.97
2018-07-12T01:00:30.075Z,965.98
2018-07-12T01:01:30.028Z,966.03
2018-07-12T01:02:30.011Z,966.05
2018-07-12T01:03:29.933Z,966.09
2018-07-12T01:04:29.887Z,966.07
2018-07-12T01:05:29.840Z,966.02
2018-07-12T01:06:29.792Z,966.00
2018-07-12T01:07:29.779Z,965.97
2018-07-12T01:08:29.728Z,965.95
2018-07-12T01:09:29.649Z,965.94
2018-07-12T01:10:29.604Z,965.96
2018-07-12T01:11:29.552Z,965.94
2018-07-12T01:12:29.506Z,965.93
2018-07-12T01:13:29.493Z,965.94
2018-07-12T01:14:29.444Z,965.92
2018-07-12T01:15:29.368Z,965.98
2018-07-12T01:16:29.318Z,966.00
2018-07-12T01:17:29.271Z,966.03
2018-07-12T01:18:29.259Z,966.02
2018-07-12T01:19:29.184Z,966.06
2018-07-12T01:20:29.128Z,966.10
2018-07-12T01:21:29.081Z,966.12
2018-07-12T01:22:29.034Z,966.10
2018-07-12T01:23:29.020Z,966.11
2018-07-12T01:24:28.944Z,966.15
2018-07-12T01:25:28.895Z,966.15
2018-07-12T01:26:28.895Z,966.17
2018-07-12T01:27:28.800Z,966.16
2018-07-12T01:28:28.753Z,966.14
2018-07-12T01:29:28.706Z,966.09
2018-07-12T01:30:28.657Z,966.07
2018-07-12T01:31:28.644Z,966.06
2018-07-12T01:32:28.566Z,966.00
2018-07-12T01:33:28.518Z,966.01
2018-07-12T01:34:28.470Z,965.98
2018-07-12T01:35:28.449Z,965.97
2018-07-12T01:36:28.407Z,965.95
2018-07-12T01:37:28.357Z,965.93
2018-07-12T01:38:28.282Z,965.94
2018-07-12T01:39:28.267Z,965.93
2018-07-12T01:40:28.189Z,965.93
2018-07-12T01:41:28.139Z,965.89
2018-07-12T01:42:28.125Z,965.84
2018-07-12T01:43:28.078Z,965.80
2018-07-12T01:44:28.004Z,965.82
2018-07-12T01:45:27.954Z,965.77
2018-07-12T01:46:27.904Z,965.81
2018-07-12T01:47:27.862Z,965.83
2018-07-12T01:48:27.845Z,965.91
2018-07-12T01:49:27.761Z,965.91
2018-07-12T01:50:27.713Z,965.96
2018-07-12T01:51:27.709Z,965.95
2018-07-12T01:52:27.621Z,965.97
2018-07-12T01:53:27.575Z,965.97
2018-07-12T01:54:27.527Z,965.94
2018-07-12T01:55:27.478Z,965.91
2018-07-12T01:56:27.468Z,965.95
2018-07-12T01:57:27.418Z,965.98
2018-07-12T01:58:27.336Z,965.97
2018-07-12T01:59:27.296Z,966.02
2018-07-12T02:00:27.284Z,966.00
2018-07-12T02:01:27.198Z,966.03
2018-07-12T02:02:27.188Z,966.06
2018-07-12T02:03:27.105Z,966.03
2018-07-12T02:04:27.060Z,966.03
2018-07-12T02:05:27.007Z,966.04
2018-07-12T02:06:26.962Z,966.06
2018-07-12T02:07:26.948Z,966.01
2018-07-12T02:08:26.866Z,966.02
2018-07-12T02:09:26.818Z,966.00
2018-07-12T02:10:26.770Z,965.99
2018-07-12T02:11:26.724Z,965.96
2018-07-12T02:12:26.712Z,965.98
2018-07-12T02:13:26.633Z,965.93
2018-07-12T02:14:26.581Z,965.92
2018-07-12T02:15:26.570Z,965.92
2018-07-12T02:16:26.488Z,965.90
2018-07-12T02:17:26.444Z,965.90
2018-07-12T02:18:26.396Z,965.88
2018-07-12T02:19:26.381Z,965.88
2018-07-12T02:20:26.300Z,965.86
2018-07-12T02:21:26.256Z,965.86
2018-07-12T02:22:26.245Z,965.89
2018-07-12T02:23:26.159Z,965.88
2018-07-12T02:24:26.110Z,965.90
2018-07-12T02:25:26.067Z,965.96
2018-07-12T02:26:26.016Z,965.93
2018-07-12T02:27:26.002Z,965.94
2018-07-12T02:28:25.922Z,966.01
2018-07-12T02:29:25.878Z,966.01
2018-07-12T02:30:25.831Z,966.04
2018-07-12T02:31:25.781Z,966.02
2018-07-12T02:32:25.773Z,966.03
2018-07-12T02:33:25.691Z,966.04
2018-07-12T02:34:25.642Z,966.05
2018-07-12T02:35:25.593Z,966.05
2018-07-12T02:36:25.542Z,966.10
2018-07-12T02:37:25.537Z,966.07
2018-07-12T02:38:25.452Z,966.06
2018-07-12T02:39:25.405Z,966.02
2018-07-12T02:40:25.364Z,966.06
2018-07-12T02:41:25.308Z,966.10
2018-07-12T02:42:25.301Z,966.09
2018-07-12T02:43:25.960Z,966.07
2018-07-12T02:44:25.169Z,966.09
2018-07-12T02:45:25.122Z,966.08
2018-07-12T02:46:25.077Z,966.08
2018-07-12T02:47:25.060Z,966.10
2018-07-12T02:48:24.981Z,966.13
2018-07-12T02:49:24.965Z,966.09
2018-07-12T02:50:24.888Z,966.11
2018-07-12T02:51:24.838Z,966.11
2018-07-12T02:52:24.791Z,966.09
2018-07-12T02:53:24.775Z,966.10
2018-07-12T02:54:24.698Z,966.11
2018-07-12T02:55:24.681Z,966.09
2018-07-12T02:56:24.604Z,966.07
2018-07-12T02:57:24.556Z,966.07
2018-07-12T02:58:24.508Z,966.03
2018-07-12T02:59:24.461Z,966.01
2018-07-12T03:00:24.456Z,966.05
2018-07-12T03:01:24.369Z,966.04
2018-07-12T03:02:24.321Z,966.08
2018-07-12T03:03:24.273Z,966.05
2018-07-12T03:04:24.224Z,966.08
2018-07-12T03:05:24.218Z,966.04
2018-07-12T03:06:24.131Z,966.08
2018-07-12T03:07:24.085Z,966.06
2018-07-12T03:08:24.038Z,966.04
2018-07-12T03:09:23.988Z,966.04
2018-07-12T03:10:23.973Z,966.06
2018-07-12T03:11:23.897Z,966.06
2018-07-12T03:12:23.849Z,966.05
2018-07-12T03:13:23.806Z,966.04
2018-07-12T03:14:23.752Z,966.04
2018-07-12T03:15:23.736Z,966.02
2018-07-12T03:16:23.659Z,966.05
2018-07-12T03:17:23.612Z,966.06
2018-07-12T03:18:23.566Z,966.09
2018-07-12T03:19:23.518Z,966.08
2018-07-12T03:20:23.505Z,966.08
2018-07-12T03:21:23.428Z,966.08
2018-07-12T03:22:23.375Z,966.10
2018-07-12T03:23:23.327Z,966.09
2018-07-12T03:24:23.281Z,966.10
2018-07-12T03:25:23.268Z,966.12
2018-07-12T03:26:23.188Z,966.13
2018-07-12T03:27:23.161Z,966.09
2018-07-12T03:28:23.093Z,966.07
2018-07-12T03:29:23.082Z,966.06
2018-07-12T03:30:22.996Z,966.08
2018-07-12T03:31:22.952Z,966.07
2018-07-12T03:32:22.902Z,966.07
2018-07-12T03:33:22.860Z,966.07
2018-07-12T03:34:22.849Z,966.07
2018-07-12T03:35:22.762Z,966.11
2018-07-12T03:36:22.714Z,966.09
2018-07-12T03:37:22.669Z,966.09
2018-07-12T03:38:22.623Z,966.11
2018-07-12T03:39:22.606Z,966.10
2018-07-12T03:40:22.562Z,966.13
2018-07-12T03:41:22.480Z,966.16
2018-07-12T03:42:22.432Z,966.16
2018-07-12T03:43:22.433Z,966.18
2018-07-12T03:44:22.337Z,966.21
2018-07-12T03:45:22.291Z,966.18
2018-07-12T03:46:22.240Z,966.15
2018-07-12T03:47:22.198Z,966.20
2018-07-12T03:48:22.188Z,966.17
2018-07-12T03:49:22.101Z,966.17
2018-07-12T03:50:22.055Z,966.17
2018-07-12T03:51:22.006Z,966.19
2018-07-12T03:52:21.956Z,966.20
2018-07-12T03:53:21.950Z,966.21
2018-07-12T03:54:21.863Z,966.22
2018-07-12T03:55:21.815Z,966.21
2018-07-12T03:56:21.769Z,966.19
2018-07-12T03:57:21.722Z,966.21
2018-07-12T03:58:21.713Z,966.22
2018-07-12T03:59:21.657Z,966.20
2018-07-12T04:00:21.580Z,966.21
2018-07-12T04:01:21.565Z,966.20
2018-07-12T04:02:21.486Z,966.23
2018-07-12T04:03:21.439Z,966.23
2018-07-12T04:04:21.390Z,966.24
2018-07-12T04:05:21.376Z,966.26
2018-07-12T04:06:21.330Z,966.26
2018-07-12T04:07:21.249Z,966.27
2018-07-12T04:08:21.203Z,966.31
2018-07-12T04:09:21.158Z,966.30
2018-07-12T04:10:21.115Z,966.29
2018-07-12T04:11:21.094Z,966.29
2018-07-12T04:12:21.076Z,966.27
2018-07-12T04:13:20.965Z,966.27
2018-07-12T04:14:20.920Z,966.28
2018-07-12T04:15:20.870Z,966.28
2018-07-12T04:16:20.824Z,966.25
2018-07-12T04:17:20.807Z,966.23
2018-07-12T04:18:20.729Z,966.25
2018-07-12T04:19:20.691Z,966.25
2018-07-12T04:20:20.634Z,966.26
2018-07-12T04:21:20.588Z,966.26
2018-07-12T04:22:20.581Z,966.23
2018-07-12T04:23:20.492Z,966.23
2018-07-12T04:24:20.445Z,966.21
2018-07-12T04:25:20.396Z,966.22
2018-07-12T04:26:20.350Z,966.21
2018-07-12T04:27:20.343Z,966.22
2018-07-12T04:28:20.255Z,966.20
2018-07-12T04:29:20.212Z,966.21
2018-07-12T04:30:20.158Z,966.21
2018-07-12T04:31:20.114Z,966.23
2018-07-12T04:32:20.098Z,966.23
2018-07-12T04:33:20.019Z,966.20
2018-07-12T04:34:20.005Z,966.22
2018-07-12T04:35:19.927Z,966.25
2018-07-12T04:36:19.880Z,966.24
2018-07-12T04:37:19.832Z,966.25
2018-07-12T04:38:19.816Z,966.29
2018-07-12T04:39:19.739Z,966.29
2018-07-12T04:40:19.687Z,966.27
2018-07-12T04:41:19.644Z,966.24
2018-07-12T04:42:19.633Z,966.27
2018-07-12T04:43:19.544Z,966.28
2018-07-12T04:44:19.499Z,966.26
2018-07-12T04:45:19.454Z,966.28
2018-07-12T04:46:19.408Z,966.27
2018-07-12T04:47:19.396Z,966.25
2018-07-12T04:48:19.313Z,966.24
2018-07-12T04:49:19.262Z,966.22
2018-07-12T04:50:19.217Z,966.22
2018-07-12T04:51:19.281Z,966.23
2018-07-12T04:52:19.162Z,966.24
2018-07-12T04:53:19.072Z,966.26
2018-07-12T04:54:19.026Z,966.23
2018-07-12T04:55:19.489Z,966.24
2018-07-12T04:56:18.932Z,966.25
2018-07-12T04:57:18.917Z,966.22
2018-07-12T04:58:18.925Z,966.24
2018-07-12T04:59:18.792Z,966.26
2018-07-12T05:00:18.742Z,966.27
2018-07-12T05:01:18.695Z,966.28
2018-07-12T05:02:18.650Z,966.28
2018-07-12T05:03:18.633Z,966.29
2018-07-12T05:04:18.554Z,966.30
2018-07-12T05:05:18.507Z,966.31
2018-07-12T05:06:18.460Z,966.30
2018-07-12T05:07:18.414Z,966.29
2018-07-12T05:08:18.406Z,966.29
2018-07-12T05:09:18.318Z,966.28
2018-07-12T05:10:18.273Z,966.32
2018-07-12T05:11:18.224Z,966.29
2018-07-12T05:12:18.180Z,966.31
2018-07-12T05:13:18.172Z,966.32
2018-07-12T05:14:18.081Z,966.34
2018-07-12T05:15:18.035Z,966.35
2018-07-12T05:16:18.030Z,966.35
2018-07-12T05:17:17.941Z,966.36
2018-07-12T05:18:17.927Z,966.32
2018-07-12T05:19:17.851Z,966.32
2018-07-12T05:20:17.834Z,966.37
2018-07-12T05:21:17.753Z,966.39
2018-07-12T05:22:17.711Z,966.38
2018-07-12T05:23:17.687Z,966.43
2018-07-12T05:24:17.612Z,966.46
2018-07-12T05:25:17.594Z,966.43
2018-07-12T05:26:17.517Z,966.42
2018-07-12T05:27:17.472Z,966.47
2018-07-12T05:28:17.422Z,966.49
2018-07-12T05:29:17.381Z,966.50
2018-07-12T05:30:17.364Z,966.53
2018-07-12T05:31:17.283Z,966.51
2018-07-12T05:32:17.236Z,966.49
2018-07-12T05:33:17.188Z,966.54
2018-07-12T05:34:17.141Z,966.56
2018-07-12T05:35:17.127Z,966.58
2018-07-12T05:36:17.078Z,966.59
2018-07-12T05:37:17.006Z,966.61
2018-07-12T05:38:16.953Z,966.59
2018-07-12T05:39:17.002Z,966.61
2018-07-12T05:40:16.859Z,966.57
2018-07-12T05:41:16.856Z,966.60
2018-07-12T05:42:16.768Z,966.63
2018-07-12T05:43:16.718Z,966.61
2018-07-12T05:44:16.672Z,966.59
2018-07-12T05:45:16.623Z,966.58
2018-07-12T05:46:16.619Z,966.56
2018-07-12T05:47:16.535Z,966.53
2018-07-12T05:48:16.485Z,966.60
2018-07-12T05:49:16.439Z,966.55
2018-07-12T05:50:16.394Z,966.62
2018-07-12T05:51:16.374Z,966.67
2018-07-12T05:52:16.302Z,966.68
2018-07-12T05:53:16.299Z,966.67
2018-07-12T05:54:16.206Z,966.71
2018-07-12T05:55:16.160Z,966.71
2018-07-12T05:56:16.111Z,966.74
2018-07-12T05:57:16.067Z,966.78
2018-07-12T05:58:16.054Z,966.76
2018-07-12T05:59:15.974Z,966.81
2018-07-12T06:00:15.959Z,966.82
2018-07-12T06:01:15.878Z,966.82
2018-07-12T06:02:15.831Z,966.80
2018-07-12T06:03:15.786Z,966.84
2018-07-12T06:04:15.744Z,966.83
2018-07-12T06:05:15.726Z,966.84
2018-07-12T06:06:15.646Z,966.85
2018-07-12T06:07:15.643Z,966.88
2018-07-12T06:08:15.553Z,966.87
2018-07-12T06:09:15.506Z,966.91
2018-07-12T06:10:15.460Z,966.90
2018-07-12T06:11:15.415Z,966.93
2018-07-12T06:12:15.401Z,966.92
2018-07-12T06:13:15.371Z,966.97
2018-07-12T06:14:15.272Z,966.97
2018-07-12T06:15:15.227Z,967.00
2018-07-12T06:16:15.178Z,967.01
2018-07-12T06:17:15.175Z,967.01
2018-07-12T06:18:15.083Z,967.01
2018-07-12T06:19:15.036Z,967.05
2018-07-12T06:20:14.992Z,967.02
2018-07-12T06:21:14.943Z,967.03
2018-07-12T06:22:14.932Z,967.02
2018-07-12T06:23:14.851Z,967.03
2018-07-12T06:24:14.824Z,967.01
2018-07-12T06:25:14.757Z,967.05
2018-07-12T06:26:14.710Z,967.08
2018-07-12T06:27:14.711Z,967.10
2018-07-12T06:28:14.616Z,967.09
2018-07-12T06:29:14.572Z,967.14
2018-07-12T06:30:14.524Z,967.16
2018-07-12T06:31:14.476Z,967.21
2018-07-12T06:32:14.470Z,967.22
2018-07-12T06:33:14.384Z,967.19
2018-07-12T06:34:14.345Z,967.21
2018-07-12T06:35:14.292Z,967.25
2018-07-12T06:36:14.245Z,967.24
2018-07-12T06:37:14.277Z,967.25
2018-07-12T06:38:14.150Z,967.22
2018-07-12T06:39:14.103Z,967.24
2018-07-12T06:40:14.063Z,967.21
2018-07-12T06:41:14.010Z,967.19
2018-07-12T06:42:13.997Z,967.16
2018-07-12T06:43:13.917Z,967.17
2018-07-12T06:44:13.878Z,967.16
2018-07-12T06:45:13.827Z,967.19
2018-07-12T06:46:13.779Z,967.15
2018-07-12T06:47:13.767Z,967.17
2018-07-12T06:48:13.688Z,967.18
2018-07-12T06:49:13.683Z,967.14
2018-07-12T06:50:13.594Z,967.11
2018-07-12T06:51:13.550Z,967.13
2018-07-12T06:52:13.510Z,967.12
2018-07-12T06:53:13.458Z,967.18
2018-07-12T06:54:13.444Z,967.10
2018-07-12T06:55:13.364Z,967.12
2018-07-12T06:56:13.353Z,967.13
2018-07-12T06:57:13.275Z,967.13
2018-07-12T06:58:13.256Z,967.10
2018-07-12T06:59:13.181Z,967.09
2018-07-12T07:00:13.135Z,967.10
2018-07-12T07:01:13.095Z,967.12
2018-07-12T07:02:13.079Z,967.13
2018-07-12T07:03:12.999Z,967.18
2018-07-12T07:04:12.954Z,967.14
2018-07-12T07:05:12.909Z,967.19
2018-07-12T07:06:12.869Z,967.22
2018-07-12T07:07:12.868Z,967.21
2018-07-12T07:08:13.529Z,967.21
2018-07-12T07:09:12.727Z,967.24
2018-07-12T07:10:12.681Z,967.23
2018-07-12T07:11:12.643Z,967.25
2018-07-12T07:12:12.643Z,967.26
2018-07-12T07:13:12.547Z,967.29
2018-07-12T07:14:12.499Z,967.33
2018-07-12T07:15:12.456Z,967.31
2018-07-12T07:16:12.407Z,967.28
2018-07-12T07:17:12.397Z,967.28
2018-07-12T07:18:12.364Z,967.29
2018-07-12T07:19:12.274Z,967.28
2018-07-12T07:20:12.286Z,967.26
2018-07-12T07:21:12.186Z,967.32
2018-07-12T07:22:12.139Z,967.29
2018-07-12T07:23:12.133Z,967.31
2018-07-12T07:24:12.050Z,967.31
2018-07-12T07:25:12.007Z,967.31
2018-07-12T07:26:11.976Z,967.28
2018-07-12T07:27:11.918Z,967.26
2018-07-12T07:28:11.901Z,967.28
2018-07-12T07:29:11.828Z,967.30
2018-07-12T07:30:11.780Z,967.33
2018-07-12T07:31:11.735Z,967.32
2018-07-12T07:32:11.692Z,967.31
2018-07-12T07:33:11.708Z,967.34
2018-07-12T07:34:11.600Z,967.33
2018-07-12T07:35:11.554Z,967.36
2018-07-12T07:36:11.549Z,967.34
2018-07-12T07:37:11.500Z,967.38
2018-07-12T07:38:11.424Z,967.40
2018-07-12T07:39:11.409Z,967.43
2018-07-12T07:40:11.334Z,967.43
2018-07-12T07:41:11.289Z,967.41
2018-07-12T07:42:11.280Z,967.45
2018-07-12T07:43:11.349Z,967.44
2018-07-12T07:44:11.158Z,967.48
2018-07-12T07:45:11.145Z,967.47
2018-07-12T07:46:11.070Z,967.47
2018-07-12T07:47:11.024Z,967.46
2018-07-12T07:48:11.010Z,967.47
2018-07-12T07:49:10.968Z,967.46
2018-07-12T07:50:10.886Z,967.48
2018-07-12T07:51:10.842Z,967.50
2018-07-12T07:52:10.839Z,967.54
2018-07-12T07:53:10.754Z,967.49
2018-07-12T07:54:10.708Z,967.53
2018-07-12T07:55:10.662Z,967.56
2018-07-12T07:56:10.623Z,967.51
2018-07-12T07:57:10.668Z,967.52
2018-07-12T07:58:10.531Z,967.47
2018-07-12T07:59:10.518Z,967.48
2018-07-12T08:00:10.444Z,967.48
2018-07-12T08:01:10.439Z,967.48
2018-07-12T08:02:10.354Z,967.47
2018-07-12T08:03:10.308Z,967.48
2018-07-12T08:04:10.270Z,967.46
2018-07-12T08:05:10.221Z,967.49
2018-07-12T08:06:10.203Z,967.51
2018-07-12T08:07:10.126Z,967.50
2018-07-12T08:08:10.123Z,967.52
2018-07-12T08:09:10.041Z,967.54
2018-07-12T08:10:09.994Z,967.53
2018-07-12T08:11:09.952Z,967.58
2018-07-12T08:12:09.907Z,967.58
2018-07-12T08:13:09.893Z,967.59
2018-07-12T08:14:09.820Z,967.57
2018-07-12T08:15:09.773Z,967.57
2018-07-12T08:16:09.769Z,967.60
2018-07-12T08:17:09.686Z,967.52
2018-07-12T08:18:09.670Z,967.54
2018-07-12T08:19:09.603Z,967.56
2018-07-12T08:20:09.584Z,967.54
2018-07-12T08:21:09.514Z,967.62
2018-07-12T08:22:09.492Z,967.61
2018-07-12T08:23:09.457Z,967.60
2018-07-12T08:24:09.377Z,967.63
2018-07-12T08:25:09.333Z,967.58
2018-07-12T08:26:09.289Z,967.61
2018-07-12T08:27:09.246Z,967.54
2018-07-12T08:28:09.226Z,967.55
2018-07-12T08:29:09.160Z,967.58
2018-07-12T08:30:09.111Z,967.56
2018-07-12T08:31:09.079Z,967.56
2018-07-12T08:32:09.027Z,967.62
2018-07-12T08:33:09.013Z,967.65
2018-07-12T08:34:08.968Z,967.67
2018-07-12T08:35:08.903Z,967.63
2018-07-12T08:36:08.853Z,967.66
2018-07-12T08:37:08.809Z,967.65
2018-07-12T08:38:08.762Z,967.63
2018-07-12T08:39:08.751Z,967.67
2018-07-12T08:40:08.676Z,967.71
2018-07-12T08:41:08.633Z,967.67
2018-07-12T08:42:08.622Z,967.73
2018-07-12T08:43:08.545Z,967.69
2018-07-12T08:44:08.504Z,967.71
2018-07-12T08:45:08.461Z,967.67
2018-07-12T08:46:08.452Z,967.69
2018-07-12T08:47:08.413Z,967.67
2018-07-12T08:48:08.334Z,967.75
2018-07-12T08:49:08.285Z,967.72
2018-07-12T08:50:08.242Z,967.72
2018-07-12T08:51:08.232Z,967.72
2018-07-12T08:52:08.159Z,967.81
2018-07-12T08:53:08.171Z,967.73
2018-07-12T08:54:08.103Z,967.76
2018-07-12T08:55:08.031Z,967.76
2018-07-12T08:56:07.984Z,967.79
2018-07-12T08:57:07.943Z,967.79
2018-07-12T08:58:07.900Z,967.81
2018-07-12T08:59:07.890Z,967.81
2018-07-12T09:00:07.814Z,967.78
2018-07-12T09:01:07.776Z,967.83
2018-07-12T09:02:07.730Z,967.73
2018-07-12T09:03:07.777Z,967.76
2018-07-12T09:04:07.675Z,967.83
2018-07-12T09:05:07.602Z,967.76
2018-07-12T09:06:07.559Z,967.76
2018-07-12T09:07:07.516Z,967.81
2018-07-12T09:08:07.484Z,967.78
2018-07-12T09:09:07.472Z,967.79
2018-07-12T09:10:07.392Z,967.76
2018-07-12T09:11:07.350Z,967.73
2018-07-12T09:12:07.305Z,967.76
2018-07-12T09:13:07.263Z,967.69
2018-07-12T09:14:07.257Z,967.70
2018-07-12T09:15:07.177Z,967.77
2018-07-12T09:16:07.167Z,967.76
2018-07-12T09:17:07.093Z,967.73
2018-07-12T09:18:07.094Z,967.74
2018-07-12T09:19:07.015Z,967.76
2018-07-12T09:20:06.968Z,967.77
2018-07-12T09:21:06.968Z,967.80
2018-07-12T09:22:06.885Z,967.79
2018-07-12T09:23:06.843Z,967.81
2018-07-12T09:24:06.842Z,967.80
2018-07-12T09:25:06.760Z,967.75
2018-07-12T09:26:06.725Z,967.78
2018-07-12T09:27:06.673Z,967.86
2018-07-12T09:28:06.634Z,967.87
2018-07-12T09:29:06.634Z,967.82
2018-07-12T09:30:06.549Z,967.81
2018-07-12T09:31:06.507Z,967.81
2018-07-12T09:32:06.465Z,967.78
2018-07-12T09:33:06.464Z,967.73
2018-07-12T09:34:06.383Z,967.77
2018-07-12T09:35:06.344Z,967.78
2018-07-12T09:36:06.300Z,967.80
2018-07-12T09:37:06.312Z,967.83
2018-07-12T09:38:06.246Z,967.78
2018-07-12T09:39:06.174Z,967.83
2018-07-12T09:40:06.136Z,967.88
2018-07-12T09:41:06.130Z,967.87
2018-07-12T09:42:06.050Z,967.87
2018-07-12T09:43:06.051Z,967.83
2018-07-12T09:44:05.968Z,967.88
2018-07-12T09:45:05.928Z,967.90
2018-07-12T09:46:05.885Z,967.85
2018-07-12T09:47:05.852Z,967.88
2018-07-12T09:48:05.837Z,967.87
2018-07-12T09:49:05.817Z,967.87
2018-07-12T09:50:05.724Z,967.89
2018-07-12T09:51:05.679Z,967.91
2018-07-12T09:52:05.644Z,967.90
2018-07-12T09:53:05.629Z,967.89
2018-07-12T09:54:05.555Z,967.87
2018-07-12T09:55:05.513Z,967.96
2018-07-12T09:56:05.580Z,967.94
2018-07-12T09:57:05.431Z,967.92
2018-07-12T09:58:05.392Z,967.96
2018-07-12T09:59:05.347Z,967.96
2018-07-12T10:00:05.313Z,968.00
2018-07-12T10:01:05.303Z,967.99
2018-07-12T10:02:05.223Z,968.00
2018-07-12T10:03:05.187Z,968.05
2018-07-12T10:04:05.142Z,968.08
2018-07-12T10:05:05.105Z,968.04
2018-07-12T10:06:05.101Z,968.07
2018-07-12T10:07:05.021Z,968.02
2018-07-12T10:08:04.977Z,967.94
2018-07-12T10:09:04.941Z,968.04
2018-07-12T10:10:04.900Z,968.02
2018-07-12T10:11:04.889Z,968.03
2018-07-12T10:12:04.816Z,968.03
2018-07-12T10:13:04.775Z,968.02
2018-07-12T10:14:04.771Z,967.97
2018-07-12T10:15:04.697Z,967.98
2018-07-12T10:16:04.653Z,968.00
2018-07-12T10:17:04.614Z,967.99
2018-07-12T10:18:04.573Z,968.05
2018-07-12T10:19:04.571Z,968.09
2018-07-12T10:20:04.494Z,968.09
2018-07-12T10:21:04.453Z,968.12
2018-07-12T10:22:04.414Z,968.12
2018-07-12T10:23:04.374Z,968.16
2018-07-12T10:24:04.367Z,968.15
2018-07-12T10:25:04.295Z,968.12
2018-07-12T10:26:04.255Z,968.12
2018-07-12T10:27:04.217Z,968.04
2018-07-12T10:28:04.179Z,968.06
2018-07-12T10:29:04.189Z,968.09
2018-07-12T10:30:04.109Z,968.11
2018-07-12T10:31:04.059Z,968.11
2018-07-12T10:32:04.019Z,968.09
2018-07-12T10:33:03.981Z,968.10
2018-07-12T10:34:03.971Z,968.07
2018-07-12T10:35:03.902Z,968.13
2018-07-12T10:36:03.870Z,968.08
2018-07-12T10:37:03.823Z,968.15
2018-07-12T10:38:03.785Z,968.10
2018-07-12T10:39:03.777Z,968.15
2018-07-12T10:40:03.704Z,968.14
2018-07-12T10:41:03.669Z,968.14
2018-07-12T10:42:03.626Z,968.18
2018-07-12T10:43:03.636Z,968.17
2018-07-12T10:44:03.547Z,968.14
2018-07-12T10:45:03.508Z,968.14
2018-07-12T10:46:03.468Z,968.17
2018-07-12T10:47:03.429Z,968.16
2018-07-12T10:48:03.435Z,968.18
2018-07-12T10:49:03.348Z,968.18
2018-07-12T10:50:03.311Z,968.14
2018-07-12T10:51:03.269Z,968.19
2018-07-12T10:52:03.227Z,968.19
2018-07-12T10:53:03.220Z,968.21
2018-07-12T10:54:03.149Z,968.19
2018-07-12T10:55:03.109Z,968.22
2018-07-12T10:56:03.102Z,968.20
2018-07-12T10:57:03.030Z,968.17
2018-07-12T10:58:02.988Z,968.19
2018-07-12T10:59:03.013Z,968.16
2018-07-12T11:00:02.945Z,968.16
2018-07-12T11:01:02.875Z,968.21
2018-07-12T11:02:02.831Z,968.12
2018-07-12T11:03:02.831Z,968.10
2018-07-12T11:04:02.750Z,968.09
2018-07-12T11:05:02.715Z,968.16
2018-07-12T11:06:02.675Z,968.17
2018-07-12T11:07:02.631Z,968.10
2018-07-12T11:08:02.626Z,968.13
2018-07-12T11:09:02.588Z,968.13
2018-07-12T11:10:02.556Z,968.09
2018-07-12T11:11:02.472Z,968.12
2018-07-12T11:12:02.433Z,968.16
2018-07-12T11:13:02.393Z,968.17
2018-07-12T11:14:02.356Z,968.07
2018-07-12T11:15:02.351Z,968.08
2018-07-12T11:16:02.272Z,968.05
2018-07-12T11:17:02.234Z,968.07
2018-07-12T11:18:02.227Z,968.11
2018-07-12T11:19:02.156Z,968.11
2018-07-12T11:20:02.116Z,968.06
2018-07-12T11:21:02.108Z,968.07
2018-07-12T11:22:02.037Z,968.07
2018-07-12T11:23:01.996Z,968.09
2018-07-12T11:24:01.957Z,968.13
2018-07-12T11:25:01.918Z,968.11
2018-07-12T11:26:01.920Z,968.08
2018-07-12T11:27:01.837Z,968.07
2018-07-12T11:28:01.803Z,968.06
2018-07-12T11:29:01.760Z,968.08
2018-07-12T11:30:01.719Z,968.10
2018-07-12T11:31:01.718Z,968.11
2018-07-12T11:32:01.644Z,968.13
2018-07-12T11:33:01.636Z,968.11
2018-07-12T11:34:01.561Z,968.09
2018-07-12T11:35:01.524Z,968.09
2018-07-12T11:36:01.483Z,968.09
2018-07-12T11:37:01.502Z,968.08
2018-07-12T11:38:01.404Z,968.10
2018-07-12T11:39:01.401Z,968.10
2018-07-12T11:40:01.328Z,968.08
2018-07-12T11:41:01.287Z,968.09
2018-07-12T11:42:01.246Z,968.07
2018-07-12T11:43:01.207Z,967.97
2018-07-12T11:44:01.200Z,968.03
2018-07-12T11:45:01.130Z,968.03
2018-07-12T11:46:01.090Z,968.05
2018-07-12T11:47:01.083Z,968.13
2018-07-12T11:48:01.016Z,968.11
2018-07-12T11:49:00.976Z,968.11
2018-07-12T11:50:00.936Z,968.06
2018-07-12T11:51:00.943Z,968.17
2018-07-12T11:52:00.864Z,968.12
2018-07-12T11:53:00.892Z,968.09
2018-07-12T11:54:00.781Z,968.13
2018-07-12T11:55:00.743Z,968.05
2018-07-12T11:56:00.745Z,968.06
2018-07-12T11:57:00.665Z,968.07
2018-07-12T11:58:00.633Z,968.10
2018-07-12T11:59:00.590Z,968.11
2018-07-12T12:00:00.551Z,968.08
2018-07-12T12:01:00.544Z,968.12
2018-07-12T12:02:00.573Z,968.09
2018-07-12T12:03:00.435Z,968.12
2018-07-12T12:04:00.399Z,968.12
2018-07-12T12:05:00.359Z,968.14
2018-07-12T12:06:00.322Z,968.12
2018-07-12T12:07:00.366Z,968.11
2018-07-12T12:08:00.276Z,968.06
2018-07-12T12:09:00.206Z,968.12
2018-07-12T12:10:00.166Z,968.12
2018-07-12T12:11:00.128Z,968.07
2018-07-12T12:12:00.092Z,968.12
2018-07-12T12:13:00.136Z,968.13
2018-07-12T12:14:00.018Z,968.17
2018-07-12T12:14:59.974Z,968.11
2018-07-12T12:15:59.936Z,968.09
2018-07-12T12:16:59.899Z,968.12
2018-07-12T12:17:59.909Z,968.11
2018-07-12T12:18:59.828Z,968.14
2018-07-12T12:19:59.780Z,968.18
2018-07-12T12:20:59.741Z,968.20
2018-07-12T12:21:59.702Z,968.15
2018-07-12T12:22:59.699Z,968.15
2018-07-12T12:23:59.628Z,968.15
2018-07-12T12:24:59.586Z,968.12
2018-07-12T12:25:59.548Z,968.12
2018-07-12T12:26:59.509Z,968.16
2018-07-12T12:27:59.507Z,968.17