createdAt,value
2023-04-25T00:00:22.359Z,14.58
2023-04-25T00:02:49.690Z,14.55
2023-04-25T00:05:17.331Z,14.58
2023-04-25T00:07:59.331Z,14.69
2023-04-25T00:10:26.142Z,14.72
2023-04-25T00:12:52.940Z,14.81
2023-04-25T00:15:19.753Z,14.71
2023-04-25T00:17:46.875Z,14.56
2023-04-25T00:20:13.983Z,14.58
2023-04-25T00:22:40.792Z,14.58
2023-04-25T00:25:07.901Z,14.66
2023-04-25T00:27:34.660Z,14.68
2023-04-25T00:30:01.681Z,14.50
2023-04-25T00:32:28.509Z,14.68
2023-04-25T00:34:56.938Z,14.76
2023-04-25T00:37:23.856Z,14.56
2023-04-25T00:39:50.867Z,14.50
2023-04-25T00:42:17.723Z,14.49
2023-04-25T00:44:46.291Z,14.45
2023-04-25T00:47:13.500Z,14.28
2023-04-25T00:49:40.377Z,14.56
2023-04-25T00:52:07.196Z,14.54
2023-04-25T00:54:33.977Z,14.55
2023-04-25T00:57:02.116Z,14.43
2023-04-25T00:59:29.175Z,14.52
2023-04-25T01:01:56.165Z,14.24
2023-04-25T01:04:23.177Z,14.58
2023-04-25T01:06:50.821Z,14.52
2023-04-25T01:09:17.821Z,14.53
2023-04-25T01:11:45.352Z,14.33
2023-04-25T01:14:12.143Z,14.32
2023-04-25T01:16:39.256Z,14.40
2023-04-25T01:19:12.059Z,14.38
2023-04-25T01:21:38.921Z,14.36
2023-04-25T01:24:06.349Z,14.48
2023-04-25T01:26:34.257Z,14.40
2023-04-25T01:29:01.225Z,14.21
2023-04-25T01:31:28.848Z,14.11
2023-04-25T01:33:55.754Z,14.13
2023-04-25T01:36:23.348Z,14.11
2023-04-25T01:38:50.331Z,13.75
2023-04-25T01:41:18.917Z,14.07
2023-04-25T01:43:45.909Z,14.02
2023-04-25T01:46:13.548Z,14.11
2023-04-25T01:48:40.543Z,13.93
2023-04-25T01:51:07.502Z,13.92
2023-04-25T01:53:34.779Z,13.79
2023-04-25T01:56:04.266Z,13.79
2023-04-25T01:58:34.324Z,13.88
2023-04-25T02:01:10.236Z,13.88
2023-04-25T02:03:44.459Z,13.57
2023-04-25T02:06:23.671Z,13.78
2023-04-25T02:08:52.647Z,13.71
2023-04-25T02:11:19.397Z,13.65
2023-04-25T02:13:54.986Z,13.70
2023-04-25T02:16:37.275Z,13.70
2023-04-25T02:19:04.253Z,13.78
2023-04-25T02:21:31.531Z,13.95
2023-04-25T02:23:58.620Z,13.82
2023-04-25T02:26:27.986Z,13.87
2023-04-25T02:28:56.005Z,13.73
2023-04-25T02:31:23.058Z,13.79
2023-04-25T02:33:51.473Z,13.61
2023-04-25T02:36:18.389Z,13.86
2023-04-25T02:38:45.240Z,13.74
2023-04-25T02:41:12.118Z,13.75
2023-04-25T02:43:38.816Z,13.71
2023-04-25T02:46:05.645Z,13.80
2023-04-25T02:48:32.571Z,13.77
2023-04-25T02:50:59.522Z,13.58
2023-04-25T02:53:26.224Z,13.77
2023-04-25T02:55:54.355Z,13.71
2023-04-25T02:58:21.310Z,13.80
2023-04-25T03:00:51.525Z,13.84
2023-04-25T03:03:19.247Z,13.71
2023-04-25T03:05:47.868Z,13.48
2023-04-25T03:08:15.805Z,13.34
2023-04-25T03:10:43.751Z,13.43
2023-04-25T03:13:11.589Z,13.45
2023-04-25T03:15:40.372Z,13.53
2023-04-25T03:18:07.676Z,13.72
2023-04-25T03:20:34.505Z,13.66
2023-04-25T03:23:01.279Z,13.76
2023-04-25T03:25:29.817Z,13.63
2023-04-25T03:27:56.663Z,13.35
2023-04-25T03:30:23.715Z,13.45
2023-04-25T03:32:51.050Z,13.17
2023-04-25T03:35:18.214Z,13.35
2023-04-25T03:37:46.624Z,13.40
2023-04-25T03:40:18.867Z,13.42
2023-04-25T03:43:08.766Z,13.22
2023-04-25T03:45:36.720Z,12.87
2023-04-25T03:48:03.621Z,12.70
2023-04-25T03:50:31.414Z,12.23
2023-04-25T03:52:58.239Z,12.29
2023-04-25T03:55:29.701Z,12.27
2023-04-25T03:57:58.977Z,12.33
2023-04-25T04:00:26.485Z,12.11
2023-04-25T04:02:53.840Z,12.25
2023-04-25T04:05:20.806Z,12.67
2023-04-25T04:07:53.278Z,12.77
2023-04-25T04:10:20.165Z,12.40
2023-04-25T04:12:47.040Z,12.57
2023-04-25T04:15:13.930Z,12.81
2023-04-25T04:17:42.258Z,13.10
2023-04-25T04:20:09.941Z,13.14
2023-04-25T04:22:38.451Z,13.16
2023-04-25T04:25:11.127Z,13.25
2023-04-25T04:28:12.070Z,13.12
2023-04-25T04:30:56.693Z,13.29
2023-04-25T04:33:24.654Z,13.36
2023-04-25T04:35:57.511Z,13.36
2023-04-25T04:38:24.971Z,13.39
2023-04-25T04:40:53.603Z,13.45
2023-04-25T04:43:50.001Z,13.09
2023-04-25T04:46:43.386Z,13.31
2023-04-25T04:49:31.300Z,13.40
2023-04-25T04:52:20.374Z,13.37
2023-04-25T04:55:04.873Z,13.45
2023-04-25T04:57:44.177Z,13.36
2023-04-25T05:00:30.807Z,13.50
2023-04-25T05:03:16.226Z,13.10
2023-04-25T05:06:03.389Z,13.24
2023-04-25T05:09:09.035Z,13.29
2023-04-25T05:11:54.219Z,13.23
2023-04-25T05:14:36.375Z,12.95
2023-04-25T05:17:12.791Z,12.96
2023-04-25T05:19:58.114Z,12.91
2023-04-25T05:22:54.004Z,12.59
2023-04-25T05:25:41.299Z,13.13
2023-04-25T05:28:25.389Z,13.01
2023-04-25T05:31:08.077Z,13.01
2023-04-25T05:33:55.308Z,12.95
2023-04-25T05:36:23.517Z,13.07
2023-04-25T05:38:50.771Z,12.52
2023-04-25T05:41:20.981Z,13.08
2023-04-25T05:43:56.249Z,13.25
2023-04-25T05:46:33.564Z,13.33
2023-04-25T05:49:27.034Z,13.02
2023-04-25T05:52:03.381Z,13.14
2023-04-25T05:54:32.897Z,13.17
2023-04-25T05:57:01.450Z,13.17
2023-04-25T05:59:28.754Z,13.17
2023-04-25T06:01:55.961Z,13.34
2023-04-25T06:04:23.491Z,13.24
2023-04-25T06:06:50.548Z,13.14
2023-04-25T06:09:17.357Z,13.16
2023-04-25T06:11:44.465Z,13.35
2023-04-25T06:14:11.709Z,13.16
2023-04-25T06:16:45.325Z,13.29
2023-04-25T06:19:12.055Z,13.01
2023-04-25T06:21:38.763Z,13.37
2023-04-25T06:24:05.925Z,13.50
2023-04-25T06:26:32.684Z,13.60
2023-04-25T06:28:59.586Z,13.65
2023-04-25T06:31:26.992Z,13.55
2023-04-25T06:33:55.999Z,13.19
2023-04-25T06:36:26.222Z,13.11
2023-04-25T06:38:56.689Z,13.36
2023-04-25T06:41:23.498Z,13.56
2023-04-25T06:43:50.195Z,13.44
2023-04-25T06:46:25.113Z,13.72
2023-04-25T06:48:52.577Z,13.61
2023-04-25T06:51:22.176Z,13.77
2023-04-25T06:53:50.496Z,13.79
2023-04-25T06:56:26.505Z,13.76
2023-04-25T06:59:01.830Z,13.76
2023-04-25T07:01:47.668Z,13.72
2023-04-25T07:04:18.430Z,13.67
2023-04-25T07:06:50.715Z,13.76
2023-04-25T07:09:21.901Z,13.69
2023-04-25T07:11:50.027Z,13.71
2023-04-25T07:14:17.013Z,13.60
2023-04-25T07:16:43.849Z,13.62
2023-04-25T07:19:11.285Z,13.68
2023-04-25T07:21:38.466Z,13.70
2023-04-25T07:24:06.786Z,13.65
2023-04-25T07:26:37.095Z,13.57
2023-04-25T07:29:38.433Z,13.84
2023-04-25T07:32:05.703Z,13.89
2023-04-25T07:34:33.149Z,13.90
2023-04-25T07:37:00.530Z,13.92
2023-04-25T07:39:33.395Z,14.04
2023-04-25T07:42:01.432Z,13.82
2023-04-25T07:44:31.454Z,13.81
2023-04-25T07:46:58.695Z,14.05
2023-04-25T07:49:25.883Z,14.23
2023-04-25T07:51:52.809Z,14.41
2023-04-25T07:54:21.124Z,14.26
2023-04-25T07:56:53.862Z,14.35
2023-04-25T07:59:26.687Z,14.50
2023-04-25T08:01:54.416Z,14.58
2023-04-25T08:04:23.735Z,14.38
2023-04-25T08:06:55.407Z,14.48
2023-04-25T08:09:28.864Z,14.22
2023-04-25T08:11:56.676Z,13.58
2023-04-25T08:14:28.218Z,13.62
2023-04-25T08:16:54.987Z,13.76
2023-04-25T08:19:21.758Z,13.71
2023-04-25T08:21:48.635Z,13.72
2023-04-25T08:24:21.024Z,13.44
2023-04-25T08:26:47.841Z,13.69
2023-04-25T08:29:17.547Z,13.33
2023-04-25T08:31:44.853Z,13.50
2023-04-25T08:34:12.221Z,13.09
2023-04-25T08:36:48.679Z,12.97
2023-04-25T08:39:38.538Z,13.73
2023-04-25T08:42:28.964Z,13.65
2023-04-25T08:44:56.749Z,13.66
2023-04-25T08:47:29.036Z,13.78
2023-04-25T08:49:57.612Z,14.02
2023-04-25T08:52:25.721Z,14.05
2023-04-25T08:54:53.980Z,14.26
2023-04-25T08:57:22.354Z,14.35
2023-04-25T08:59:50.306Z,14.52
2023-04-25T09:02:20.305Z,14.68
2023-04-25T09:04:49.685Z,14.56
2023-04-25T09:07:19.695Z,14.75
2023-04-25T09:09:46.771Z,15.00
2023-04-25T09:12:19.649Z,14.40
2023-04-25T09:15:03.932Z,15.49
2023-04-25T09:17:46.191Z,15.79
2023-04-25T09:20:14.497Z,15.45
2023-04-25T09:22:41.342Z,15.19
2023-04-25T09:25:13.001Z,15.09
2023-04-25T09:27:52.321Z,15.14
2023-04-25T09:30:34.820Z,15.10
2023-04-25T09:33:16.298Z,15.08
2023-04-25T09:35:54.232Z,14.85
2023-04-25T09:38:45.657Z,14.39
2023-04-25T09:41:24.364Z,14.45
2023-04-25T09:43:51.817Z,14.21
2023-04-25T09:46:22.197Z,14.03
2023-04-25T09:48:55.194Z,13.78
2023-04-25T09:51:56.033Z,13.84
2023-04-25T09:54:24.650Z,13.88
2023-04-25T09:56:59.028Z,13.74
2023-04-25T09:59:26.143Z,13.52
2023-04-25T10:01:53.632Z,13.70
2023-04-25T10:04:30.639Z,13.94
2023-04-25T10:07:09.248Z,13.87
2023-04-25T10:09:39.218Z,14.41
2023-04-25T10:12:06.857Z,14.31
2023-04-25T10:14:33.874Z,14.48
2023-04-25T10:17:01.595Z,14.85
2023-04-25T10:19:29.940Z,14.49
2023-04-25T10:22:09.439Z,14.88
2023-04-25T10:24:38.489Z,15.13
2023-04-25T10:27:05.818Z,14.71
2023-04-25T10:29:33.011Z,14.52
2023-04-25T10:31:59.873Z,14.70
2023-04-25T10:34:43.857Z,14.73
2023-04-25T10:37:12.273Z,15.02
2023-04-25T10:39:42.808Z,15.20
2023-04-25T10:42:09.806Z,15.32
2023-04-25T10:44:40.065Z,15.05
2023-04-25T10:47:08.835Z,15.31
2023-04-25T10:49:43.077Z,15.33
2023-04-25T10:52:16.004Z,15.30
2023-04-25T10:54:50.659Z,15.72
2023-04-25T10:57:32.686Z,15.60
2023-04-25T11:00:20.173Z,15.70
2023-04-25T11:02:48.510Z,15.68
2023-04-25T11:08:35.160Z,15.71
2023-04-25T11:11:02.444Z,15.46
2023-04-25T11:13:34.316Z,15.13
2023-04-25T11:19:00.391Z,14.92
2023-04-25T11:21:32.248Z,15.21
2023-04-25T11:24:00.602Z,15.01
2023-04-25T11:26:27.439Z,15.20
2023-04-25T11:28:59.477Z,15.15
2023-04-25T11:31:26.807Z,15.19
2023-04-25T11:33:55.804Z,15.00
2023-04-25T11:36:24.629Z,15.17
2023-04-25T11:38:52.863Z,15.27
2023-04-25T11:41:23.312Z,15.40
2023-04-25T11:43:52.892Z,15.71
2023-04-25T11:46:21.346Z,15.67
2023-04-25T11:48:49.214Z,15.08
2023-04-25T11:51:16.578Z,15.27
2023-04-25T11:53:43.959Z,15.35
2023-04-25T11:56:12.451Z,15.67
2023-04-25T11:59:07.674Z,15.62
2023-04-25T12:01:41.715Z,15.16
2023-04-25T12:04:19.747Z,15.48
2023-04-25T12:06:48.954Z,15.03
2023-04-25T12:09:29.444Z,14.55
2023-04-25T12:11:57.399Z,14.97
2023-04-25T12:14:32.920Z,14.80
2023-04-25T12:17:01.695Z,15.21
2023-04-25T12:19:34.635Z,15.46
2023-04-25T12:22:04.974Z,15.53
2023-04-25T12:24:38.418Z,15.86
2023-04-25T12:27:07.336Z,15.31
2023-04-25T12:29:48.628Z,15.55
2023-04-25T12:32:17.950Z,16.02
2023-04-25T12:34:45.058Z,16.11
2023-04-25T12:37:12.503Z,16.05
2023-04-25T12:39:39.259Z,16.19
2023-04-25T12:42:09.289Z,15.70
2023-04-25T12:44:36.690Z,15.65
2023-04-25T12:47:04.530Z,15.81
2023-04-25T12:49:31.507Z,15.98
2023-04-25T12:51:58.395Z,15.97
2023-04-25T12:54:26.621Z,15.98
2023-04-25T12:56:53.729Z,16.05
2023-04-25T12:59:21.585Z,15.91
2023-04-25T13:01:48.600Z,16.29
2023-04-25T13:04:16.149Z,16.20
2023-04-25T13:06:43.524Z,15.45
2023-04-25T13:09:13.480Z,15.91
2023-04-25T13:11:41.523Z,15.82
2023-04-25T13:14:09.011Z,15.23
2023-04-25T13:16:36.095Z,14.69
2023-04-25T13:19:04.045Z,14.97
2023-04-25T13:21:33.853Z,14.96
2023-04-25T13:24:00.797Z,14.65
2023-04-25T13:26:27.624Z,14.84
2023-04-25T13:28:54.385Z,15.33
2023-04-25T13:31:21.140Z,15.20
2023-04-25T13:33:48.346Z,15.35
2023-04-25T13:36:15.596Z,15.27
2023-04-25T13:38:45.081Z,15.41
2023-04-25T13:41:16.841Z,15.46
2023-04-25T13:43:43.849Z,14.73
2023-04-25T13:46:30.004Z,15.39
2023-04-25T13:49:09.982Z,15.93
2023-04-25T13:51:39.478Z,15.80
2023-04-25T13:54:06.286Z,15.64
2023-04-25T13:56:33.265Z,15.85
2023-04-25T13:59:00.125Z,15.49
2023-04-25T14:01:29.122Z,14.87
2023-04-25T14:03:56.171Z,15.96
2023-04-25T14:06:25.004Z,15.59
2023-04-25T14:08:52.272Z,15.73
2023-04-25T14:11:25.337Z,15.90
2023-04-25T14:13:52.337Z,16.25
2023-04-25T14:16:19.559Z,16.04
2023-04-25T14:18:46.542Z,15.97
2023-04-25T14:21:13.497Z,15.73
2023-04-25T14:23:40.282Z,15.94
2023-04-25T14:26:07.106Z,16.01
2023-04-25T14:28:36.549Z,15.71
2023-04-25T14:31:04.086Z,16.41
2023-04-25T14:33:31.713Z,16.71
2023-04-25T14:35:58.496Z,16.71
2023-04-25T14:38:26.608Z,16.57
2023-04-25T14:40:57.333Z,15.87
2023-04-25T14:43:24.141Z,15.87
2023-04-25T14:45:51.098Z,15.48
2023-04-25T14:48:20.508Z,15.57
2023-04-25T14:50:47.636Z,15.39
2023-04-25T14:53:14.526Z,15.60
2023-04-25T14:55:41.479Z,15.83
2023-04-25T14:58:08.480Z,15.57
2023-04-25T15:00:36.645Z,15.55
2023-04-25T15:03:06.352Z,15.51
2023-04-25T15:05:33.126Z,15.25
2023-04-25T15:07:59.953Z,15.21
2023-04-25T15:10:27.702Z,15.14
2023-04-25T15:12:54.659Z,15.09
2023-04-25T15:15:26.624Z,15.22
2023-04-25T15:17:59.087Z,15.37
2023-04-25T15:20:26.816Z,14.82
2023-04-25T15:22:53.684Z,15.16
2023-04-25T15:25:20.550Z,14.97
2023-04-25T15:27:49.407Z,14.89
2023-04-25T15:30:17.554Z,14.66
2023-04-25T15:32:48.357Z,14.72
2023-04-25T15:35:16.128Z,15.17
2023-04-25T15:37:43.261Z,15.31
2023-04-25T15:40:13.733Z,15.43
2023-04-25T15:42:43.467Z,15.21
2023-04-25T15:45:11.454Z,15.29
2023-04-25T15:47:39.001Z,14.82
2023-04-25T15:50:09.527Z,15.00
2023-04-25T15:52:37.562Z,15.34
2023-04-25T15:55:04.996Z,15.14
2023-04-25T15:57:33.904Z,15.04
2023-04-25T16:00:03.130Z,15.30
2023-04-25T16:02:39.350Z,15.29
2023-04-25T16:05:06.738Z,14.94
2023-04-25T16:07:36.347Z,14.95
2023-04-25T16:10:03.254Z,15.15
2023-04-25T16:12:31.124Z,15.05
2023-04-25T16:14:58.367Z,15.02
2023-04-25T16:17:33.293Z,14.90
2023-04-25T16:20:02.154Z,15.11
2023-04-25T16:22:29.047Z,15.10
2023-04-25T16:24:55.753Z,15.14
2023-04-25T16:27:22.545Z,15.42
2023-04-25T16:29:51.582Z,15.46
2023-04-25T16:32:18.481Z,15.58
2023-04-25T16:34:45.631Z,15.15
2023-04-25T16:37:15.750Z,15.12
2023-04-25T16:39:42.601Z,14.79
2023-04-25T16:42:09.227Z,14.95
2023-04-25T16:44:38.122Z,15.00
2023-04-25T16:47:06.162Z,15.01
2023-04-25T16:49:33.482Z,14.82
2023-04-25T16:52:00.289Z,14.74
2023-04-25T16:54:27.942Z,14.83
2023-04-25T16:56:54.777Z,14.89
2023-04-25T16:59:21.449Z,15.00
2023-04-25T17:01:48.961Z,14.58
2023-04-25T17:04:15.980Z,14.66
2023-04-25T17:06:43.124Z,14.92
2023-04-25T17:09:10.581Z,14.78
2023-04-25T17:11:37.800Z,14.69
2023-04-25T17:14:04.942Z,14.50
2023-04-25T17:16:36.690Z,14.59
2023-04-25T17:19:05.014Z,14.46
2023-04-25T17:21:32.177Z,14.31
2023-04-25T17:23:59.291Z,14.51
2023-04-25T17:26:26.682Z,14.46
2023-04-25T17:28:54.383Z,14.13
2023-04-25T17:31:23.630Z,14.37
2023-04-25T17:33:50.801Z,14.29
2023-04-25T17:36:18.118Z,14.22
2023-04-25T17:38:44.811Z,14.45
2023-04-25T17:41:13.221Z,13.74
2023-04-25T17:43:40.241Z,14.21
2023-04-25T17:46:07.115Z,14.23
2023-04-25T17:48:34.051Z,13.78
2023-04-25T17:51:02.689Z,14.04
2023-04-25T17:53:29.424Z,13.67
2023-04-25T17:55:56.480Z,13.73
2023-04-25T17:58:23.205Z,13.74
2023-04-25T18:00:50.138Z,13.88
2023-04-25T18:03:17.426Z,13.74
2023-04-25T18:05:44.269Z,13.92
2023-04-25T18:08:11.041Z,13.62
2023-04-25T18:10:39.031Z,13.58
2023-04-25T18:13:05.706Z,13.98
2023-04-25T18:15:32.661Z,13.69
2023-04-25T18:17:59.679Z,13.82
2023-04-25T18:20:28.558Z,13.77
2023-04-25T18:22:55.296Z,13.79
2023-04-25T18:25:22.134Z,13.56
2023-04-25T18:27:50.701Z,14.00
2023-04-25T18:30:17.613Z,14.11
2023-04-25T18:32:47.448Z,13.86
2023-04-25T18:35:14.262Z,14.06
2023-04-25T18:37:42.329Z,13.74
2023-04-25T18:40:13.669Z,14.04
2023-04-25T18:42:40.488Z,13.87
2023-04-25T18:45:07.923Z,13.19
2023-04-25T18:47:34.682Z,13.39
2023-04-25T18:50:01.529Z,13.04
2023-04-25T18:52:28.544Z,13.10
2023-04-25T18:54:55.323Z,13.28
2023-04-25T18:57:22.241Z,13.21
2023-04-25T18:59:49.244Z,13.16
2023-04-25T19:02:16.698Z,12.97
2023-04-25T19:04:43.987Z,13.40
2023-04-25T19:07:10.904Z,13.31
2023-04-25T19:09:38.705Z,13.25
2023-04-25T19:12:05.888Z,13.40
2023-04-25T19:14:33.656Z,13.35
2023-04-25T19:17:00.828Z,13.17
2023-04-25T19:19:27.985Z,13.37
2023-04-25T19:21:54.821Z,13.41
2023-04-25T19:24:22.195Z,13.21
2023-04-25T19:26:49.009Z,13.44
2023-04-25T19:29:16.194Z,13.44
2023-04-25T19:31:44.627Z,13.42
2023-04-25T19:34:23.617Z,13.49
2023-04-25T19:36:52.822Z,13.39
2023-04-25T19:39:20.723Z,13.25
2023-04-25T19:41:47.531Z,13.08
2023-04-25T19:44:14.300Z,13.23
2023-04-25T19:46:42.235Z,13.16
2023-04-25T19:49:09.602Z,13.34
2023-04-25T19:51:37.596Z,13.31
2023-04-25T19:54:07.037Z,13.26
2023-04-25T19:56:33.937Z,13.41
2023-04-25T19:59:00.825Z,13.30
2023-04-25T20:01:28.045Z,12.82
2023-04-25T20:03:55.365Z,12.99
2023-04-25T20:06:22.356Z,12.78
2023-04-25T20:08:50.613Z,12.73
2023-04-25T20:11:17.720Z,12.73
2023-04-25T20:13:45.034Z,12.80
2023-04-25T20:16:12.249Z,12.78
2023-04-25T20:18:40.357Z,12.81
2023-04-25T20:21:08.600Z,12.67
2023-04-25T20:23:35.535Z,12.60
2023-04-25T20:26:04.731Z,12.80
2023-04-25T20:28:31.781Z,12.75
2023-04-25T20:30:59.801Z,12.69
2023-04-25T20:33:26.831Z,12.67
2023-04-25T20:35:54.177Z,12.90
2023-04-25T20:38:21.003Z,12.75
2023-04-25T20:40:47.989Z,12.47
2023-04-25T20:43:15.229Z,12.79
2023-04-25T20:45:42.032Z,12.59
2023-04-25T20:48:08.760Z,12.47
2023-04-25T20:50:35.583Z,12.25
2023-04-25T20:53:03.549Z,12.58
2023-04-25T20:55:30.895Z,12.81
2023-04-25T20:57:57.958Z,12.76
2023-04-25T21:00:29.669Z,12.91
2023-04-25T21:02:57.676Z,12.82
2023-04-25T21:05:24.925Z,12.73
2023-04-25T21:07:54.605Z,12.79
2023-04-25T21:10:22.111Z,12.80
2023-04-25T21:12:49.737Z,12.63
2023-04-25T21:15:22.713Z,12.86
2023-04-25T21:17:52.316Z,12.55
2023-04-25T21:20:21.369Z,12.78
2023-04-25T21:22:51.803Z,12.70
2023-04-25T21:25:25.435Z,12.67
2023-04-25T21:27:53.150Z,12.87
2023-04-25T21:30:23.361Z,12.47
2023-04-25T21:32:51.411Z,12.45
2023-04-25T21:35:19.929Z,12.65
2023-04-25T21:37:47.246Z,12.45
2023-04-25T21:40:14.792Z,12.27
2023-04-25T21:42:42.467Z,12.47
2023-04-25T21:45:10.207Z,12.48
2023-04-25T21:47:37.198Z,12.47
2023-04-25T21:50:04.772Z,12.31
2023-04-25T21:52:32.034Z,12.45
2023-04-25T21:55:00.606Z,12.45
2023-04-25T21:57:27.609Z,12.23
2023-04-25T21:59:55.673Z,11.82
2023-04-25T22:02:22.813Z,11.98
2023-04-25T22:04:49.992Z,12.28
2023-04-25T22:07:17.190Z,12.33
2023-04-25T22:09:54.227Z,12.16
2023-04-25T22:12:23.297Z,12.04
2023-04-25T22:14:51.045Z,12.29
2023-04-25T22:17:18.958Z,12.17
2023-04-25T22:19:46.650Z,12.16
2023-04-25T22:22:13.331Z,12.25
2023-04-25T22:24:40.229Z,12.06
2023-04-25T22:27:06.926Z,11.85
2023-04-25T22:29:34.192Z,11.97
2023-04-25T22:32:01.917Z,11.71
2023-04-25T22:34:28.833Z,11.70
2023-04-25T22:36:55.866Z,11.71
2023-04-25T22:39:23.261Z,11.84
2023-04-25T22:41:50.088Z,11.76
2023-04-25T22:44:16.834Z,11.70
2023-04-25T22:46:43.876Z,11.59
2023-04-25T22:49:10.859Z,11.66
2023-04-25T22:51:37.849Z,12.09
2023-04-25T22:54:05.482Z,11.55
2023-04-25T22:56:32.748Z,11.76
2023-04-25T22:58:59.568Z,11.41
2023-04-25T23:01:28.014Z,11.03
2023-04-25T23:03:55.180Z,11.22
2023-04-25T23:06:22.884Z,11.26
2023-04-25T23:08:49.789Z,11.51
2023-04-25T23:11:16.782Z,11.36
2023-04-25T23:13:43.706Z,10.98
2023-04-25T23:16:10.952Z,11.26
2023-04-25T23:18:39.486Z,11.43
2023-04-25T23:21:09.543Z,11.37
2023-04-25T23:23:36.583Z,11.41
2023-04-25T23:26:10.318Z,11.41
2023-04-25T23:28:42.003Z,11.38
2023-04-25T23:31:10.420Z,11.11
2023-04-25T23:33:37.336Z,11.28
2023-04-25T23:36:04.438Z,11.15
2023-04-25T23:38:32.177Z,11.10
2023-04-25T23:40:58.934Z,10.83
2023-04-25T23:43:25.635Z,10.87
2023-04-25T23:45:54.143Z,10.72
2023-04-25T23:48:21.010Z,10.69
2023-04-25T23:50:47.887Z,10.95
2023-04-25T23:53:14.727Z,11.25
2023-04-25T23:55:41.709Z,11.17
2023-04-25T23:58:08.517Z,11.34
