createdAt,value
2022-12-25T00:01:39.894Z,0.80
2022-12-25T00:04:06.600Z,0.67
2022-12-25T00:06:33.288Z,0.90
2022-12-25T00:08:59.971Z,0.90
2022-12-25T00:11:26.605Z,0.70
2022-12-25T00:13:53.230Z,1.00
2022-12-25T00:16:24.465Z,0.83
2022-12-25T00:18:51.423Z,1.10
2022-12-25T00:21:18.596Z,0.90
2022-12-25T00:23:45.235Z,1.13
2022-12-25T00:26:16.599Z,0.80
2022-12-25T00:28:43.259Z,0.60
2022-12-25T00:31:14.604Z,0.87
2022-12-25T00:33:41.982Z,0.90
2022-12-25T00:36:09.810Z,0.93
2022-12-25T00:38:37.129Z,0.80
2022-12-25T00:41:48.549Z,1.00
2022-12-25T00:44:15.187Z,1.10
2022-12-25T00:46:42.242Z,0.80
2022-12-25T00:49:09.218Z,0.73
2022-12-25T00:51:35.829Z,0.93
2022-12-25T00:54:02.431Z,1.10
2022-12-25T00:56:29.020Z,1.00
2022-12-25T00:58:55.796Z,0.60
2022-12-25T01:01:22.547Z,0.87
2022-12-25T01:03:49.220Z,0.70
2022-12-25T01:06:15.811Z,0.80
2022-12-25T01:09:02.597Z,0.80
2022-12-25T01:11:29.347Z,0.70
2022-12-25T01:13:55.945Z,0.60
2022-12-25T01:16:22.613Z,0.83
2022-12-25T01:18:49.239Z,0.90
2022-12-25T01:21:16.679Z,0.97
2022-12-25T01:23:43.971Z,1.10
2022-12-25T01:26:11.991Z,1.00
2022-12-25T01:28:38.699Z,0.87
2022-12-25T01:31:08.066Z,0.80
2022-12-25T01:33:34.773Z,0.90
2022-12-25T01:36:01.422Z,0.80
2022-12-25T01:38:28.007Z,0.80
2022-12-25T01:40:54.619Z,0.90
2022-12-25T01:43:26.155Z,1.00
2022-12-25T01:45:53.072Z,0.67
2022-12-25T01:48:40.615Z,0.90
2022-12-25T01:51:12.598Z,0.87
2022-12-25T01:53:39.204Z,0.90
2022-12-25T01:56:06.512Z,0.80
2022-12-25T01:58:33.130Z,0.73
2022-12-25T02:00:59.769Z,0.90
2022-12-25T02:03:26.658Z,0.77
2022-12-25T02:05:53.388Z,1.00
2022-12-25T02:08:21.014Z,0.80
2022-12-25T02:10:47.809Z,0.90
2022-12-25T02:13:15.742Z,0.50
2022-12-25T02:16:09.875Z,0.80
2022-12-25T02:18:46.544Z,0.70
2022-12-25T02:21:46.916Z,0.70
2022-12-25T02:24:22.339Z,0.60
2022-12-25T02:27:04.765Z,0.90
2022-12-25T02:29:53.618Z,0.80
2022-12-25T02:32:28.048Z,0.90
2022-12-25T02:35:39.229Z,0.90
2022-12-25T02:38:15.070Z,0.90
2022-12-25T02:40:44.085Z,0.87
2022-12-25T02:43:35.624Z,0.87
2022-12-25T02:46:28.547Z,0.83
2022-12-25T02:49:16.192Z,0.80
2022-12-25T02:52:29.349Z,0.80
2022-12-25T02:55:20.756Z,1.00
2022-12-25T02:58:07.324Z,0.80
2022-12-25T03:00:56.071Z,0.93
2022-12-25T03:03:41.114Z,0.57
2022-12-25T03:06:26.174Z,0.80
2022-12-25T03:08:53.753Z,0.97
2022-12-25T03:11:32.462Z,0.70
2022-12-25T03:14:20.453Z,0.83
2022-12-25T03:16:51.003Z,0.70
2022-12-25T03:19:36.659Z,0.80
2022-12-25T03:22:22.189Z,1.00
2022-12-25T03:25:07.630Z,0.60
2022-12-25T03:27:34.671Z,1.00
2022-12-25T03:30:20.039Z,0.67
2022-12-25T03:32:58.694Z,0.63
2022-12-25T03:35:48.351Z,0.70
2022-12-25T03:38:23.650Z,0.77
2022-12-25T03:41:12.664Z,0.77
2022-12-25T03:44:07.082Z,0.70
2022-12-25T03:46:54.101Z,0.70
2022-12-25T03:49:45.213Z,0.60
2022-12-25T03:52:31.902Z,0.70
2022-12-25T03:55:17.840Z,0.90
2022-12-25T03:58:02.864Z,0.53
2022-12-25T04:00:47.861Z,1.00
2022-12-25T04:03:33.064Z,0.70
2022-12-25T04:06:18.379Z,0.77
2022-12-25T04:09:03.679Z,0.70
2022-12-25T04:11:48.754Z,0.70
2022-12-25T04:14:33.792Z,0.70
2022-12-25T04:17:19.175Z,0.60
2022-12-25T04:20:04.129Z,0.50
2022-12-25T04:22:49.109Z,0.50
2022-12-25T04:25:34.268Z,0.60
2022-12-25T04:28:20.769Z,0.57
2022-12-25T04:31:06.016Z,0.60
2022-12-25T04:33:51.266Z,0.50
2022-12-25T04:36:17.888Z,0.60
2022-12-25T04:38:44.511Z,0.60
2022-12-25T04:41:11.797Z,0.57
2022-12-25T04:43:38.424Z,0.70
2022-12-25T04:46:05.356Z,0.50
2022-12-25T04:48:33.824Z,0.40
2022-12-25T04:51:19.721Z,0.80
2022-12-25T04:53:46.507Z,0.60
2022-12-25T04:56:13.378Z,0.60
2022-12-25T04:58:39.999Z,0.50
2022-12-25T05:01:06.695Z,0.57
2022-12-25T05:03:33.582Z,0.40
2022-12-25T05:06:00.393Z,0.53
2022-12-25T05:08:29.050Z,0.50
2022-12-25T05:10:55.647Z,0.70
2022-12-25T05:13:22.303Z,0.60
2022-12-25T05:15:49.076Z,0.60
2022-12-25T05:18:15.734Z,0.37
2022-12-25T05:20:42.350Z,0.67
2022-12-25T05:23:10.845Z,0.40
2022-12-25T05:25:39.730Z,0.50
2022-12-25T05:28:06.837Z,0.60
2022-12-25T05:30:34.431Z,0.40
2022-12-25T05:33:01.560Z,0.40
2022-12-25T05:35:28.145Z,0.40
2022-12-25T05:37:54.754Z,0.30
2022-12-25T05:40:21.375Z,0.50
2022-12-25T05:42:47.985Z,0.30
2022-12-25T05:45:14.567Z,0.40
2022-12-25T05:47:41.195Z,0.37
2022-12-25T05:50:08.390Z,0.30
2022-12-25T05:52:34.998Z,0.30
2022-12-25T05:55:01.619Z,0.50
2022-12-25T05:57:30.104Z,0.43
2022-12-25T05:59:58.035Z,0.50
2022-12-25T06:02:25.951Z,0.50
2022-12-25T06:04:53.760Z,0.50
2022-12-25T06:07:21.626Z,0.33
2022-12-25T06:09:49.365Z,0.40
2022-12-25T06:12:16.087Z,0.40
2022-12-25T06:14:42.675Z,0.50
2022-12-25T06:17:09.297Z,0.50
2022-12-25T06:19:35.917Z,0.57
2022-12-25T06:22:02.596Z,0.50
2022-12-25T06:24:29.248Z,0.40
2022-12-25T06:26:55.921Z,0.40
2022-12-25T06:29:22.505Z,0.70
2022-12-25T06:31:49.157Z,0.77
2022-12-25T06:34:16.542Z,0.63
2022-12-25T06:36:43.423Z,0.63
2022-12-25T06:39:10.025Z,0.67
2022-12-25T06:41:36.606Z,0.60
2022-12-25T06:44:03.240Z,0.53
2022-12-25T06:46:30.060Z,0.60
2022-12-25T06:48:57.627Z,0.70
2022-12-25T06:51:26.158Z,0.60
2022-12-25T06:53:52.868Z,0.87
2022-12-25T06:56:21.772Z,0.83
2022-12-25T06:58:50.677Z,0.73
2022-12-25T07:01:19.587Z,0.70
2022-12-25T07:03:46.771Z,0.80
2022-12-25T07:06:13.375Z,1.00
2022-12-25T07:08:39.992Z,0.80
2022-12-25T07:11:06.842Z,0.63
2022-12-25T07:13:33.598Z,0.70
2022-12-25T07:16:01.162Z,1.40
2022-12-25T07:18:28.005Z,0.70
2022-12-25T07:20:59.315Z,0.70
2022-12-25T07:23:26.810Z,0.70
2022-12-25T07:25:57.819Z,0.50
2022-12-25T07:28:24.641Z,0.80
2022-12-25T07:30:51.247Z,0.57
2022-12-25T07:33:17.839Z,0.70
2022-12-25T07:35:44.425Z,0.60
2022-12-25T07:38:11.334Z,0.50
2022-12-25T07:40:38.380Z,0.60
2022-12-25T07:43:04.985Z,0.67
2022-12-25T07:45:31.723Z,0.60
2022-12-25T07:48:04.469Z,0.40
2022-12-25T07:50:31.980Z,0.50
2022-12-25T07:52:58.590Z,0.50
2022-12-25T07:55:25.183Z,0.57
2022-12-25T07:57:52.043Z,0.60
2022-12-25T08:00:19.130Z,0.60
2022-12-25T08:02:45.926Z,0.67
2022-12-25T08:05:12.658Z,0.80
2022-12-25T08:07:39.255Z,0.60
2022-12-25T08:10:06.420Z,0.60
2022-12-25T08:12:33.081Z,0.60
2022-12-25T08:14:59.688Z,0.90
2022-12-25T08:17:26.289Z,1.07
2022-12-25T08:19:52.903Z,1.23
2022-12-25T08:22:19.488Z,1.00
2022-12-25T08:24:46.115Z,1.10
2022-12-25T08:27:12.723Z,1.60
2022-12-25T08:29:39.334Z,1.57
2022-12-25T08:32:05.919Z,1.80
2022-12-25T08:34:32.614Z,1.77
2022-12-25T08:36:59.207Z,1.60
2022-12-25T08:39:25.853Z,1.47
2022-12-25T08:41:52.441Z,1.60
2022-12-25T08:44:19.116Z,1.50
2022-12-25T08:46:45.764Z,1.20
2022-12-25T08:49:12.469Z,1.47
2022-12-25T08:51:39.063Z,1.50
2022-12-25T08:54:05.711Z,1.57
2022-12-25T08:56:32.551Z,1.60
2022-12-25T08:58:59.249Z,1.60
2022-12-25T09:01:25.947Z,1.73
2022-12-25T09:03:52.699Z,1.63
2022-12-25T09:06:19.340Z,2.00
2022-12-25T09:08:49.064Z,1.83
2022-12-25T09:11:16.167Z,1.90
2022-12-25T09:13:42.758Z,1.40
2022-12-25T09:16:14.053Z,1.40
2022-12-25T09:18:40.838Z,1.20
2022-12-25T09:21:09.539Z,1.20
2022-12-25T09:23:36.291Z,1.30
2022-12-25T09:26:03.829Z,1.13
2022-12-25T09:28:30.707Z,1.00
2022-12-25T09:30:57.391Z,1.13
2022-12-25T09:33:24.016Z,0.90
2022-12-25T09:35:58.379Z,1.30
2022-12-25T09:38:25.362Z,1.00
2022-12-25T09:41:12.327Z,1.10
2022-12-25T09:43:55.195Z,0.90
2022-12-25T09:46:24.510Z,0.90
2022-12-25T09:49:26.253Z,1.10
2022-12-25T09:51:59.147Z,1.13
2022-12-25T09:54:36.909Z,0.80
2022-12-25T09:57:03.598Z,0.77
2022-12-25T09:59:30.238Z,1.00
2022-12-25T10:02:04.014Z,1.03
2022-12-25T10:04:53.329Z,1.00
2022-12-25T10:07:47.696Z,0.97
2022-12-25T10:10:23.293Z,0.80
2022-12-25T10:13:05.428Z,1.10
2022-12-25T10:15:45.543Z,1.00
2022-12-25T10:18:35.043Z,1.10
2022-12-25T10:21:02.034Z,1.20
2022-12-25T10:23:30.873Z,1.30
2022-12-25T10:25:57.478Z,1.10
2022-12-25T10:28:33.807Z,1.20
2022-12-25T10:31:03.963Z,1.33
2022-12-25T10:33:30.569Z,1.70
2022-12-25T10:35:57.167Z,1.47
2022-12-25T10:38:23.786Z,1.40
2022-12-25T10:40:53.156Z,1.40
2022-12-25T10:43:25.020Z,1.47
2022-12-25T10:45:51.614Z,1.60
2022-12-25T10:48:24.057Z,1.60
2022-12-25T10:50:50.733Z,1.60
2022-12-25T10:53:28.060Z,1.50
2022-12-25T10:56:02.719Z,1.80
2022-12-25T10:58:29.481Z,2.00
2022-12-25T11:01:03.655Z,2.03
2022-12-25T11:03:31.758Z,2.13
2022-12-25T11:05:58.550Z,2.20
2022-12-25T11:08:26.222Z,2.30
2022-12-25T11:11:06.003Z,2.10
2022-12-25T11:13:34.606Z,2.30
2022-12-25T11:16:11.581Z,2.13
2022-12-25T11:18:49.011Z,2.40
2022-12-25T11:21:22.691Z,2.50
2022-12-25T11:23:56.552Z,2.47
2022-12-25T11:26:23.181Z,2.30
2022-12-25T11:28:51.102Z,1.93
2022-12-25T11:31:19.688Z,2.20
2022-12-25T11:34:05.746Z,2.80
2022-12-25T11:36:45.894Z,2.60
2022-12-25T11:39:34.010Z,2.37
2022-12-25T11:42:08.592Z,2.43
2022-12-25T11:44:55.252Z,2.43
2022-12-25T11:47:23.719Z,2.80
2022-12-25T11:50:00.038Z,2.40
2022-12-25T11:52:29.169Z,2.60
2022-12-25T11:54:59.222Z,2.80
2022-12-25T11:57:27.471Z,2.67
2022-12-25T11:59:58.339Z,2.57
2022-12-25T12:02:58.808Z,2.90
2022-12-25T12:05:42.997Z,2.50
2022-12-25T12:08:09.929Z,2.70
2022-12-25T12:11:00.822Z,2.63
2022-12-25T12:13:40.821Z,2.90
2022-12-25T12:16:08.977Z,3.10
2022-12-25T12:18:36.286Z,2.70
2022-12-25T12:21:04.702Z,2.67
2022-12-25T12:23:34.437Z,2.57
2022-12-25T12:26:01.137Z,2.77
2022-12-25T12:28:29.576Z,2.43
2022-12-25T12:31:03.818Z,2.93
2022-12-25T12:33:33.393Z,2.80
2022-12-25T12:36:00.759Z,2.90
2022-12-25T12:38:27.374Z,2.90
2022-12-25T12:41:01.766Z,2.90
2022-12-25T12:43:41.251Z,3.10
2022-12-25T12:46:49.375Z,2.80
2022-12-25T12:49:29.735Z,3.10
2022-12-25T12:52:07.237Z,2.87
2022-12-25T12:54:59.148Z,3.40
2022-12-25T12:57:32.701Z,3.10
2022-12-25T13:00:08.695Z,2.80
2022-12-25T13:03:15.189Z,2.90
2022-12-25T13:05:52.832Z,3.37
2022-12-25T13:08:31.436Z,3.03
2022-12-25T13:11:13.960Z,2.80
2022-12-25T13:13:41.801Z,2.70
2022-12-25T13:16:16.023Z,2.87
2022-12-25T13:18:42.643Z,3.00
2022-12-25T13:21:15.898Z,2.70
2022-12-25T13:23:42.543Z,3.13
2022-12-25T13:26:16.926Z,3.33
2022-12-25T13:28:45.829Z,3.30
2022-12-25T13:31:17.290Z,2.87
2022-12-25T13:34:06.750Z,3.17
2022-12-25T13:36:37.170Z,2.70
2022-12-25T13:39:03.952Z,2.60
2022-12-25T13:41:55.653Z,2.90
2022-12-25T13:44:27.216Z,3.13
2022-12-25T13:46:53.843Z,2.90
2022-12-25T13:49:22.203Z,2.83
2022-12-25T13:51:49.183Z,3.03
2022-12-25T13:54:16.920Z,3.10
2022-12-25T13:56:54.580Z,3.20
2022-12-25T13:59:22.625Z,3.03
2022-12-25T14:01:49.732Z,3.20
2022-12-25T14:04:18.001Z,2.80
2022-12-25T14:06:44.735Z,2.57
2022-12-25T14:09:12.059Z,2.77
2022-12-25T14:11:38.750Z,2.50
2022-12-25T14:14:23.220Z,2.40
2022-12-25T14:16:50.964Z,2.37
2022-12-25T14:19:31.640Z,2.70
2022-12-25T14:22:01.213Z,2.73
2022-12-25T14:24:28.130Z,2.70
2022-12-25T14:27:02.290Z,2.37
2022-12-25T14:29:37.556Z,2.60
2022-12-25T14:32:06.175Z,2.30
2022-12-25T14:34:32.822Z,2.30
2022-12-25T14:36:59.485Z,2.40
2022-12-25T14:39:37.042Z,2.10
2022-12-25T14:42:14.150Z,2.20
2022-12-25T14:44:40.927Z,2.27
2022-12-25T14:47:10.600Z,2.20
2022-12-25T14:49:37.322Z,2.20
2022-12-25T14:52:19.506Z,2.20
2022-12-25T14:54:47.939Z,2.63
2022-12-25T14:57:24.163Z,2.03
2022-12-25T14:59:58.002Z,2.33
2022-12-25T15:02:24.670Z,2.27
2022-12-25T15:04:51.554Z,2.20
2022-12-25T15:07:29.309Z,1.83
2022-12-25T15:10:18.469Z,2.40
2022-12-25T15:12:42.492Z,2.30
2022-12-25T15:15:09.618Z,2.20
2022-12-25T15:17:36.262Z,2.00
2022-12-25T15:20:04.036Z,2.30
2022-12-25T15:22:47.788Z,2.47
2022-12-25T15:25:17.563Z,2.40
2022-12-25T15:27:44.188Z,2.60
2022-12-25T15:30:11.420Z,2.50
2022-12-25T15:32:38.125Z,2.90
2022-12-25T15:35:05.082Z,2.20
2022-12-25T15:37:31.746Z,2.23
2022-12-25T15:39:58.532Z,2.30
2022-12-25T15:42:25.389Z,2.07
2022-12-25T15:44:52.198Z,2.60
2022-12-25T15:47:20.188Z,2.30
2022-12-25T15:49:46.869Z,2.17
2022-12-25T15:52:14.921Z,2.30
2022-12-25T15:54:41.592Z,2.40
2022-12-25T15:57:15.198Z,2.47
2022-12-25T15:59:42.004Z,2.43
2022-12-25T16:02:18.114Z,2.57
2022-12-25T16:04:45.958Z,2.70
2022-12-25T16:07:19.825Z,2.50
2022-12-25T16:09:46.518Z,2.50
2022-12-25T16:12:13.161Z,2.30
2022-12-25T16:14:39.797Z,2.13
2022-12-25T16:17:06.423Z,2.10
2022-12-25T16:19:33.074Z,2.10
2022-12-25T16:21:59.719Z,1.97
2022-12-25T16:24:26.318Z,2.07
2022-12-25T16:26:52.911Z,1.80
2022-12-25T16:29:19.509Z,1.97
2022-12-25T16:31:46.160Z,1.90
2022-12-25T16:34:12.878Z,2.27
2022-12-25T16:36:39.480Z,2.10
2022-12-25T16:39:06.873Z,1.97
2022-12-25T16:41:33.496Z,2.00
2022-12-25T16:44:04.676Z,1.90
2022-12-25T16:46:31.322Z,2.20
2022-12-25T16:48:57.935Z,1.90
2022-12-25T16:51:24.543Z,2.00
2022-12-25T16:53:51.130Z,2.30
2022-12-25T16:56:20.338Z,2.20
2022-12-25T16:58:48.166Z,2.47
2022-12-25T17:01:16.373Z,2.20
2022-12-25T17:03:43.228Z,2.07
2022-12-25T17:06:17.355Z,2.40
2022-12-25T17:08:44.163Z,2.77
2022-12-25T17:11:11.054Z,2.50
2022-12-25T17:13:37.677Z,2.47
2022-12-25T17:16:21.182Z,2.57
2022-12-25T17:18:47.794Z,2.10
2022-12-25T17:21:17.203Z,2.20
2022-12-25T17:23:44.999Z,2.13
2022-12-25T17:26:11.617Z,2.50
2022-12-25T17:28:38.539Z,2.47
2022-12-25T17:31:06.355Z,2.23
2022-12-25T17:33:35.465Z,2.53
2022-12-25T17:36:06.781Z,2.47
2022-12-25T17:38:33.683Z,2.07
2022-12-25T17:41:01.114Z,2.33
2022-12-25T17:43:27.894Z,2.20
2022-12-25T17:45:54.560Z,2.43
2022-12-25T17:48:21.229Z,2.33
2022-12-25T17:50:47.955Z,2.70
2022-12-25T17:53:14.594Z,2.13
2022-12-25T17:55:41.285Z,2.20
2022-12-25T17:58:08.565Z,2.37
2022-12-25T18:00:35.480Z,2.23
2022-12-25T18:03:10.584Z,2.30
2022-12-25T18:05:38.029Z,2.40
2022-12-25T18:08:05.262Z,2.60
2022-12-25T18:10:42.720Z,2.60
2022-12-25T18:13:10.383Z,2.30
2022-12-25T18:15:40.621Z,2.50
2022-12-25T18:18:07.275Z,2.23
2022-12-25T18:20:39.583Z,2.27
2022-12-25T18:23:06.678Z,1.80
2022-12-25T18:25:33.757Z,2.33
2022-12-25T18:28:02.647Z,2.47
2022-12-25T18:30:29.557Z,2.13
2022-12-25T18:32:56.179Z,1.90
2022-12-25T18:35:23.291Z,2.30
2022-12-25T18:37:50.089Z,2.30
2022-12-25T18:40:16.738Z,2.40
2022-12-25T18:42:46.118Z,2.30
2022-12-25T18:45:14.102Z,2.30
2022-12-25T18:47:41.000Z,2.50
2022-12-25T18:50:08.039Z,2.23
2022-12-25T18:52:48.292Z,2.10
2022-12-25T18:55:17.135Z,2.27
2022-12-25T18:57:43.780Z,2.37
2022-12-25T19:00:10.710Z,2.00
2022-12-25T19:02:37.533Z,2.27
2022-12-25T19:05:05.775Z,2.40
2022-12-25T19:07:32.426Z,2.50
2022-12-25T19:09:59.167Z,2.50
2022-12-25T19:12:25.836Z,2.33
2022-12-25T19:14:52.848Z,2.20
2022-12-25T19:17:19.445Z,2.30
2022-12-25T19:19:46.198Z,2.40
2022-12-25T19:22:12.812Z,2.23
2022-12-25T19:24:39.425Z,2.43
2022-12-25T19:27:06.083Z,2.30
2022-12-25T19:29:32.724Z,2.57
2022-12-25T19:31:59.863Z,2.40
2022-12-25T19:34:26.517Z,2.60
2022-12-25T19:36:53.127Z,2.27
2022-12-25T19:39:19.735Z,2.40
2022-12-25T19:41:46.451Z,2.40
2022-12-25T19:44:13.077Z,2.40
2022-12-25T19:46:40.717Z,2.27
2022-12-25T19:49:08.189Z,2.30
2022-12-25T19:51:39.732Z,2.40
2022-12-25T19:54:06.583Z,2.30
2022-12-25T19:56:33.357Z,2.00
2022-12-25T19:59:00.145Z,1.80
2022-12-25T20:01:29.615Z,1.93
2022-12-25T20:03:56.449Z,2.10
2022-12-25T20:06:28.265Z,2.00
2022-12-25T20:08:56.452Z,2.20
2022-12-25T20:11:23.891Z,2.10
2022-12-25T20:13:50.576Z,2.10
2022-12-25T20:16:17.289Z,1.90
2022-12-25T20:18:43.987Z,2.33
2022-12-25T20:21:15.515Z,2.00
2022-12-25T20:23:42.532Z,1.87
2022-12-25T20:26:09.564Z,1.80
2022-12-25T20:28:36.704Z,2.17
2022-12-25T20:31:07.714Z,2.10
2022-12-25T20:33:34.564Z,2.20
2022-12-25T20:36:01.965Z,1.90
2022-12-25T20:38:29.017Z,2.03
2022-12-25T20:43:50.781Z,2.20
2022-12-25T20:46:17.485Z,2.03
2022-12-25T20:48:44.234Z,1.90
2022-12-25T20:51:13.640Z,2.40
2022-12-25T20:53:40.511Z,2.17
2022-12-25T20:56:09.002Z,2.10
2022-12-25T20:58:35.911Z,2.17
2022-12-25T21:01:11.439Z,2.10
2022-12-25T21:03:38.349Z,2.20
2022-12-25T21:06:05.092Z,2.10
2022-12-25T21:08:31.717Z,2.50
2022-12-25T21:11:01.729Z,2.00
2022-12-25T21:13:29.771Z,2.20
2022-12-25T21:15:56.472Z,1.97
2022-12-25T21:18:23.531Z,1.97
2022-12-25T21:20:51.802Z,2.33
2022-12-25T21:23:18.749Z,2.00
2022-12-25T21:25:45.898Z,2.00
2022-12-25T21:28:13.028Z,2.03
2022-12-25T21:30:39.629Z,1.80
2022-12-25T21:33:25.137Z,2.20
2022-12-25T21:35:51.727Z,1.90
2022-12-25T21:38:18.376Z,2.00
2022-12-25T21:40:45.052Z,1.73
2022-12-25T21:43:12.891Z,1.80
2022-12-25T21:45:39.499Z,2.20
2022-12-25T21:48:06.233Z,2.00
2022-12-25T21:50:51.281Z,1.80
2022-12-25T21:53:18.518Z,2.00
2022-12-25T21:56:02.329Z,1.97
2022-12-25T21:58:29.075Z,2.10
2022-12-25T22:00:55.749Z,1.83
2022-12-25T22:03:23.670Z,1.80
2022-12-25T22:06:08.776Z,1.90
2022-12-25T22:08:35.388Z,1.83
2022-12-25T22:11:05.554Z,1.90
2022-12-25T22:13:50.876Z,1.77
2022-12-25T22:16:35.979Z,1.70
2022-12-25T22:19:21.135Z,1.43
2022-12-25T22:21:47.720Z,1.60
2022-12-25T22:24:14.358Z,1.40
2022-12-25T22:26:41.017Z,1.70
2022-12-25T22:29:07.644Z,1.60
2022-12-25T22:31:34.298Z,1.70
2022-12-25T22:34:00.933Z,1.47
2022-12-25T22:36:27.532Z,1.57
2022-12-25T22:38:54.162Z,1.70
2022-12-25T22:41:20.740Z,1.60
2022-12-25T22:46:33.918Z,1.40
2022-12-25T22:49:00.619Z,1.50
2022-12-25T22:51:27.382Z,1.47
2022-12-25T22:53:57.490Z,1.40
2022-12-25T22:56:28.313Z,1.53
2022-12-25T22:58:55.791Z,1.37
2022-12-25T23:01:22.422Z,1.30
2022-12-25T23:03:53.176Z,1.50
2022-12-25T23:06:19.912Z,1.50
2022-12-25T23:08:46.852Z,1.20
2022-12-25T23:11:13.561Z,1.13
2022-12-25T23:13:58.735Z,1.40
2022-12-25T23:16:25.385Z,1.27
2022-12-25T23:19:10.618Z,1.67
2022-12-25T23:21:55.824Z,1.37
2022-12-25T23:24:40.864Z,1.57
2022-12-25T23:27:07.484Z,1.70
2022-12-25T23:29:36.860Z,1.60
2022-12-25T23:32:10.882Z,1.80
2022-12-25T23:34:39.407Z,1.80
2022-12-25T23:37:06.083Z,1.60
2022-12-25T23:39:32.808Z,1.60
2022-12-25T23:41:59.550Z,1.90
2022-12-25T23:44:26.541Z,1.80
2022-12-25T23:46:53.744Z,1.50
2022-12-25T23:49:21.655Z,2.00
2022-12-25T23:51:48.256Z,1.70
2022-12-25T23:54:16.674Z,1.97
2022-12-25T23:56:43.357Z,1.90
2022-12-25T23:59:10.198Z,2.00
