createdAt,value
2023-04-02T00:00:20.755Z,7.15
2023-04-02T00:03:22.137Z,7.17
2023-04-02T00:05:52.218Z,7.17
2023-04-02T00:08:25.964Z,7.10
2023-04-02T00:11:00.559Z,7.07
2023-04-02T00:13:29.868Z,7.10
2023-04-02T00:15:58.312Z,7.14
2023-04-02T00:18:26.282Z,7.16
2023-04-02T00:21:19.357Z,7.14
2023-04-02T00:23:46.226Z,7.07
2023-04-02T00:26:34.006Z,6.97
2023-04-02T00:29:02.261Z,6.85
2023-04-02T00:31:29.663Z,6.82
2023-04-02T00:33:57.237Z,6.83
2023-04-02T00:36:26.690Z,6.80
2023-04-02T00:38:56.903Z,6.79
2023-04-02T00:41:27.248Z,6.80
2023-04-02T00:43:54.732Z,6.74
2023-04-02T00:46:24.238Z,6.72
2023-04-02T00:48:58.950Z,6.66
2023-04-02T00:52:01.015Z,6.62
2023-04-02T00:54:32.539Z,6.61
2023-04-02T00:56:59.618Z,6.52
2023-04-02T00:59:35.791Z,6.51
2023-04-02T01:02:18.611Z,6.52
2023-04-02T01:04:58.730Z,6.41
2023-04-02T01:07:35.176Z,6.54
2023-04-02T01:10:19.781Z,6.48
2023-04-02T01:12:50.742Z,6.47
2023-04-02T01:15:27.195Z,6.51
2023-04-02T01:18:19.818Z,6.61
2023-04-02T01:21:42.146Z,6.65
2023-04-02T01:24:14.068Z,6.56
2023-04-02T01:44:15.361Z,6.96
2023-04-02T01:46:43.481Z,6.94
2023-04-02T01:49:15.055Z,6.81
2023-04-02T01:51:47.180Z,6.71
2023-04-02T01:54:16.442Z,6.60
2023-04-02T01:56:44.134Z,6.54
2023-04-02T01:59:20.288Z,6.53
2023-04-02T02:01:53.830Z,6.47
2023-04-02T02:04:20.856Z,6.39
2023-04-02T02:06:47.940Z,6.36
2023-04-02T02:09:26.149Z,6.32
2023-04-02T02:11:52.866Z,6.28
2023-04-02T02:14:23.357Z,6.38
2023-04-02T02:16:53.545Z,6.39
2023-04-02T02:19:35.356Z,6.43
2023-04-02T02:22:15.595Z,6.46
2023-04-02T02:24:42.578Z,6.46
2023-04-02T02:27:21.895Z,6.43
2023-04-02T02:30:12.494Z,6.28
2023-04-02T02:32:51.735Z,6.28
2023-04-02T02:35:34.254Z,6.35
2023-04-02T02:38:12.913Z,6.50
2023-04-02T02:40:46.202Z,6.46
2023-04-02T02:43:15.372Z,6.47
2023-04-02T02:45:47.230Z,6.51
2023-04-02T02:48:18.352Z,6.52
2023-04-02T02:50:45.734Z,6.41
2023-04-02T02:53:25.000Z,6.46
2023-04-02T02:55:56.017Z,6.34
2023-04-02T02:58:28.208Z,6.33
2023-04-02T03:00:54.864Z,6.39
2023-04-02T03:03:25.627Z,6.18
2023-04-02T03:05:55.241Z,6.26
2023-04-02T03:08:40.210Z,6.22
2023-04-02T03:11:16.708Z,6.26
2023-04-02T03:13:48.809Z,6.27
2023-04-02T03:16:28.504Z,6.24
2023-04-02T03:19:26.629Z,6.27
2023-04-02T03:22:03.474Z,6.39
2023-04-02T03:24:33.140Z,6.40
2023-04-02T03:27:07.327Z,6.24
2023-04-02T03:29:39.501Z,6.24
2023-04-02T03:32:26.819Z,6.26
2023-04-02T03:35:01.796Z,6.19
2023-04-02T03:37:36.605Z,6.25
2023-04-02T03:40:10.058Z,6.38
2023-04-02T03:43:20.040Z,6.37
2023-04-02T03:45:51.686Z,6.45
2023-04-02T03:48:20.482Z,6.42
2023-04-02T03:50:57.866Z,6.53
2023-04-02T03:53:26.639Z,6.48
2023-04-02T03:55:54.953Z,6.45
2023-04-02T03:58:38.652Z,6.53
2023-04-02T04:01:20.477Z,6.55
2023-04-02T04:03:53.214Z,6.61
2023-04-02T04:06:48.324Z,6.57
2023-04-02T04:09:29.604Z,6.58
2023-04-02T04:12:26.717Z,6.64
2023-04-02T04:15:17.576Z,6.54
2023-04-02T04:18:05.900Z,6.56
2023-04-02T04:20:41.023Z,6.59
2023-04-02T04:23:30.673Z,6.64
2023-04-02T04:26:21.565Z,6.66
2023-04-02T04:28:59.887Z,6.58
2023-04-02T04:31:39.580Z,6.65
2023-04-02T04:34:16.397Z,6.63
2023-04-02T04:36:54.449Z,6.67
2023-04-02T04:39:34.849Z,6.69
2023-04-02T04:42:05.559Z,6.65
2023-04-02T04:44:57.376Z,6.66
2023-04-02T04:47:35.640Z,6.56
2023-04-02T04:50:20.547Z,6.48
2023-04-02T04:52:47.238Z,6.52
2023-04-02T04:55:24.718Z,6.62
2023-04-02T04:57:56.612Z,6.57
2023-04-02T05:00:42.589Z,6.55
2023-04-02T05:03:35.198Z,6.63
2023-04-02T05:06:09.456Z,6.71
2023-04-02T05:08:39.050Z,6.75
2023-04-02T05:11:13.136Z,6.66
2023-04-02T05:13:48.579Z,6.69
2023-04-02T05:16:23.401Z,6.70
2023-04-02T05:18:55.826Z,6.78
2023-04-02T05:21:44.786Z,6.83
2023-04-02T05:24:29.380Z,6.80
2023-04-02T05:27:01.243Z,6.92
2023-04-02T05:29:40.102Z,6.96
2023-04-02T05:32:21.215Z,7.00
2023-04-02T05:34:53.560Z,7.01
2023-04-02T05:37:22.890Z,6.98
2023-04-02T05:40:12.046Z,7.09
2023-04-02T05:42:41.527Z,7.25
2023-04-02T05:45:27.059Z,7.32
2023-04-02T05:48:01.560Z,7.36
2023-04-02T05:50:37.591Z,7.18
2023-04-02T05:53:11.220Z,6.98
2023-04-02T05:55:51.101Z,7.10
2023-04-02T06:00:59.882Z,7.69
2023-04-02T06:03:53.331Z,8.08
2023-04-02T06:06:27.268Z,8.64
2023-04-02T06:09:11.604Z,9.24
2023-04-02T06:11:47.110Z,9.57
2023-04-02T06:14:15.589Z,9.89
2023-04-02T06:16:45.401Z,10.13
2023-04-02T06:19:22.747Z,10.49
2023-04-02T06:21:53.206Z,10.48
2023-04-02T06:24:25.461Z,10.38
2023-04-02T06:26:58.150Z,10.55
2023-04-02T06:29:34.023Z,10.85
2023-04-02T06:32:02.175Z,11.59
2023-04-02T06:34:30.925Z,12.11
2023-04-02T06:37:04.390Z,12.56
2023-04-02T06:39:31.076Z,12.82
2023-04-02T06:42:19.840Z,12.78
2023-04-02T06:44:46.696Z,12.65
2023-04-02T06:47:42.607Z,12.86
2023-04-02T06:50:23.327Z,12.77
2023-04-02T06:52:51.720Z,12.94
2023-04-02T06:55:21.000Z,13.49
2023-04-02T06:57:48.553Z,13.98
2023-04-02T07:00:38.033Z,14.12
2023-04-02T07:03:16.008Z,13.80
2023-04-02T07:05:43.185Z,14.12
2023-04-02T07:08:09.950Z,14.73
2023-04-02T07:10:37.130Z,15.26
2023-04-02T07:13:04.293Z,15.05
2023-04-02T07:15:30.901Z,15.53
2023-04-02T07:17:59.224Z,15.70
2023-04-02T07:20:41.722Z,16.13
2023-04-02T07:23:08.376Z,16.45
2023-04-02T07:25:35.135Z,16.36
2023-04-02T07:28:01.980Z,15.82
2023-04-02T07:30:28.547Z,15.89
2023-04-02T07:32:55.170Z,16.01
2023-04-02T07:35:22.756Z,15.68
2023-04-02T07:37:49.405Z,15.66
2023-04-02T07:40:19.034Z,15.79
2023-04-02T07:42:45.710Z,15.90
2023-04-02T07:45:13.308Z,16.60
2023-04-02T07:47:40.509Z,16.82
2023-04-02T07:50:08.314Z,16.54
2023-04-02T07:52:40.543Z,16.95
2023-04-02T07:55:07.927Z,17.49
2023-04-02T07:57:38.969Z,17.30
2023-04-02T08:00:07.501Z,17.65
2023-04-02T08:02:34.185Z,17.79
2023-04-02T08:05:01.343Z,17.64
2023-04-02T08:07:28.246Z,17.52
2023-04-02T08:09:55.124Z,17.52
2023-04-02T08:12:21.838Z,17.77
2023-04-02T08:14:48.431Z,18.12
2023-04-02T08:17:16.632Z,18.42
2023-04-02T08:19:54.149Z,18.48
2023-04-02T08:22:21.493Z,18.48
2023-04-02T08:24:48.077Z,18.28
2023-04-02T08:27:15.232Z,18.55
2023-04-02T08:29:41.824Z,18.39
2023-04-02T08:32:15.706Z,18.39
2023-04-02T08:34:43.470Z,18.79
2023-04-02T08:37:12.040Z,18.91
2023-04-02T08:39:39.215Z,18.78
2023-04-02T08:42:15.628Z,18.63
2023-04-02T08:45:21.253Z,18.33
2023-04-02T08:47:53.950Z,18.69
2023-04-02T08:50:32.857Z,19.00
2023-04-02T08:53:00.659Z,19.35
2023-04-02T08:55:43.069Z,19.45
2023-04-02T08:58:24.928Z,19.79
2023-04-02T09:00:55.114Z,20.03
2023-04-02T09:03:25.183Z,20.23
2023-04-02T09:05:52.959Z,20.26
2023-04-02T09:08:22.582Z,20.14
2023-04-02T09:10:59.385Z,19.89
2023-04-02T09:13:31.294Z,20.17
2023-04-02T09:16:12.385Z,21.20
2023-04-02T09:18:39.474Z,21.66
2023-04-02T09:21:21.866Z,21.16
2023-04-02T09:23:49.838Z,20.68
2023-04-02T09:26:31.429Z,19.99
2023-04-02T09:29:13.497Z,20.57
2023-04-02T09:32:08.036Z,20.67
2023-04-02T09:34:36.716Z,20.40
2023-04-02T09:37:25.920Z,20.58
2023-04-02T09:39:54.691Z,20.65
2023-04-02T09:42:36.308Z,20.41
2023-04-02T09:45:15.163Z,19.88
2023-04-02T09:47:42.570Z,19.83
2023-04-02T09:50:21.446Z,19.76
2023-04-02T09:52:49.717Z,19.89
2023-04-02T09:55:18.394Z,19.78
2023-04-02T09:57:47.127Z,19.84
2023-04-02T10:02:45.412Z,19.86
2023-04-02T10:05:41.052Z,19.41
2023-04-02T10:08:28.793Z,19.37
2023-04-02T10:10:58.802Z,19.58
2023-04-02T10:13:31.909Z,19.90
2023-04-02T10:16:12.092Z,19.67
2023-04-02T10:18:58.782Z,19.49
2023-04-02T10:21:36.003Z,19.32
2023-04-02T10:24:03.064Z,19.45
2023-04-02T10:26:47.806Z,19.47
2023-04-02T10:29:21.652Z,19.33
2023-04-02T10:32:21.606Z,19.42
2023-04-02T10:35:19.811Z,19.10
2023-04-02T10:37:47.053Z,19.07
2023-04-02T10:40:25.662Z,19.34
2023-04-02T10:43:26.051Z,19.42
2023-04-02T10:46:01.112Z,19.38
2023-04-02T10:48:39.392Z,19.43
2023-04-02T10:51:31.004Z,19.43
2023-04-02T10:54:12.585Z,19.16
2023-04-02T10:56:49.893Z,18.85
2023-04-02T10:59:20.313Z,18.54
2023-04-02T11:01:49.112Z,18.86
2023-04-02T11:04:27.674Z,19.15
2023-04-02T11:07:11.268Z,19.10
2023-04-02T11:09:45.699Z,19.05
2023-04-02T11:12:25.762Z,18.86
2023-04-02T11:14:54.331Z,18.83
2023-04-02T11:17:21.441Z,18.80
2023-04-02T11:19:48.059Z,19.05
2023-04-02T11:22:24.606Z,18.95
2023-04-02T11:24:56.072Z,19.33
2023-04-02T11:27:26.729Z,19.24
2023-04-02T11:30:03.891Z,19.26
2023-04-02T11:32:35.746Z,19.15
2023-04-02T11:35:26.134Z,19.15
2023-04-02T11:37:55.030Z,19.15
2023-04-02T11:40:47.487Z,18.86
2023-04-02T11:43:33.016Z,18.75
2023-04-02T11:46:30.663Z,18.91
2023-04-02T11:49:36.123Z,18.97
2023-04-02T11:52:12.112Z,18.89
2023-04-02T11:54:39.600Z,18.80
2023-04-02T11:57:23.222Z,18.73
2023-04-02T11:59:59.703Z,18.84
2023-04-02T12:02:33.868Z,18.71
2023-04-02T12:05:43.238Z,18.72
2023-04-02T12:08:32.649Z,18.75
2023-04-02T12:11:03.420Z,18.67
2023-04-02T12:13:42.142Z,18.60
2023-04-02T12:16:10.964Z,18.57
2023-04-02T12:18:44.725Z,18.53
2023-04-02T12:21:16.760Z,18.28
2023-04-02T12:23:47.524Z,17.96
2023-04-02T12:26:32.249Z,17.61
2023-04-02T12:29:23.096Z,17.54
2023-04-02T12:31:49.910Z,17.31
2023-04-02T12:34:19.228Z,17.32
2023-04-02T12:36:59.774Z,17.43
2023-04-02T12:39:28.304Z,17.48
2023-04-02T12:41:55.968Z,17.44
2023-04-02T12:44:28.623Z,17.56
2023-04-02T12:46:56.218Z,17.55
2023-04-02T12:49:31.287Z,17.69
2023-04-02T12:51:59.285Z,17.83
2023-04-02T12:54:26.036Z,17.98
2023-04-02T12:56:52.765Z,18.06
2023-04-02T12:59:39.098Z,18.16
2023-04-02T13:02:21.956Z,18.32
2023-04-02T13:04:53.098Z,18.39
2023-04-02T13:07:22.723Z,18.49
2023-04-02T13:09:54.327Z,18.53
2023-04-02T13:12:32.287Z,18.57
2023-04-02T13:15:01.917Z,18.59
2023-04-02T13:17:47.948Z,18.37
2023-04-02T13:20:34.475Z,18.21
2023-04-02T13:23:22.593Z,18.07
2023-04-02T13:25:49.553Z,18.07
2023-04-02T13:28:16.180Z,18.08
2023-04-02T13:30:42.819Z,18.08
2023-04-02T13:33:09.603Z,18.10
2023-04-02T13:35:36.477Z,18.02
2023-04-02T13:38:04.081Z,17.98
2023-04-02T13:40:31.182Z,17.87
2023-04-02T13:42:57.917Z,17.85
2023-04-02T13:45:29.053Z,17.87
2023-04-02T13:48:00.939Z,17.92
2023-04-02T13:50:30.343Z,17.86
2023-04-02T13:53:00.389Z,17.74
2023-04-02T13:55:30.648Z,17.71
2023-04-02T13:57:57.793Z,17.72
2023-04-02T14:00:24.586Z,17.71
2023-04-02T14:03:01.080Z,17.71
2023-04-02T14:05:59.408Z,17.75
2023-04-02T14:08:26.130Z,17.77
2023-04-02T14:11:14.541Z,17.74
2023-04-02T14:14:02.168Z,17.67
2023-04-02T14:16:45.967Z,17.59
2023-04-02T14:19:51.263Z,17.52
2023-04-02T14:22:36.286Z,17.56
2023-04-02T14:25:40.494Z,17.61
2023-04-02T14:28:31.273Z,17.64
2023-04-02T14:31:11.469Z,17.71
2023-04-02T14:34:19.725Z,17.78
2023-04-02T14:37:04.913Z,17.93
2023-04-02T14:39:54.119Z,17.96
2023-04-02T14:42:29.581Z,17.93
2023-04-02T14:45:04.516Z,17.99
2023-04-02T14:47:36.778Z,18.05
2023-04-02T14:50:12.793Z,17.94
2023-04-02T14:52:43.966Z,17.98
2023-04-02T14:55:27.014Z,18.03
2023-04-02T14:57:55.534Z,18.07
2023-04-02T15:00:37.788Z,18.07
2023-04-02T15:03:25.970Z,18.18
2023-04-02T15:06:03.473Z,18.19
2023-04-02T15:08:36.948Z,18.33
2023-04-02T15:11:15.510Z,18.21
2023-04-02T15:13:42.066Z,18.20
2023-04-02T15:16:14.752Z,18.21
2023-04-02T15:18:41.455Z,18.14
2023-04-02T15:21:29.806Z,18.10
2023-04-02T15:24:12.892Z,18.17
2023-04-02T15:26:57.711Z,18.16
2023-04-02T15:29:49.434Z,18.02
2023-04-02T15:32:29.773Z,17.98
2023-04-02T15:35:05.635Z,17.96
2023-04-02T15:38:29.204Z,17.93
2023-04-02T15:41:07.693Z,17.86
2023-04-02T15:43:43.993Z,17.81
2023-04-02T15:46:28.518Z,17.73
2023-04-02T15:49:42.661Z,17.68
2023-04-02T15:52:33.693Z,17.63
2023-04-02T15:55:30.892Z,17.58
2023-04-02T15:58:12.766Z,17.53
2023-04-02T16:00:47.443Z,17.42
2023-04-02T16:03:34.996Z,17.34
2023-04-02T16:06:53.591Z,17.25
2023-04-02T16:09:50.072Z,17.09
2023-04-02T16:12:21.234Z,16.99
2023-04-02T16:14:49.678Z,16.76
2023-04-02T16:17:37.141Z,16.61
2023-04-02T16:20:23.958Z,16.50
2023-04-02T16:23:01.100Z,16.40
2023-04-02T16:25:35.467Z,16.32
2023-04-02T16:28:19.200Z,16.26
2023-04-02T16:30:45.771Z,16.19
2023-04-02T16:33:27.409Z,16.03
2023-04-02T16:36:18.718Z,15.89
2023-04-02T16:39:03.507Z,15.69
2023-04-02T16:41:45.448Z,15.65
2023-04-02T16:44:40.054Z,15.54
2023-04-02T16:47:12.702Z,15.38
2023-04-02T16:50:03.675Z,15.27
2023-04-02T16:52:48.810Z,15.09
2023-04-02T16:55:33.516Z,14.88
2023-04-02T16:58:32.509Z,14.69
2023-04-02T17:01:11.762Z,14.57
2023-04-02T17:04:04.059Z,14.53
2023-04-02T17:06:46.609Z,14.45
2023-04-02T17:09:21.822Z,14.32
2023-04-02T17:11:58.215Z,14.14
2023-04-02T17:14:34.169Z,13.97
2023-04-02T17:17:04.759Z,13.85
2023-04-02T17:19:33.036Z,13.68
2023-04-02T17:22:02.597Z,13.58
2023-04-02T17:25:00.890Z,13.57
2023-04-02T17:27:35.644Z,13.42
2023-04-02T17:30:31.214Z,13.40
2023-04-02T17:32:57.887Z,13.38
2023-04-02T17:35:49.218Z,13.34
2023-04-02T17:38:35.101Z,13.21
2023-04-02T17:41:20.811Z,13.05
2023-04-02T17:43:56.768Z,12.92
2023-04-02T17:46:34.670Z,12.81
2023-04-02T17:49:07.539Z,12.72
2023-04-02T17:51:46.131Z,12.69
2023-04-02T17:54:27.832Z,12.59
2023-04-02T17:57:08.616Z,12.54
2023-04-02T18:00:11.954Z,12.52
2023-04-02T18:03:06.426Z,12.45
2023-04-02T18:05:59.087Z,12.40
2023-04-02T18:08:34.199Z,12.26
2023-04-02T18:11:31.690Z,12.22
2023-04-02T18:14:28.800Z,12.10
2023-04-02T18:17:10.388Z,12.05
2023-04-02T18:19:53.195Z,12.05
2023-04-02T18:22:37.761Z,12.07
2023-04-02T18:25:50.410Z,12.01
2023-04-02T18:28:19.850Z,11.95
2023-04-02T18:31:13.379Z,11.83
2023-04-02T18:33:57.878Z,11.80
2023-04-02T18:36:56.236Z,11.68
2023-04-02T18:39:40.433Z,11.72
2023-04-02T18:42:31.510Z,11.65
2023-04-02T18:45:16.908Z,11.65
2023-04-02T18:48:11.041Z,11.59
2023-04-02T18:50:45.967Z,11.65
2023-04-02T18:53:15.441Z,11.64
2023-04-02T18:55:51.014Z,11.51
2023-04-02T18:58:51.668Z,11.37
2023-04-02T19:01:28.322Z,11.36
2023-04-02T19:04:03.108Z,11.36
2023-04-02T19:06:38.939Z,11.53
2023-04-02T19:09:33.847Z,11.52
2023-04-02T19:12:01.429Z,11.66
2023-04-02T19:14:29.952Z,11.58
2023-04-02T19:17:08.577Z,11.64
2023-04-02T19:20:17.111Z,11.59
2023-04-02T19:23:16.052Z,11.66
2023-04-02T19:25:49.294Z,11.53
2023-04-02T19:28:52.850Z,11.53
2023-04-02T19:32:01.312Z,11.58
2023-04-02T19:34:39.686Z,11.60
2023-04-02T19:37:09.638Z,11.60
2023-04-02T19:39:39.596Z,11.65
2023-04-02T19:42:39.908Z,11.70
2023-04-02T19:45:21.824Z,11.62
2023-04-02T19:47:48.682Z,11.69
2023-04-02T19:50:15.391Z,11.63
2023-04-02T19:52:42.429Z,11.73
2023-04-02T19:55:09.561Z,11.77
2023-04-02T19:57:36.537Z,11.80
2023-04-02T20:00:03.922Z,11.82
2023-04-02T20:02:30.692Z,11.76
2023-04-02T20:04:57.626Z,11.66
2023-04-02T20:07:24.512Z,11.64
2023-04-02T20:09:51.201Z,11.59
2023-04-02T20:12:17.845Z,11.50
2023-04-02T20:14:44.410Z,11.41
2023-04-02T20:17:11.173Z,11.34
2023-04-02T20:19:37.731Z,11.16
2023-04-02T20:22:04.684Z,11.16
2023-04-02T20:24:31.259Z,11.05
2023-04-02T20:26:57.890Z,11.05
2023-04-02T20:29:28.218Z,10.96
2023-04-02T20:31:54.929Z,10.91
2023-04-02T20:34:21.701Z,10.82
2023-04-02T20:36:48.452Z,10.76
2023-04-02T20:39:19.456Z,10.69
2023-04-02T20:41:47.312Z,10.56
2023-04-02T20:44:14.122Z,10.31
2023-04-02T20:46:41.647Z,10.44
2023-04-02T20:49:08.301Z,10.41
2023-04-02T20:51:34.843Z,10.38
2023-04-02T20:54:01.882Z,10.34
2023-04-02T20:56:29.537Z,10.32
2023-04-02T20:58:56.399Z,10.36
2023-04-02T21:01:26.648Z,10.29
2023-04-02T21:04:01.703Z,10.35
2023-04-02T21:06:34.298Z,10.15
2023-04-02T21:09:03.798Z,10.25
2023-04-02T21:11:31.661Z,10.17
2023-04-02T21:13:58.306Z,10.20
2023-04-02T21:16:31.390Z,10.18
2023-04-02T21:19:00.441Z,10.10
2023-04-02T21:21:28.724Z,10.24
2023-04-02T21:24:00.678Z,10.27
2023-04-02T21:26:30.346Z,10.29
2023-04-02T21:28:57.996Z,10.29
2023-04-02T21:31:27.614Z,10.25
2023-04-02T21:33:57.193Z,10.22
2023-04-02T21:36:29.771Z,10.14
2023-04-02T21:38:58.770Z,10.10
2023-04-02T21:41:29.721Z,10.10
2023-04-02T21:43:58.172Z,10.10
2023-04-02T21:46:28.025Z,10.05
2023-04-02T21:48:57.175Z,10.02
2023-04-02T21:51:29.552Z,9.96
2023-04-02T21:53:56.827Z,9.90
2023-04-02T21:56:26.366Z,9.95
2023-04-02T21:58:53.776Z,9.99
2023-04-02T22:01:27.350Z,9.96
2023-04-02T22:03:56.242Z,9.94
2023-04-02T22:06:24.711Z,9.89
2023-04-02T22:09:02.657Z,9.95
2023-04-02T22:11:32.783Z,9.92
2023-04-02T22:14:00.014Z,9.96
2023-04-02T22:16:28.372Z,9.95
2023-04-02T22:18:57.085Z,9.89
2023-04-02T22:21:25.538Z,9.89
2023-04-02T22:23:52.843Z,9.78
2023-04-02T22:26:21.497Z,9.81
2023-04-02T22:28:48.257Z,9.73
2023-04-02T22:31:18.615Z,9.76
2023-04-02T22:33:46.192Z,9.70
2023-04-02T22:36:14.001Z,9.69
2023-04-02T22:38:40.877Z,9.58
2023-04-02T22:41:18.184Z,9.50
2023-04-02T22:43:45.451Z,9.48
2023-04-02T22:46:14.704Z,9.39
2023-04-02T22:48:42.348Z,9.38
2023-04-02T22:51:10.966Z,9.40
2023-04-02T22:53:39.028Z,9.38
2023-04-02T22:56:07.336Z,9.30
2023-04-02T22:58:34.726Z,9.15
2023-04-02T23:01:08.997Z,9.17
2023-04-02T23:03:36.098Z,9.16
2023-04-02T23:06:07.470Z,9.20
2023-04-02T23:08:35.546Z,9.20
2023-04-02T23:11:11.871Z,9.12
2023-04-02T23:13:40.090Z,9.10
2023-04-02T23:16:11.243Z,9.05
2023-04-02T23:18:39.094Z,9.01
2023-04-02T23:21:06.420Z,8.98
2023-04-02T23:23:33.654Z,8.89
2023-04-02T23:26:07.225Z,8.75
2023-04-02T23:28:35.465Z,8.62
2023-04-02T23:31:03.834Z,8.51
2023-04-02T23:33:30.812Z,8.46
2023-04-02T23:35:58.458Z,8.38
2023-04-02T23:38:25.845Z,8.42
2023-04-02T23:40:52.541Z,8.43
2023-04-02T23:43:19.185Z,8.30
2023-04-02T23:45:51.672Z,8.42
2023-04-02T23:48:18.217Z,8.43
2023-04-02T23:50:45.562Z,8.43
2023-04-02T23:53:12.642Z,8.46
2023-04-02T23:55:39.455Z,8.37
2023-04-02T23:58:06.325Z,8.32
