createdAt,value
2018-08-27T00:00:54.597Z,92.11
2018-08-27T00:02:03.501Z,90.96
2018-08-27T00:03:12.149Z,89.62
2018-08-27T00:04:21.055Z,89.24
2018-08-27T00:05:29.698Z,88.76
2018-08-27T00:06:38.338Z,87.62
2018-08-27T00:07:47.250Z,87.62
2018-08-27T00:08:55.897Z,87.23
2018-08-27T00:10:04.544Z,86.18
2018-08-27T00:11:13.452Z,85.84
2018-08-27T00:12:22.098Z,85.75
2018-08-27T00:13:30.746Z,86.13
2018-08-27T00:14:39.390Z,85.84
2018-08-27T00:15:48.559Z,86.32
2018-08-27T00:16:57.203Z,86.7
2018-08-27T00:18:05.846Z,86.41
2018-08-27T00:19:14.489Z,85.94
2018-08-27T00:20:23.400Z,85.75
2018-08-27T00:21:32.300Z,85.94
2018-08-27T00:22:40.945Z,85.75
2018-08-27T00:23:49.591Z,85.84
2018-08-27T00:24:58.238Z,85.84
2018-08-27T00:26:06.874Z,85.17
2018-08-27T00:27:15.531Z,84.5
2018-08-27T00:28:24.170Z,83.93
2018-08-27T00:29:32.820Z,84.41
2018-08-27T00:30:41.474Z,84.12
2018-08-27T00:31:50.104Z,84.74
2018-08-27T00:32:58.746Z,84.35
2018-08-27T00:34:07.389Z,84.26
2018-08-27T00:35:16.042Z,84.12
2018-08-27T00:36:24.687Z,83.54
2018-08-27T00:37:33.332Z,83.36
2018-08-27T00:38:41.971Z,84.06
2018-08-27T00:39:50.624Z,83.59
2018-08-27T00:40:59.267Z,83.59
2018-08-27T00:42:08.454Z,84.26
2018-08-27T00:43:17.351Z,84.06
2018-08-27T00:44:25.999Z,83.97
2018-08-27T00:45:34.642Z,83.3
2018-08-27T00:46:43.561Z,84.26
2018-08-27T00:47:52.458Z,83.78
2018-08-27T00:49:01.107Z,84.06
2018-08-27T00:50:09.749Z,83.78
2018-08-27T00:51:18.401Z,83.59
2018-08-27T00:52:27.037Z,84.26
2018-08-27T00:53:35.686Z,84.22
2018-08-27T00:54:44.330Z,84.35
2018-08-27T00:55:52.976Z,84.35
2018-08-27T00:57:01.615Z,84.16
2018-08-27T00:58:10.266Z,84.16
2018-08-27T00:59:18.913Z,83.97
2018-08-27T01:00:27.559Z,84.55
2018-08-27T01:01:36.196Z,84.55
2018-08-27T01:02:44.845Z,84.92
2018-08-27T01:03:53.494Z,84.41
2018-08-27T01:05:02.146Z,84.74
2018-08-27T01:06:10.786Z,84.02
2018-08-27T01:07:19.696Z,84.31
2018-08-27T01:08:28.340Z,83.97
2018-08-27T01:09:36.985Z,84.35
2018-08-27T01:10:45.630Z,84.35
2018-08-27T01:11:54.267Z,84.35
2018-08-27T01:13:02.912Z,84.06
2018-08-27T01:14:11.556Z,84.26
2018-08-27T01:15:20.201Z,84.26
2018-08-27T01:16:28.838Z,84.12
2018-08-27T01:17:37.745Z,84.64
2018-08-27T01:18:46.390Z,85.21
2018-08-27T01:19:55.039Z,84.55
2018-08-27T01:21:03.677Z,84.64
2018-08-27T01:22:12.326Z,85.12
2018-08-27T01:23:21.233Z,84.74
2018-08-27T01:24:29.883Z,85.12
2018-08-27T01:25:38.526Z,85.12
2018-08-27T01:26:47.169Z,84.74
2018-08-27T01:27:55.811Z,85.21
2018-08-27T01:29:04.453Z,84.92
2018-08-27T01:30:13.107Z,85.12
2018-08-27T01:31:22.019Z,85.12
2018-08-27T01:32:30.663Z,85.31
2018-08-27T01:33:39.302Z,85.02
2018-08-27T01:34:47.952Z,85.31
2018-08-27T01:35:56.595Z,84.92
2018-08-27T01:37:05.254Z,85.02
2018-08-27T01:38:14.159Z,85.12
2018-08-27T01:39:23.073Z,85.12
2018-08-27T01:40:31.714Z,85.41
2018-08-27T01:41:40.623Z,85.02
2018-08-27T01:42:49.260Z,85.21
2018-08-27T01:43:57.906Z,85.41
2018-08-27T01:45:06.550Z,85.5
2018-08-27T01:46:15.197Z,85.88
2018-08-27T01:47:23.842Z,85.41
2018-08-27T01:48:32.484Z,85.21
2018-08-27T01:49:41.133Z,85.79
2018-08-27T01:50:50.031Z,85.79
2018-08-27T01:51:58.686Z,85.88
2018-08-27T01:53:07.318Z,85.5
2018-08-27T01:54:15.966Z,84.92
2018-08-27T01:55:25.396Z,85.79
2018-08-27T01:56:34.048Z,85.31
2018-08-27T01:57:42.685Z,85.69
2018-08-27T01:58:51.331Z,85.6
2018-08-27T02:00:00.253Z,86.46
2018-08-27T02:01:08.906Z,86.36
2018-08-27T02:02:17.824Z,86.74
2018-08-27T02:03:26.459Z,87.03
2018-08-27T02:04:35.367Z,86.74
2018-08-27T02:05:44.010Z,87.03
2018-08-27T02:06:52.670Z,86.65
2018-08-27T02:08:01.310Z,86.84
2018-08-27T02:09:09.955Z,86.27
2018-08-27T02:10:18.589Z,86.17
2018-08-27T02:11:27.242Z,86.74
2018-08-27T02:12:36.147Z,86.36
2018-08-27T02:13:44.793Z,86.27
2018-08-27T02:14:53.708Z,85.98
2018-08-27T02:16:02.361Z,86.27
2018-08-27T02:17:11.003Z,86.46
2018-08-27T02:18:19.654Z,86.74
2018-08-27T02:19:28.289Z,87.03
2018-08-27T02:20:36.936Z,86.65
2018-08-27T02:21:45.582Z,87.13
2018-08-27T02:22:54.232Z,87.23
2018-08-27T02:24:02.877Z,87.23
2018-08-27T02:25:11.511Z,86.84
2018-08-27T02:26:20.159Z,87.99
2018-08-27T02:27:28.798Z,87.99
2018-08-27T02:28:37.451Z,87.9
2018-08-27T02:29:46.084Z,88.28
2018-08-27T02:30:54.733Z,88.09
2018-08-27T02:32:03.374Z,88.47
2018-08-27T02:33:12.027Z,88.56
2018-08-27T02:34:20.664Z,88.56
2018-08-27T02:35:29.310Z,88.56
2018-08-27T02:36:37.954Z,89.04
2018-08-27T02:37:46.604Z,89.43
2018-08-27T02:38:55.247Z,89.72
2018-08-27T02:40:03.887Z,89.52
2018-08-27T02:41:12.528Z,89.9
2018-08-27T02:42:21.168Z,89.52
2018-08-27T02:43:29.822Z,89.9
2018-08-27T02:44:38.462Z,90.29
2018-08-27T02:45:47.116Z,90.19
2018-08-27T02:46:55.757Z,90.39
2018-08-27T02:48:04.416Z,90.58
2018-08-27T02:49:13.059Z,90.19
2018-08-27T02:50:21.711Z,90.39
2018-08-27T02:51:30.344Z,90.48
2018-08-27T02:52:39.333Z,89.81
2018-08-27T02:53:48.241Z,89.9
2018-08-27T02:54:56.887Z,90.09
2018-08-27T02:56:05.524Z,90.48
2018-08-27T02:57:14.181Z,89.9
2018-08-27T02:58:23.088Z,90.39
2018-08-27T02:59:31.733Z,90.29
2018-08-27T03:00:40.649Z,90.67
2018-08-27T03:01:49.291Z,90.58
2018-08-27T03:02:57.935Z,91.05
2018-08-27T03:04:06.575Z,91.34
2018-08-27T03:05:15.226Z,91.92
2018-08-27T03:06:23.874Z,91.82
2018-08-27T03:07:32.516Z,92.11
2018-08-27T03:08:41.478Z,92.83
2018-08-27T03:09:50.122Z,93.79
2018-08-27T03:10:58.761Z,93.79
2018-08-27T03:12:07.670Z,94.07
2018-08-27T03:13:16.577Z,94.93
2018-08-27T03:14:25.500Z,95.7
2018-08-27T03:15:34.146Z,96.84
2018-08-27T03:16:42.789Z,96.47
2018-08-27T03:17:51.431Z,97.04
2018-08-27T03:19:00.082Z,97.47
2018-08-27T03:20:08.725Z,98.04
2018-08-27T03:21:17.370Z,97.66
2018-08-27T03:22:26.274Z,98.04
2018-08-27T03:23:34.914Z,98.33
2018-08-27T03:24:43.829Z,98.43
2018-08-27T03:25:52.470Z,98.9
2018-08-27T03:27:01.116Z,98.9
2018-08-27T03:28:09.759Z,98.71
2018-08-27T03:29:18.407Z,99.38
2018-08-27T03:30:27.065Z,98.9
2018-08-27T03:31:35.988Z,99.29
2018-08-27T03:32:44.632Z,99.48
2018-08-27T03:33:53.281Z,98.61
2018-08-27T03:35:02.189Z,99.48
2018-08-27T03:36:11.105Z,99.38
2018-08-27T03:37:19.749Z,99.1
2018-08-27T03:38:28.389Z,99.38
2018-08-27T03:39:37.033Z,99.38
2018-08-27T03:40:45.763Z,99.19
2018-08-27T03:41:54.760Z,99.1
2018-08-27T03:43:03.399Z,99.29
2018-08-27T03:44:12.043Z,99.38
2018-08-27T03:45:20.688Z,99.1
2018-08-27T03:46:29.340Z,98.9
2018-08-27T03:47:37.976Z,98.9
2018-08-27T03:48:46.622Z,99.29
2018-08-27T03:49:55.272Z,98.9
2018-08-27T03:51:04.184Z,99.1
2018-08-27T03:52:12.827Z,99.38
2018-08-27T03:53:21.469Z,99.19
2018-08-27T03:54:30.111Z,98.81
2018-08-27T03:55:38.759Z,98.9
2018-08-27T03:56:47.676Z,98.81
2018-08-27T03:57:56.837Z,99.38
2018-08-27T03:59:05.486Z,99.38
2018-08-27T04:00:14.118Z,99.19
2018-08-27T04:01:22.773Z,99.48
2018-08-27T04:02:31.412Z,99.38
2018-08-27T04:03:40.059Z,99.57
2018-08-27T04:04:48.700Z,99.96
2018-08-27T04:05:57.622Z,99.29
2018-08-27T04:07:06.264Z,99.48
2018-08-27T04:08:14.909Z,99.99
2018-08-27T04:09:23.543Z,99.99
2018-08-27T04:10:32.189Z,99.99
2018-08-27T04:11:40.841Z,99.99
2018-08-27T04:12:49.754Z,99.99
2018-08-27T04:13:58.398Z,99.99
2018-08-27T04:15:07.298Z,99.86
2018-08-27T04:16:15.945Z,99.99
2018-08-27T04:17:24.590Z,99.99
2018-08-27T04:18:33.240Z,99.99
2018-08-27T04:19:42.136Z,99.99
2018-08-27T04:20:50.783Z,99.99
2018-08-27T04:21:59.421Z,99.99
2018-08-27T04:23:08.071Z,99.99
2018-08-27T04:24:16.704Z,99.99
2018-08-27T04:25:25.350Z,99.99
2018-08-27T04:26:33.991Z,99.99
2018-08-27T04:27:43.179Z,99.99
2018-08-27T04:28:51.885Z,99.99
2018-08-27T04:30:00.462Z,99.99
2018-08-27T04:31:09.105Z,99.99
2018-08-27T04:32:17.741Z,99.99
2018-08-27T04:33:26.665Z,99.99
2018-08-27T04:34:35.572Z,99.99
2018-08-27T04:35:44.486Z,99.99
2018-08-27T04:36:53.382Z,99.99
2018-08-27T04:38:02.036Z,99.99
2018-08-27T04:39:10.682Z,99.99
2018-08-27T04:40:19.328Z,99.99
2018-08-27T04:41:28.489Z,99.99
2018-08-27T04:42:37.204Z,99.99
2018-08-27T04:43:45.781Z,99.99
2018-08-27T04:44:54.423Z,99.99
2018-08-27T04:46:03.075Z,99.99
2018-08-27T04:47:11.791Z,99.99
2018-08-27T04:48:20.356Z,99.99
2018-08-27T04:49:28.995Z,99.99
2018-08-27T04:50:37.637Z,99.99
2018-08-27T04:51:46.294Z,99.99
2018-08-27T04:52:54.937Z,99.99
2018-08-27T04:54:03.588Z,99.99
2018-08-27T04:55:12.222Z,99.99
2018-08-27T04:56:20.875Z,99.99
2018-08-27T04:57:29.516Z,99.99
2018-08-27T04:58:38.161Z,99.99
2018-08-27T04:59:46.795Z,99.99
2018-08-27T05:00:55.454Z,99.99
2018-08-27T05:02:04.095Z,99.99
2018-08-27T05:03:12.741Z,99.99
2018-08-27T05:04:21.376Z,99.99
2018-08-27T05:05:30.021Z,99.99
2018-08-27T05:06:38.669Z,99.99
2018-08-27T05:07:47.316Z,99.99
2018-08-27T05:08:55.972Z,99.99
2018-08-27T05:10:04.889Z,99.99
2018-08-27T05:11:13.539Z,99.99
2018-08-27T05:12:22.179Z,99.99
2018-08-27T05:13:30.833Z,99.99
2018-08-27T05:14:39.740Z,99.99
2018-08-27T05:15:48.390Z,99.99
2018-08-27T05:16:57.820Z,99.99
2018-08-27T05:18:06.475Z,99.99
2018-08-27T05:19:15.484Z,99.99
2018-08-27T05:20:24.018Z,99.99
2018-08-27T05:21:32.660Z,99.99
2018-08-27T05:22:41.576Z,99.99
2018-08-27T05:23:50.220Z,99.99
2018-08-27T05:24:58.856Z,99.99
2018-08-27T05:26:07.497Z,99.99
2018-08-27T05:27:16.137Z,99.99
2018-08-27T05:28:24.787Z,99.99
2018-08-27T05:29:33.428Z,99.99
2018-08-27T05:30:42.106Z,99.99
2018-08-27T05:31:50.710Z,99.99
2018-08-27T05:32:59.361Z,99.99
2018-08-27T05:34:08.261Z,99.99
2018-08-27T05:35:16.908Z,99.99
2018-08-27T05:36:25.809Z,99.99
2018-08-27T05:37:34.463Z,99.99
2018-08-27T05:38:43.124Z,99.99
2018-08-27T05:39:51.755Z,99.99
2018-08-27T05:41:00.652Z,99.99
2018-08-27T05:42:09.298Z,99.99
2018-08-27T05:43:18.480Z,99.99
2018-08-27T05:44:27.168Z,99.99
2018-08-27T05:45:35.769Z,99.99
2018-08-27T05:46:44.411Z,99.99
2018-08-27T05:47:53.121Z,99.99
2018-08-27T05:49:01.703Z,99.99
2018-08-27T05:50:10.363Z,99.99
2018-08-27T05:51:19.265Z,99.99
2018-08-27T05:52:27.911Z,99.99
2018-08-27T05:53:36.551Z,99.99
2018-08-27T05:54:45.199Z,99.99
2018-08-27T05:55:53.839Z,99.99
2018-08-27T05:57:02.491Z,99.99
2018-08-27T05:58:11.183Z,99.99
2018-08-27T05:59:19.830Z,99.99
2018-08-27T06:00:28.496Z,99.99
2018-08-27T06:01:37.292Z,99.99
2018-08-27T06:02:46.117Z,99.99
2018-08-27T06:03:54.866Z,99.99
2018-08-27T06:05:03.627Z,99.99
2018-08-27T06:06:12.271Z,99.99
2018-08-27T06:07:20.913Z,99.99
2018-08-27T06:08:29.817Z,99.99
2018-08-27T06:09:38.465Z,99.99
2018-08-27T06:10:47.111Z,99.99
2018-08-27T06:11:55.753Z,99.99
2018-08-27T06:13:04.388Z,99.99
2018-08-27T06:14:13.304Z,99.99
2018-08-27T06:15:22.465Z,99.99
2018-08-27T06:16:31.474Z,99.99
2018-08-27T06:17:40.044Z,99.99
2018-08-27T06:18:48.690Z,99.99
2018-08-27T06:19:57.336Z,99.99
2018-08-27T06:21:05.983Z,99.99
2018-08-27T06:22:14.833Z,99.99
2018-08-27T06:23:23.284Z,99.99
2018-08-27T06:24:31.928Z,99.99
2018-08-27T06:25:40.572Z,99.99
2018-08-27T06:26:49.221Z,99.99
2018-08-27T06:27:57.860Z,99.99
2018-08-27T06:29:06.767Z,99.99
2018-08-27T06:30:15.411Z,99.99
2018-08-27T06:31:24.060Z,99.99
2018-08-27T06:32:32.773Z,99.99
2018-08-27T06:33:41.351Z,99.99
2018-08-27T06:34:49.994Z,99.99
2018-08-27T06:35:59.433Z,99.99
2018-08-27T06:37:08.343Z,99.99
2018-08-27T06:38:16.985Z,99.99
2018-08-27T06:39:25.628Z,99.99
2018-08-27T06:40:34.268Z,99.99
2018-08-27T06:41:42.936Z,99.99
2018-08-27T06:42:51.576Z,99.99
2018-08-27T06:44:00.376Z,99.99
2018-08-27T06:45:09.277Z,99.99
2018-08-27T06:46:18.084Z,99.99
2018-08-27T06:47:27.385Z,99.99
2018-08-27T06:48:36.034Z,99.99
2018-08-27T06:49:44.752Z,99.99
2018-08-27T06:50:53.405Z,99.99
2018-08-27T06:52:02.047Z,99.99
2018-08-27T06:53:10.701Z,99.99
2018-08-27T06:54:19.595Z,99.99
2018-08-27T06:55:28.249Z,99.99
2018-08-27T06:56:37.200Z,99.99
2018-08-27T06:57:45.810Z,99.99
2018-08-27T06:58:54.450Z,99.99
2018-08-27T07:00:03.418Z,99.99
2018-08-27T07:01:12.067Z,99.99
2018-08-27T07:02:21.184Z,99.99
2018-08-27T07:03:29.994Z,99.99
2018-08-27T07:04:38.629Z,99.99
2018-08-27T07:05:47.279Z,99.99
2018-08-27T07:06:55.918Z,99.99
2018-08-27T07:08:04.586Z,99.99
2018-08-27T07:09:13.480Z,99.99
2018-08-27T07:10:22.127Z,99.99
2018-08-27T07:11:30.794Z,99.99
2018-08-27T07:12:39.763Z,99.99
2018-08-27T07:13:48.403Z,99.99
2018-08-27T07:14:57.044Z,99.99
2018-08-27T07:16:05.947Z,99.99
2018-08-27T07:17:14.589Z,99.99
2018-08-27T07:18:23.241Z,99.99
2018-08-27T07:19:32.151Z,99.99
2018-08-27T07:20:40.805Z,99.99
2018-08-27T07:21:49.436Z,99.99
2018-08-27T07:22:58.089Z,99.99
2018-08-27T07:24:06.730Z,99.99
2018-08-27T07:25:15.389Z,99.99
2018-08-27T07:26:24.028Z,99.99
2018-08-27T07:27:33.019Z,99.99
2018-08-27T07:28:41.586Z,99.99
2018-08-27T07:29:50.233Z,99.99
2018-08-27T07:30:58.875Z,99.99
2018-08-27T07:32:07.517Z,99.99
2018-08-27T07:33:16.164Z,99.99
2018-08-27T07:34:24.815Z,99.99
2018-08-27T07:35:33.540Z,99.99
2018-08-27T07:36:42.556Z,99.99
2018-08-27T07:37:51.089Z,99.99
2018-08-27T07:38:59.728Z,99.99
2018-08-27T07:40:08.383Z,99.99
2018-08-27T07:41:17.288Z,99.99
2018-08-27T07:42:25.930Z,99.99
2018-08-27T07:43:34.599Z,99.99
2018-08-27T07:44:43.227Z,99.99
2018-08-27T07:45:52.132Z,99.99
2018-08-27T07:47:00.780Z,99.99
2018-08-27T07:48:09.432Z,99.99
2018-08-27T07:49:18.070Z,99.99
2018-08-27T07:50:26.711Z,99.99
2018-08-27T07:51:35.355Z,99.99
2018-08-27T07:52:43.997Z,99.99
2018-08-27T07:53:52.640Z,99.99
2018-08-27T07:55:01.295Z,99.99
2018-08-27T07:56:09.941Z,99.99
2018-08-27T07:57:18.583Z,99.99
2018-08-27T07:58:27.233Z,99.99
2018-08-27T07:59:36.247Z,99.99
2018-08-27T08:00:44.894Z,99.99
2018-08-27T08:01:53.541Z,99.99
2018-08-27T08:03:02.178Z,99.99
2018-08-27T08:04:10.916Z,99.99
2018-08-27T08:05:19.560Z,99.99
2018-08-27T08:06:28.213Z,99.99
2018-08-27T08:07:36.849Z,99.99
2018-08-27T08:08:45.496Z,99.99
2018-08-27T08:09:54.142Z,99.99
2018-08-27T08:11:02.789Z,99.99
2018-08-27T08:12:11.436Z,99.99
2018-08-27T08:13:20.076Z,99.99
2018-08-27T08:14:28.726Z,99.99
2018-08-27T08:15:37.371Z,99.99
2018-08-27T08:16:46.017Z,99.99
2018-08-27T08:17:54.658Z,99.99
2018-08-27T08:19:03.312Z,99.99
2018-08-27T08:20:12.213Z,99.99
2018-08-27T08:21:20.861Z,99.99
2018-08-27T08:22:29.501Z,99.99
2018-08-27T08:23:38.154Z,99.99
2018-08-27T08:24:47.070Z,99.99
2018-08-27T08:25:55.991Z,99.99
2018-08-27T08:27:04.631Z,99.99
2018-08-27T08:28:13.279Z,99.99
2018-08-27T08:29:21.921Z,99.99
2018-08-27T08:30:30.569Z,99.99
2018-08-27T08:31:39.216Z,99.99
2018-08-27T08:32:47.865Z,99.99
2018-08-27T08:33:56.512Z,99.99
2018-08-27T08:35:05.414Z,99.99
2018-08-27T08:36:14.063Z,99.99
2018-08-27T08:37:23.009Z,99.99
2018-08-27T08:38:31.662Z,99.99
2018-08-27T08:39:40.590Z,99.99
2018-08-27T08:40:49.210Z,99.99
2018-08-27T08:41:57.859Z,99.99
2018-08-27T08:43:06.502Z,99.99
2018-08-27T08:44:15.422Z,99.99
2018-08-27T08:45:24.067Z,99.99
2018-08-27T08:46:32.715Z,99.99
2018-08-27T08:47:41.618Z,99.99
2018-08-27T08:48:50.267Z,99.99
2018-08-27T08:49:58.919Z,99.99
2018-08-27T08:51:07.562Z,99.99
2018-08-27T08:52:16.209Z,99.99
2018-08-27T08:53:24.915Z,99.99
2018-08-27T08:54:33.777Z,99.99
2018-08-27T08:55:42.421Z,99.99
2018-08-27T08:56:51.068Z,99.91
2018-08-27T08:57:59.708Z,99.99
2018-08-27T08:59:08.359Z,99.99
2018-08-27T09:00:17.002Z,99.73
2018-08-27T09:01:25.670Z,99.99
2018-08-27T09:02:34.291Z,99.99
2018-08-27T09:03:43.201Z,99.53
2018-08-27T09:04:51.851Z,99.63
2018-08-27T09:06:00.500Z,99.82
2018-08-27T09:07:09.152Z,99.53
2018-08-27T09:08:17.835Z,99.99
2018-08-27T09:09:29.623Z,99.99
2018-08-27T09:10:38.275Z,99.99
2018-08-27T09:11:47.189Z,99.99
2018-08-27T09:12:55.831Z,99.91
2018-08-27T09:14:04.477Z,99.99
2018-08-27T09:15:13.132Z,99.99
2018-08-27T09:16:21.785Z,99.99
2018-08-27T09:17:30.482Z,99.99
2018-08-27T09:18:39.799Z,99.99
2018-08-27T09:19:48.448Z,99.99
2018-08-27T09:20:57.099Z,99.99
2018-08-27T09:22:05.746Z,99.99
2018-08-27T09:23:14.393Z,99.99
2018-08-27T09:24:23.036Z,99.99
2018-08-27T09:25:31.679Z,99.99
2018-08-27T09:26:40.608Z,99.99
2018-08-27T09:27:49.252Z,99.99
2018-08-27T09:28:57.897Z,99.99
2018-08-27T09:30:06.537Z,99.99
2018-08-27T09:31:15.192Z,99.99
2018-08-27T09:32:23.836Z,99.99
2018-08-27T09:33:32.750Z,99.99
2018-08-27T09:34:41.393Z,99.99
2018-08-27T09:35:50.042Z,99.99
2018-08-27T09:36:58.696Z,99.99
2018-08-27T09:38:07.339Z,99.99
2018-08-27T09:39:15.976Z,99.99
2018-08-27T09:40:24.624Z,99.99
2018-08-27T09:41:33.285Z,99.99
2018-08-27T09:42:42.258Z,99.99
2018-08-27T09:43:50.906Z,99.99
2018-08-27T09:44:59.805Z,99.99
2018-08-27T09:46:08.739Z,99.99
2018-08-27T09:47:17.377Z,99.99
2018-08-27T09:48:26.033Z,99.99
2018-08-27T09:49:34.937Z,99.99
2018-08-27T09:50:43.852Z,99.99
2018-08-27T09:51:52.495Z,99.96
2018-08-27T09:53:01.206Z,99.99
2018-08-27T09:54:09.786Z,99.99
2018-08-27T09:55:18.439Z,99.58
2018-08-27T09:56:27.612Z,99.77
2018-08-27T09:57:36.271Z,99.49
2018-08-27T09:58:45.308Z,99.99
2018-08-27T09:59:54.438Z,99.2
2018-08-27T10:01:03.082Z,99.99
2018-08-27T10:02:11.732Z,99.77
2018-08-27T10:03:20.388Z,99.99
2018-08-27T10:04:29.031Z,99.99
2018-08-27T10:05:37.685Z,99.99
2018-08-27T10:06:46.323Z,99.99
2018-08-27T10:07:54.977Z,99.99
2018-08-27T10:09:03.683Z,99.99
2018-08-27T10:10:12.278Z,99.99
2018-08-27T10:11:20.915Z,99.99
2018-08-27T10:12:29.570Z,99.99
2018-08-27T10:13:38.217Z,99.99
2018-08-27T10:14:46.874Z,99.99
2018-08-27T10:15:55.503Z,99.99
2018-08-27T10:17:04.153Z,99.99
2018-08-27T10:18:12.826Z,99.99
2018-08-27T10:19:21.889Z,99.99
2018-08-27T10:20:30.565Z,99.99
2018-08-27T10:21:39.207Z,99.96
2018-08-27T10:22:47.858Z,99.82
2018-08-27T10:23:56.609Z,99.96
2018-08-27T10:25:05.497Z,99.99
2018-08-27T10:26:14.309Z,99.34
2018-08-27T10:27:23.247Z,99.54
2018-08-27T10:28:31.939Z,99.63
2018-08-27T10:29:40.792Z,99.82
2018-08-27T10:30:49.557Z,99.44
2018-08-27T10:31:58.630Z,98.96
2018-08-27T10:33:07.441Z,99.05
2018-08-27T10:34:16.403Z,99.05
2018-08-27T10:35:25.048Z,99.25
2018-08-27T10:36:33.696Z,99.25
2018-08-27T10:37:42.339Z,98.86
2018-08-27T10:38:51.156Z,98.96
2018-08-27T10:40:00.867Z,98.86
2018-08-27T10:41:10.242Z,98.48
2018-08-27T10:42:19.152Z,98.86
2018-08-27T10:43:27.834Z,98.96
2018-08-27T10:44:36.753Z,98.96
2018-08-27T10:45:45.660Z,98.86
2018-08-27T10:46:54.320Z,98.38
2018-08-27T10:48:03.235Z,98.67
2018-08-27T10:49:12.141Z,98.77
2018-08-27T10:50:20.905Z,98.77
2018-08-27T10:51:29.435Z,98.77
2018-08-27T10:52:38.377Z,99.25
2018-08-27T10:53:46.996Z,98.77
2018-08-27T10:54:55.643Z,98.77
2018-08-27T10:56:04.296Z,98.1
2018-08-27T10:57:13.211Z,98.05
2018-08-27T10:58:22.563Z,97.76
2018-08-27T10:59:31.189Z,97.66
2018-08-27T11:00:40.102Z,97.09
2018-08-27T11:01:48.744Z,96.99
2018-08-27T11:02:57.664Z,97.33
2018-08-27T11:04:06.573Z,96.94
2018-08-27T11:05:15.325Z,96.08
2018-08-27T11:06:23.864Z,95.89
2018-08-27T11:07:32.516Z,96.27
2018-08-27T11:08:41.181Z,96.27
2018-08-27T11:09:49.831Z,95.98
2018-08-27T11:10:58.476Z,96.47
2018-08-27T11:12:07.126Z,95.98
2018-08-27T11:13:16.038Z,95.7
2018-08-27T11:14:24.690Z,95.31
2018-08-27T11:15:33.338Z,95.03
2018-08-27T11:16:42.207Z,94.73
2018-08-27T11:17:51.141Z,94.59
2018-08-27T11:18:59.790Z,94.21
2018-08-27T11:20:08.547Z,94.3
2018-08-27T11:21:17.115Z,93.82
2018-08-27T11:22:25.761Z,93.77
2018-08-27T11:23:34.414Z,93.19
2018-08-27T11:24:43.356Z,92.61
2018-08-27T11:25:52.315Z,92.04
2018-08-27T11:27:00.983Z,92.04
2018-08-27T11:28:09.625Z,91.7
2018-08-27T11:29:18.456Z,90.55
2018-08-27T11:30:27.104Z,90.83
2018-08-27T11:31:35.888Z,90.16
2018-08-27T11:32:44.586Z,91.22
2018-08-27T11:33:53.228Z,90.55
2018-08-27T11:35:02.151Z,89.78
2018-08-27T11:36:11.075Z,89.97
2018-08-27T11:37:19.890Z,89.39
2018-08-27T11:38:28.585Z,89.39
2018-08-27T11:39:37.302Z,89.15
2018-08-27T11:40:46.821Z,88.76
2018-08-27T11:41:55.819Z,89.05
2018-08-27T11:43:04.464Z,88.47
2018-08-27T11:44:13.471Z,88.53
2018-08-27T11:45:22.128Z,89.1
2018-08-27T11:46:30.776Z,89.39
2018-08-27T11:47:39.733Z,89.97
2018-08-27T11:48:48.384Z,90.93
2018-08-27T11:49:57.041Z,91.36
2018-08-27T11:51:05.799Z,92.04
2018-08-27T11:52:15.060Z,92.33
2018-08-27T11:53:23.700Z,93.1
2018-08-27T11:54:32.360Z,92.33
2018-08-27T11:55:41.005Z,93.1
2018-08-27T11:56:49.661Z,93.48
2018-08-27T11:57:58.300Z,93.77
2018-08-27T11:59:06.953Z,93.38
2018-08-27T12:00:15.601Z,92.04
2018-08-27T12:01:24.255Z,91.08
2018-08-27T12:02:32.896Z,91.46
2018-08-27T12:03:41.545Z,91.08
2018-08-27T12:04:50.197Z,91.27
2018-08-27T12:05:59.112Z,90.69
2018-08-27T12:07:07.762Z,90.31
2018-08-27T12:08:16.406Z,90.31
2018-08-27T12:09:25.049Z,89.64
2018-08-27T12:10:33.697Z,88.39
2018-08-27T12:11:42.358Z,87.66
2018-08-27T12:12:51.530Z,87.18
2018-08-27T12:14:00.446Z,87.08
2018-08-27T12:15:09.084Z,85.87
2018-08-27T12:16:17.744Z,85.05
2018-08-27T12:17:26.393Z,83.61
2018-08-27T12:18:35.047Z,83.22
2018-08-27T12:19:43.695Z,82.49
2018-08-27T12:20:52.408Z,81.81
2018-08-27T12:22:01.608Z,81.33
2018-08-27T12:23:10.262Z,81.62
2018-08-27T12:24:18.956Z,80.6
2018-08-27T12:25:27.621Z,79.5
2018-08-27T12:26:36.652Z,79.93
2018-08-27T12:27:45.562Z,78.58
2018-08-27T12:28:54.476Z,77.33
2018-08-27T12:30:03.136Z,77.33
2018-08-27T12:31:11.790Z,77.9
2018-08-27T12:32:20.701Z,78.29
2018-08-27T12:33:29.363Z,77.76
2018-08-27T12:34:38.297Z,77.67
2018-08-27T12:35:47.211Z,77.61
2018-08-27T12:36:55.873Z,77.81
2018-08-27T12:38:04.511Z,77.58
2018-08-27T12:39:13.173Z,79.31
2018-08-27T12:40:22.085Z,78.63
2018-08-27T12:41:30.996Z,77.23
2018-08-27T12:42:39.636Z,76.93
2018-08-27T12:43:48.549Z,77.19
2018-08-27T12:44:57.200Z,76.61
2018-08-27T12:46:05.853Z,76.13
2018-08-27T12:47:14.507Z,75.26
2018-08-27T12:48:23.147Z,76.23
2018-08-27T12:49:31.804Z,77.38
2018-08-27T12:50:40.484Z,76.51
2018-08-27T12:51:49.146Z,76.71
2018-08-27T12:52:57.792Z,77.19
2018-08-27T12:54:06.446Z,76.03
2018-08-27T12:55:15.090Z,75.74
2018-08-27T12:56:23.748Z,74.4
2018-08-27T12:57:32.391Z,75.36
2018-08-27T12:58:41.348Z,75.45
2018-08-27T12:59:49.992Z,75.74
2018-08-27T13:00:58.928Z,74.1
2018-08-27T13:02:07.574Z,75.88
2018-08-27T13:03:16.221Z,77.19
2018-08-27T13:04:24.871Z,75.84
2018-08-27T13:05:33.572Z,73.72
2018-08-27T13:06:42.499Z,75.65
2018-08-27T13:07:51.782Z,75.36
2018-08-27T13:09:00.263Z,76.76
2018-08-27T13:10:08.904Z,75.9
2018-08-27T13:11:18.129Z,75.03
2018-08-27T13:12:26.803Z,76.28
2018-08-27T13:13:35.405Z,74.16
2018-08-27T13:14:44.044Z,74.4
2018-08-27T13:15:52.972Z,74.88
2018-08-27T13:17:01.617Z,74.97
2018-08-27T13:18:10.275Z,74.3
2018-08-27T13:19:18.918Z,74.97
2018-08-27T13:20:27.831Z,74.58
2018-08-27T13:21:36.486Z,74.97
2018-08-27T13:22:45.136Z,75.32
2018-08-27T13:23:53.785Z,75.9
2018-08-27T13:25:02.427Z,76.76
2018-08-27T13:26:11.394Z,76.48
2018-08-27T13:27:19.995Z,76.38
2018-08-27T13:28:28.661Z,77.06
2018-08-27T13:29:38.093Z,77.34
2018-08-27T13:30:46.746Z,77.53
2018-08-27T13:31:55.733Z,77.25
2018-08-27T13:33:04.692Z,77.44
2018-08-27T13:34:13.338Z,77.06
2018-08-27T13:35:22.254Z,77.53
2018-08-27T13:36:30.903Z,78.88
2018-08-27T13:37:39.562Z,78.4
2018-08-27T13:38:48.742Z,76.86
2018-08-27T13:39:57.417Z,76.86
2018-08-27T13:41:06.387Z,77.15
2018-08-27T13:42:15.033Z,77.44
2018-08-27T13:43:23.686Z,75.61
2018-08-27T13:44:32.336Z,75.8
2018-08-27T13:45:41.004Z,73.3
2018-08-27T13:46:49.630Z,74.16
2018-08-27T13:47:58.284Z,73.78
2018-08-27T13:49:07.199Z,72.43
2018-08-27T13:50:15.849Z,72.14
2018-08-27T13:51:24.492Z,71.98
2018-08-27T13:52:33.147Z,71.41
2018-08-27T13:53:41.794Z,72.18
2018-08-27T13:54:50.446Z,71.41
2018-08-27T13:55:59.090Z,71.6
2018-08-27T13:57:07.745Z,72.37
2018-08-27T13:58:16.392Z,72.27
2018-08-27T13:59:25.310Z,71.22
2018-08-27T14:00:33.962Z,71.6
2018-08-27T14:01:42.668Z,70.54
2018-08-27T14:02:51.262Z,69.77
2018-08-27T14:04:00.180Z,69.87
2018-08-27T14:05:08.900Z,68.71
2018-08-27T14:06:17.549Z,68.42
2018-08-27T14:07:26.139Z,68.71
2018-08-27T14:08:34.795Z,68.16
2018-08-27T14:09:43.453Z,68.32
2018-08-27T14:10:52.753Z,69.67
2018-08-27T14:12:01.279Z,68.74
2018-08-27T14:13:10.199Z,67.07
2018-08-27T14:14:19.117Z,68.55
2018-08-27T14:15:27.960Z,68.16
2018-08-27T14:16:37.678Z,68.35
2018-08-27T14:17:46.321Z,66.82
2018-08-27T14:18:54.969Z,68.26
2018-08-27T14:20:03.936Z,67.58
2018-08-27T14:21:12.271Z,68.07
2018-08-27T14:22:20.924Z,67.88
2018-08-27T14:23:29.563Z,66.49
2018-08-27T14:24:38.499Z,68.61
2018-08-27T14:25:47.186Z,70.06
2018-08-27T14:26:55.812Z,69.57
2018-08-27T14:28:04.456Z,69.67
2018-08-27T14:29:13.108Z,70.73
2018-08-27T14:30:21.836Z,69.38
2018-08-27T14:31:30.544Z,68.71
2018-08-27T14:32:39.146Z,70.06
2018-08-27T14:33:47.787Z,70.92
2018-08-27T14:34:56.478Z,69.38
2018-08-27T14:36:05.131Z,69.87
2018-08-27T14:37:13.788Z,71.12
2018-08-27T14:38:22.432Z,72.18
2018-08-27T14:39:31.386Z,71.89
2018-08-27T14:40:40.066Z,72.66
2018-08-27T14:41:49.016Z,72.27
2018-08-27T14:42:57.605Z,72.85
2018-08-27T14:44:06.259Z,74.4
2018-08-27T14:45:15.206Z,73.62
2018-08-27T14:46:24.124Z,73.01
2018-08-27T14:47:32.791Z,72.14