createdAt,value
2022-10-28T00:02:21.507Z,10.77
2022-10-28T00:05:25.552Z,10.07
2022-10-28T00:08:29.017Z,8.07
2022-10-28T00:11:34.618Z,8.80
2022-10-28T00:14:37.577Z,9.97
2022-10-28T00:17:40.277Z,9.73
2022-10-28T00:20:44.321Z,8.60
2022-10-28T00:23:47.295Z,9.63
2022-10-28T00:26:50.055Z,10.23
2022-10-28T00:29:53.025Z,8.30
2022-10-28T00:32:56.252Z,8.27
2022-10-28T00:36:08.407Z,7.47
2022-10-28T00:39:14.246Z,7.37
2022-10-28T00:42:20.362Z,7.80
2022-10-28T00:45:23.882Z,5.87
2022-10-28T00:48:26.583Z,8.53
2022-10-28T00:51:33.206Z,6.53
2022-10-28T00:54:37.817Z,6.90
2022-10-28T00:57:43.431Z,8.00
2022-10-28T01:00:46.093Z,7.33
2022-10-28T01:03:49.352Z,7.53
2022-10-28T01:06:54.095Z,8.77
2022-10-28T01:09:57.473Z,6.77
2022-10-28T01:13:09.137Z,9.03
2022-10-28T01:16:24.872Z,7.67
2022-10-28T01:20:14.170Z,5.30
2022-10-28T01:23:28.594Z,9.17
2022-10-28T01:26:51.932Z,8.73
2022-10-28T01:30:17.257Z,8.30
2022-10-28T01:33:29.720Z,9.77
2022-10-28T01:36:37.904Z,9.70
2022-10-28T01:39:48.189Z,7.70
2022-10-28T01:42:56.641Z,9.33
2022-10-28T01:46:04.032Z,9.03
2022-10-28T01:49:15.184Z,7.83
2022-10-28T01:52:22.847Z,6.70
2022-10-28T01:55:30.523Z,7.57
2022-10-28T01:58:35.322Z,8.17
2022-10-28T02:01:38.359Z,8.00
2022-10-28T02:04:42.813Z,8.73
2022-10-28T02:07:46.427Z,8.77
2022-10-28T02:11:00.003Z,8.60
2022-10-28T02:14:13.211Z,9.43
2022-10-28T02:17:25.315Z,8.30
2022-10-28T02:20:39.283Z,7.67
2022-10-28T02:23:47.533Z,7.23
2022-10-28T02:26:56.704Z,6.83
2022-10-28T02:30:05.126Z,7.10
2022-10-28T02:33:12.726Z,8.40
2022-10-28T02:36:19.859Z,7.50
2022-10-28T02:39:27.223Z,7.20
2022-10-28T02:42:34.087Z,8.40
2022-10-28T02:45:40.729Z,8.13
2022-10-28T02:48:47.579Z,7.80
2022-10-28T02:51:57.001Z,7.13
2022-10-28T02:55:03.187Z,6.60
2022-10-28T02:58:06.930Z,7.37
2022-10-28T03:01:09.744Z,7.07
2022-10-28T03:04:12.509Z,5.37
2022-10-28T03:07:17.028Z,6.40
2022-10-28T03:10:20.489Z,7.07
2022-10-28T03:13:23.309Z,6.83
2022-10-28T03:16:27.056Z,6.77
2022-10-28T03:19:29.744Z,5.60
2022-10-28T03:22:34.404Z,5.20
2022-10-28T03:25:37.120Z,6.50
2022-10-28T03:28:40.201Z,5.00
2022-10-28T03:31:42.899Z,7.23
2022-10-28T03:34:47.352Z,6.67
2022-10-28T03:37:52.117Z,6.80
2022-10-28T03:40:55.207Z,5.60
2022-10-28T03:43:58.742Z,5.70
2022-10-28T03:47:01.455Z,4.63
2022-10-28T03:50:04.746Z,5.70
2022-10-28T03:53:08.958Z,5.67
2022-10-28T03:56:12.792Z,4.90
2022-10-28T03:59:19.177Z,5.43
2022-10-28T04:02:23.166Z,4.83
2022-10-28T04:05:26.289Z,5.97
2022-10-28T04:08:30.324Z,6.53
2022-10-28T04:11:33.389Z,6.03
2022-10-28T04:14:36.129Z,6.80
2022-10-28T04:17:38.875Z,7.07
2022-10-28T04:20:41.708Z,5.97
2022-10-28T04:23:46.202Z,4.03
2022-10-28T04:26:48.932Z,5.40
2022-10-28T04:29:52.032Z,4.83
2022-10-28T04:32:54.769Z,4.30
2022-10-28T04:35:57.831Z,5.20
2022-10-28T04:39:01.911Z,6.30
2022-10-28T04:42:05.260Z,5.80
2022-10-28T04:45:09.578Z,6.00
2022-10-28T04:48:12.335Z,5.87
2022-10-28T04:51:15.434Z,5.23
2022-10-28T04:54:19.521Z,5.77
2022-10-28T04:57:22.645Z,5.03
2022-10-28T05:00:26.160Z,5.37
2022-10-28T05:03:28.859Z,5.43
2022-10-28T05:06:31.577Z,5.00
2022-10-28T05:09:35.692Z,4.97
2022-10-28T05:12:39.121Z,4.97
2022-10-28T05:15:41.848Z,4.93
2022-10-28T05:21:52.507Z,5.30
2022-10-28T05:24:56.596Z,5.23
2022-10-28T05:28:00.835Z,4.83
2022-10-28T05:31:04.342Z,5.13
2022-10-28T05:34:07.349Z,5.03
2022-10-28T05:37:10.035Z,4.83
2022-10-28T05:40:14.610Z,5.57
2022-10-28T05:43:17.649Z,4.83
2022-10-28T05:46:22.376Z,5.63
2022-10-28T05:49:25.188Z,5.40
2022-10-28T05:52:27.881Z,4.90
2022-10-28T05:55:32.527Z,4.90
2022-10-28T05:58:35.410Z,5.20
2022-10-28T06:01:38.158Z,6.60
2022-10-28T06:04:40.940Z,4.90
2022-10-28T06:07:44.381Z,6.63
2022-10-28T06:10:54.890Z,5.93
2022-10-28T06:13:57.684Z,6.33
2022-10-28T06:17:00.431Z,6.40
2022-10-28T06:20:04.460Z,6.37
2022-10-28T06:23:07.579Z,5.60
2022-10-28T06:26:12.587Z,6.50
2022-10-28T06:29:15.323Z,7.60
2022-10-28T06:32:18.160Z,7.80
2022-10-28T06:35:20.895Z,7.10
2022-10-28T06:38:23.659Z,8.13
2022-10-28T06:41:28.482Z,8.00
2022-10-28T06:44:31.187Z,7.60
2022-10-28T06:47:39.053Z,7.67
2022-10-28T06:50:44.250Z,9.40
2022-10-28T06:53:49.944Z,9.10
2022-10-28T06:56:54.070Z,6.90
2022-10-28T06:59:56.785Z,8.30
2022-10-28T07:03:00.470Z,6.83
2022-10-28T07:06:03.833Z,8.23
2022-10-28T07:09:07.365Z,7.70
2022-10-28T07:12:11.576Z,6.57
2022-10-28T07:15:14.697Z,6.57
2022-10-28T07:18:17.938Z,5.70
2022-10-28T07:21:21.806Z,5.90
2022-10-28T07:24:24.697Z,6.83
2022-10-28T07:27:28.747Z,5.70
2022-10-28T07:30:33.590Z,4.13
2022-10-28T07:33:36.682Z,4.83
2022-10-28T07:36:39.831Z,5.83
2022-10-28T07:39:42.538Z,4.20
2022-10-28T07:42:46.682Z,4.70
2022-10-28T07:45:49.562Z,5.50
2022-10-28T07:48:52.308Z,4.63
2022-10-28T07:51:55.000Z,5.03
2022-10-28T07:54:58.064Z,5.10
2022-10-28T07:58:02.167Z,5.57
2022-10-28T08:01:06.821Z,5.07
2022-10-28T08:04:09.523Z,4.97
2022-10-28T08:07:13.073Z,4.40
2022-10-28T08:10:16.332Z,4.77
2022-10-28T08:13:20.519Z,4.33
2022-10-28T08:16:23.540Z,4.60
2022-10-28T08:19:26.329Z,4.57
2022-10-28T08:22:29.418Z,5.03
2022-10-28T08:25:32.133Z,4.20
2022-10-28T08:28:36.257Z,4.50
2022-10-28T08:31:39.158Z,4.30
2022-10-28T08:34:43.654Z,5.37
2022-10-28T08:37:52.275Z,5.00
2022-10-28T08:41:05.120Z,4.90
2022-10-28T08:44:40.067Z,6.90
2022-10-28T08:47:51.351Z,5.20
2022-10-28T08:50:59.082Z,5.50
2022-10-28T08:54:07.936Z,4.97
2022-10-28T08:57:18.197Z,5.33
2022-10-28T09:00:25.542Z,4.43
2022-10-28T09:03:35.584Z,4.83
2022-10-28T09:06:41.029Z,4.73
2022-10-28T09:09:43.903Z,4.70
2022-10-28T09:12:56.276Z,4.40
2022-10-28T09:16:15.137Z,3.67
2022-10-28T09:19:40.161Z,3.40
2022-10-28T09:22:51.643Z,3.53
2022-10-28T09:26:05.778Z,3.70
2022-10-28T09:29:21.473Z,5.00
2022-10-28T09:32:33.405Z,4.53
2022-10-28T09:35:41.157Z,4.50
2022-10-28T09:38:45.323Z,4.10
2022-10-28T09:41:50.498Z,4.43
2022-10-28T09:44:58.354Z,4.20
2022-10-28T09:48:11.386Z,4.13
2022-10-28T09:51:25.188Z,4.23
2022-10-28T09:54:33.358Z,4.57
2022-10-28T09:57:36.126Z,3.90
2022-10-28T10:00:39.085Z,3.70
2022-10-28T10:03:43.731Z,4.03
2022-10-28T10:06:49.029Z,4.00
2022-10-28T10:09:51.859Z,4.03
2022-10-28T10:12:58.823Z,3.40
2022-10-28T10:16:06.121Z,3.93
2022-10-28T10:19:12.260Z,3.10
2022-10-28T10:22:30.711Z,3.70
2022-10-28T10:25:33.528Z,3.33
2022-10-28T10:28:39.669Z,3.57
2022-10-28T10:31:42.843Z,3.90
2022-10-28T10:34:58.172Z,3.50
2022-10-28T10:38:03.147Z,3.10
2022-10-28T10:41:06.239Z,3.57
2022-10-28T10:44:31.566Z,3.97
2022-10-28T10:47:34.345Z,3.17
2022-10-28T10:50:38.972Z,3.60
2022-10-28T10:53:41.872Z,3.43
2022-10-28T10:56:44.644Z,3.20
2022-10-28T10:59:49.831Z,3.03
2022-10-28T11:02:55.802Z,3.43
2022-10-28T11:09:32.329Z,2.73
2022-10-28T11:12:36.609Z,2.83
2022-10-28T11:15:39.396Z,3.10
2022-10-28T11:18:44.230Z,2.83
2022-10-28T11:21:55.622Z,3.33
2022-10-28T11:25:36.045Z,2.43
2022-10-28T11:29:02.619Z,2.47
2022-10-28T11:32:27.051Z,2.70
2022-10-28T11:35:39.389Z,2.13
2022-10-28T11:39:01.916Z,2.90
2022-10-28T11:42:21.738Z,2.20
2022-10-28T11:45:32.330Z,3.13
2022-10-28T11:48:48.854Z,2.60
2022-10-28T11:52:02.044Z,2.60
2022-10-28T11:55:19.286Z,2.87
2022-10-28T11:58:33.482Z,3.13
2022-10-28T12:01:46.110Z,3.53
2022-10-28T12:05:03.830Z,3.33
2022-10-28T12:08:22.790Z,3.93
2022-10-28T12:11:40.926Z,4.00
2022-10-28T12:14:52.705Z,3.47
2022-10-28T12:18:04.787Z,3.10
2022-10-28T12:21:16.504Z,2.93
2022-10-28T12:24:23.375Z,2.07
2022-10-28T12:27:32.602Z,3.60
2022-10-28T12:30:39.637Z,3.80
2022-10-28T12:33:46.717Z,3.63
2022-10-28T12:36:53.400Z,2.90
2022-10-28T12:40:02.168Z,3.00
2022-10-28T12:43:13.843Z,1.80
2022-10-28T12:46:25.266Z,3.20
2022-10-28T12:49:37.902Z,3.70
2022-10-28T12:52:49.754Z,2.23
2022-10-28T12:55:58.535Z,3.23
2022-10-28T12:59:20.111Z,3.50
2022-10-28T13:02:27.953Z,3.37
2022-10-28T13:05:36.028Z,3.43
2022-10-28T13:09:12.814Z,3.13
2022-10-28T13:12:45.071Z,2.20
2022-10-28T13:16:04.067Z,3.50
2022-10-28T13:19:27.577Z,3.10
2022-10-28T13:22:46.132Z,3.13
2022-10-28T13:26:00.017Z,2.70
2022-10-28T13:29:07.271Z,3.87
2022-10-28T13:32:34.056Z,2.90
2022-10-28T13:35:40.280Z,2.93
2022-10-28T13:38:43.408Z,2.73
2022-10-28T13:41:48.818Z,3.07
2022-10-28T13:44:53.989Z,2.97
2022-10-28T13:48:53.810Z,2.73
2022-10-28T13:52:02.304Z,2.60
2022-10-28T13:55:22.821Z,2.70
2022-10-28T13:58:27.383Z,2.10
2022-10-28T14:02:01.585Z,2.87
2022-10-28T14:05:18.093Z,3.23
2022-10-28T14:08:25.983Z,2.63
2022-10-28T14:11:30.346Z,2.33
2022-10-28T14:14:33.632Z,2.80
2022-10-28T14:17:40.880Z,2.70
2022-10-28T14:20:59.313Z,3.40
2022-10-28T14:24:14.016Z,2.43
2022-10-28T14:27:30.855Z,2.80
2022-10-28T14:30:33.990Z,3.03
2022-10-28T14:33:37.990Z,2.50
2022-10-28T14:36:53.874Z,2.70
2022-10-28T14:40:22.913Z,2.83
2022-10-28T14:43:49.642Z,3.17
2022-10-28T14:47:07.841Z,4.17
2022-10-28T14:50:20.176Z,3.97
2022-10-28T14:53:29.857Z,5.57
2022-10-28T14:56:33.854Z,4.47
2022-10-28T14:59:39.066Z,7.27
2022-10-28T15:02:42.002Z,6.23
2022-10-28T15:05:45.043Z,5.97
2022-10-28T15:08:49.149Z,5.80
2022-10-28T15:11:55.889Z,4.37
2022-10-28T15:15:01.305Z,3.63
2022-10-28T15:18:19.650Z,3.10
2022-10-28T15:21:23.584Z,2.83
2022-10-28T15:24:27.663Z,2.90
2022-10-28T15:27:32.480Z,2.97
2022-10-28T15:30:36.043Z,3.40
2022-10-28T15:33:40.475Z,3.40
2022-10-28T15:36:50.390Z,3.93
2022-10-28T15:40:12.426Z,7.43
2022-10-28T15:43:20.257Z,10.80
2022-10-28T15:46:24.688Z,10.70
2022-10-28T15:49:34.847Z,2.80
2022-10-28T15:52:40.227Z,4.77
2022-10-28T15:56:02.883Z,13.53
2022-10-28T15:59:18.579Z,10.57
2022-10-28T16:02:40.527Z,11.87
2022-10-28T16:05:46.039Z,9.23
2022-10-28T16:08:49.693Z,8.17
2022-10-28T16:11:56.626Z,5.27
2022-10-28T16:15:03.372Z,5.17
2022-10-28T16:18:10.584Z,9.50
2022-10-28T16:21:19.548Z,5.17
2022-10-28T16:24:22.681Z,5.10
2022-10-28T16:27:29.061Z,5.60
2022-10-28T16:30:31.814Z,6.00
2022-10-28T16:33:38.574Z,4.93
2022-10-28T16:36:41.319Z,5.43
2022-10-28T16:39:43.978Z,3.47
2022-10-28T16:42:48.175Z,3.97
2022-10-28T16:45:52.232Z,4.13
2022-10-28T16:48:54.925Z,5.23
2022-10-28T16:51:57.609Z,5.30
2022-10-28T16:55:00.482Z,7.67
2022-10-28T16:58:05.148Z,8.83
2022-10-28T17:01:08.136Z,9.43
2022-10-28T17:04:11.122Z,7.33
2022-10-28T17:07:16.513Z,5.13
2022-10-28T17:10:19.257Z,4.30
2022-10-28T17:13:23.622Z,5.93
2022-10-28T17:16:26.318Z,7.77
2022-10-28T17:19:29.422Z,7.23
2022-10-28T17:22:32.640Z,5.27
2022-10-28T17:25:35.714Z,5.60
2022-10-28T17:28:39.833Z,4.87
2022-10-28T17:31:42.856Z,4.57
2022-10-28T17:34:45.856Z,4.23
2022-10-28T17:37:49.058Z,4.37
2022-10-28T17:40:55.299Z,4.90
2022-10-28T17:43:59.594Z,4.80
2022-10-28T17:47:03.485Z,5.00
2022-10-28T17:50:07.163Z,5.03
2022-10-28T17:53:09.872Z,4.97
2022-10-28T17:56:12.983Z,4.73
2022-10-28T17:59:19.022Z,5.07
2022-10-28T18:02:21.857Z,6.77
2022-10-28T18:05:24.974Z,5.53
2022-10-28T18:08:27.714Z,5.53
2022-10-28T18:11:32.520Z,5.27
2022-10-28T18:14:36.638Z,4.97
2022-10-28T18:17:39.330Z,5.80
2022-10-28T18:20:42.341Z,5.10
2022-10-28T18:23:45.494Z,4.83
2022-10-28T18:26:48.218Z,4.67
2022-10-28T18:29:52.332Z,5.23
2022-10-28T18:32:55.520Z,5.83
2022-10-28T18:35:59.707Z,6.50
2022-10-28T18:39:04.133Z,8.57
2022-10-28T18:42:08.029Z,5.40
2022-10-28T18:45:13.700Z,5.73
2022-10-28T18:48:16.757Z,5.57
2022-10-28T18:51:20.591Z,4.83
2022-10-28T18:54:23.523Z,5.10
2022-10-28T18:57:26.309Z,5.50
2022-10-28T19:00:30.399Z,5.73
2022-10-28T19:03:33.229Z,6.50
2022-10-28T19:06:35.947Z,25.70
2022-10-28T19:09:38.849Z,29.63
2022-10-28T19:12:44.955Z,29.40
2022-10-28T19:15:52.182Z,43.93
2022-10-28T19:18:57.103Z,34.73
2022-10-28T19:22:00.058Z,27.30
2022-10-28T19:25:03.845Z,13.50
2022-10-28T19:28:06.697Z,11.50
2022-10-28T19:31:13.059Z,7.50
2022-10-28T19:34:16.316Z,9.30
2022-10-28T19:37:19.120Z,12.93
2022-10-28T19:40:21.822Z,12.27
2022-10-28T19:43:24.493Z,9.90
2022-10-28T19:46:29.678Z,7.90
2022-10-28T19:49:37.267Z,8.50
2022-10-28T19:52:43.011Z,9.00
2022-10-28T19:55:45.811Z,6.67
2022-10-28T19:58:52.046Z,5.73
2022-10-28T20:01:56.419Z,5.93
2022-10-28T20:04:59.239Z,5.97
2022-10-28T20:08:01.966Z,7.00
2022-10-28T20:11:06.790Z,6.00
2022-10-28T20:14:11.785Z,6.13
2022-10-28T20:17:17.350Z,6.03
2022-10-28T20:20:20.091Z,5.27
2022-10-28T20:23:22.786Z,5.93
2022-10-28T20:26:27.831Z,5.73
2022-10-28T20:29:30.513Z,5.53
2022-10-28T20:32:36.424Z,6.23
2022-10-28T20:35:39.132Z,8.20
2022-10-28T20:38:42.103Z,8.00
2022-10-28T20:41:47.160Z,7.57
2022-10-28T20:44:50.532Z,6.60
2022-10-28T20:47:55.202Z,6.20
2022-10-28T20:51:00.106Z,5.83
2022-10-28T20:54:03.603Z,6.67
2022-10-28T20:57:06.645Z,6.93
2022-10-28T21:00:11.080Z,6.20
2022-10-28T21:03:15.636Z,5.57
2022-10-28T21:06:19.010Z,5.70
2022-10-28T21:09:21.713Z,6.40
2022-10-28T21:12:26.154Z,6.40
2022-10-28T21:15:29.316Z,6.23
2022-10-28T21:18:34.295Z,6.13
2022-10-28T21:21:36.990Z,6.23
2022-10-28T21:24:39.729Z,5.53
2022-10-28T21:27:42.781Z,6.43
2022-10-28T21:30:45.486Z,5.97
2022-10-28T21:36:58.184Z,6.00
2022-10-28T21:40:01.280Z,5.70
2022-10-28T21:43:04.405Z,5.53
2022-10-28T21:46:07.739Z,5.97
2022-10-28T21:49:12.030Z,6.23
2022-10-28T21:52:14.791Z,6.00
2022-10-28T21:55:20.964Z,6.50
2022-10-28T21:58:29.864Z,6.97
2022-10-28T22:01:33.040Z,6.97
2022-10-28T22:04:39.392Z,6.50
2022-10-28T22:07:42.107Z,6.43
2022-10-28T22:10:45.405Z,6.80
2022-10-28T22:13:48.802Z,6.30
2022-10-28T22:16:51.727Z,6.07
2022-10-28T22:19:56.118Z,5.80
2022-10-28T22:22:59.122Z,5.77
2022-10-28T22:26:03.122Z,6.33
2022-10-28T22:29:06.078Z,5.37
2022-10-28T22:32:08.826Z,5.93
2022-10-28T22:35:13.199Z,5.20
2022-10-28T22:38:16.389Z,5.57
2022-10-28T22:41:20.953Z,5.40
2022-10-28T22:44:24.195Z,5.23
2022-10-28T22:47:27.262Z,5.40
2022-10-28T22:50:31.689Z,4.50
2022-10-28T22:53:34.588Z,4.57
2022-10-28T22:56:38.525Z,5.30
2022-10-28T22:59:41.575Z,6.20
2022-10-28T23:02:44.384Z,6.00
2022-10-28T23:05:48.949Z,5.60
2022-10-28T23:08:51.759Z,6.40
2022-10-28T23:11:54.798Z,6.37
2022-10-28T23:14:58.916Z,5.90
2022-10-28T23:18:01.604Z,5.33
2022-10-28T23:21:07.440Z,5.60
2022-10-28T23:24:11.268Z,6.30
2022-10-28T23:27:14.178Z,6.87
2022-10-28T23:30:16.901Z,6.93
2022-10-28T23:33:20.014Z,6.33
2022-10-28T23:36:24.137Z,5.93
2022-10-28T23:39:27.159Z,6.00
2022-10-28T23:42:30.082Z,6.10
2022-10-28T23:45:32.799Z,6.23
2022-10-28T23:48:35.829Z,6.33
2022-10-28T23:51:40.318Z,6.17
2022-10-28T23:54:43.056Z,6.13
2022-10-28T23:57:46.090Z,5.90
