createdAt,value
2022-11-06T00:01:47.713Z,1.00
2022-11-06T00:04:14.522Z,1.00
2022-11-06T00:06:50.096Z,1.00
2022-11-06T00:09:19.412Z,1.00
2022-11-06T00:11:47.007Z,1.00
2022-11-06T00:14:14.290Z,1.00
2022-11-06T00:16:43.130Z,1.00
2022-11-06T00:19:10.343Z,1.00
2022-11-06T00:21:37.435Z,1.00
2022-11-06T00:24:06.205Z,1.00
2022-11-06T00:26:33.987Z,1.00
2022-11-06T00:29:01.325Z,1.00
2022-11-06T00:31:30.270Z,1.00
2022-11-06T00:33:58.796Z,1.00
2022-11-06T00:36:27.307Z,1.00
2022-11-06T00:38:55.341Z,1.00
2022-11-06T00:41:22.965Z,1.00
2022-11-06T00:43:51.245Z,1.00
2022-11-06T00:46:18.919Z,1.00
2022-11-06T00:48:45.903Z,1.00
2022-11-06T00:51:18.621Z,1.00
2022-11-06T00:53:45.835Z,99.90
2022-11-06T00:56:15.497Z,99.90
2022-11-06T00:58:43.041Z,1.00
2022-11-06T01:01:11.085Z,1.00
2022-11-06T01:03:39.180Z,1.00
2022-11-06T01:06:11.343Z,1.00
2022-11-06T01:08:38.296Z,1.00
2022-11-06T01:11:10.593Z,99.90
2022-11-06T01:13:38.050Z,99.90
2022-11-06T01:16:06.739Z,1.00
2022-11-06T01:18:35.802Z,1.00
2022-11-06T01:21:33.085Z,1.00
2022-11-06T01:24:05.922Z,1.00
2022-11-06T01:26:38.609Z,99.90
2022-11-06T01:29:08.238Z,1.00
2022-11-06T01:31:35.510Z,1.00
2022-11-06T01:34:02.955Z,1.00
2022-11-06T01:36:30.553Z,1.00
2022-11-06T01:39:00.446Z,1.00
2022-11-06T01:41:35.395Z,1.00
2022-11-06T01:44:09.395Z,1.00
2022-11-06T01:46:36.868Z,1.00
2022-11-06T01:49:16.166Z,1.00
2022-11-06T01:51:49.464Z,1.00
2022-11-06T01:54:16.804Z,1.00
2022-11-06T01:56:45.085Z,1.00
2022-11-06T01:59:15.794Z,1.00
2022-11-06T02:01:42.691Z,1.00
2022-11-06T02:04:33.948Z,1.00
2022-11-06T02:07:03.992Z,1.00
2022-11-06T02:09:32.329Z,1.00
2022-11-06T02:12:06.435Z,1.00
2022-11-06T02:15:11.341Z,1.00
2022-11-06T02:17:56.831Z,1.00
2022-11-06T02:20:41.908Z,1.00
2022-11-06T02:23:36.626Z,1.00
2022-11-06T02:26:34.581Z,1.00
2022-11-06T02:29:07.968Z,1.00
2022-11-06T02:31:35.995Z,1.00
2022-11-06T02:34:10.549Z,1.00
2022-11-06T02:36:40.816Z,1.00
2022-11-06T02:39:12.532Z,1.00
2022-11-06T02:41:42.462Z,99.90
2022-11-06T02:44:12.424Z,99.90
2022-11-06T02:47:06.213Z,1.00
2022-11-06T02:49:35.499Z,1.00
2022-11-06T02:52:10.429Z,1.00
2022-11-06T02:54:40.071Z,1.00
2022-11-06T02:57:15.616Z,1.00
2022-11-06T02:59:52.758Z,1.00
2022-11-06T03:02:28.382Z,1.00
2022-11-06T03:05:00.664Z,1.00
2022-11-06T03:07:35.386Z,1.00
2022-11-06T03:10:02.845Z,1.00
2022-11-06T03:12:32.765Z,1.00
2022-11-06T03:15:18.250Z,1.00
2022-11-06T03:17:50.980Z,99.90
2022-11-06T03:20:31.790Z,99.90
2022-11-06T03:23:05.843Z,99.90
2022-11-06T03:25:47.809Z,99.90
2022-11-06T03:28:25.387Z,99.90
2022-11-06T03:31:05.692Z,99.90
2022-11-06T03:33:32.402Z,99.90
2022-11-06T03:36:12.557Z,99.90
2022-11-06T03:38:49.106Z,99.90
2022-11-06T03:41:34.727Z,99.90
2022-11-06T03:44:01.812Z,99.90
2022-11-06T03:46:30.815Z,99.90
2022-11-06T03:49:03.046Z,99.90
2022-11-06T03:51:38.493Z,99.90
2022-11-06T03:54:14.330Z,99.90
2022-11-06T03:56:51.272Z,99.90
2022-11-06T03:59:23.357Z,99.90
2022-11-06T04:01:50.665Z,99.90
2022-11-06T04:04:27.962Z,99.90
2022-11-06T04:07:00.755Z,99.90
2022-11-06T04:09:48.494Z,99.90
2022-11-06T04:12:38.285Z,99.90
2022-11-06T04:15:05.474Z,99.90
2022-11-06T04:17:32.633Z,99.90
2022-11-06T04:20:02.476Z,99.90
2022-11-06T04:22:37.396Z,99.90
2022-11-06T04:25:48.035Z,99.90
2022-11-06T04:28:20.907Z,99.90
2022-11-06T04:30:58.329Z,99.90
2022-11-06T04:34:05.828Z,99.90
2022-11-06T04:36:42.890Z,99.90
2022-11-06T04:39:24.188Z,99.90
2022-11-06T04:42:00.160Z,99.90
2022-11-06T04:44:32.416Z,99.90
2022-11-06T04:47:01.447Z,99.90
2022-11-06T04:49:31.505Z,99.90
2022-11-06T04:52:00.046Z,99.90
2022-11-06T04:54:26.799Z,99.90
2022-11-06T04:56:59.982Z,99.90
2022-11-06T04:59:26.965Z,99.90
2022-11-06T05:01:53.790Z,99.90
2022-11-06T05:04:20.604Z,79.90
2022-11-06T05:06:47.377Z,99.90
2022-11-06T05:09:14.151Z,99.90
2022-11-06T05:11:40.911Z,99.90
2022-11-06T05:14:07.655Z,99.90
2022-11-06T05:16:34.893Z,99.90
2022-11-06T05:19:01.703Z,99.90
2022-11-06T05:21:46.808Z,99.90
2022-11-06T05:24:13.559Z,99.90
2022-11-06T05:26:40.462Z,99.90
2022-11-06T05:29:07.229Z,99.90
2022-11-06T05:31:34.015Z,89.70
2022-11-06T05:34:00.825Z,92.20
2022-11-06T05:36:27.570Z,85.50
2022-11-06T05:38:54.265Z,68.00
2022-11-06T05:41:20.986Z,79.00
2022-11-06T05:43:47.825Z,68.90
2022-11-06T05:46:35.688Z,20.40
2022-11-06T05:49:02.970Z,30.70
2022-11-06T05:51:29.951Z,28.70
2022-11-06T05:53:56.807Z,29.20
2022-11-06T05:56:23.615Z,25.40
2022-11-06T05:58:50.313Z,16.80
2022-11-06T06:01:17.079Z,18.40
2022-11-06T06:03:43.853Z,30.40
2022-11-06T06:06:10.608Z,19.80
2022-11-06T06:08:37.431Z,12.80
2022-11-06T06:11:07.347Z,19.70
2022-11-06T06:13:37.083Z,22.30
2022-11-06T06:16:04.481Z,1.00
2022-11-06T06:18:31.422Z,1.00
2022-11-06T06:20:59.134Z,1.00
2022-11-06T06:23:25.956Z,1.00
2022-11-06T06:25:52.877Z,1.00
2022-11-06T06:28:19.871Z,1.00
2022-11-06T06:30:46.697Z,1.00
2022-11-06T06:33:13.483Z,1.00
2022-11-06T06:35:40.241Z,1.00
2022-11-06T06:38:07.032Z,1.00
2022-11-06T06:40:33.764Z,1.00
2022-11-06T06:43:01.579Z,1.00
2022-11-06T06:45:28.369Z,1.00
2022-11-06T06:47:55.147Z,1.00
2022-11-06T06:50:21.848Z,1.90
2022-11-06T06:52:48.625Z,1.00
2022-11-06T06:55:15.454Z,1.00
2022-11-06T06:57:42.231Z,1.00
2022-11-06T07:00:09.617Z,1.00
2022-11-06T07:02:36.358Z,1.00
2022-11-06T07:05:03.263Z,1.00
2022-11-06T07:07:30.412Z,1.00
2022-11-06T07:09:57.189Z,1.00
2022-11-06T07:12:23.957Z,1.00
2022-11-06T07:14:50.735Z,1.00
2022-11-06T07:17:17.484Z,1.00
2022-11-06T07:19:44.206Z,1.00
2022-11-06T07:22:10.929Z,1.00
2022-11-06T07:24:38.042Z,1.00
2022-11-06T07:27:04.863Z,1.00
2022-11-06T07:29:31.621Z,1.00
2022-11-06T07:31:58.544Z,1.00
2022-11-06T07:34:25.773Z,1.00
2022-11-06T07:36:52.476Z,1.00
2022-11-06T07:39:19.239Z,1.00
2022-11-06T07:41:46.041Z,99.90
2022-11-06T07:44:12.957Z,99.90
2022-11-06T07:46:39.690Z,1.00
2022-11-06T07:49:06.411Z,1.00
2022-11-06T07:51:37.272Z,99.90
2022-11-06T07:54:04.174Z,99.90
2022-11-06T07:56:31.467Z,99.90
2022-11-06T07:58:58.304Z,99.90
2022-11-06T08:01:25.266Z,99.90
2022-11-06T08:03:52.140Z,99.90
2022-11-06T08:06:18.966Z,99.90
2022-11-06T08:08:46.147Z,99.90
2022-11-06T08:11:13.208Z,99.90
2022-11-06T08:13:40.138Z,99.90
2022-11-06T08:16:08.906Z,99.90
2022-11-06T08:18:36.316Z,99.90
2022-11-06T08:21:04.195Z,99.90
2022-11-06T08:23:30.951Z,99.90
2022-11-06T08:26:00.323Z,99.90
2022-11-06T08:28:28.014Z,99.90
2022-11-06T08:30:55.030Z,99.90
2022-11-06T08:33:22.488Z,13.50
2022-11-06T08:35:49.310Z,37.70
2022-11-06T08:38:16.989Z,1.00
2022-11-06T08:40:47.036Z,1.00
2022-11-06T08:43:16.379Z,1.00
2022-11-06T08:45:43.599Z,1.00
2022-11-06T08:48:11.029Z,1.00
2022-11-06T08:50:39.837Z,1.00
2022-11-06T08:53:07.041Z,1.00
2022-11-06T08:55:34.818Z,1.00
2022-11-06T08:58:02.261Z,1.00
2022-11-06T09:00:29.490Z,1.00
2022-11-06T09:03:00.536Z,1.00
2022-11-06T09:05:28.262Z,1.00
2022-11-06T09:07:56.496Z,1.00
2022-11-06T09:10:23.540Z,1.00
2022-11-06T09:12:50.322Z,99.90
2022-11-06T09:15:17.567Z,99.90
2022-11-06T09:17:50.335Z,99.90
2022-11-06T09:20:21.581Z,99.90
2022-11-06T09:22:48.962Z,99.90
2022-11-06T09:25:16.258Z,99.90
2022-11-06T09:27:47.994Z,99.90
2022-11-06T09:30:17.096Z,99.90
2022-11-06T09:32:49.518Z,82.70
2022-11-06T09:35:16.717Z,83.50
2022-11-06T09:37:43.837Z,99.90
2022-11-06T09:40:36.977Z,99.90
2022-11-06T09:43:06.853Z,99.90
2022-11-06T09:45:34.463Z,99.90
2022-11-06T09:48:11.296Z,99.90
2022-11-06T09:50:41.501Z,99.90
2022-11-06T09:53:19.090Z,85.80
2022-11-06T09:55:46.857Z,99.90
2022-11-06T09:58:18.816Z,99.90
2022-11-06T10:00:45.837Z,99.90
2022-11-06T10:03:20.038Z,40.30
2022-11-06T10:05:47.694Z,24.40
2022-11-06T10:08:27.086Z,99.90
2022-11-06T10:11:15.813Z,28.60
2022-11-06T10:13:48.539Z,99.90
2022-11-06T10:16:18.721Z,1.00
2022-11-06T10:18:51.678Z,1.00
2022-11-06T10:21:24.168Z,1.00
2022-11-06T10:23:59.396Z,1.00
2022-11-06T10:26:41.246Z,1.00
2022-11-06T10:29:20.628Z,1.00
2022-11-06T10:32:15.291Z,1.00
2022-11-06T10:34:45.165Z,99.90
2022-11-06T10:37:13.458Z,99.90
2022-11-06T10:39:41.257Z,99.90
2022-11-06T10:42:15.723Z,99.90
2022-11-06T10:44:45.776Z,99.90
2022-11-06T10:47:24.038Z,99.90
2022-11-06T10:49:54.820Z,99.90
2022-11-06T10:52:39.757Z,99.90
2022-11-06T10:55:25.374Z,99.90
2022-11-06T10:58:02.792Z,99.90
2022-11-06T11:00:29.691Z,99.90
2022-11-06T11:02:58.009Z,99.90
2022-11-06T11:05:26.795Z,99.90
2022-11-06T11:07:55.141Z,99.90
2022-11-06T11:10:33.849Z,21.50
2022-11-06T11:13:08.101Z,56.10
2022-11-06T11:15:46.596Z,36.40
2022-11-06T11:18:13.870Z,98.80
2022-11-06T11:20:42.857Z,1.00
2022-11-06T11:23:24.835Z,99.90
2022-11-06T11:25:53.711Z,99.90
2022-11-06T11:28:22.044Z,99.90
2022-11-06T11:30:53.646Z,31.70
2022-11-06T11:33:22.835Z,1.00
2022-11-06T11:35:51.590Z,49.00
2022-11-06T11:38:19.114Z,1.00
2022-11-06T11:40:45.892Z,12.30
2022-11-06T11:43:32.724Z,63.20
2022-11-06T11:46:12.252Z,1.00
2022-11-06T11:48:56.664Z,1.00
2022-11-06T11:51:42.547Z,99.90
2022-11-06T11:54:17.412Z,99.90
2022-11-06T11:57:05.697Z,1.00
2022-11-06T11:59:46.999Z,1.00
2022-11-06T12:02:40.659Z,1.00
2022-11-06T12:05:21.672Z,1.00
2022-11-06T12:07:50.920Z,1.00
2022-11-06T12:10:32.807Z,1.00
2022-11-06T12:13:02.953Z,1.00
2022-11-06T12:15:58.252Z,99.90
2022-11-06T12:18:28.593Z,99.90
2022-11-06T12:21:00.654Z,99.90
2022-11-06T12:23:34.518Z,99.90
2022-11-06T12:26:43.176Z,1.00
2022-11-06T12:29:32.644Z,99.90
2022-11-06T12:32:24.075Z,1.00
2022-11-06T12:34:59.835Z,1.00
2022-11-06T12:37:40.425Z,1.00
2022-11-06T12:40:25.101Z,1.00
2022-11-06T12:43:00.328Z,13.00
2022-11-06T12:45:48.316Z,99.90
2022-11-06T12:48:38.847Z,1.00
2022-11-06T12:51:31.947Z,99.90
2022-11-06T12:54:27.910Z,59.00
2022-11-06T12:57:03.806Z,99.90
2022-11-06T13:00:03.874Z,99.90
2022-11-06T13:02:48.470Z,99.90
2022-11-06T13:05:23.770Z,99.90
2022-11-06T13:08:05.707Z,99.90
2022-11-06T13:10:38.449Z,99.90
2022-11-06T13:13:15.311Z,99.90
2022-11-06T13:15:59.311Z,99.90
2022-11-06T13:18:30.082Z,99.90
2022-11-06T13:21:18.078Z,99.90
2022-11-06T13:23:50.370Z,99.90
2022-11-06T13:27:18.782Z,1.00
2022-11-06T13:29:45.938Z,1.00
2022-11-06T13:32:16.893Z,1.00
2022-11-06T13:34:48.444Z,99.90
2022-11-06T13:37:24.061Z,99.90
2022-11-06T13:39:56.655Z,1.00
2022-11-06T13:42:29.229Z,1.00
2022-11-06T13:44:56.685Z,1.00
2022-11-06T13:47:42.779Z,1.00
2022-11-06T13:50:15.047Z,1.00
2022-11-06T13:52:49.507Z,1.00
2022-11-06T13:55:44.204Z,1.00
2022-11-06T13:58:38.231Z,1.00
2022-11-06T14:01:32.535Z,1.00
2022-11-06T14:04:07.601Z,99.90
2022-11-06T14:06:35.495Z,99.90
2022-11-06T14:09:06.776Z,99.90
2022-11-06T14:11:36.677Z,99.90
2022-11-06T14:14:23.567Z,99.90
2022-11-06T14:17:12.375Z,99.90
2022-11-06T14:19:41.294Z,99.90
2022-11-06T14:22:09.141Z,99.90
2022-11-06T14:24:40.271Z,99.90
2022-11-06T14:27:12.217Z,99.90
2022-11-06T14:29:38.955Z,99.90
2022-11-06T14:32:32.892Z,99.90
2022-11-06T14:35:31.140Z,99.90
2022-11-06T14:38:10.067Z,79.50
2022-11-06T14:40:38.508Z,1.00
2022-11-06T14:43:25.431Z,1.00
2022-11-06T14:46:18.040Z,1.00
2022-11-06T14:48:50.735Z,1.00
2022-11-06T14:51:26.021Z,35.60
2022-11-06T14:53:56.179Z,1.00
2022-11-06T14:56:27.113Z,84.80
2022-11-06T14:58:56.173Z,1.00
2022-11-06T15:01:29.690Z,13.10
2022-11-06T15:03:58.778Z,99.90
2022-11-06T15:06:28.483Z,99.90
2022-11-06T15:09:08.064Z,99.90
2022-11-06T15:11:47.804Z,99.90
2022-11-06T15:14:14.895Z,99.90
2022-11-06T15:16:50.718Z,1.00
2022-11-06T15:19:23.470Z,1.00
2022-11-06T15:22:16.611Z,1.00
2022-11-06T15:24:55.198Z,99.90
2022-11-06T15:27:26.497Z,1.00
2022-11-06T15:29:56.113Z,1.00
2022-11-06T15:32:28.161Z,1.00
2022-11-06T15:35:06.415Z,1.00
2022-11-06T15:37:41.863Z,1.00
2022-11-06T15:40:44.238Z,1.00
2022-11-06T15:43:24.709Z,1.00
2022-11-06T15:46:07.462Z,1.00
2022-11-06T15:48:34.918Z,17.80
2022-11-06T15:51:02.195Z,1.00
2022-11-06T15:53:30.155Z,2.90
2022-11-06T15:55:56.895Z,2.30
2022-11-06T15:58:37.366Z,79.40
2022-11-06T16:01:06.375Z,76.60
2022-11-06T16:03:44.414Z,29.40
2022-11-06T16:06:11.307Z,1.60
2022-11-06T16:08:39.129Z,1.00
2022-11-06T16:11:12.291Z,34.50
2022-11-06T16:13:40.329Z,31.00
2022-11-06T16:16:07.478Z,78.60
2022-11-06T16:18:42.863Z,99.90
2022-11-06T16:21:14.886Z,99.90
2022-11-06T16:23:44.974Z,75.40
2022-11-06T16:26:15.142Z,99.90
2022-11-06T16:28:47.515Z,99.90
2022-11-06T16:31:17.281Z,99.90
2022-11-06T16:33:58.290Z,99.90
2022-11-06T16:36:29.665Z,99.90
2022-11-06T16:39:48.898Z,99.90
2022-11-06T16:42:22.200Z,99.90
2022-11-06T16:45:00.049Z,99.90
2022-11-06T16:47:26.911Z,99.90
2022-11-06T16:49:55.592Z,99.90
2022-11-06T16:52:22.347Z,99.90
2022-11-06T16:55:08.716Z,99.90
2022-11-06T16:57:47.505Z,99.90
2022-11-06T17:00:17.224Z,99.90
2022-11-06T17:02:47.798Z,99.90
2022-11-06T17:05:22.250Z,99.90
2022-11-06T17:07:49.561Z,99.90
2022-11-06T17:10:34.525Z,99.90
2022-11-06T17:13:33.542Z,99.90
2022-11-06T17:16:02.451Z,99.90
2022-11-06T17:18:37.286Z,1.00
2022-11-06T17:21:07.788Z,1.00
2022-11-06T17:23:34.595Z,99.90
2022-11-06T17:26:05.891Z,99.90
2022-11-06T17:28:32.649Z,1.00
2022-11-06T17:30:59.437Z,1.00
2022-11-06T17:33:26.189Z,1.00
2022-11-06T17:35:52.945Z,1.00
2022-11-06T17:38:19.769Z,1.00
2022-11-06T17:40:47.559Z,1.00
2022-11-06T17:43:14.834Z,1.00
2022-11-06T17:45:44.525Z,1.00
2022-11-06T17:48:11.414Z,1.00
2022-11-06T17:51:01.344Z,1.00
2022-11-06T17:53:28.359Z,1.00
2022-11-06T17:55:55.178Z,1.00
2022-11-06T17:58:21.933Z,1.00
2022-11-06T18:00:48.776Z,1.00
2022-11-06T18:03:19.024Z,1.00
2022-11-06T18:05:46.615Z,1.00
2022-11-06T18:08:14.446Z,1.00
2022-11-06T18:10:41.545Z,7.10
2022-11-06T18:13:08.481Z,1.00
2022-11-06T18:15:36.682Z,25.00
2022-11-06T18:18:04.062Z,24.50
2022-11-06T18:20:30.771Z,24.70
2022-11-06T18:22:57.502Z,42.40
2022-11-06T18:25:24.275Z,81.60
2022-11-06T18:27:51.050Z,99.90
2022-11-06T18:30:17.808Z,99.90
2022-11-06T18:32:44.576Z,99.90
2022-11-06T18:35:11.341Z,99.90
2022-11-06T18:37:38.080Z,99.90
2022-11-06T18:40:05.223Z,99.90
2022-11-06T18:42:31.980Z,99.90
2022-11-06T18:44:58.759Z,99.90
2022-11-06T18:47:25.577Z,99.90
2022-11-06T18:49:52.338Z,99.90
2022-11-06T18:52:37.972Z,99.90
2022-11-06T18:55:06.332Z,99.90
2022-11-06T18:57:33.150Z,99.90
2022-11-06T18:59:59.902Z,99.90
2022-11-06T19:02:26.834Z,99.90
2022-11-06T19:04:53.795Z,99.90
2022-11-06T19:07:20.806Z,99.90
2022-11-06T19:09:47.555Z,99.90
2022-11-06T19:12:14.366Z,99.90
2022-11-06T19:14:41.207Z,99.90
2022-11-06T19:17:08.025Z,99.90
2022-11-06T19:19:34.933Z,99.90
2022-11-06T19:22:01.737Z,99.90
2022-11-06T19:24:28.481Z,99.90
2022-11-06T19:26:55.459Z,99.90
2022-11-06T19:29:22.323Z,99.90
2022-11-06T19:31:49.185Z,99.90
2022-11-06T19:34:16.699Z,99.90
2022-11-06T19:36:43.475Z,99.90
2022-11-06T19:39:11.536Z,1.00
2022-11-06T19:41:38.360Z,99.90
2022-11-06T19:44:05.494Z,1.00
2022-11-06T19:46:36.086Z,99.90
2022-11-06T19:49:04.936Z,1.00
2022-11-06T19:51:33.461Z,1.00
2022-11-06T19:54:01.626Z,99.90
2022-11-06T19:56:28.502Z,99.90
2022-11-06T19:58:55.294Z,99.90
2022-11-06T20:01:22.241Z,99.90
2022-11-06T20:03:49.174Z,99.90
2022-11-06T20:06:16.581Z,99.90
2022-11-06T20:08:47.414Z,99.90
2022-11-06T20:11:14.679Z,99.90
2022-11-06T20:13:42.586Z,99.90
2022-11-06T20:16:15.172Z,99.90
2022-11-06T20:18:42.250Z,99.90
2022-11-06T20:21:10.800Z,1.00
2022-11-06T20:23:38.149Z,1.00
2022-11-06T20:26:06.009Z,1.00
2022-11-06T20:28:33.305Z,1.00
2022-11-06T20:31:00.221Z,1.00
2022-11-06T20:33:27.047Z,1.00
2022-11-06T20:35:53.797Z,1.00
2022-11-06T20:38:20.879Z,1.00
2022-11-06T20:40:47.602Z,1.00
2022-11-06T20:43:16.720Z,1.00
2022-11-06T20:45:43.633Z,1.00
2022-11-06T20:48:10.415Z,1.00
2022-11-06T20:50:37.557Z,1.00
2022-11-06T20:53:04.361Z,1.00
2022-11-06T20:55:31.168Z,1.00
2022-11-06T20:57:58.203Z,1.00
2022-11-06T21:00:25.004Z,1.00
2022-11-06T21:03:00.479Z,1.00
2022-11-06T21:05:28.546Z,1.00
2022-11-06T21:07:55.566Z,1.00
2022-11-06T21:10:22.327Z,1.00
2022-11-06T21:12:49.109Z,1.00
2022-11-06T21:15:16.796Z,1.00
2022-11-06T21:17:43.622Z,1.00
2022-11-06T21:20:11.140Z,1.00
2022-11-06T21:22:37.947Z,1.00
2022-11-06T21:25:05.144Z,1.00
2022-11-06T21:27:31.933Z,1.00
2022-11-06T21:29:58.733Z,1.00
2022-11-06T21:32:25.602Z,1.00
2022-11-06T21:34:53.665Z,1.00
2022-11-06T21:37:20.406Z,1.00
2022-11-06T21:39:47.248Z,1.00
2022-11-06T21:42:14.062Z,1.00
2022-11-06T21:44:40.888Z,1.00
2022-11-06T21:47:07.836Z,1.00
2022-11-06T21:49:34.621Z,1.00
2022-11-06T21:52:25.172Z,1.00
2022-11-06T21:55:14.395Z,1.00
2022-11-06T21:57:41.249Z,1.00
2022-11-06T22:00:10.769Z,1.00
2022-11-06T22:02:40.996Z,1.00
2022-11-06T22:05:08.391Z,1.00
2022-11-06T22:07:35.249Z,1.00
2022-11-06T22:10:02.121Z,1.00
2022-11-06T22:12:28.944Z,1.00
2022-11-06T22:14:56.057Z,1.00
2022-11-06T22:17:22.814Z,1.00
2022-11-06T22:19:49.534Z,1.00
2022-11-06T22:22:16.297Z,1.00
2022-11-06T22:24:43.105Z,1.00
2022-11-06T22:27:09.828Z,1.00
2022-11-06T22:29:38.054Z,1.00
2022-11-06T22:32:06.158Z,1.00
2022-11-06T22:34:34.179Z,1.00
2022-11-06T22:37:00.980Z,1.00
2022-11-06T22:39:27.786Z,1.00
2022-11-06T22:41:54.535Z,1.00
2022-11-06T22:44:21.351Z,1.00
2022-11-06T22:46:48.558Z,1.00
2022-11-06T22:49:15.498Z,1.00
2022-11-06T22:51:42.619Z,1.00
2022-11-06T22:54:12.340Z,1.00
2022-11-06T22:56:39.178Z,1.00
2022-11-06T22:59:09.943Z,1.00
2022-11-06T23:01:41.934Z,1.00
2022-11-06T23:04:15.487Z,1.00
2022-11-06T23:06:44.003Z,1.00
2022-11-06T23:09:10.872Z,1.00
2022-11-06T23:11:37.660Z,1.00
2022-11-06T23:14:08.505Z,99.90
2022-11-06T23:16:55.383Z,99.90
2022-11-06T23:19:22.641Z,99.90
2022-11-06T23:21:49.497Z,99.90
2022-11-06T23:24:16.322Z,99.90
2022-11-06T23:26:44.263Z,99.90
2022-11-06T23:29:11.139Z,99.90
2022-11-06T23:31:37.869Z,99.90
2022-11-06T23:34:06.992Z,99.90
2022-11-06T23:36:35.305Z,99.90
2022-11-06T23:39:02.336Z,99.90
2022-11-06T23:41:46.103Z,99.90
2022-11-06T23:44:33.398Z,99.90
2022-11-06T23:47:00.316Z,94.40
2022-11-06T23:49:27.132Z,99.90
2022-11-06T23:51:53.928Z,99.90
2022-11-06T23:54:20.967Z,99.90
2022-11-06T23:56:47.797Z,99.90
2022-11-06T23:59:14.719Z,99.90
