createdAt,value
2018-02-12T00:00:59.967Z,48.97
2018-02-12T00:03:26.684Z,46.67
2018-02-12T00:05:53.448Z,40.00
2018-02-12T00:08:20.157Z,47.70
2018-02-12T00:10:46.884Z,46.73
2018-02-12T00:13:13.643Z,47.43
2018-02-12T00:15:40.357Z,44.23
2018-02-12T00:18:07.135Z,42.17
2018-02-12T00:20:33.879Z,48.30
2018-02-12T00:23:00.607Z,39.70
2018-02-12T00:25:27.347Z,46.43
2018-02-12T00:27:54.095Z,44.50
2018-02-12T00:30:20.818Z,41.90
2018-02-12T00:32:47.547Z,44.63
2018-02-12T00:35:14.286Z,40.07
2018-02-12T00:37:41.037Z,42.63
2018-02-12T00:40:07.764Z,44.50
2018-02-12T00:42:34.475Z,46.50
2018-02-12T00:45:01.203Z,39.13
2018-02-12T00:47:27.922Z,48.50
2018-02-12T00:49:54.688Z,41.03
2018-02-12T00:52:21.415Z,42.33
2018-02-12T00:54:48.130Z,39.53
2018-02-12T00:57:14.896Z,43.97
2018-02-12T00:59:41.713Z,45.23
2018-02-12T01:02:08.479Z,40.60
2018-02-12T01:04:35.184Z,48.37
2018-02-12T01:07:01.965Z,43.87
2018-02-12T01:09:28.701Z,47.80
2018-02-12T01:11:55.437Z,46.27
2018-02-12T01:14:22.230Z,40.03
2018-02-12T01:16:48.949Z,45.80
2018-02-12T01:19:15.662Z,47.97
2018-02-12T01:21:42.403Z,42.30
2018-02-12T01:24:09.125Z,42.43
2018-02-12T01:26:35.883Z,39.00
2018-02-12T01:29:02.626Z,40.90
2018-02-12T01:31:29.351Z,38.00
2018-02-12T01:33:56.078Z,43.80
2018-02-12T01:36:22.840Z,43.17
2018-02-12T01:38:49.609Z,44.40
2018-02-12T01:41:16.329Z,42.60
2018-02-12T01:43:43.072Z,43.87
2018-02-12T01:46:09.819Z,41.40
2018-02-12T01:48:36.525Z,40.03
2018-02-12T01:51:03.265Z,38.10
2018-02-12T01:53:29.985Z,36.37
2018-02-12T01:55:56.702Z,39.80
2018-02-12T01:58:23.426Z,39.23
2018-02-12T02:00:50.176Z,36.97
2018-02-12T02:03:16.909Z,40.67
2018-02-12T02:05:43.620Z,40.73
2018-02-12T02:08:10.351Z,41.50
2018-02-12T02:10:37.101Z,41.87
2018-02-12T02:13:03.827Z,46.20
2018-02-12T02:15:30.562Z,39.33
2018-02-12T02:17:57.326Z,38.03
2018-02-12T02:20:24.117Z,36.47
2018-02-12T02:22:50.833Z,36.03
2018-02-12T02:25:17.577Z,42.10
2018-02-12T02:27:44.302Z,40.83
2018-02-12T02:30:11.015Z,36.53
2018-02-12T02:32:37.768Z,35.37
2018-02-12T02:35:04.480Z,40.63
2018-02-12T02:37:31.239Z,31.33
2018-02-12T02:39:57.963Z,38.70
2018-02-12T02:42:24.760Z,40.57
2018-02-12T02:44:51.526Z,37.00
2018-02-12T02:47:18.261Z,40.80
2018-02-12T02:49:45.007Z,43.27
2018-02-12T02:52:11.717Z,35.10
2018-02-12T02:54:38.435Z,41.03
2018-02-12T02:57:05.171Z,39.50
2018-02-12T02:59:31.875Z,42.80
2018-02-12T03:01:58.621Z,40.80
2018-02-12T03:04:25.356Z,43.63
2018-02-12T03:06:52.066Z,44.57
2018-02-12T03:09:18.792Z,47.17
2018-02-12T03:11:45.513Z,41.97
2018-02-12T03:14:12.245Z,40.73
2018-02-12T03:16:38.981Z,38.17
2018-02-12T03:19:05.702Z,36.97
2018-02-12T03:21:32.441Z,40.03
2018-02-12T03:23:59.163Z,41.63
2018-02-12T03:26:25.890Z,36.90
2018-02-12T03:28:52.598Z,48.00
2018-02-12T03:31:19.354Z,42.47
2018-02-12T03:33:46.110Z,48.08
2018-02-12T03:36:12.839Z,43.90
2018-02-12T03:38:39.566Z,42.03
2018-02-12T03:41:06.302Z,39.67
2018-02-12T03:43:33.048Z,37.40
2018-02-12T03:46:01.637Z,41.43
2018-02-12T03:48:28.361Z,43.50
2018-02-12T03:50:55.106Z,41.57
2018-02-12T03:53:21.815Z,41.20
2018-02-12T03:55:48.541Z,41.77
2018-02-12T03:58:15.282Z,36.60
2018-02-12T04:00:41.993Z,38.97
2018-02-12T04:03:08.734Z,37.87
2018-02-12T04:05:35.495Z,39.57
2018-02-12T04:08:02.206Z,38.73
2018-02-12T04:10:28.949Z,41.63
2018-02-12T04:12:55.654Z,38.90
2018-02-12T04:15:22.359Z,45.83
2018-02-12T04:17:49.110Z,43.87
2018-02-12T04:20:15.833Z,38.13
2018-02-12T04:22:42.590Z,39.70
2018-02-12T04:25:09.322Z,41.40
2018-02-12T04:27:36.038Z,39.67
2018-02-12T04:30:02.795Z,40.00
2018-02-12T04:32:29.527Z,35.67
2018-02-12T04:34:56.266Z,38.60
2018-02-12T04:37:22.971Z,33.47
2018-02-12T04:39:49.712Z,33.30
2018-02-12T04:42:16.450Z,34.83
2018-02-12T04:44:43.157Z,36.40
2018-02-12T04:47:09.938Z,41.90
2018-02-12T04:49:36.641Z,38.27
2018-02-12T04:52:03.368Z,35.70
2018-02-12T04:54:30.114Z,37.93
2018-02-12T04:56:56.828Z,35.40
2018-02-12T04:59:23.702Z,39.97
2018-02-12T05:01:50.402Z,34.27
2018-02-12T05:04:17.117Z,34.37
2018-02-12T05:06:43.865Z,38.40
2018-02-12T05:09:10.743Z,39.30
2018-02-12T05:11:37.518Z,42.97
2018-02-12T05:14:04.234Z,40.30
2018-02-12T05:16:30.946Z,37.50
2018-02-12T05:18:57.674Z,44.57
2018-02-12T05:21:24.397Z,35.90
2018-02-12T05:23:51.104Z,35.57
2018-02-12T05:26:17.846Z,40.80
2018-02-12T05:28:44.575Z,32.37
2018-02-12T05:31:11.299Z,34.80
2018-02-12T05:33:38.048Z,35.63
2018-02-12T05:36:04.749Z,36.40
2018-02-12T05:38:31.473Z,33.27
2018-02-12T05:40:58.182Z,35.57
2018-02-12T05:43:24.926Z,37.33
2018-02-12T05:45:51.645Z,33.63
2018-02-12T05:48:18.352Z,37.30
2018-02-12T05:50:45.094Z,33.37
2018-02-12T05:53:11.818Z,30.30
2018-02-12T05:55:38.608Z,34.00
2018-02-12T05:58:05.374Z,35.87
2018-02-12T06:00:32.092Z,35.03
2018-02-12T06:02:58.795Z,35.37
2018-02-12T06:05:25.641Z,32.53
2018-02-12T06:07:52.370Z,42.47
2018-02-12T06:10:19.231Z,29.77
2018-02-12T06:12:45.946Z,33.80
2018-02-12T06:15:12.658Z,34.10
2018-02-12T06:17:39.448Z,33.93
2018-02-12T06:20:06.247Z,32.40
2018-02-12T06:22:33.035Z,32.00
2018-02-12T06:24:59.794Z,37.20
2018-02-12T06:27:26.508Z,36.90
2018-02-12T06:29:53.246Z,32.63
2018-02-12T06:32:19.965Z,38.90
2018-02-12T06:34:46.706Z,38.43
2018-02-12T06:37:13.458Z,35.10
2018-02-12T06:39:40.166Z,37.90
2018-02-12T06:42:06.914Z,35.70
2018-02-12T06:44:33.646Z,37.37
2018-02-12T06:47:00.399Z,35.70
2018-02-12T06:49:27.129Z,37.17
2018-02-12T06:51:53.852Z,41.60
2018-02-12T06:54:20.562Z,30.47
2018-02-12T06:56:47.291Z,37.40
2018-02-12T06:59:14.054Z,35.43
2018-02-12T07:01:40.824Z,32.50
2018-02-12T07:04:07.526Z,31.17
2018-02-12T07:06:34.251Z,35.27
2018-02-12T07:09:00.975Z,38.17
2018-02-12T07:11:27.700Z,34.30
2018-02-12T07:13:54.417Z,35.23
2018-02-12T07:16:21.152Z,38.20
2018-02-12T07:18:47.883Z,32.30
2018-02-12T07:21:14.687Z,31.23
2018-02-12T07:23:41.388Z,30.97
2018-02-12T07:26:08.148Z,31.67
2018-02-12T07:28:34.886Z,27.00
2018-02-12T07:31:01.635Z,36.23
2018-02-12T07:33:28.345Z,34.13
2018-02-12T07:35:55.076Z,33.20
2018-02-12T07:38:21.816Z,33.43
2018-02-12T07:40:48.632Z,33.77
2018-02-12T07:43:15.390Z,35.60
2018-02-12T07:45:42.101Z,34.97
2018-02-12T07:48:08.828Z,32.47
2018-02-12T07:50:35.573Z,31.30
2018-02-12T07:53:02.291Z,29.53
2018-02-12T07:55:28.995Z,31.50
2018-02-12T07:57:55.749Z,28.07
2018-02-12T08:00:22.467Z,38.00
2018-02-12T08:02:50.607Z,36.53
2018-02-12T08:05:17.394Z,33.87
2018-02-12T08:07:44.136Z,39.20
2018-02-12T08:10:10.880Z,37.17
2018-02-12T08:12:37.732Z,36.27
2018-02-12T08:15:04.542Z,36.90
2018-02-12T08:17:31.278Z,36.50
2018-02-12T08:19:58.088Z,34.50
2018-02-12T08:22:27.132Z,38.80
2018-02-12T08:24:53.889Z,37.07
2018-02-12T08:27:20.852Z,43.63
2018-02-12T08:29:47.650Z,40.43
2018-02-12T08:32:17.671Z,45.70
2018-02-12T08:34:44.410Z,50.77
2018-02-12T08:37:11.157Z,53.37
2018-02-12T08:39:37.904Z,51.37
2018-02-12T08:42:04.821Z,48.40
2018-02-12T08:44:31.966Z,44.33
2018-02-12T08:47:00.921Z,42.90
2018-02-12T08:49:29.765Z,44.40
2018-02-12T08:52:02.376Z,42.93
2018-02-12T08:54:36.245Z,42.90
2018-02-12T08:57:12.238Z,44.33
2018-02-12T08:59:45.853Z,38.50
2018-02-12T09:02:19.665Z,29.83
2018-02-12T09:04:46.829Z,31.87
2018-02-12T09:07:13.552Z,32.37
2018-02-12T09:09:40.301Z,32.27
2018-02-12T09:12:07.012Z,33.00
2018-02-12T09:14:33.770Z,29.60
2018-02-12T09:17:00.497Z,35.70
2018-02-12T09:19:27.218Z,31.20
2018-02-12T09:21:53.971Z,33.97
2018-02-12T09:24:20.697Z,30.93
2018-02-12T09:26:47.469Z,31.13
2018-02-12T09:29:14.201Z,32.47
2018-02-12T09:31:40.917Z,33.90
2018-02-12T09:34:07.673Z,31.70
2018-02-12T09:36:34.389Z,40.17
2018-02-12T09:39:01.119Z,38.00
2018-02-12T09:41:27.874Z,34.57
2018-02-12T09:43:54.583Z,35.40
2018-02-12T09:46:21.338Z,34.77
2018-02-12T09:48:48.108Z,35.00
2018-02-12T09:51:14.839Z,34.90
2018-02-12T09:53:41.589Z,31.57
2018-02-12T09:56:08.333Z,29.53
2018-02-12T09:58:35.030Z,34.53
2018-02-12T10:01:01.772Z,32.90
2018-02-12T10:03:28.481Z,32.50
2018-02-12T10:05:55.393Z,31.20
2018-02-12T10:08:22.323Z,30.67
2018-02-12T10:10:49.263Z,63.90
2018-02-12T10:13:16.256Z,36.00
2018-02-12T10:15:43.152Z,36.83
2018-02-12T10:18:10.036Z,39.87
2018-02-12T10:20:36.946Z,38.93
2018-02-12T10:23:04.051Z,37.60
2018-02-12T10:25:30.434Z,33.20
2018-02-12T10:27:57.390Z,34.13
2018-02-12T10:30:24.324Z,37.67
2018-02-12T10:32:51.157Z,33.80
2018-02-12T10:35:18.129Z,37.83
2018-02-12T10:37:45.046Z,39.37
2018-02-12T10:40:11.984Z,34.73
2018-02-12T10:42:38.695Z,37.80
2018-02-12T10:45:05.544Z,26.63
2018-02-12T10:47:32.674Z,30.40
2018-02-12T10:49:59.583Z,33.13
2018-02-12T10:52:26.388Z,32.97
2018-02-12T10:54:53.238Z,31.00
2018-02-12T10:57:19.991Z,34.50
2018-02-12T10:59:46.745Z,34.63
2018-02-12T11:02:13.456Z,27.53
2018-02-12T11:04:40.216Z,36.57
2018-02-12T11:07:06.996Z,32.87
2018-02-12T11:09:33.873Z,32.10
2018-02-12T11:12:00.607Z,33.73
2018-02-12T11:14:27.304Z,32.23
2018-02-12T11:16:54.027Z,34.57
2018-02-12T11:19:20.746Z,32.13
2018-02-12T11:21:47.478Z,44.67
2018-02-12T11:24:14.229Z,36.33
2018-02-12T11:26:40.961Z,36.03
2018-02-12T11:29:07.673Z,33.53
2018-02-12T11:31:36.014Z,35.77
2018-02-12T11:34:02.724Z,37.07
2018-02-12T11:36:29.449Z,41.53
2018-02-12T11:38:56.486Z,37.23
2018-02-12T11:41:23.581Z,33.93
2018-02-12T11:43:50.477Z,36.10
2018-02-12T11:46:17.222Z,40.57
2018-02-12T11:48:43.973Z,37.57
2018-02-12T11:51:10.728Z,36.77
2018-02-12T11:53:37.444Z,37.13
2018-02-12T11:56:04.246Z,30.57
2018-02-12T11:58:30.991Z,28.83
2018-02-12T12:00:57.735Z,34.07
2018-02-12T12:03:24.474Z,34.60
2018-02-12T12:05:51.200Z,29.93
2018-02-12T12:08:17.937Z,31.33
2018-02-12T12:10:44.649Z,34.10
2018-02-12T12:13:11.399Z,33.03
2018-02-12T12:15:38.139Z,34.33
2018-02-12T12:18:04.841Z,33.83
2018-02-12T12:20:35.697Z,31.90
2018-02-12T12:23:08.137Z,33.10
2018-02-12T12:25:40.422Z,32.83
2018-02-12T12:28:10.878Z,33.70
2018-02-12T12:30:39.953Z,33.60
2018-02-12T12:33:08.251Z,33.67
2018-02-12T12:35:36.498Z,33.47
2018-02-12T12:38:15.030Z,33.07
2018-02-12T12:40:43.967Z,36.70
2018-02-12T12:43:13.296Z,30.43
2018-02-12T12:45:42.415Z,30.97
2018-02-12T12:48:09.350Z,30.40
2018-02-12T12:50:36.074Z,34.20
2018-02-12T12:53:23.858Z,31.87
2018-02-12T12:56:11.791Z,35.20
2018-02-12T13:01:48.340Z,33.57
2018-02-12T13:07:30.677Z,35.97
2018-02-12T13:13:10.582Z,32.70
2018-02-12T13:15:38.900Z,34.13
2018-02-12T13:18:05.666Z,30.53
2018-02-12T13:20:32.387Z,32.90
2018-02-12T13:22:59.105Z,32.37
2018-02-12T13:25:25.824Z,37.10
2018-02-12T13:27:52.522Z,32.90
2018-02-12T13:30:19.252Z,32.90
2018-02-12T13:32:45.968Z,31.63
2018-02-12T13:35:12.703Z,30.70
2018-02-12T13:37:39.415Z,33.40
2018-02-12T13:40:06.113Z,32.80
2018-02-12T13:42:33.098Z,35.77
2018-02-12T13:44:59.823Z,33.20
2018-02-12T13:47:26.566Z,36.37
2018-02-12T13:49:53.322Z,35.77
2018-02-12T13:52:20.058Z,32.77
2018-02-12T13:54:46.786Z,32.87
2018-02-12T13:57:13.609Z,32.00
2018-02-12T13:59:40.450Z,36.43
2018-02-12T14:02:07.175Z,34.30
2018-02-12T14:04:33.906Z,35.10
2018-02-12T14:07:00.639Z,35.90
2018-02-12T14:09:27.344Z,33.80
2018-02-12T14:11:54.086Z,33.77
2018-02-12T14:14:20.825Z,40.80
2018-02-12T14:16:47.530Z,36.90
2018-02-12T14:19:14.260Z,39.80
2018-02-12T14:21:49.134Z,35.87
2018-02-12T14:24:32.674Z,32.20
2018-02-12T14:44:06.767Z,42.60
2018-02-12T14:46:33.562Z,46.03
2018-02-12T14:49:00.284Z,40.80
2018-02-12T14:51:27.019Z,46.33
2018-02-12T14:53:53.761Z,36.60
2018-02-12T14:56:20.520Z,38.53
2018-02-12T14:58:47.275Z,41.87
2018-02-12T15:01:14.013Z,40.33
2018-02-12T15:03:40.778Z,41.10
2018-02-12T15:06:07.487Z,40.63
2018-02-12T15:08:34.216Z,36.13
2018-02-12T15:11:00.942Z,42.07
2018-02-12T15:13:27.733Z,37.87
2018-02-12T15:15:54.462Z,39.63
2018-02-12T15:18:21.182Z,38.43
2018-02-12T15:20:47.975Z,40.20
2018-02-12T15:23:14.751Z,38.57
2018-02-12T15:25:41.503Z,37.03
2018-02-12T15:28:08.208Z,87.03
2018-02-12T15:30:35.007Z,67.53
2018-02-12T15:33:01.741Z,50.00
2018-02-12T15:35:28.483Z,36.50
2018-02-12T15:37:55.190Z,35.17
2018-02-12T15:40:21.925Z,34.43
2018-02-12T15:42:48.669Z,40.70
2018-02-12T15:45:15.397Z,37.53
2018-02-12T15:47:42.112Z,34.30
2018-02-12T15:50:08.839Z,39.00
2018-02-12T15:52:35.531Z,36.27
2018-02-12T15:55:02.270Z,35.20
2018-02-12T15:57:29.032Z,33.33
2018-02-12T15:59:55.756Z,32.87
2018-02-12T16:02:22.501Z,37.17
2018-02-12T16:04:49.243Z,34.13
2018-02-12T16:07:15.943Z,33.73
2018-02-12T16:09:42.762Z,32.57
2018-02-12T16:12:09.479Z,32.57
2018-02-12T16:14:36.202Z,30.00
2018-02-12T16:17:03.123Z,29.13
2018-02-12T16:19:29.904Z,30.03
2018-02-12T16:21:56.612Z,26.80
2018-02-12T16:24:23.316Z,27.37
2018-02-12T16:26:50.118Z,27.30
2018-02-12T16:29:16.866Z,28.80
2018-02-12T16:31:43.672Z,26.90
2018-02-12T16:34:10.438Z,30.90
2018-02-12T16:36:37.159Z,30.53
2018-02-12T16:39:03.953Z,31.07
2018-02-12T16:41:30.692Z,30.93
2018-02-12T16:43:58.189Z,37.27
2018-02-12T16:46:24.962Z,35.30
2018-02-12T16:48:51.726Z,34.97
2018-02-12T16:51:18.504Z,31.70
2018-02-12T16:53:45.284Z,34.57
2018-02-12T16:56:12.021Z,33.40
2018-02-12T16:58:38.766Z,32.43
2018-02-12T17:01:05.504Z,32.93
2018-02-12T17:03:33.348Z,30.67
2018-02-12T17:06:01.369Z,33.23
2018-02-12T17:08:28.675Z,33.83
2018-02-12T17:10:55.447Z,35.83
2018-02-12T17:13:22.288Z,28.33
2018-02-12T17:15:49.008Z,29.50
2018-02-12T17:18:15.775Z,31.80
2018-02-12T17:20:42.550Z,28.27
2018-02-12T17:23:09.307Z,39.03
2018-02-12T17:25:36.049Z,40.90
2018-02-12T17:28:02.793Z,29.43
2018-02-12T17:30:29.613Z,29.40
2018-02-12T17:32:57.103Z,43.50
2018-02-12T17:35:23.833Z,28.90
2018-02-12T17:37:50.595Z,28.27
2018-02-12T17:40:17.326Z,29.37
2018-02-12T17:42:44.574Z,27.93
2018-02-12T17:45:11.312Z,29.43
2018-02-12T17:47:38.153Z,27.67
2018-02-12T17:50:04.930Z,27.33
2018-02-12T17:52:31.703Z,27.57
2018-02-12T17:54:58.433Z,28.80
2018-02-12T17:57:25.185Z,30.70
2018-02-12T17:59:51.965Z,27.90
2018-02-12T18:02:18.686Z,26.87
2018-02-12T18:04:45.443Z,30.60
2018-02-12T18:07:12.174Z,29.83
2018-02-12T18:09:38.913Z,24.83
2018-02-12T18:12:05.658Z,22.57
2018-02-12T18:14:32.447Z,19.80
2018-02-12T18:16:59.207Z,16.60
2018-02-12T18:19:25.949Z,20.13
2018-02-12T18:21:52.777Z,17.37
2018-02-12T18:24:19.507Z,18.30
2018-02-12T18:26:46.267Z,16.80
2018-02-12T18:29:13.123Z,20.37
2018-02-12T18:31:39.969Z,19.47
2018-02-12T18:34:06.778Z,17.30
2018-02-12T18:36:33.524Z,21.73
2018-02-12T18:39:00.277Z,20.70
2018-02-12T18:41:27.094Z,22.80
2018-02-12T18:43:53.901Z,24.10
2018-02-12T18:46:20.655Z,22.57
2018-02-12T18:48:47.422Z,25.60
2018-02-12T18:51:14.172Z,32.03
2018-02-12T18:53:40.921Z,29.90
2018-02-12T18:56:07.656Z,22.13
2018-02-12T18:58:34.410Z,24.10
2018-02-12T19:01:01.137Z,22.50
2018-02-12T19:03:27.903Z,21.13
2018-02-12T19:05:54.681Z,19.87
2018-02-12T19:08:21.399Z,25.03
2018-02-12T19:10:48.297Z,23.13
2018-02-12T19:13:15.220Z,23.97
2018-02-12T19:15:42.005Z,20.40
2018-02-12T19:18:09.140Z,17.77
2018-02-12T19:20:36.173Z,15.83
2018-02-12T19:23:03.583Z,16.50
2018-02-12T19:25:30.402Z,16.23
2018-02-12T19:27:57.211Z,10.50
2018-02-12T19:30:23.954Z,9.67
2018-02-12T19:32:50.707Z,9.40
2018-02-12T19:35:17.462Z,13.80
2018-02-12T19:37:44.195Z,12.50
2018-02-12T19:40:10.978Z,11.03
2018-02-12T19:42:37.729Z,10.13
2018-02-12T19:45:04.565Z,8.10
2018-02-12T19:47:31.290Z,7.57
2018-02-12T19:49:58.239Z,7.47
2018-02-12T19:52:24.981Z,7.17
2018-02-12T19:54:51.760Z,7.30
2018-02-12T19:57:18.502Z,5.00
2018-02-12T19:59:45.219Z,5.80
2018-02-12T20:02:11.946Z,6.87
2018-02-12T20:04:38.766Z,4.73
2018-02-12T20:07:05.468Z,5.40
2018-02-12T20:09:32.237Z,7.63
2018-02-12T20:11:58.984Z,13.10
2018-02-12T20:14:25.682Z,8.30
2018-02-12T20:16:52.418Z,7.70
2018-02-12T20:19:19.144Z,7.97
2018-02-12T20:21:45.888Z,8.20
2018-02-12T20:24:12.634Z,7.10
2018-02-12T20:26:39.333Z,9.23
2018-02-12T20:29:06.091Z,8.33
2018-02-12T20:31:32.891Z,8.80
2018-02-12T20:33:59.611Z,7.03
2018-02-12T20:36:26.339Z,8.77
2018-02-12T20:38:53.069Z,10.63
2018-02-12T20:41:19.837Z,10.27
2018-02-12T20:43:46.598Z,9.50
2018-02-12T20:46:13.319Z,12.00
2018-02-12T20:48:40.089Z,14.00
2018-02-12T20:51:06.812Z,13.63
2018-02-12T20:53:33.634Z,11.20
2018-02-12T20:56:00.366Z,12.63
2018-02-12T20:58:27.075Z,14.33
2018-02-12T21:00:53.827Z,10.70
2018-02-12T21:03:20.532Z,7.30
2018-02-12T21:05:47.263Z,7.93
2018-02-12T21:08:14.007Z,7.30
2018-02-12T21:10:40.713Z,10.33
2018-02-12T21:13:07.444Z,8.10
2018-02-12T21:15:34.156Z,8.20
2018-02-12T21:18:00.908Z,7.50
2018-02-12T21:20:30.370Z,9.67
2018-02-12T21:22:57.123Z,9.47
2018-02-12T21:25:23.862Z,7.83
2018-02-12T21:27:50.563Z,8.63
2018-02-12T21:30:17.309Z,14.07
2018-02-12T21:32:44.104Z,16.60
2018-02-12T21:35:10.831Z,19.07
2018-02-12T21:37:37.569Z,15.73
2018-02-12T21:40:04.313Z,13.87
2018-02-12T21:42:31.032Z,18.83
2018-02-12T21:44:57.809Z,19.77
2018-02-12T21:47:24.538Z,17.57
2018-02-12T21:49:51.277Z,20.70
2018-02-12T21:52:18.001Z,33.03
2018-02-12T21:54:44.727Z,32.57
2018-02-12T21:57:11.495Z,30.50
2018-02-12T21:59:38.197Z,36.43
2018-02-12T22:02:04.977Z,40.20
2018-02-12T22:04:31.734Z,42.10
2018-02-12T22:06:58.486Z,49.17
2018-02-12T22:09:25.214Z,45.43
2018-02-12T22:11:51.940Z,43.90
2018-02-12T22:14:18.687Z,37.27
2018-02-12T22:16:45.429Z,36.70
2018-02-12T22:19:12.158Z,36.70
2018-02-12T22:21:38.916Z,35.90
2018-02-12T22:24:05.630Z,38.03
2018-02-12T22:26:32.394Z,33.10
2018-02-12T22:28:59.214Z,46.40
2018-02-12T22:31:25.935Z,41.73
2018-02-12T22:33:52.677Z,33.37
2018-02-12T22:36:19.423Z,41.70
2018-02-12T22:38:46.149Z,45.00
2018-02-12T22:41:12.893Z,53.23
2018-02-12T22:43:39.618Z,43.33
2018-02-12T22:46:06.362Z,40.07
2018-02-12T22:48:33.106Z,50.83
2018-02-12T22:50:59.819Z,41.47
2018-02-12T22:53:26.626Z,54.60
2018-02-12T22:55:53.370Z,48.27
2018-02-12T22:58:20.124Z,35.80
2018-02-12T23:00:46.963Z,28.30
2018-02-12T23:03:13.676Z,29.00
2018-02-12T23:05:40.447Z,31.53
2018-02-12T23:08:07.213Z,27.40
2018-02-12T23:10:33.946Z,27.40
2018-02-12T23:13:00.687Z,25.87
2018-02-12T23:15:33.451Z,26.33
2018-02-12T23:18:00.189Z,24.63
2018-02-12T23:20:26.985Z,24.63
2018-02-12T23:22:53.899Z,19.33
2018-02-12T23:25:20.754Z,15.70
2018-02-12T23:27:47.460Z,10.80
2018-02-12T23:30:15.066Z,7.17
2018-02-12T23:32:41.801Z,6.40
2018-02-12T23:35:08.536Z,6.67
2018-02-12T23:37:35.275Z,5.03
2018-02-12T23:40:02.022Z,8.27
2018-02-12T23:42:28.763Z,5.77
2018-02-12T23:44:55.510Z,4.87
2018-02-12T23:47:22.246Z,7.27
2018-02-12T23:49:49.852Z,11.70
2018-02-12T23:52:16.589Z,13.03
2018-02-12T23:54:43.307Z,10.83
2018-02-12T23:57:10.038Z,7.87
2018-02-12T23:59:36.771Z,8.30
