createdAt,value
2023-05-02T00:00:11.470Z,37.19
2023-05-02T00:01:11.436Z,35.68
2023-05-02T00:02:11.496Z,35.79
2023-05-02T00:03:11.482Z,35.97
2023-05-02T00:04:11.521Z,37.83
2023-05-02T00:05:11.416Z,38.76
2023-05-02T00:06:11.463Z,35.64
2023-05-02T00:07:11.412Z,37.10
2023-05-02T00:08:11.392Z,37.24
2023-05-02T00:09:11.392Z,37.76
2023-05-02T00:10:11.461Z,40.29
2023-05-02T00:11:11.429Z,38.68
2023-05-02T00:12:11.458Z,40.53
2023-05-02T00:13:11.492Z,36.22
2023-05-02T00:14:11.485Z,38.41
2023-05-02T00:15:11.501Z,39.25
2023-05-02T00:16:11.529Z,38.24
2023-05-02T00:17:11.613Z,37.55
2023-05-02T00:18:11.669Z,35.42
2023-05-02T00:19:11.598Z,36.15
2023-05-02T00:20:11.552Z,35.25
2023-05-02T00:21:11.582Z,35.74
2023-05-02T00:22:11.608Z,38.60
2023-05-02T00:23:11.605Z,39.38
2023-05-02T00:24:11.664Z,38.14
2023-05-02T00:25:11.733Z,39.46
2023-05-02T00:26:11.671Z,33.99
2023-05-02T00:27:11.686Z,37.18
2023-05-02T00:28:11.714Z,38.67
2023-05-02T00:29:11.769Z,39.40
2023-05-02T00:30:11.718Z,37.89
2023-05-02T00:31:11.882Z,37.80
2023-05-02T00:32:11.784Z,37.17
2023-05-02T00:33:11.836Z,39.53
2023-05-02T00:34:11.784Z,40.09
2023-05-02T00:35:11.830Z,36.84
2023-05-02T00:36:11.843Z,38.64
2023-05-02T00:37:11.872Z,34.48
2023-05-02T00:38:11.869Z,38.63
2023-05-02T00:39:11.872Z,39.68
2023-05-02T00:40:11.874Z,41.02
2023-05-02T00:41:11.891Z,36.74
2023-05-02T00:42:11.943Z,38.51
2023-05-02T00:43:11.918Z,38.70
2023-05-02T00:44:11.933Z,36.33
2023-05-02T00:45:11.953Z,40.34
2023-05-02T00:46:12.003Z,37.49
2023-05-02T00:47:12.023Z,41.27
2023-05-02T00:48:12.128Z,38.42
2023-05-02T00:49:12.012Z,38.77
2023-05-02T00:50:12.052Z,38.03
2023-05-02T00:51:12.052Z,36.98
2023-05-02T00:52:12.093Z,38.05
2023-05-02T00:53:12.123Z,38.24
2023-05-02T00:54:12.125Z,37.43
2023-05-02T00:55:12.148Z,38.80
2023-05-02T00:56:12.182Z,40.24
2023-05-02T00:57:12.209Z,40.58
2023-05-02T00:58:12.213Z,37.37
2023-05-02T00:59:12.228Z,40.38
2023-05-02T01:00:12.233Z,40.08
2023-05-02T01:01:12.933Z,35.95
2023-05-02T01:02:12.372Z,35.66
2023-05-02T01:03:12.353Z,38.28
2023-05-02T01:04:12.356Z,37.25
2023-05-02T01:05:12.284Z,36.67
2023-05-02T01:06:12.363Z,37.19
2023-05-02T01:07:12.369Z,36.68
2023-05-02T01:08:12.369Z,41.15
2023-05-02T01:09:12.378Z,36.43
2023-05-02T01:10:12.409Z,41.28
2023-05-02T01:11:12.435Z,40.27
2023-05-02T01:12:12.428Z,41.59
2023-05-02T01:13:12.444Z,35.72
2023-05-02T01:14:12.417Z,39.99
2023-05-02T01:15:12.476Z,42.11
2023-05-02T01:16:12.502Z,38.96
2023-05-02T01:17:12.509Z,41.29
2023-05-02T01:18:12.582Z,38.98
2023-05-02T01:19:12.526Z,40.01
2023-05-02T01:20:12.600Z,38.70
2023-05-02T01:21:12.595Z,35.94
2023-05-02T01:22:12.594Z,41.12
2023-05-02T01:23:12.598Z,39.66
2023-05-02T01:24:12.641Z,40.76
2023-05-02T01:25:12.682Z,39.22
2023-05-02T01:26:12.704Z,41.93
2023-05-02T01:27:12.706Z,37.39
2023-05-02T01:28:12.716Z,39.71
2023-05-02T01:29:12.744Z,39.55
2023-05-02T01:30:12.763Z,37.44
2023-05-02T01:31:12.810Z,38.25
2023-05-02T01:32:12.811Z,42.02
2023-05-02T01:33:12.851Z,40.21
2023-05-02T01:34:12.827Z,39.77
2023-05-02T01:35:12.845Z,40.02
2023-05-02T01:36:12.860Z,39.77
2023-05-02T01:37:12.866Z,42.04
2023-05-02T01:38:12.868Z,40.73
2023-05-02T01:39:12.888Z,44.22
2023-05-02T01:40:12.953Z,45.27
2023-05-02T01:41:12.977Z,42.19
2023-05-02T01:42:12.967Z,42.49
2023-05-02T01:43:12.975Z,39.26
2023-05-02T01:44:12.991Z,39.02
2023-05-02T01:45:13.027Z,40.45
2023-05-02T01:46:13.090Z,40.49
2023-05-02T01:47:13.084Z,41.02
2023-05-02T01:48:13.113Z,43.47
2023-05-02T01:49:13.098Z,42.63
2023-05-02T01:50:13.123Z,41.42
2023-05-02T01:51:13.142Z,42.85
2023-05-02T01:52:13.152Z,37.58
2023-05-02T01:53:13.190Z,41.67
2023-05-02T01:54:13.239Z,40.99
2023-05-02T01:55:13.281Z,44.64
2023-05-02T01:56:13.271Z,40.67
2023-05-02T01:57:13.264Z,43.00
2023-05-02T01:58:13.275Z,43.89
2023-05-02T01:59:13.323Z,41.72
2023-05-02T02:00:13.349Z,44.58
2023-05-02T02:01:13.440Z,43.79
2023-05-02T02:02:13.963Z,40.95
2023-05-02T02:03:13.419Z,40.98
2023-05-02T02:04:13.477Z,36.82
2023-05-02T02:05:13.433Z,43.91
2023-05-02T02:06:13.522Z,42.28
2023-05-02T02:07:13.492Z,42.37
2023-05-02T02:08:13.494Z,43.89
2023-05-02T02:09:13.550Z,44.88
2023-05-02T02:10:13.556Z,43.95
2023-05-02T02:11:13.537Z,40.06
2023-05-02T02:12:13.614Z,38.29
2023-05-02T02:13:13.629Z,43.23
2023-05-02T02:14:13.638Z,40.75
2023-05-02T02:15:13.692Z,44.12
2023-05-02T02:16:13.743Z,41.14
2023-05-02T02:17:13.703Z,43.79
2023-05-02T02:18:13.789Z,41.52
2023-05-02T02:19:13.774Z,42.73
2023-05-02T02:20:13.771Z,41.95
2023-05-02T02:21:13.787Z,43.97
2023-05-02T02:22:13.831Z,43.15
2023-05-02T02:23:13.853Z,43.17
2023-05-02T02:24:13.904Z,39.23
2023-05-02T02:25:13.888Z,43.98
2023-05-02T02:26:13.916Z,40.48
2023-05-02T02:27:13.967Z,40.80
2023-05-02T02:28:13.973Z,39.75
2023-05-02T02:29:13.997Z,43.83
2023-05-02T02:30:14.030Z,41.60
2023-05-02T02:31:14.061Z,42.69
2023-05-02T02:32:14.107Z,43.16
2023-05-02T02:33:14.207Z,39.40
2023-05-02T02:34:14.107Z,40.23
2023-05-02T02:35:14.160Z,42.93
2023-05-02T02:36:14.178Z,38.94
2023-05-02T02:37:14.193Z,43.27
2023-05-02T02:38:14.209Z,45.95
2023-05-02T02:39:14.200Z,43.68
2023-05-02T02:40:14.258Z,45.61
2023-05-02T02:41:14.264Z,45.57
2023-05-02T02:42:14.289Z,43.46
2023-05-02T02:43:14.320Z,45.11
2023-05-02T02:44:14.352Z,42.99
2023-05-02T02:45:14.406Z,43.07
2023-05-02T02:46:14.969Z,43.46
2023-05-02T02:47:14.368Z,40.99
2023-05-02T02:48:14.441Z,41.14
2023-05-02T02:49:14.463Z,41.95
2023-05-02T02:50:14.477Z,38.98
2023-05-02T02:51:14.498Z,42.48
2023-05-02T02:52:14.510Z,42.31
2023-05-02T02:53:14.540Z,43.58
2023-05-02T02:54:25.847Z,44.56
2023-05-02T02:55:15.592Z,44.71
2023-05-02T02:56:14.558Z,43.96
2023-05-02T02:57:14.570Z,45.59
2023-05-02T02:58:14.551Z,44.29
2023-05-02T02:59:14.557Z,44.63
2023-05-02T03:00:14.540Z,43.98
2023-05-02T03:01:14.513Z,43.40
2023-05-02T03:02:14.493Z,42.20
2023-05-02T03:03:14.720Z,44.57
2023-05-02T03:04:14.612Z,44.03
2023-05-02T03:05:14.488Z,42.73
2023-05-02T03:06:14.545Z,44.51
2023-05-02T03:07:14.483Z,43.87
2023-05-02T03:08:14.488Z,45.84
2023-05-02T03:09:14.448Z,42.35
2023-05-02T03:10:14.452Z,45.31
2023-05-02T03:11:14.435Z,43.48
2023-05-02T03:12:14.496Z,44.65
2023-05-02T03:13:14.516Z,44.97
2023-05-02T03:14:14.550Z,42.79
2023-05-02T03:15:14.598Z,45.62
2023-05-02T03:16:14.620Z,43.53
2023-05-02T03:17:14.638Z,45.96
2023-05-02T03:18:14.782Z,44.73
2023-05-02T03:19:14.734Z,44.01
2023-05-02T03:20:14.737Z,46.84
2023-05-02T03:21:14.762Z,43.74
2023-05-02T03:22:14.774Z,44.91
2023-05-02T03:23:14.854Z,45.12
2023-05-02T03:24:16.105Z,42.70
2023-05-02T03:25:14.880Z,44.52
2023-05-02T03:26:14.899Z,44.95
2023-05-02T03:27:14.923Z,47.16
2023-05-02T03:28:15.017Z,42.57
2023-05-02T03:29:15.007Z,44.63
2023-05-02T03:30:15.007Z,42.45
2023-05-02T03:31:15.065Z,40.95
2023-05-02T03:32:15.077Z,43.34
2023-05-02T03:33:15.086Z,47.67
2023-05-02T03:34:15.091Z,44.42
2023-05-02T03:35:15.144Z,46.08
2023-05-02T03:36:15.197Z,45.64
2023-05-02T03:37:15.156Z,46.10
2023-05-02T03:38:15.209Z,46.06
2023-05-02T03:39:15.235Z,42.19
2023-05-02T03:40:15.216Z,43.58
2023-05-02T03:41:15.305Z,44.27
2023-05-02T03:42:15.292Z,48.54
2023-05-02T03:43:15.316Z,42.32
2023-05-02T03:44:15.353Z,45.39
2023-05-02T03:45:15.369Z,43.78
2023-05-02T03:46:15.360Z,43.57
2023-05-02T03:47:15.388Z,43.04
2023-05-02T03:48:15.447Z,45.48
2023-05-02T03:49:15.441Z,44.76
2023-05-02T03:50:15.455Z,44.00
2023-05-02T03:51:15.506Z,47.05
2023-05-02T03:52:15.505Z,44.79
2023-05-02T03:53:15.567Z,42.90
2023-05-02T03:54:15.579Z,44.26
2023-05-02T03:55:15.582Z,44.71
2023-05-02T03:56:15.592Z,46.89
2023-05-02T03:57:15.661Z,47.39
2023-05-02T03:58:15.652Z,45.71
2023-05-02T03:59:15.704Z,46.48
2023-05-02T04:00:15.711Z,46.83
2023-05-02T04:01:15.775Z,46.68
2023-05-02T04:02:15.839Z,46.76
2023-05-02T04:03:15.814Z,44.99
2023-05-02T04:04:15.899Z,43.99
2023-05-02T04:05:15.861Z,40.21
2023-05-02T04:06:15.940Z,44.07
2023-05-02T04:07:15.914Z,37.88
2023-05-02T04:08:15.978Z,39.70
2023-05-02T04:09:15.992Z,33.16
2023-05-02T04:10:15.988Z,28.17
2023-05-02T04:11:16.048Z,26.35
2023-05-02T04:12:16.074Z,26.98
2023-05-02T04:13:16.130Z,28.62
2023-05-02T04:14:16.144Z,27.50
2023-05-02T04:15:16.182Z,25.00
2023-05-02T04:16:16.221Z,25.00
2023-05-02T04:17:16.378Z,26.61
2023-05-02T04:18:16.285Z,25.04
2023-05-02T04:19:16.311Z,29.50
2023-05-02T04:20:16.365Z,26.93
2023-05-02T04:21:16.372Z,25.00
2023-05-02T04:22:16.432Z,25.47
2023-05-02T04:23:16.436Z,25.00
2023-05-02T04:24:16.501Z,27.07
2023-05-02T04:25:16.540Z,25.00
2023-05-02T04:26:16.543Z,25.00
2023-05-02T04:27:16.563Z,27.43
2023-05-02T04:28:16.636Z,25.00
2023-05-02T04:29:16.656Z,30.10
2023-05-02T04:30:16.693Z,25.37
2023-05-02T04:31:16.786Z,26.49
2023-05-02T04:32:16.779Z,25.00
2023-05-02T04:33:16.846Z,28.94
2023-05-02T04:34:16.868Z,29.95
2023-05-02T04:35:16.935Z,31.16
2023-05-02T04:36:16.962Z,28.52
2023-05-02T04:37:16.995Z,33.11
2023-05-02T04:38:17.058Z,32.89
2023-05-02T04:39:17.114Z,30.84
2023-05-02T04:40:17.130Z,31.81
2023-05-02T04:41:17.177Z,28.86
2023-05-02T04:42:17.220Z,32.97
2023-05-02T04:43:17.235Z,32.63
2023-05-02T04:44:17.301Z,33.96
2023-05-02T04:45:17.355Z,33.27
2023-05-02T04:46:17.438Z,31.75
2023-05-02T04:47:17.404Z,32.49
2023-05-02T04:48:17.441Z,33.94
2023-05-02T04:49:17.548Z,31.64
2023-05-02T04:50:17.552Z,30.40
2023-05-02T04:51:17.603Z,36.15
2023-05-02T04:52:17.616Z,35.05
2023-05-02T04:53:17.667Z,34.28
2023-05-02T04:54:17.739Z,36.37
2023-05-02T04:55:17.730Z,35.69
2023-05-02T04:56:17.750Z,36.93
2023-05-02T04:57:17.786Z,37.60
2023-05-02T04:58:17.864Z,40.76
2023-05-02T04:59:17.869Z,36.44
2023-05-02T05:00:17.874Z,38.44
2023-05-02T05:01:17.954Z,35.59
2023-05-02T05:02:18.069Z,38.95
2023-05-02T05:03:18.040Z,39.42
2023-05-02T05:04:18.118Z,40.84
2023-05-02T05:05:18.050Z,42.89
2023-05-02T05:06:18.053Z,39.92
2023-05-02T05:07:18.115Z,41.87
2023-05-02T05:08:19.824Z,41.18
2023-05-02T05:09:18.192Z,40.12
2023-05-02T05:10:18.194Z,40.40
2023-05-02T05:11:18.268Z,40.71
2023-05-02T05:12:18.255Z,41.92
2023-05-02T05:13:18.264Z,43.39
2023-05-02T05:14:18.334Z,41.34
2023-05-02T05:15:18.330Z,41.89
2023-05-02T05:16:18.417Z,39.57
2023-05-02T05:17:18.381Z,36.24
2023-05-02T05:18:18.467Z,36.05
2023-05-02T05:19:18.434Z,29.90
2023-05-02T05:20:18.471Z,30.63
2023-05-02T05:21:18.538Z,29.24
2023-05-02T05:22:18.525Z,27.52
2023-05-02T05:23:18.571Z,24.84
2023-05-02T05:24:18.567Z,27.95
2023-05-02T05:25:18.607Z,27.29
2023-05-02T05:26:18.680Z,30.00
2023-05-02T05:27:18.709Z,27.22
2023-05-02T05:28:18.835Z,25.74
2023-05-02T05:29:18.795Z,26.83
2023-05-02T05:30:18.749Z,25.34
2023-05-02T05:31:18.838Z,27.14
2023-05-02T05:32:18.831Z,26.46
2023-05-02T05:33:18.949Z,28.62
2023-05-02T05:34:18.922Z,30.15
2023-05-02T05:35:18.925Z,29.55
2023-05-02T05:36:19.152Z,39.36
2023-05-02T05:37:18.963Z,40.83
2023-05-02T05:38:18.977Z,45.04
2023-05-02T05:39:19.008Z,55.43
2023-05-02T05:40:18.983Z,52.68
2023-05-02T05:41:18.998Z,56.06
2023-05-02T05:42:19.612Z,54.97
2023-05-02T05:43:19.038Z,62.17
2023-05-02T05:44:19.051Z,59.51
2023-05-02T05:45:19.047Z,61.22
2023-05-02T05:46:19.127Z,61.85
2023-05-02T05:47:19.214Z,62.92
2023-05-02T05:48:19.157Z,68.87
2023-05-02T05:49:19.157Z,73.33
2023-05-02T05:50:19.160Z,80.61
2023-05-02T05:51:19.158Z,82.36
2023-05-02T05:52:19.203Z,82.05
2023-05-02T05:53:19.163Z,83.21
2023-05-02T05:54:19.196Z,81.57
2023-05-02T05:55:19.200Z,85.94
2023-05-02T05:56:19.191Z,90.32
2023-05-02T05:57:19.207Z,91.96
2023-05-02T05:58:19.209Z,94.48
2023-05-02T05:59:19.263Z,95.54
2023-05-02T06:00:19.298Z,95.81
2023-05-02T06:01:19.289Z,99.01
2023-05-02T06:02:19.319Z,97.02
2023-05-02T06:03:19.379Z,98.54
2023-05-02T06:04:19.285Z,101.63
2023-05-02T06:05:19.287Z,101.16
2023-05-02T06:06:19.339Z,98.60
2023-05-02T06:07:19.348Z,99.29
2023-05-02T06:08:19.362Z,101.06
2023-05-02T06:09:19.581Z,97.49
2023-05-02T06:10:19.378Z,101.43
2023-05-02T06:11:19.587Z,97.04
2023-05-02T06:12:19.377Z,100.38
2023-05-02T06:13:19.340Z,96.50
2023-05-02T06:14:19.389Z,99.46
2023-05-02T06:15:19.357Z,99.30
2023-05-02T06:16:19.435Z,99.91
2023-05-02T06:17:19.460Z,100.78
2023-05-02T06:18:19.433Z,101.54
2023-05-02T06:19:19.411Z,101.64
2023-05-02T06:20:19.426Z,101.51
2023-05-02T06:21:19.469Z,99.06
2023-05-02T06:22:19.504Z,99.69
2023-05-02T06:23:19.453Z,102.20
2023-05-02T06:24:19.454Z,101.32
2023-05-02T06:25:19.476Z,99.53
2023-05-02T06:26:19.505Z,102.02
2023-05-02T06:27:19.475Z,100.66
2023-05-02T06:28:19.493Z,102.83
2023-05-02T06:29:19.501Z,102.60
2023-05-02T06:30:19.508Z,104.63
2023-05-02T06:31:19.573Z,105.07
2023-05-02T06:32:19.534Z,102.96
2023-05-02T06:33:19.445Z,107.98
2023-05-02T06:34:19.454Z,103.59
2023-05-02T06:35:19.470Z,107.60
2023-05-02T06:36:19.483Z,105.04
2023-05-02T06:37:19.555Z,107.03
2023-05-02T06:38:19.564Z,97.64
2023-05-02T06:39:19.562Z,90.28
2023-05-02T06:40:19.563Z,90.93
2023-05-02T06:41:19.600Z,93.07
2023-05-02T06:42:19.547Z,83.66
2023-05-02T06:43:20.083Z,77.82
2023-05-02T06:44:19.595Z,80.67
2023-05-02T06:45:19.593Z,89.82
2023-05-02T06:46:20.210Z,80.40
2023-05-02T06:47:20.129Z,84.75
2023-05-02T06:48:19.845Z,86.98
2023-05-02T06:49:19.761Z,89.23
2023-05-02T06:50:19.696Z,88.13
2023-05-02T06:51:19.882Z,90.71
2023-05-02T06:52:19.775Z,89.97
2023-05-02T06:53:19.750Z,89.30
2023-05-02T06:54:19.757Z,97.36
2023-05-02T06:55:19.764Z,94.28
2023-05-02T06:56:19.779Z,93.36
2023-05-02T06:57:19.791Z,95.31
2023-05-02T06:58:19.773Z,98.67
2023-05-02T06:59:19.813Z,95.96
2023-05-02T07:00:19.801Z,96.57
2023-05-02T07:01:19.835Z,99.68
2023-05-02T07:02:19.813Z,97.59
2023-05-02T07:03:19.827Z,100.18
2023-05-02T07:04:19.812Z,98.28
2023-05-02T07:05:19.791Z,97.69
2023-05-02T07:06:19.844Z,98.92
2023-05-02T07:07:19.808Z,97.31
2023-05-02T07:08:19.804Z,100.24
2023-05-02T07:09:19.804Z,99.12
2023-05-02T07:10:20.073Z,93.99
2023-05-02T07:11:19.819Z,100.75
2023-05-02T07:12:20.170Z,98.02
2023-05-02T07:13:20.549Z,99.50
2023-05-02T07:14:20.096Z,99.22
2023-05-02T07:15:19.921Z,101.19
2023-05-02T07:16:20.170Z,104.69
2023-05-02T07:17:19.868Z,103.76
2023-05-02T07:18:20.064Z,104.10
2023-05-02T07:19:20.086Z,104.24
2023-05-02T07:20:19.888Z,102.14
2023-05-02T07:21:19.869Z,107.62
2023-05-02T07:22:20.190Z,104.39
2023-05-02T07:23:20.107Z,106.07
2023-05-02T07:24:20.069Z,104.48
2023-05-02T07:25:20.175Z,100.04
2023-05-02T07:26:19.874Z,104.17
2023-05-02T07:27:19.880Z,103.09
2023-05-02T07:28:20.124Z,108.02
2023-05-02T07:29:20.104Z,109.24
2023-05-02T07:30:20.090Z,107.93
2023-05-02T07:31:19.848Z,108.79
2023-05-02T07:32:19.876Z,110.94
2023-05-02T07:33:19.886Z,109.55
2023-05-02T07:34:19.869Z,108.12
2023-05-02T07:35:19.792Z,91.45
2023-05-02T07:36:19.858Z,75.54
2023-05-02T07:37:19.878Z,55.29
2023-05-02T07:38:19.850Z,51.63
2023-05-02T07:39:19.806Z,49.38
2023-05-02T07:40:19.869Z,51.97
2023-05-02T07:41:20.185Z,54.47
2023-05-02T07:42:19.884Z,54.95
2023-05-02T07:43:19.932Z,53.49
2023-05-02T07:44:19.941Z,47.92
2023-05-02T07:45:20.140Z,47.41
2023-05-02T07:46:20.081Z,31.07
2023-05-02T07:47:20.115Z,30.45
2023-05-02T07:48:20.137Z,33.20
2023-05-02T07:49:20.061Z,34.44
2023-05-02T07:50:20.175Z,32.69
2023-05-02T07:51:20.110Z,33.55
2023-05-02T07:52:21.135Z,29.54
2023-05-02T07:53:20.595Z,26.25
2023-05-02T07:54:20.208Z,32.41
2023-05-02T07:55:20.309Z,28.43
2023-05-02T07:56:20.283Z,36.93
2023-05-02T07:57:20.406Z,46.11
2023-05-02T07:58:20.617Z,52.66
2023-05-02T07:59:20.364Z,55.12
2023-05-02T08:00:20.412Z,53.24
2023-05-02T08:01:20.433Z,52.37
2023-05-02T08:02:20.469Z,55.34
2023-05-02T08:03:20.584Z,55.07
2023-05-02T08:04:20.680Z,56.83
2023-05-02T08:05:20.565Z,57.45
2023-05-02T08:06:20.509Z,50.36
2023-05-02T08:07:20.826Z,48.01
2023-05-02T08:08:20.490Z,57.55
2023-05-02T08:09:20.490Z,51.78
2023-05-02T08:10:20.582Z,49.36
2023-05-02T08:11:21.896Z,52.98
2023-05-02T08:12:20.600Z,49.76
2023-05-02T08:13:20.546Z,56.07
2023-05-02T08:14:20.585Z,56.90
2023-05-02T08:15:20.548Z,59.82
2023-05-02T08:16:20.674Z,55.85
2023-05-02T08:17:20.716Z,59.21
2023-05-02T08:18:20.598Z,57.56
2023-05-02T08:19:20.596Z,53.61
2023-05-02T08:20:20.595Z,47.79
2023-05-02T08:21:22.307Z,43.26
2023-05-02T08:22:20.683Z,37.62
2023-05-02T08:23:21.197Z,41.23
2023-05-02T08:24:20.626Z,44.89
2023-05-02T08:25:20.809Z,45.18
2023-05-02T08:26:20.701Z,44.41
2023-05-02T08:27:20.744Z,24.35
2023-05-02T08:28:20.758Z,29.21
2023-05-02T08:29:21.133Z,25.00
2023-05-02T08:30:20.863Z,24.61
2023-05-02T08:31:20.891Z,25.19
2023-05-02T08:32:20.935Z,25.55
2023-05-02T08:33:20.971Z,22.58
2023-05-02T08:34:21.002Z,29.43
2023-05-02T08:35:21.063Z,32.05
2023-05-02T08:36:21.137Z,27.55
2023-05-02T08:37:21.171Z,36.86
2023-05-02T08:38:21.184Z,37.42
2023-05-02T08:39:21.248Z,40.20
2023-05-02T08:40:33.641Z,38.34
2023-05-02T08:41:22.253Z,38.36
2023-05-02T08:42:21.249Z,40.92
2023-05-02T08:43:21.632Z,44.65
2023-05-02T08:44:21.235Z,52.62
2023-05-02T08:45:21.231Z,54.07
2023-05-02T08:46:22.384Z,64.85
2023-05-02T08:47:21.428Z,71.30
2023-05-02T08:48:21.251Z,78.25
2023-05-02T08:49:21.189Z,78.33
2023-05-02T08:50:21.341Z,92.28
2023-05-02T08:51:21.347Z,96.60
2023-05-02T08:52:21.307Z,103.76
2023-05-02T08:53:21.651Z,110.80
2023-05-02T08:54:21.450Z,110.21
2023-05-02T08:55:21.252Z,124.83
2023-05-02T08:56:21.306Z,124.52
2023-05-02T08:57:21.299Z,130.16
2023-05-02T08:58:21.353Z,136.05
2023-05-02T08:59:21.275Z,136.46
2023-05-02T09:00:21.395Z,149.67
2023-05-02T09:01:21.335Z,154.33
2023-05-02T09:02:21.351Z,157.51
2023-05-02T09:03:23.357Z,157.64
2023-05-02T09:04:21.691Z,165.06
2023-05-02T09:05:21.413Z,173.86
2023-05-02T09:06:21.434Z,176.61
2023-05-02T09:07:21.439Z,180.35
2023-05-02T09:08:21.494Z,180.98
2023-05-02T09:09:21.620Z,187.61
2023-05-02T09:10:21.749Z,192.62
2023-05-02T09:11:21.710Z,197.17
2023-05-02T09:12:21.756Z,196.49
2023-05-02T09:13:21.795Z,200.48
2023-05-02T09:14:21.971Z,208.57
2023-05-02T09:15:21.950Z,208.14
2023-05-02T09:16:22.547Z,213.05
2023-05-02T09:17:22.163Z,213.59
2023-05-02T09:18:22.057Z,221.45
2023-05-02T09:19:22.063Z,222.24
2023-05-02T09:20:23.033Z,225.13
2023-05-02T09:21:22.659Z,226.67
2023-05-02T09:22:22.260Z,231.03
2023-05-02T09:23:22.293Z,235.82
2023-05-02T09:24:22.320Z,233.69
2023-05-02T09:25:22.317Z,243.85
2023-05-02T09:26:22.353Z,244.15
2023-05-02T09:27:22.658Z,240.15
2023-05-02T09:28:23.004Z,242.74
2023-05-02T09:29:22.474Z,240.81
2023-05-02T09:30:22.483Z,234.07
2023-05-02T09:31:37.395Z,224.35
2023-05-02T09:32:23.737Z,209.38
2023-05-02T09:33:22.619Z,183.50
2023-05-02T09:34:22.646Z,175.25
2023-05-02T09:35:22.480Z,161.07
2023-05-02T09:36:22.556Z,133.61
2023-05-02T09:37:22.417Z,129.81
2023-05-02T09:38:22.433Z,133.37
2023-05-02T09:39:22.750Z,152.87
2023-05-02T09:40:22.673Z,160.09
2023-05-02T09:41:22.417Z,161.62
2023-05-02T09:42:22.433Z,160.52
2023-05-02T09:43:22.434Z,157.21
2023-05-02T09:44:22.387Z,158.70
2023-05-02T09:45:22.387Z,163.00
2023-05-02T09:46:22.438Z,172.03
2023-05-02T09:47:22.395Z,174.10
2023-05-02T09:48:22.328Z,190.87
2023-05-02T09:49:22.373Z,189.89
2023-05-02T09:50:22.387Z,188.32
2023-05-02T09:51:22.627Z,187.87
2023-05-02T09:52:22.345Z,187.65
2023-05-02T09:53:22.288Z,193.69
2023-05-02T09:54:22.292Z,197.39
2023-05-02T09:55:22.331Z,194.77
2023-05-02T09:56:23.354Z,201.54
2023-05-02T09:57:22.315Z,198.83
2023-05-02T09:58:22.331Z,185.63
2023-05-02T09:59:22.274Z,201.52
2023-05-02T10:00:22.278Z,206.27
2023-05-02T10:01:22.266Z,210.00
2023-05-02T10:02:22.294Z,217.07
2023-05-02T10:03:22.257Z,219.60
2023-05-02T10:04:22.295Z,215.55
2023-05-02T10:05:22.228Z,220.24
2023-05-02T10:06:22.291Z,216.20
2023-05-02T10:07:22.234Z,216.55
2023-05-02T10:08:22.195Z,222.48
2023-05-02T10:09:22.193Z,219.86
2023-05-02T10:10:22.173Z,215.43
2023-05-02T10:11:22.218Z,225.09
2023-05-02T10:12:22.177Z,231.25
2023-05-02T10:13:22.168Z,223.47
2023-05-02T10:14:22.173Z,214.17
2023-05-02T10:15:22.190Z,211.90
2023-05-02T10:16:22.236Z,212.23
2023-05-02T10:17:22.146Z,225.72
2023-05-02T10:18:22.143Z,221.64
2023-05-02T10:19:22.107Z,230.43
2023-05-02T10:20:22.132Z,227.88
2023-05-02T10:21:22.113Z,221.98
2023-05-02T10:22:22.127Z,226.45
2023-05-02T10:23:22.130Z,233.40
2023-05-02T10:24:22.151Z,238.35
2023-05-02T10:25:22.128Z,239.26
2023-05-02T10:26:22.112Z,230.16
2023-05-02T10:27:22.164Z,233.19
2023-05-02T10:28:22.158Z,225.99
2023-05-02T10:29:22.111Z,233.73
2023-05-02T10:30:22.074Z,245.47
2023-05-02T10:31:22.116Z,235.29
2023-05-02T10:32:22.056Z,174.80
2023-05-02T10:33:22.052Z,156.63
2023-05-02T10:34:22.029Z,142.40
2023-05-02T10:35:22.062Z,125.38
2023-05-02T10:36:22.016Z,135.02
2023-05-02T10:37:22.018Z,145.64
2023-05-02T10:38:23.447Z,167.61
2023-05-02T10:39:22.223Z,154.21
2023-05-02T10:40:22.267Z,168.13
2023-05-02T10:41:22.327Z,169.94
2023-05-02T10:42:22.369Z,177.59
2023-05-02T10:43:22.372Z,172.11
2023-05-02T10:44:22.379Z,187.18
2023-05-02T10:45:22.494Z,191.09
2023-05-02T10:46:23.483Z,191.52
2023-05-02T10:47:22.414Z,192.08
2023-05-02T10:48:22.422Z,197.30
2023-05-02T10:49:22.399Z,199.29
2023-05-02T10:50:22.380Z,208.44
2023-05-02T10:51:22.376Z,211.13
2023-05-02T10:52:22.319Z,226.06
2023-05-02T10:53:22.387Z,228.05
2023-05-02T10:54:22.350Z,228.15
2023-05-02T10:55:22.366Z,230.00
2023-05-02T10:56:22.360Z,223.90
2023-05-02T10:57:22.315Z,227.66
2023-05-02T10:58:22.317Z,229.51
2023-05-02T10:59:22.327Z,233.03
2023-05-02T11:00:22.351Z,231.98
2023-05-02T11:01:22.420Z,228.56
2023-05-02T11:02:22.391Z,228.13
2023-05-02T11:03:22.294Z,229.58
2023-05-02T11:04:22.285Z,228.10
2023-05-02T11:05:22.263Z,234.27
2023-05-02T11:06:22.284Z,236.31
2023-05-02T11:07:22.306Z,235.66
2023-05-02T11:08:23.323Z,229.98
2023-05-02T11:09:22.385Z,226.74
2023-05-02T11:10:22.457Z,236.65
2023-05-02T11:11:22.519Z,245.12
2023-05-02T11:12:22.519Z,242.14
2023-05-02T11:13:22.686Z,223.17
2023-05-02T11:14:22.562Z,232.45
2023-05-02T11:15:22.611Z,236.65
2023-05-02T11:16:22.703Z,232.07
2023-05-02T11:17:22.705Z,235.88
2023-05-02T11:18:22.676Z,234.93
2023-05-02T11:19:22.704Z,236.16
2023-05-02T11:20:22.715Z,243.71
2023-05-02T11:21:23.148Z,245.84
2023-05-02T11:22:22.751Z,250.63
2023-05-02T11:23:23.208Z,239.80
2023-05-02T11:24:22.800Z,207.12
2023-05-02T11:25:23.155Z,203.30
2023-05-02T11:26:22.780Z,199.34
2023-05-02T11:27:22.776Z,198.61
2023-05-02T11:28:22.835Z,198.72
2023-05-02T11:29:22.836Z,195.95
2023-05-02T11:30:22.890Z,192.95
2023-05-02T11:31:23.045Z,185.80
2023-05-02T11:32:23.121Z,187.93
2023-05-02T11:33:22.990Z,186.46
2023-05-02T11:34:23.002Z,179.58
2023-05-02T11:35:23.088Z,183.67
2023-05-02T11:36:23.097Z,173.69
2023-05-02T11:37:23.109Z,164.11
2023-05-02T11:38:23.144Z,164.49
2023-05-02T11:39:23.201Z,161.62
2023-05-02T11:40:23.278Z,153.21
2023-05-02T11:41:23.262Z,149.39
2023-05-02T11:42:23.332Z,135.35
2023-05-02T11:43:23.379Z,138.95
2023-05-02T11:44:23.415Z,133.17
2023-05-02T11:45:23.448Z,127.70
2023-05-02T11:46:23.610Z,134.21
2023-05-02T11:47:23.578Z,137.62
2023-05-02T11:48:23.613Z,126.61
2023-05-02T11:49:23.686Z,115.29
2023-05-02T11:50:23.725Z,120.92
2023-05-02T11:51:23.802Z,120.00
2023-05-02T11:52:23.861Z,115.31
2023-05-02T11:53:23.887Z,116.03
2023-05-02T11:54:23.980Z,120.86
2023-05-02T11:55:23.996Z,115.94
2023-05-02T11:56:24.148Z,111.91
2023-05-02T11:57:24.181Z,107.04
2023-05-02T11:58:24.196Z,103.57
2023-05-02T11:59:24.270Z,98.05
2023-05-02T12:00:24.306Z,104.62
2023-05-02T12:01:24.386Z,115.84
2023-05-02T12:02:24.578Z,114.03
2023-05-02T12:03:24.589Z,108.36
2023-05-02T12:04:24.599Z,112.59
2023-05-02T12:05:24.641Z,118.27
2023-05-02T12:06:24.702Z,119.05
2023-05-02T12:07:24.789Z,115.99
2023-05-02T12:08:24.862Z,116.32
2023-05-02T12:09:24.885Z,123.93
2023-05-02T12:10:24.951Z,119.26
2023-05-02T12:11:24.972Z,115.80
2023-05-02T12:12:25.083Z,120.48
2023-05-02T12:13:25.122Z,125.18
2023-05-02T12:14:25.189Z,124.18
2023-05-02T12:15:25.255Z,124.62
2023-05-02T12:16:25.326Z,120.76
2023-05-02T12:17:25.377Z,126.07
2023-05-02T12:18:25.462Z,123.69
2023-05-02T12:19:25.464Z,122.80
2023-05-02T12:20:25.532Z,122.77
2023-05-02T12:21:25.585Z,123.83
2023-05-02T12:22:25.598Z,123.39
2023-05-02T12:23:25.664Z,130.63
2023-05-02T12:24:25.707Z,123.79
2023-05-02T12:25:25.723Z,126.87
2023-05-02T12:26:25.878Z,120.49
2023-05-02T12:27:25.829Z,122.99
2023-05-02T12:28:25.902Z,125.48
2023-05-02T12:29:25.899Z,121.54
2023-05-02T12:30:25.925Z,123.36
2023-05-02T12:31:25.982Z,126.33
2023-05-02T12:32:27.642Z,129.08
2023-05-02T12:33:26.045Z,127.01
2023-05-02T12:34:26.075Z,130.86
2023-05-02T12:35:26.095Z,132.33
2023-05-02T12:36:26.164Z,127.91
2023-05-02T12:37:26.159Z,121.84
2023-05-02T12:38:26.217Z,110.41
2023-05-02T12:39:26.280Z,116.59
2023-05-02T12:40:26.289Z,102.11
2023-05-02T12:41:26.344Z,95.35
2023-05-02T12:42:26.339Z,82.88
2023-05-02T12:43:26.368Z,72.74