createdAt,value
2018-06-22T18:59:34.694Z,40.27
2018-06-22T19:02:17.531Z,39.83
2018-06-22T19:04:52.747Z,41.03
2018-06-22T19:07:27.367Z,41.80
2018-06-22T19:10:02.967Z,34.83
2018-06-22T19:12:38.812Z,40.60
2018-06-22T19:15:17.244Z,38.03
2018-06-22T19:17:53.037Z,41.37
2018-06-22T19:20:29.193Z,37.37
2018-06-22T19:23:05.999Z,39.93
2018-06-22T19:25:42.075Z,36.83
2018-06-22T19:28:19.298Z,34.47
2018-06-22T19:30:54.886Z,38.87
2018-06-22T19:33:30.333Z,38.43
2018-06-22T19:36:07.136Z,36.60
2018-06-22T19:38:42.648Z,38.03
2018-06-22T19:41:18.091Z,36.33
2018-06-22T19:43:57.144Z,37.37
2018-06-22T19:48:43.844Z,33.93
2018-06-22T19:51:22.547Z,34.27
2018-06-22T19:54:02.894Z,32.03
2018-06-22T19:56:38.634Z,38.80
2018-06-22T19:59:14.880Z,42.27
2018-06-22T20:01:50.112Z,40.47
2018-06-22T20:04:26.336Z,36.37
2018-06-22T20:07:04.623Z,37.67
2018-06-22T20:09:40.554Z,34.20
2018-06-22T20:12:18.706Z,39.27
2018-06-22T20:14:55.752Z,34.50
2018-06-22T20:17:31.647Z,35.27
2018-06-22T20:20:06.253Z,41.00
2018-06-22T20:22:42.162Z,40.40
2018-06-22T20:25:21.224Z,42.70
2018-06-22T20:27:56.472Z,38.23
2018-06-22T20:30:30.983Z,48.03
2018-06-22T20:33:06.574Z,44.83
2018-06-22T20:35:49.140Z,41.30
2018-06-22T20:38:29.442Z,40.23
2018-06-22T20:41:09.208Z,39.57
2018-06-22T20:43:49.057Z,37.87
2018-06-22T20:46:28.086Z,35.23
2018-06-22T20:49:07.140Z,38.20
2018-06-22T20:51:47.453Z,35.83
2018-06-22T20:54:22.883Z,35.00
2018-06-22T20:56:58.806Z,37.20
2018-06-22T20:59:34.974Z,33.90
2018-06-22T21:02:10.877Z,36.10
2018-06-22T21:04:48.803Z,32.53
2018-06-22T21:07:25.056Z,41.40
2018-06-22T21:10:01.201Z,39.87
2018-06-22T21:12:40.416Z,41.00
2018-06-22T21:15:14.232Z,37.50
2018-06-22T21:17:49.766Z,38.77
2018-06-22T21:20:25.271Z,38.43
2018-06-22T21:23:02.331Z,37.97
2018-06-22T21:25:37.832Z,35.73
2018-06-22T21:28:20.032Z,33.20
2018-06-22T21:30:58.662Z,37.40
2018-06-22T21:33:37.673Z,42.00
2018-06-22T21:36:22.152Z,39.47
2018-06-22T21:39:03.840Z,40.60
2018-06-22T21:41:39.947Z,42.80
2018-06-22T21:44:18.335Z,39.00
2018-06-22T21:46:51.817Z,43.40
2018-06-22T21:49:24.976Z,34.23
2018-06-22T21:52:00.320Z,35.83
2018-06-22T21:54:34.317Z,37.57
2018-06-22T21:57:11.125Z,41.03
2018-06-22T21:59:47.614Z,49.37
2018-06-22T22:02:27.301Z,48.70
2018-06-22T22:05:03.456Z,47.17
2018-06-22T22:07:40.137Z,47.67
2018-06-22T22:10:23.166Z,53.20
2018-06-22T22:12:59.304Z,48.63
2018-06-22T22:15:35.467Z,42.40
2018-06-22T22:18:13.216Z,43.53
2018-06-22T22:20:50.053Z,45.43
2018-06-22T22:23:25.892Z,44.63
2018-06-22T22:26:04.972Z,37.70
2018-06-22T22:28:44.324Z,43.17
2018-06-22T22:31:24.005Z,37.90
2018-06-22T22:34:00.015Z,37.67
2018-06-22T22:36:36.567Z,35.40
2018-06-22T22:39:13.689Z,35.03
2018-06-22T22:41:49.212Z,34.97
2018-06-22T22:44:25.621Z,31.23
2018-06-22T22:47:03.101Z,31.43
2018-06-22T22:49:42.737Z,36.53
2018-06-22T22:52:44.326Z,35.73
2018-06-22T22:55:21.526Z,36.50
2018-06-22T22:57:58.085Z,39.90
2018-06-22T23:00:35.598Z,40.40
2018-06-22T23:03:16.736Z,42.87
2018-06-22T23:05:58.973Z,42.53
2018-06-22T23:08:34.717Z,44.17
2018-06-22T23:11:13.697Z,43.67
2018-06-22T23:13:49.932Z,51.60
2018-06-22T23:16:33.693Z,41.23
2018-06-22T23:19:11.773Z,40.60
2018-06-22T23:21:48.618Z,39.00
2018-06-22T23:24:25.857Z,34.53
2018-06-22T23:27:05.528Z,32.63
2018-06-22T23:29:41.700Z,33.43
2018-06-22T23:32:17.864Z,33.33
2018-06-22T23:34:57.011Z,33.87
2018-06-22T23:37:33.855Z,32.77
2018-06-22T23:40:09.703Z,33.43
2018-06-22T23:42:45.364Z,35.13
2018-06-22T23:45:22.853Z,33.87
2018-06-22T23:47:59.282Z,35.13
2018-06-22T23:50:34.992Z,35.27
2018-06-22T23:53:10.645Z,36.23
2018-06-22T23:55:48.719Z,36.43
2018-06-22T23:58:31.287Z,34.17
