createdAt,value
2019-05-15T00:00:22.700Z,100.00
2019-05-15T00:02:52.062Z,100.00
2019-05-15T00:05:21.385Z,100.00
2019-05-15T00:07:50.746Z,100.00
2019-05-15T00:10:20.091Z,100.00
2019-05-15T00:12:49.443Z,100.00
2019-05-15T00:15:18.811Z,100.00
2019-05-15T00:17:48.660Z,100.00
2019-05-15T00:20:20.174Z,100.00
2019-05-15T00:22:49.063Z,100.00
2019-05-15T00:25:18.948Z,100.00
2019-05-15T00:27:49.127Z,100.00
2019-05-15T00:30:18.579Z,100.00
2019-05-15T00:32:48.747Z,100.00
2019-05-15T00:35:18.519Z,100.00
2019-05-15T00:37:49.242Z,100.00
2019-05-15T00:40:18.851Z,100.00
2019-05-15T00:42:48.870Z,100.00
2019-05-15T00:45:18.749Z,100.00
2019-05-15T00:47:48.643Z,100.00
2019-05-15T00:50:18.450Z,100.00
2019-05-15T00:52:48.444Z,100.00
2019-05-15T00:55:19.212Z,100.00
2019-05-15T00:57:48.741Z,100.00
2019-05-15T01:00:28.194Z,100.00
2019-05-15T01:02:57.862Z,100.00
2019-05-15T01:05:28.033Z,100.00
2019-05-15T01:07:58.695Z,100.00
2019-05-15T01:10:28.719Z,100.00
2019-05-15T01:12:58.476Z,100.00
2019-05-15T01:15:29.030Z,100.00
2019-05-15T01:17:58.388Z,100.00
2019-05-15T01:20:28.568Z,100.00
2019-05-15T01:22:59.143Z,100.00
2019-05-15T01:25:28.590Z,100.00
2019-05-15T01:27:58.320Z,100.00
2019-05-15T01:30:28.624Z,100.00
2019-05-15T01:32:59.222Z,100.00
2019-05-15T01:35:28.824Z,100.00
2019-05-15T01:37:58.632Z,100.00
2019-05-15T01:40:28.921Z,100.00
2019-05-15T01:42:58.413Z,100.00
2019-05-15T01:45:28.792Z,100.00
2019-05-15T01:47:58.627Z,100.00
2019-05-15T01:50:29.241Z,100.00
2019-05-15T01:52:58.652Z,100.00
2019-05-15T01:55:29.783Z,100.00
2019-05-15T01:57:59.113Z,100.00
2019-05-15T02:00:28.434Z,100.00
2019-05-15T02:02:58.730Z,100.00
2019-05-15T02:05:28.355Z,100.00
2019-05-15T02:07:58.501Z,100.00
2019-05-15T02:10:29.166Z,100.00
2019-05-15T02:12:58.874Z,100.00
2019-05-15T02:15:28.654Z,99.62
2019-05-15T02:17:58.803Z,99.62
2019-05-15T02:20:29.157Z,99.31
2019-05-15T02:22:59.077Z,98.97
2019-05-15T02:25:28.484Z,98.97
2019-05-15T02:27:58.728Z,96.72
2019-05-15T02:30:33.357Z,96.72
2019-05-15T02:32:59.342Z,93.08
2019-05-15T02:35:29.609Z,93.08
2019-05-15T02:37:59.794Z,91.81
2019-05-15T02:40:29.631Z,91.16
2019-05-15T02:42:59.284Z,91.93
2019-05-15T02:45:30.094Z,92.73
2019-05-15T02:47:59.789Z,93.48
2019-05-15T02:50:29.407Z,94.55
2019-05-15T02:53:00.566Z,95.42
2019-05-15T02:55:29.895Z,96.28
2019-05-15T02:57:59.261Z,96.66
2019-05-15T03:00:37.873Z,96.54
2019-05-15T03:03:00.316Z,96.61
2019-05-15T03:05:29.732Z,97.03
2019-05-15T03:07:59.539Z,96.15
2019-05-15T03:10:29.683Z,96.34
2019-05-15T03:13:00.140Z,96.95
2019-05-15T03:15:29.680Z,97.53
2019-05-15T03:18:00.410Z,98.15
2019-05-15T03:20:30.892Z,98.73
2019-05-15T03:23:00.219Z,98.73
2019-05-15T03:25:29.860Z,99.08
2019-05-15T03:27:59.669Z,99.46
2019-05-15T03:30:32.355Z,100.00
2019-05-15T03:33:03.795Z,100.00
2019-05-15T03:35:33.556Z,100.00
2019-05-15T03:38:02.951Z,100.00
2019-05-15T03:40:32.275Z,100.00
2019-05-15T03:43:01.611Z,100.00
2019-05-15T03:45:30.951Z,100.00
2019-05-15T03:48:00.303Z,100.00
2019-05-15T03:50:29.721Z,100.00
2019-05-15T03:52:59.052Z,100.00
2019-05-15T03:55:29.677Z,100.00
2019-05-15T03:57:59.353Z,100.00
2019-05-15T04:00:30.120Z,100.00
2019-05-15T04:02:59.754Z,100.00
2019-05-15T04:05:29.433Z,100.00
2019-05-15T04:07:59.957Z,100.00
2019-05-15T04:10:29.414Z,100.00
2019-05-15T04:13:00.031Z,100.00
2019-05-15T04:15:30.271Z,100.00
2019-05-15T04:18:00.459Z,100.00
2019-05-15T04:20:29.974Z,100.00
2019-05-15T04:23:00.326Z,100.00
2019-05-15T04:25:30.193Z,100.00
2019-05-15T04:28:01.584Z,100.00
2019-05-15T04:30:31.080Z,100.00
2019-05-15T04:33:00.445Z,100.00
2019-05-15T04:35:29.810Z,100.00
2019-05-15T04:37:59.889Z,100.00
2019-05-15T04:40:29.915Z,100.00
2019-05-15T04:42:59.486Z,100.00
2019-05-15T04:45:34.726Z,100.00
2019-05-15T04:47:59.859Z,100.00
2019-05-15T04:50:29.267Z,100.00
2019-05-15T04:52:59.247Z,100.00
2019-05-15T04:55:29.210Z,100.00
2019-05-15T04:57:59.429Z,100.00
2019-05-15T05:00:59.856Z,100.00
2019-05-15T05:03:29.595Z,100.00
2019-05-15T05:06:01.005Z,100.00
2019-05-15T05:08:30.314Z,100.00
2019-05-15T05:10:59.667Z,100.00
2019-05-15T05:13:29.023Z,100.00
2019-05-15T05:15:58.843Z,100.00
2019-05-15T05:18:29.741Z,100.00
2019-05-15T05:20:59.320Z,100.00
2019-05-15T05:23:29.184Z,100.00
2019-05-15T05:25:58.539Z,100.00
2019-05-15T05:28:28.909Z,100.00
2019-05-15T05:30:58.933Z,100.00
2019-05-15T05:33:28.766Z,100.00
2019-05-15T05:35:58.517Z,100.00
2019-05-15T05:38:28.329Z,100.00
2019-05-15T05:40:58.685Z,100.00
2019-05-15T05:43:29.988Z,100.00
2019-05-15T05:45:59.397Z,100.00
2019-05-15T05:48:29.271Z,100.00
2019-05-15T05:50:58.700Z,100.00
2019-05-15T05:53:28.734Z,100.00
2019-05-15T05:55:58.259Z,100.00
2019-05-15T05:58:29.692Z,100.00
2019-05-15T06:00:58.807Z,100.00
2019-05-15T06:03:28.297Z,100.00
2019-05-15T06:05:59.061Z,100.00
2019-05-15T06:08:28.650Z,100.00
2019-05-15T06:10:58.467Z,100.00
2019-05-15T06:13:29.116Z,100.00
2019-05-15T06:15:59.088Z,100.00
2019-05-15T06:18:28.643Z,100.00
2019-05-15T06:20:58.731Z,100.00
2019-05-15T06:23:35.067Z,100.00
2019-05-15T06:25:59.481Z,100.00
2019-05-15T06:28:29.353Z,100.00
2019-05-15T06:31:00.654Z,100.00
2019-05-15T06:33:29.884Z,100.00
2019-05-15T06:35:59.388Z,100.00
2019-05-15T06:38:31.023Z,100.00
2019-05-15T06:40:59.988Z,100.00
2019-05-15T06:43:29.368Z,100.00
2019-05-15T06:45:58.711Z,100.00
2019-05-15T06:48:28.850Z,100.00
2019-05-15T06:50:58.386Z,100.00
2019-05-15T06:53:29.030Z,100.00
2019-05-15T06:55:58.681Z,100.00
2019-05-15T06:58:28.973Z,100.00
2019-05-15T07:00:59.213Z,100.00
2019-05-15T07:03:29.603Z,100.00
2019-05-15T07:05:59.985Z,100.00
2019-05-15T07:08:29.445Z,100.00
2019-05-15T07:10:58.873Z,100.00
2019-05-15T07:13:29.002Z,100.00
2019-05-15T07:15:58.706Z,100.00
2019-05-15T07:18:28.490Z,100.00
2019-05-15T07:20:58.203Z,100.00
2019-05-15T07:23:30.619Z,100.00
2019-05-15T07:25:58.936Z,100.00
2019-05-15T07:28:28.815Z,100.00
2019-05-15T07:30:58.520Z,100.00
2019-05-15T07:33:36.854Z,100.00
2019-05-15T07:35:59.241Z,100.00
2019-05-15T07:38:30.843Z,100.00
2019-05-15T07:41:04.294Z,100.00
2019-05-15T07:43:31.261Z,100.00
2019-05-15T07:46:00.586Z,100.00
2019-05-15T07:48:29.924Z,100.00
2019-05-15T07:50:59.578Z,100.00
2019-05-15T07:53:29.121Z,100.00
2019-05-15T07:56:01.148Z,100.00
2019-05-15T07:58:32.068Z,100.00
2019-05-15T08:01:05.199Z,100.00
2019-05-15T08:03:32.497Z,100.00
2019-05-15T08:06:03.122Z,100.00
2019-05-15T08:08:32.616Z,100.00
2019-05-15T08:11:16.386Z,100.00
2019-05-15T08:13:33.035Z,100.00
2019-05-15T08:16:02.398Z,100.00
2019-05-15T08:18:31.735Z,100.00
2019-05-15T08:21:01.113Z,100.00
2019-05-15T08:23:30.471Z,100.00
2019-05-15T08:25:59.821Z,100.00
2019-05-15T08:28:31.483Z,100.00
2019-05-15T08:31:00.783Z,100.00
2019-05-15T08:33:30.278Z,100.00
2019-05-15T08:35:59.654Z,100.00
2019-05-15T08:38:29.123Z,100.00
2019-05-15T08:40:59.183Z,100.00
2019-05-15T08:43:31.240Z,100.00
2019-05-15T08:45:59.845Z,100.00
2019-05-15T08:48:29.203Z,100.00
2019-05-15T08:50:58.568Z,100.00
2019-05-15T08:53:28.529Z,100.00
2019-05-15T08:55:58.832Z,100.00
2019-05-15T08:58:29.097Z,100.00
2019-05-15T09:00:59.036Z,100.00
2019-05-15T09:03:28.768Z,100.00
2019-05-15T09:05:58.959Z,100.00
2019-05-15T09:08:29.297Z,100.00
2019-05-15T09:10:58.904Z,100.00
2019-05-15T09:13:29.304Z,100.00
2019-05-15T09:15:59.072Z,100.00
2019-05-15T09:18:28.585Z,100.00
2019-05-15T09:20:59.293Z,100.00
2019-05-15T09:23:29.229Z,100.00
2019-05-15T09:25:58.715Z,100.00
2019-05-15T09:28:29.583Z,100.00
2019-05-15T09:30:59.298Z,100.00
2019-05-15T09:33:28.833Z,100.00
2019-05-15T09:35:58.513Z,100.00
2019-05-15T09:38:29.003Z,100.00
2019-05-15T09:40:58.764Z,100.00
2019-05-15T09:43:28.644Z,100.00
2019-05-15T09:45:58.426Z,100.00
2019-05-15T09:48:28.697Z,100.00
2019-05-15T09:50:58.831Z,100.00
2019-05-15T09:53:28.641Z,100.00
2019-05-15T09:55:59.975Z,100.00
2019-05-15T09:58:30.324Z,100.00
2019-05-15T10:00:59.791Z,100.00
2019-05-15T10:03:29.151Z,100.00
2019-05-15T10:05:58.545Z,100.00
2019-05-15T10:08:29.204Z,100.00
2019-05-15T10:10:59.373Z,100.00
2019-05-15T10:13:29.060Z,100.00
2019-05-15T10:15:58.664Z,100.00
2019-05-15T10:18:28.349Z,100.00
2019-05-15T10:20:58.283Z,100.00
2019-05-15T10:23:29.222Z,100.00
2019-05-15T10:25:59.062Z,100.00
2019-05-15T10:28:29.297Z,100.00
2019-05-15T10:30:59.982Z,100.00
2019-05-15T10:33:29.829Z,100.00
2019-05-15T10:35:59.335Z,100.00
2019-05-15T10:38:28.769Z,100.00
2019-05-15T10:41:08.126Z,100.00
2019-05-15T10:43:29.253Z,100.00
2019-05-15T10:45:58.804Z,100.00
2019-05-15T10:48:29.462Z,100.00
2019-05-15T10:51:06.284Z,100.00
2019-05-15T10:53:30.091Z,100.00
2019-05-15T10:56:00.163Z,100.00
2019-05-15T10:58:30.560Z,100.00
2019-05-15T11:01:02.253Z,94.03
2019-05-15T11:03:34.708Z,90.68
2019-05-15T11:06:02.376Z,90.99
2019-05-15T11:08:31.781Z,88.56
2019-05-15T11:11:01.260Z,87.94
2019-05-15T11:13:30.601Z,86.28
2019-05-15T11:15:59.966Z,84.92
2019-05-15T11:18:30.732Z,81.53
2019-05-15T11:21:00.288Z,80.67
2019-05-15T11:23:29.633Z,80.83
2019-05-15T11:25:59.075Z,80.17
2019-05-15T11:28:31.749Z,77.67
2019-05-15T11:30:59.668Z,77.17
2019-05-15T11:33:29.479Z,75.65
2019-05-15T11:36:05.587Z,76.40
2019-05-15T11:38:29.907Z,75.81
2019-05-15T11:40:59.274Z,72.76
2019-05-15T11:43:29.383Z,73.64
2019-05-15T11:45:59.034Z,73.82
2019-05-15T11:48:30.036Z,72.86
2019-05-15T11:50:59.550Z,71.65
2019-05-15T11:53:28.888Z,70.18
2019-05-15T11:55:59.839Z,70.51
2019-05-15T11:58:29.350Z,70.84
2019-05-15T12:00:58.739Z,72.08
2019-05-15T12:03:29.048Z,73.62
2019-05-15T12:06:14.512Z,75.29
2019-05-15T12:08:30.592Z,73.42
2019-05-15T12:10:59.903Z,71.52
2019-05-15T12:13:29.312Z,71.26
2019-05-15T12:15:59.020Z,68.90
2019-05-15T12:18:28.737Z,68.94
2019-05-15T12:20:59.476Z,69.71
2019-05-15T12:23:29.461Z,69.20
2019-05-15T12:25:59.813Z,67.54
2019-05-15T12:28:29.810Z,67.58
2019-05-15T12:30:59.878Z,67.72
2019-05-15T12:33:29.642Z,68.13
2019-05-15T12:35:59.131Z,65.45
2019-05-15T12:38:29.104Z,64.57
2019-05-15T13:01:17.510Z,54.57
2019-05-15T13:03:38.392Z,54.04
2019-05-15T13:06:08.154Z,53.96
2019-05-15T13:08:38.461Z,54.37
2019-05-15T13:11:09.731Z,53.63
2019-05-15T13:13:39.084Z,54.28
2019-05-15T13:16:08.457Z,55.04
2019-05-15T13:18:38.799Z,53.75
2019-05-15T13:21:08.222Z,52.53
2019-05-15T13:23:38.731Z,52.94
2019-05-15T13:26:21.579Z,53.33
2019-05-15T13:28:39.299Z,51.32
2019-05-15T13:31:09.285Z,50.44
2019-05-15T13:33:38.883Z,50.58
2019-05-15T13:36:08.885Z,50.79
2019-05-15T13:38:38.475Z,50.75
2019-05-15T13:41:09.406Z,48.99
2019-05-15T13:43:38.888Z,48.72
2019-05-15T13:46:08.849Z,48.58
2019-05-15T13:48:38.732Z,48.04
2019-05-15T13:51:08.164Z,48.69
2019-05-15T13:53:38.529Z,48.02
2019-05-15T13:56:07.962Z,47.88
2019-05-15T13:58:38.807Z,47.38
2019-05-15T14:01:09.420Z,47.43
2019-05-15T14:03:39.191Z,47.01
2019-05-15T14:06:09.252Z,46.67
2019-05-15T14:08:39.286Z,46.39
2019-05-15T14:11:08.823Z,45.66
2019-05-15T14:13:39.135Z,44.40
2019-05-15T14:16:09.708Z,44.03
2019-05-15T14:18:39.297Z,44.05
2019-05-15T14:21:09.038Z,43.47
2019-05-15T14:23:38.577Z,43.63
2019-05-15T14:26:17.881Z,43.05
2019-05-15T14:28:39.082Z,43.00
2019-05-15T14:31:09.702Z,43.54
2019-05-15T14:33:39.355Z,43.58
2019-05-15T14:36:08.709Z,42.99
2019-05-15T14:38:38.069Z,43.02
2019-05-15T14:41:08.964Z,43.15
2019-05-15T14:43:38.468Z,42.99
2019-05-15T14:46:08.220Z,42.88
2019-05-15T14:48:40.795Z,42.95
2019-05-15T14:51:10.113Z,42.93
2019-05-15T14:53:39.439Z,42.29
2019-05-15T14:56:08.797Z,42.59
2019-05-15T14:58:38.853Z,41.80
2019-05-15T15:01:12.369Z,41.63
2019-05-15T15:03:39.286Z,41.98
2019-05-15T15:06:08.809Z,41.53
2019-05-15T15:08:38.137Z,38.52
2019-05-15T15:11:08.723Z,36.32
2019-05-15T15:13:38.390Z,36.09
2019-05-15T15:16:08.358Z,36.04
2019-05-15T15:18:38.595Z,36.52
2019-05-15T15:21:08.589Z,37.69
2019-05-15T15:23:38.798Z,38.29
2019-05-15T15:26:08.533Z,38.67
2019-05-15T15:28:40.077Z,38.72
2019-05-15T15:31:08.972Z,39.34
2019-05-15T15:33:39.141Z,39.68
2019-05-15T15:36:08.956Z,39.57
2019-05-15T15:38:43.745Z,39.36
2019-05-15T15:41:09.533Z,39.19
2019-05-15T15:43:38.903Z,38.68
2019-05-15T15:46:08.734Z,38.36
2019-05-15T15:48:39.148Z,37.73
2019-05-15T15:51:09.265Z,37.40
2019-05-15T15:53:39.205Z,37.94
2019-05-15T15:56:10.665Z,38.19
2019-05-15T15:58:39.796Z,38.39
2019-05-15T16:01:09.274Z,38.82
2019-05-15T16:03:38.630Z,38.87
2019-05-15T16:06:07.981Z,37.64
2019-05-15T16:08:51.290Z,37.23
2019-05-15T16:11:08.565Z,36.44
2019-05-15T16:13:38.643Z,35.96
2019-05-15T16:16:08.566Z,36.12
2019-05-15T16:18:38.506Z,35.73
2019-05-15T16:21:08.331Z,35.85
2019-05-15T16:23:38.565Z,35.90
2019-05-15T16:26:09.215Z,35.75
2019-05-15T16:28:38.989Z,35.97
2019-05-15T16:31:08.444Z,35.78
2019-05-15T16:33:39.065Z,36.38
2019-05-15T16:36:08.879Z,36.47
2019-05-15T16:38:39.047Z,36.56
2019-05-15T16:41:08.949Z,36.58
2019-05-15T16:43:38.584Z,36.50
2019-05-15T16:46:09.185Z,36.48
2019-05-15T16:48:39.095Z,36.48
2019-05-15T16:51:09.421Z,36.78
2019-05-15T16:53:39.041Z,36.69
2019-05-15T16:56:08.410Z,36.86
2019-05-15T16:58:38.474Z,37.28
2019-05-15T17:01:07.998Z,37.35
2019-05-15T17:03:38.033Z,37.77
2019-05-15T17:06:09.493Z,37.92
2019-05-15T17:08:38.595Z,37.67
2019-05-15T17:11:08.187Z,37.71
2019-05-15T17:13:39.466Z,37.51
2019-05-15T17:16:08.689Z,37.10
2019-05-15T17:18:38.236Z,37.28
2019-05-15T17:21:10.026Z,37.62
2019-05-15T17:23:38.736Z,37.38
2019-05-15T17:26:08.901Z,37.20
2019-05-15T17:28:38.453Z,36.98
2019-05-15T17:31:09.222Z,36.90
2019-05-15T17:33:38.771Z,37.18
2019-05-15T17:36:08.130Z,37.12
2019-05-15T17:38:38.164Z,37.10
2019-05-15T17:41:08.299Z,37.24
2019-05-15T17:43:38.011Z,37.24
2019-05-15T17:46:08.849Z,36.98
2019-05-15T17:48:38.991Z,36.80
2019-05-15T17:51:09.115Z,36.95
2019-05-15T17:53:38.772Z,37.15
2019-05-15T17:56:08.167Z,36.72
2019-05-15T17:58:38.100Z,36.90
2019-05-15T18:01:08.852Z,37.08
2019-05-15T18:03:39.302Z,37.18
2019-05-15T18:06:08.889Z,37.56
2019-05-15T18:08:39.190Z,38.04
2019-05-15T18:11:08.622Z,38.55
2019-05-15T18:13:38.306Z,38.82
2019-05-15T18:16:13.310Z,39.09
2019-05-15T18:18:38.767Z,39.48
2019-05-15T18:21:08.787Z,39.74
2019-05-15T18:23:39.020Z,40.20
2019-05-15T18:26:09.035Z,40.72
2019-05-15T18:28:38.947Z,41.11
2019-05-15T18:31:08.914Z,41.78
2019-05-15T18:33:51.945Z,42.19
2019-05-15T18:36:09.968Z,42.48
2019-05-15T18:38:39.599Z,42.70
2019-05-15T18:41:09.209Z,43.07
2019-05-15T18:43:38.610Z,43.50
2019-05-15T18:46:09.017Z,44.07
2019-05-15T18:48:41.559Z,44.47
2019-05-15T18:51:10.934Z,44.46
2019-05-15T18:53:40.583Z,44.69
2019-05-15T18:56:09.939Z,45.13
2019-05-15T18:58:39.320Z,45.25
2019-05-15T19:01:09.318Z,45.44
2019-05-15T19:03:38.999Z,45.80
2019-05-15T19:06:08.961Z,46.14
2019-05-15T19:08:38.864Z,46.49
2019-05-15T19:11:08.378Z,46.87
2019-05-15T19:13:38.992Z,47.28
2019-05-15T19:16:08.481Z,47.67
2019-05-15T19:18:38.493Z,47.92
2019-05-15T19:21:08.164Z,48.40
2019-05-15T19:23:38.088Z,48.94
2019-05-15T19:26:11.617Z,49.76
2019-05-15T19:28:39.606Z,50.47
2019-05-15T19:31:09.082Z,51.37
2019-05-15T19:33:41.118Z,52.05
2019-05-15T19:36:09.498Z,52.49
2019-05-15T19:38:38.830Z,52.94
2019-05-15T19:41:09.686Z,53.30
2019-05-15T19:43:39.057Z,53.79
2019-05-15T19:46:08.422Z,54.42
2019-05-15T19:48:38.620Z,54.83
2019-05-15T19:51:08.998Z,55.96
2019-05-15T19:53:38.568Z,56.90
2019-05-15T19:56:08.512Z,57.78
2019-05-15T19:58:37.903Z,58.29
2019-05-15T20:01:08.135Z,59.11
2019-05-15T20:03:49.682Z,59.66
2019-05-15T20:06:08.623Z,60.34
2019-05-15T20:08:38.549Z,61.16
2019-05-15T20:11:10.375Z,62.39
2019-05-15T20:13:39.176Z,63.72
2019-05-15T20:16:08.545Z,64.20
2019-05-15T20:18:38.609Z,64.94
2019-05-15T20:21:08.909Z,65.66
2019-05-15T20:23:38.371Z,66.00
2019-05-15T20:26:08.388Z,66.51
2019-05-15T20:28:39.173Z,67.68
2019-05-15T20:31:08.821Z,69.99
2019-05-15T20:33:38.179Z,72.14
2019-05-15T20:36:09.081Z,73.49
2019-05-15T20:38:40.464Z,74.10
2019-05-15T20:41:09.923Z,74.57
2019-05-15T20:43:39.670Z,75.08
2019-05-15T20:46:09.028Z,75.66
2019-05-15T20:48:38.409Z,76.64
2019-05-15T20:51:07.764Z,78.19
2019-05-15T20:53:38.058Z,79.18
2019-05-15T20:56:08.333Z,79.77
2019-05-15T20:58:38.294Z,81.07
2019-05-15T21:01:09.168Z,81.70
2019-05-15T21:03:38.758Z,83.43
2019-05-15T21:06:08.859Z,84.59
2019-05-15T21:08:39.203Z,85.28
2019-05-15T21:11:11.857Z,85.88
2019-05-15T21:13:39.631Z,85.85
2019-05-15T21:16:09.414Z,85.94
2019-05-15T21:18:41.412Z,86.72
2019-05-15T21:21:10.470Z,87.25
2019-05-15T21:23:40.081Z,87.95
2019-05-15T21:26:11.094Z,88.40
2019-05-15T21:28:40.676Z,87.94
2019-05-15T21:31:10.468Z,87.30
2019-05-15T21:33:39.770Z,86.17
2019-05-15T21:36:09.113Z,84.93
2019-05-15T21:38:38.925Z,83.83
2019-05-15T21:41:08.405Z,82.68
2019-05-15T21:43:37.765Z,81.93
2019-05-15T21:46:08.478Z,81.03
2019-05-15T21:48:38.345Z,80.11
2019-05-15T21:51:11.335Z,79.20
2019-05-15T21:53:38.993Z,78.80
2019-05-15T21:56:08.405Z,79.05
2019-05-15T21:58:37.841Z,78.79
2019-05-15T22:01:10.512Z,78.55
2019-05-15T22:03:40.175Z,78.63
2019-05-15T22:06:09.540Z,78.55
2019-05-15T22:08:38.861Z,79.27
2019-05-15T22:11:08.217Z,79.49
2019-05-15T22:13:39.294Z,79.93
2019-05-15T22:16:08.879Z,80.88
2019-05-15T22:18:38.545Z,81.42
2019-05-15T22:21:08.068Z,81.70
2019-05-15T22:23:38.415Z,82.35
2019-05-15T22:26:07.949Z,83.04
2019-05-15T22:28:38.605Z,84.11
2019-05-15T22:31:08.849Z,85.00
2019-05-15T22:33:38.412Z,85.86
2019-05-15T22:36:08.458Z,86.54
2019-05-15T22:38:37.947Z,87.70
2019-05-15T22:41:10.212Z,88.03
2019-05-15T22:43:39.246Z,88.82
2019-05-15T22:46:10.968Z,90.80
2019-05-15T22:48:39.832Z,91.37
2019-05-15T22:51:09.193Z,91.90
2019-05-15T22:53:38.512Z,93.09
2019-05-15T22:56:09.317Z,94.45
2019-05-15T22:58:38.899Z,94.47
2019-05-15T23:01:09.150Z,94.29
2019-05-15T23:03:39.307Z,93.99
2019-05-15T23:06:08.988Z,94.38
2019-05-15T23:08:38.683Z,94.42
2019-05-15T23:11:09.545Z,95.31
2019-05-15T23:13:39.185Z,95.67
2019-05-15T23:16:08.517Z,95.92
2019-05-15T23:18:37.876Z,96.80
2019-05-15T23:21:08.829Z,98.25
2019-05-15T23:23:38.276Z,99.54
2019-05-15T23:26:07.617Z,100.00
2019-05-15T23:28:38.627Z,100.00
2019-05-15T23:31:08.398Z,100.00
2019-05-15T23:33:38.739Z,100.00
2019-05-15T23:36:08.244Z,99.94
2019-05-15T23:38:38.481Z,99.33
2019-05-15T23:41:08.327Z,98.97
2019-05-15T23:43:38.899Z,99.10
2019-05-15T23:46:08.505Z,98.77
2019-05-15T23:48:38.309Z,98.14
2019-05-15T23:51:08.571Z,97.75
2019-05-15T23:53:38.097Z,97.15
2019-05-15T23:56:09.326Z,96.70
2019-05-15T23:58:38.509Z,96.04
