createdAt,value
2022-11-16T00:04:39.204Z,97241.53
2022-11-16T00:10:03.102Z,97237.16
2022-11-16T00:15:28.071Z,97229.09
2022-11-16T00:20:57.070Z,97225.56
2022-11-16T00:26:23.132Z,97204.91
2022-11-16T00:31:48.089Z,97201.56
2022-11-16T00:37:22.066Z,97192.47
2022-11-16T00:42:49.097Z,97191.16
2022-11-16T00:48:15.109Z,97184.47
2022-11-16T00:53:40.200Z,97172.06
2022-11-16T00:59:08.090Z,97164.56
2022-11-16T01:04:40.138Z,97163.28
2022-11-16T01:10:05.077Z,97142.78
2022-11-16T01:15:34.145Z,97147.97
2022-11-16T01:21:00.111Z,97133.88
2022-11-16T01:26:24.130Z,97128.50
2022-11-16T01:31:52.136Z,97137.31
2022-11-16T01:37:17.147Z,97134.34
2022-11-16T01:42:43.155Z,97132.75
2022-11-16T01:48:11.167Z,97137.84
2022-11-16T01:53:36.121Z,97141.25
2022-11-16T01:59:01.137Z,97135.41
2022-11-16T02:04:29.152Z,97126.50
2022-11-16T02:10:11.161Z,97121.69
2022-11-16T02:15:41.134Z,97116.69
2022-11-16T02:21:32.135Z,97108.69
2022-11-16T02:27:19.112Z,97091.34
2022-11-16T02:32:51.154Z,97087.34
2022-11-16T02:38:20.151Z,97095.94
2022-11-16T02:43:50.132Z,97093.16
2022-11-16T02:49:23.162Z,97095.31
2022-11-16T02:54:49.146Z,97090.50
2022-11-16T03:00:17.327Z,97086.16
2022-11-16T03:05:49.143Z,97087.88
2022-11-16T03:11:37.163Z,97080.56
2022-11-16T03:17:06.176Z,97087.97
2022-11-16T03:22:42.159Z,97094.03
2022-11-16T03:28:14.157Z,97087.72
2022-11-16T03:33:46.210Z,97086.84
2022-11-16T03:39:20.177Z,97083.88
2022-11-16T03:44:46.157Z,97089.78
2022-11-16T03:50:11.247Z,97087.44
2022-11-16T03:55:39.457Z,97079.94
2022-11-16T04:01:04.254Z,97081.97
2022-11-16T04:06:42.223Z,97083.81
2022-11-16T04:12:22.188Z,97068.09
2022-11-16T04:17:59.309Z,97077.13
2022-11-16T04:23:38.356Z,97073.25
2022-11-16T04:29:05.315Z,97074.09
2022-11-16T04:34:43.338Z,97078.63
2022-11-16T04:40:09.308Z,97072.91
2022-11-16T04:45:50.584Z,97079.94
2022-11-16T04:51:21.338Z,97077.06
2022-11-16T04:56:46.310Z,97068.88
2022-11-16T05:02:18.335Z,97073.03
2022-11-16T05:07:54.313Z,97065.66
2022-11-16T05:13:23.319Z,97069.00
2022-11-16T05:18:52.325Z,97063.25
2022-11-16T05:24:30.345Z,97065.78
2022-11-16T05:29:58.334Z,97062.91
2022-11-16T05:35:26.328Z,97068.09
2022-11-16T05:40:51.296Z,97068.09
2022-11-16T05:46:16.368Z,97069.13
2022-11-16T05:51:44.275Z,97077.16
2022-11-16T05:57:11.310Z,97071.31
2022-11-16T06:02:36.311Z,97076.84
2022-11-16T06:08:13.271Z,97074.91
2022-11-16T06:13:42.286Z,97083.44
2022-11-16T06:19:09.299Z,97088.16
2022-11-16T06:24:36.361Z,97085.34
2022-11-16T06:30:01.291Z,97095.47
2022-11-16T06:35:26.472Z,97094.81
2022-11-16T06:40:59.276Z,97092.50
2022-11-16T06:46:31.266Z,97095.88
2022-11-16T06:51:56.373Z,97096.41
2022-11-16T06:57:31.327Z,97092.22
2022-11-16T07:02:57.284Z,97095.06
2022-11-16T07:08:22.253Z,97090.75
2022-11-16T07:13:50.294Z,97088.88
2022-11-16T07:19:14.273Z,97092.56
2022-11-16T07:24:47.280Z,97084.34
2022-11-16T07:30:16.286Z,97093.53
2022-11-16T07:36:02.334Z,97085.34
2022-11-16T07:41:28.483Z,97083.31
2022-11-16T07:47:09.308Z,97084.16
2022-11-16T07:52:34.306Z,97079.28
2022-11-16T07:58:06.347Z,97082.28
2022-11-16T08:03:34.330Z,97079.06
2022-11-16T08:09:07.309Z,97072.34
2022-11-16T08:14:32.330Z,97060.25
2022-11-16T08:20:00.300Z,97057.88
2022-11-16T08:25:27.321Z,97055.03
2022-11-16T08:30:56.347Z,97050.81
2022-11-16T08:36:25.335Z,97063.50
2022-11-16T08:41:53.322Z,97066.47
2022-11-16T08:47:18.336Z,97063.56
2022-11-16T08:52:48.301Z,97073.22
2022-11-16T08:58:13.330Z,97091.31
2022-11-16T09:03:38.312Z,97092.44
2022-11-16T09:09:06.386Z,97086.88
2022-11-16T09:14:30.341Z,97098.94
2022-11-16T09:19:55.333Z,97111.34
2022-11-16T09:25:25.319Z,97114.72
2022-11-16T09:30:50.348Z,97112.03
2022-11-16T09:36:17.573Z,97115.72
2022-11-16T09:41:57.357Z,97114.53
2022-11-16T09:47:31.350Z,97114.38
2022-11-16T09:53:01.379Z,97109.34
2022-11-16T09:58:34.764Z,97115.38
2022-11-16T10:04:06.341Z,97106.13
2022-11-16T10:09:31.361Z,97104.31
2022-11-16T10:15:16.352Z,97103.09
2022-11-16T10:20:57.375Z,97103.44
2022-11-16T10:26:34.432Z,97106.44
2022-11-16T10:32:16.407Z,97096.38
2022-11-16T10:37:44.417Z,97097.00
2022-11-16T10:43:27.395Z,97097.63
2022-11-16T10:49:04.388Z,97086.84
2022-11-16T10:54:28.380Z,97087.59
2022-11-16T11:00:02.402Z,97083.34
2022-11-16T11:05:31.371Z,97074.56
2022-11-16T11:10:57.381Z,97072.53
2022-11-16T11:16:25.397Z,97075.47
2022-11-16T11:21:52.382Z,97084.19
2022-11-16T11:27:17.395Z,97068.94
2022-11-16T11:32:48.391Z,97071.41
2022-11-16T11:38:16.388Z,97077.59
2022-11-16T11:43:44.422Z,97071.56
2022-11-16T11:49:15.435Z,97079.34
2022-11-16T11:54:48.401Z,97073.53
2022-11-16T12:00:17.391Z,97089.53
2022-11-16T12:06:00.408Z,97085.47
2022-11-16T12:11:39.680Z,97085.03
2022-11-16T12:17:09.484Z,97079.34
2022-11-16T12:22:55.776Z,97082.22
2022-11-16T12:28:40.430Z,97078.34
2022-11-16T12:34:13.419Z,97082.53
2022-11-16T12:39:43.438Z,97073.47
2022-11-16T12:45:32.045Z,97080.66
2022-11-16T12:51:06.430Z,97077.69
2022-11-16T12:56:48.522Z,97079.72
2022-11-16T13:02:27.446Z,97084.25
2022-11-16T13:07:56.440Z,97079.06
2022-11-16T13:13:39.478Z,97075.91
2022-11-16T13:19:09.424Z,97078.94
2022-11-16T13:24:48.466Z,97084.78
2022-11-16T13:30:23.466Z,97082.97
2022-11-16T13:35:52.488Z,97080.28
2022-11-16T13:41:40.462Z,97075.53
2022-11-16T13:47:10.469Z,97068.34
2022-11-16T13:58:38.461Z,97062.88
2022-11-16T14:04:44.447Z,97072.41
2022-11-16T14:10:14.485Z,97069.47
2022-11-16T14:15:41.525Z,97068.63
2022-11-16T14:21:08.497Z,97069.28
2022-11-16T14:26:43.485Z,97069.09
2022-11-16T14:32:11.490Z,97065.03
2022-11-16T14:37:48.490Z,97065.53
2022-11-16T14:43:24.626Z,97067.56
2022-11-16T14:48:50.505Z,97069.56
2022-11-16T14:54:25.534Z,97065.41
2022-11-16T14:59:52.498Z,97062.72
2022-11-16T15:05:30.508Z,97065.22
2022-11-16T15:10:57.529Z,97063.34
2022-11-16T15:16:32.510Z,97059.50
2022-11-16T15:22:02.518Z,97054.78
2022-11-16T15:27:38.496Z,97058.97
2022-11-16T15:33:06.608Z,97053.63
2022-11-16T15:38:33.519Z,97060.66
2022-11-16T15:44:14.008Z,97045.88
2022-11-16T15:49:46.551Z,97050.59
2022-11-16T15:55:14.569Z,97036.13
2022-11-16T16:00:41.505Z,97037.38
2022-11-16T16:06:09.544Z,97042.25
2022-11-16T16:11:43.547Z,97042.81
2022-11-16T16:17:09.533Z,97050.38
2022-11-16T16:22:43.568Z,97059.63
2022-11-16T16:28:09.521Z,97060.44
2022-11-16T16:33:36.930Z,97069.53
2022-11-16T16:39:04.556Z,97058.31
2022-11-16T16:44:30.553Z,97060.84
2022-11-16T16:49:56.587Z,97061.72
2022-11-16T16:55:24.559Z,97075.94
2022-11-16T17:00:49.742Z,97067.94
2022-11-16T17:06:15.563Z,97066.47
2022-11-16T17:11:43.575Z,97078.72
2022-11-16T17:17:07.558Z,97073.38
2022-11-16T17:22:39.622Z,97081.41
2022-11-16T17:28:07.610Z,97076.44
2022-11-16T17:33:32.791Z,97075.56
2022-11-16T17:38:57.582Z,97080.13
2022-11-16T17:44:26.617Z,97079.75
2022-11-16T17:49:52.598Z,97081.78
2022-11-16T17:55:17.790Z,97074.91
2022-11-16T18:00:45.605Z,97068.75
2022-11-16T18:06:19.597Z,97067.25
2022-11-16T18:11:45.582Z,97070.94
2022-11-16T18:17:12.692Z,97066.09
2022-11-16T18:22:37.581Z,97064.78
2022-11-16T18:28:06.620Z,97058.25
2022-11-16T18:33:34.742Z,97071.19
2022-11-16T18:38:58.647Z,97074.19
2022-11-16T18:44:23.615Z,97075.88
2022-11-16T18:49:50.617Z,97084.72
2022-11-16T18:55:16.633Z,97082.03
2022-11-16T19:00:40.672Z,97078.56
2022-11-16T19:06:16.638Z,97080.25
2022-11-16T19:11:41.626Z,97068.88
2022-11-16T19:17:05.622Z,97066.19
2022-11-16T19:22:33.613Z,97067.88
2022-11-16T19:27:57.679Z,97062.13
2022-11-16T19:33:24.626Z,97055.63
2022-11-16T19:38:52.628Z,97063.47
2022-11-16T19:44:17.661Z,97051.09
2022-11-16T19:49:42.636Z,97042.75
2022-11-16T19:55:10.653Z,97044.59
2022-11-16T20:00:35.714Z,97046.06
2022-11-16T20:06:00.649Z,97048.25
2022-11-16T20:11:33.746Z,97046.59
2022-11-16T20:16:59.671Z,97059.13
2022-11-16T20:22:23.696Z,97047.75
2022-11-16T20:27:51.671Z,97037.41
2022-11-16T20:33:15.665Z,97052.28
2022-11-16T20:38:45.690Z,97054.28
2022-11-16T20:44:16.561Z,97059.31
2022-11-16T20:49:42.773Z,97040.47
2022-11-16T20:55:06.675Z,97046.63
2022-11-16T21:00:34.658Z,97053.84
2022-11-16T21:06:00.681Z,97056.03
2022-11-16T21:11:27.849Z,97059.41
2022-11-16T21:16:55.703Z,97077.31
2022-11-16T21:22:20.694Z,97060.56
2022-11-16T21:27:46.694Z,97057.41
2022-11-16T21:33:14.683Z,97079.00
2022-11-16T21:38:40.705Z,97077.31
2022-11-16T21:44:05.708Z,97089.22
2022-11-16T21:49:32.690Z,97089.22
2022-11-16T21:55:02.704Z,97073.81
2022-11-16T22:00:28.677Z,97070.66
2022-11-16T22:06:11.571Z,97074.00
2022-11-16T22:11:35.688Z,97089.41
2022-11-16T22:17:00.693Z,97082.19
2022-11-16T22:22:27.708Z,97070.81
2022-11-16T22:28:19.684Z,97063.13
2022-11-16T22:33:41.838Z,97055.28
2022-11-16T22:39:10.934Z,97046.25
2022-11-16T22:44:34.752Z,97029.03
2022-11-16T22:50:00.805Z,97028.38
2022-11-16T22:55:27.717Z,97027.06
2022-11-16T23:00:53.021Z,97029.88
2022-11-16T23:06:16.737Z,97029.22
2022-11-16T23:11:56.717Z,97015.31
2022-11-16T23:17:21.717Z,97017.69
2022-11-16T23:22:58.750Z,97009.19
2022-11-16T23:28:29.752Z,97004.81
2022-11-16T23:33:54.772Z,97003.50
2022-11-16T23:39:18.757Z,96995.78
2022-11-16T23:44:46.771Z,96981.78
2022-11-16T23:50:11.751Z,96969.06
2022-11-16T23:55:37.755Z,96961.38
