createdAt,value
2019-05-09T00:00:15.260Z,10.20
2019-05-09T00:02:44.648Z,10.10
2019-05-09T00:05:14.339Z,10.00
2019-05-09T00:07:44.052Z,10.00
2019-05-09T00:10:14.284Z,10.00
2019-05-09T00:12:43.886Z,10.00
2019-05-09T00:15:14.027Z,9.90
2019-05-09T00:17:43.979Z,9.90
2019-05-09T00:20:23.802Z,9.90
2019-05-09T00:22:53.909Z,9.80
2019-05-09T00:25:23.661Z,9.80
2019-05-09T00:27:53.685Z,9.70
2019-05-09T00:30:43.676Z,9.70
2019-05-09T00:33:14.329Z,9.70
2019-05-09T00:35:44.363Z,9.60
2019-05-09T00:38:13.693Z,9.60
2019-05-09T00:40:54.984Z,9.60
2019-05-09T00:43:14.037Z,9.50
2019-05-09T00:46:04.233Z,9.50
2019-05-09T00:48:49.865Z,9.40
2019-05-09T00:51:19.284Z,9.40
2019-05-09T00:53:48.624Z,9.30
2019-05-09T00:56:18.042Z,9.30
2019-05-09T00:58:47.332Z,9.30
2019-05-09T01:01:16.711Z,9.20
2019-05-09T01:03:46.280Z,9.20
2019-05-09T01:06:15.626Z,9.10
2019-05-09T01:08:44.930Z,9.10
2019-05-09T01:11:15.540Z,9.00
2019-05-09T01:13:45.058Z,9.00
2019-05-09T01:16:14.346Z,9.00
2019-05-09T01:18:43.889Z,8.90
2019-05-09T01:21:13.532Z,8.90
2019-05-09T01:23:43.605Z,8.80
2019-05-09T01:26:13.379Z,8.80
2019-05-09T01:28:44.249Z,8.70
2019-05-09T01:31:13.692Z,8.70
2019-05-09T01:33:54.345Z,8.70
2019-05-09T01:36:23.714Z,8.60
2019-05-09T01:38:53.962Z,8.60
2019-05-09T01:41:30.388Z,8.60
2019-05-09T01:43:54.581Z,8.60
2019-05-09T01:46:23.805Z,8.60
2019-05-09T01:48:53.874Z,8.60
2019-05-09T01:51:23.561Z,8.60
2019-05-09T01:53:54.750Z,8.60
2019-05-09T01:56:24.025Z,8.60
2019-05-09T01:58:53.994Z,8.50
2019-05-09T02:01:24.211Z,8.60
2019-05-09T02:03:53.902Z,8.60
2019-05-09T02:06:24.485Z,8.60
2019-05-09T02:08:54.628Z,8.60
2019-05-09T02:11:38.406Z,8.60
2019-05-09T02:13:55.199Z,8.70
2019-05-09T02:16:49.756Z,8.70
2019-05-09T02:19:33.164Z,8.70
2019-05-09T02:22:04.427Z,8.70
2019-05-09T02:24:33.912Z,8.70
2019-05-09T02:27:03.945Z,8.70
2019-05-09T02:29:33.823Z,8.60
2019-05-09T02:32:04.592Z,8.70
2019-05-09T02:34:35.650Z,8.70
2019-05-09T02:37:05.312Z,8.60
2019-05-09T02:39:34.716Z,8.60
2019-05-09T02:42:09.316Z,8.60
2019-05-09T02:44:35.130Z,8.60
2019-05-09T02:47:09.793Z,8.60
2019-05-09T02:49:49.792Z,8.60
2019-05-09T02:52:19.899Z,8.60
2019-05-09T02:54:50.191Z,8.60
2019-05-09T02:57:19.621Z,8.60
2019-05-09T03:00:00.932Z,8.60
2019-05-09T03:02:39.934Z,8.50
2019-05-09T03:05:09.332Z,8.50
2019-05-09T03:07:51.144Z,8.50
2019-05-09T03:10:21.808Z,8.50
2019-05-09T03:12:51.401Z,8.50
2019-05-09T03:15:21.143Z,8.60
2019-05-09T03:17:50.592Z,8.60
2019-05-09T03:20:39.452Z,8.60
2019-05-09T03:23:09.390Z,8.70
2019-05-09T03:25:40.957Z,8.70
2019-05-09T03:28:28.796Z,8.70
2019-05-09T03:30:59.564Z,8.60
2019-05-09T03:33:32.366Z,8.60
2019-05-09T03:36:00.006Z,8.70
2019-05-09T03:38:29.307Z,8.70
2019-05-09T03:40:58.842Z,8.60
2019-05-09T03:43:28.239Z,8.60
2019-05-09T03:46:03.349Z,8.60
2019-05-09T03:48:38.135Z,8.60
2019-05-09T03:51:08.137Z,8.60
2019-05-09T03:53:38.036Z,8.60
2019-05-09T03:56:10.023Z,8.60
2019-05-09T03:58:39.825Z,8.60
2019-05-09T04:01:10.897Z,8.60
2019-05-09T04:03:40.349Z,8.60
2019-05-09T04:06:09.733Z,8.60
2019-05-09T04:08:39.065Z,8.60
2019-05-09T04:11:08.745Z,8.50
2019-05-09T04:13:43.344Z,8.50
2019-05-09T04:16:13.372Z,8.50
2019-05-09T04:18:42.681Z,8.40
2019-05-09T04:21:12.284Z,8.40
2019-05-09T04:23:41.699Z,8.40
2019-05-09T04:26:27.946Z,8.40
2019-05-09T04:28:57.853Z,8.40
2019-05-09T04:31:28.016Z,8.40
2019-05-09T04:33:57.585Z,8.40
2019-05-09T04:36:39.123Z,8.40
2019-05-09T04:39:17.364Z,8.40
2019-05-09T04:41:43.597Z,8.30
2019-05-09T04:44:32.077Z,8.30
2019-05-09T04:47:03.705Z,8.30
2019-05-09T04:49:39.250Z,8.20
2019-05-09T04:52:03.653Z,8.30
2019-05-09T04:54:32.989Z,8.20
2019-05-09T04:57:02.416Z,8.20
2019-05-09T04:59:31.866Z,8.30
2019-05-09T05:02:20.214Z,8.30
2019-05-09T05:04:49.523Z,8.30
2019-05-09T05:07:18.938Z,8.30
2019-05-09T05:09:48.521Z,8.20
2019-05-09T05:12:18.997Z,8.20
2019-05-09T05:14:48.351Z,8.30
2019-05-09T05:17:18.125Z,8.30
2019-05-09T05:19:47.875Z,8.30
2019-05-09T05:22:35.101Z,8.30
2019-05-09T05:25:05.059Z,8.30
2019-05-09T05:27:34.394Z,8.40
2019-05-09T05:30:03.860Z,8.40
2019-05-09T05:32:39.695Z,8.40
2019-05-09T05:35:18.019Z,8.40
2019-05-09T05:37:47.800Z,8.50
2019-05-09T05:40:17.888Z,8.50
2019-05-09T05:42:47.734Z,8.60
2019-05-09T05:45:18.176Z,8.60
2019-05-09T05:47:57.705Z,8.70
2019-05-09T05:50:28.051Z,8.70
2019-05-09T05:52:57.916Z,8.70
2019-05-09T05:55:27.583Z,8.70
2019-05-09T05:57:57.916Z,8.70
2019-05-09T06:00:28.529Z,8.80
2019-05-09T06:02:58.716Z,8.80
2019-05-09T06:05:28.284Z,8.80
2019-05-09T06:07:57.829Z,8.80
2019-05-09T06:10:28.962Z,8.90
2019-05-09T06:12:58.293Z,9.00
2019-05-09T06:15:28.846Z,9.00
2019-05-09T06:17:58.245Z,9.00
2019-05-09T06:20:28.235Z,9.00
2019-05-09T06:22:58.307Z,9.00
2019-05-09T06:25:30.637Z,9.00
2019-05-09T06:27:58.858Z,9.00
2019-05-09T06:30:29.455Z,9.00
2019-05-09T06:32:59.334Z,9.00
2019-05-09T06:35:29.300Z,9.00
2019-05-09T06:37:59.133Z,9.10
2019-05-09T06:40:29.039Z,9.10
2019-05-09T06:42:59.766Z,9.20
2019-05-09T06:45:42.978Z,9.30
2019-05-09T06:48:12.975Z,9.40
2019-05-09T06:50:42.524Z,9.50
2019-05-09T06:53:11.950Z,9.50
2019-05-09T06:55:41.359Z,9.60
2019-05-09T06:58:28.138Z,9.70
2019-05-09T07:01:12.535Z,9.70
2019-05-09T07:03:41.921Z,9.90
2019-05-09T07:06:17.645Z,10.10
2019-05-09T07:09:00.482Z,10.30
2019-05-09T07:11:29.893Z,10.40
2019-05-09T07:13:59.275Z,10.60
2019-05-09T07:16:28.664Z,10.60
2019-05-09T07:18:58.102Z,10.70
2019-05-09T07:21:48.389Z,10.80
2019-05-09T07:24:18.527Z,10.90
2019-05-09T07:26:47.949Z,11.00
2019-05-09T07:29:17.863Z,11.20
2019-05-09T07:31:52.466Z,11.40
2019-05-09T07:34:24.994Z,11.40
2019-05-09T07:36:54.384Z,11.60
2019-05-09T07:39:23.806Z,11.70
2019-05-09T07:41:53.108Z,11.80
2019-05-09T07:44:22.599Z,11.80
2019-05-09T07:47:07.549Z,11.90
2019-05-09T07:49:37.685Z,11.90
2019-05-09T07:52:10.237Z,11.90
2019-05-09T07:54:38.196Z,12.00
2019-05-09T07:57:08.577Z,12.20
2019-05-09T07:59:38.955Z,12.30
2019-05-09T08:02:08.863Z,12.50
2019-05-09T08:04:38.785Z,12.60
2019-05-09T08:07:08.546Z,12.70
2019-05-09T08:09:38.729Z,12.80
2019-05-09T08:12:08.403Z,12.90
2019-05-09T08:14:37.966Z,13.10
2019-05-09T08:17:08.613Z,13.20
2019-05-09T08:19:38.289Z,13.30
2019-05-09T08:22:08.122Z,13.50
2019-05-09T08:24:38.128Z,13.50
2019-05-09T08:27:08.534Z,13.60
2019-05-09T08:29:38.737Z,13.50
2019-05-09T08:32:08.230Z,13.60
2019-05-09T08:34:37.929Z,13.60
2019-05-09T08:37:08.201Z,13.70
2019-05-09T08:39:38.399Z,14.00
2019-05-09T08:42:08.759Z,14.10
2019-05-09T08:44:41.661Z,14.40
2019-05-09T08:47:09.290Z,14.60
2019-05-09T08:50:07.983Z,14.80
2019-05-09T08:52:37.717Z,14.90
2019-05-09T08:55:08.476Z,14.90
2019-05-09T08:57:37.919Z,15.00
2019-05-09T09:00:08.278Z,15.10
2019-05-09T09:02:37.848Z,15.20
2019-05-09T09:05:08.708Z,15.40
2019-05-09T09:07:38.283Z,15.50
2019-05-09T09:10:08.553Z,15.40
2019-05-09T09:12:38.545Z,15.30
2019-05-09T09:15:08.293Z,15.20
2019-05-09T09:17:38.562Z,15.10
2019-05-09T09:20:08.194Z,15.00
2019-05-09T09:22:37.835Z,14.90
2019-05-09T09:25:07.816Z,15.00
2019-05-09T09:27:38.097Z,15.00
2019-05-09T09:30:19.946Z,15.00
2019-05-09T09:32:38.981Z,15.20
2019-05-09T09:35:08.593Z,15.30
2019-05-09T09:37:48.530Z,15.30
2019-05-09T09:40:09.160Z,15.50
2019-05-09T09:42:39.752Z,15.70
2019-05-09T09:45:09.368Z,15.80
2019-05-09T09:47:40.182Z,15.80
2019-05-09T09:50:09.976Z,15.80
2019-05-09T09:52:39.252Z,15.80
2019-05-09T09:55:09.143Z,15.80
2019-05-09T09:57:38.446Z,15.90
2019-05-09T10:00:27.120Z,16.00
2019-05-09T10:02:58.543Z,16.00
2019-05-09T10:05:27.851Z,16.10
2019-05-09T10:07:58.232Z,16.30
2019-05-09T10:10:38.513Z,16.50
2019-05-09T10:13:10.361Z,16.80
2019-05-09T10:16:24.609Z,16.90
2019-05-09T10:18:48.643Z,16.90
2019-05-09T10:21:21.395Z,17.10
2019-05-09T10:23:50.599Z,17.20
2019-05-09T10:26:19.979Z,17.20
2019-05-09T10:28:49.343Z,17.20
2019-05-09T10:31:18.659Z,17.10
2019-05-09T10:33:48.307Z,16.80
2019-05-09T10:36:17.707Z,16.80
2019-05-09T10:38:47.814Z,16.90
2019-05-09T10:41:17.254Z,16.90
2019-05-09T10:44:08.430Z,16.90
2019-05-09T10:46:58.936Z,17.00
2019-05-09T10:49:26.475Z,17.20
2019-05-09T10:51:57.916Z,17.30
2019-05-09T10:54:27.865Z,17.30
2019-05-09T10:56:58.069Z,17.20
2019-05-09T10:59:27.414Z,17.10
2019-05-09T11:01:58.015Z,17.10
2019-05-09T11:04:28.812Z,17.20
2019-05-09T11:06:58.421Z,17.40
2019-05-09T11:09:29.148Z,17.50
2019-05-09T11:12:01.031Z,17.40
2019-05-09T11:14:36.752Z,17.30
2019-05-09T11:17:10.940Z,17.10
2019-05-09T11:19:31.682Z,16.90
2019-05-09T11:22:01.025Z,16.80
2019-05-09T11:24:41.105Z,16.70
2019-05-09T11:27:01.276Z,16.40
2019-05-09T11:29:30.717Z,16.30
2019-05-09T11:31:59.971Z,16.20
2019-05-09T11:34:29.227Z,16.20
2019-05-09T11:36:58.498Z,16.20
2019-05-09T11:39:36.464Z,16.10
2019-05-09T11:41:59.193Z,16.00
2019-05-09T11:44:28.485Z,16.10
2019-05-09T11:46:58.337Z,16.20
2019-05-09T11:49:29.566Z,16.40
2019-05-09T11:51:58.721Z,16.60
2019-05-09T11:54:28.107Z,16.80
2019-05-09T11:56:57.688Z,17.00
2019-05-09T11:59:28.029Z,17.10
2019-05-09T12:01:58.599Z,17.10
2019-05-09T12:04:28.278Z,17.10
2019-05-09T12:06:57.841Z,17.10
2019-05-09T12:09:28.815Z,17.10
2019-05-09T12:11:59.033Z,17.20
2019-05-09T12:14:28.590Z,17.10
2019-05-09T12:16:57.861Z,17.00
2019-05-09T12:19:29.518Z,17.00
2019-05-09T12:21:58.466Z,16.90
2019-05-09T12:24:29.597Z,16.90
2019-05-09T12:27:02.404Z,16.90
2019-05-09T12:29:29.942Z,16.90
2019-05-09T12:31:59.251Z,16.70
2019-05-09T12:34:28.609Z,16.70
2019-05-09T12:36:58.655Z,16.60
2019-05-09T12:39:28.064Z,16.50
2019-05-09T12:41:57.967Z,16.30
2019-05-09T12:44:28.800Z,16.20
2019-05-09T12:46:58.419Z,16.00
2019-05-09T12:49:28.318Z,15.80
2019-05-09T12:51:58.549Z,15.60
2019-05-09T12:54:28.348Z,15.40
2019-05-09T12:56:59.151Z,15.20
2019-05-09T12:59:28.788Z,15.10
2019-05-09T13:01:58.259Z,15.00
2019-05-09T13:04:28.104Z,15.00
2019-05-09T13:06:58.699Z,15.00
2019-05-09T13:09:28.707Z,15.10
2019-05-09T13:11:58.026Z,15.30
2019-05-09T13:14:28.592Z,15.50
2019-05-09T13:17:03.950Z,15.70
2019-05-09T13:19:39.276Z,15.80
2019-05-09T13:22:08.639Z,16.10
2019-05-09T13:24:38.028Z,16.20
2019-05-09T13:27:07.881Z,16.40
2019-05-09T13:29:38.066Z,16.50
2019-05-09T13:32:08.848Z,16.60
2019-05-09T13:34:38.338Z,16.40
2019-05-09T13:37:09.065Z,16.30
2019-05-09T13:39:39.646Z,16.20
2019-05-09T13:42:09.759Z,16.20
2019-05-09T13:44:41.437Z,16.30
2019-05-09T13:47:10.898Z,16.50
2019-05-09T13:49:40.526Z,16.50
2019-05-09T13:52:10.294Z,16.40
2019-05-09T13:54:39.658Z,16.50
2019-05-09T13:57:09.036Z,16.50
2019-05-09T13:59:38.411Z,16.50
2019-05-09T14:02:07.771Z,16.50
2019-05-09T14:04:39.707Z,16.50
2019-05-09T14:07:08.437Z,16.50
2019-05-09T14:09:38.560Z,16.40
2019-05-09T14:12:09.354Z,16.50
2019-05-09T14:14:39.245Z,16.60
2019-05-09T14:17:12.796Z,16.70
2019-05-09T14:19:45.659Z,16.60
2019-05-09T14:22:10.529Z,16.50
2019-05-09T14:24:39.818Z,16.40
2019-05-09T14:27:09.217Z,16.40
2019-05-09T14:29:38.561Z,16.40
2019-05-09T14:32:07.863Z,16.40
2019-05-09T14:34:38.197Z,16.40
2019-05-09T14:37:09.675Z,16.40
2019-05-09T14:39:53.822Z,16.40
2019-05-09T14:42:10.044Z,16.40
2019-05-09T14:44:39.251Z,16.40
2019-05-09T14:47:08.523Z,16.40
2019-05-09T14:49:41.405Z,16.30
2019-05-09T14:52:08.820Z,16.20
2019-05-09T14:54:39.171Z,16.30
2019-05-09T14:57:09.692Z,16.20
2019-05-09T14:59:39.103Z,16.20
2019-05-09T15:02:09.285Z,16.20
2019-05-09T15:04:38.835Z,16.20
2019-05-09T15:07:08.214Z,16.20
2019-05-09T15:09:37.458Z,16.20
2019-05-09T15:12:06.798Z,16.30
2019-05-09T15:14:38.264Z,16.30
2019-05-09T15:17:08.848Z,16.20
2019-05-09T15:19:38.707Z,16.10
2019-05-09T15:22:08.650Z,16.10
2019-05-09T15:24:38.813Z,16.10
2019-05-09T15:27:08.347Z,16.10
2019-05-09T15:29:39.142Z,16.10
2019-05-09T15:32:12.031Z,16.00
2019-05-09T15:34:39.858Z,16.00
2019-05-09T15:37:09.125Z,15.90
2019-05-09T15:39:38.385Z,15.20
2019-05-09T15:42:07.812Z,14.50
2019-05-09T15:44:37.127Z,13.50
2019-05-09T15:47:12.464Z,12.60
2019-05-09T15:49:41.829Z,12.20
2019-05-09T15:52:10.993Z,12.10
2019-05-09T15:54:40.649Z,11.90
2019-05-09T15:57:09.993Z,11.90
2019-05-09T15:59:39.249Z,11.90
2019-05-09T16:02:09.083Z,11.90
2019-05-09T16:04:40.202Z,11.90
2019-05-09T16:07:09.755Z,11.80
2019-05-09T16:09:39.039Z,11.70
2019-05-09T16:12:08.234Z,11.60
2019-05-09T16:14:38.068Z,11.60
2019-05-09T16:17:07.937Z,11.60
2019-05-09T16:19:37.789Z,11.60
2019-05-09T16:22:08.014Z,11.50
2019-05-09T16:24:38.068Z,11.40
2019-05-09T16:27:08.492Z,11.40
2019-05-09T16:29:38.404Z,11.50
2019-05-09T16:32:08.782Z,11.50
2019-05-09T16:34:38.788Z,11.60
2019-05-09T16:37:08.199Z,11.80
2019-05-09T16:39:37.975Z,11.80
2019-05-09T16:42:07.430Z,11.80
2019-05-09T16:44:37.752Z,11.90
2019-05-09T16:47:08.416Z,12.10
2019-05-09T16:49:38.694Z,12.20
2019-05-09T16:52:08.132Z,12.30
2019-05-09T16:54:39.586Z,12.40
2019-05-09T16:57:08.839Z,12.40
2019-05-09T16:59:38.818Z,12.40
2019-05-09T17:02:18.857Z,12.50
2019-05-09T17:04:39.391Z,12.50
2019-05-09T17:07:08.685Z,12.50
2019-05-09T17:09:41.720Z,12.50
2019-05-09T17:12:10.965Z,12.40
2019-05-09T17:14:40.442Z,12.40
2019-05-09T17:17:09.760Z,12.50
2019-05-09T17:19:39.041Z,12.40
2019-05-09T17:22:15.829Z,12.50
2019-05-09T17:24:48.384Z,12.50
2019-05-09T17:27:18.869Z,12.50
2019-05-09T17:29:48.230Z,12.40
2019-05-09T17:32:18.259Z,12.50
2019-05-09T17:34:47.969Z,12.60
2019-05-09T17:37:17.907Z,12.60
2019-05-09T17:39:47.181Z,12.60
2019-05-09T17:42:18.268Z,12.60
2019-05-09T17:44:48.814Z,12.60
2019-05-09T17:47:18.711Z,12.50
2019-05-09T17:49:48.384Z,12.60
2019-05-09T17:52:18.240Z,12.50
2019-05-09T17:54:48.596Z,12.50
2019-05-09T17:57:18.973Z,12.50
2019-05-09T17:59:48.928Z,12.40
2019-05-09T18:02:18.384Z,12.40
2019-05-09T18:04:48.120Z,12.40
2019-05-09T18:07:18.172Z,12.40
2019-05-09T18:09:48.431Z,12.30
2019-05-09T18:12:19.016Z,12.30
2019-05-09T18:14:48.474Z,12.30
2019-05-09T18:17:18.457Z,12.30
2019-05-09T18:19:47.808Z,12.30
2019-05-09T18:22:18.620Z,12.30
2019-05-09T18:24:48.378Z,12.30
2019-05-09T18:27:18.213Z,12.30
2019-05-09T18:29:47.652Z,12.30
2019-05-09T18:32:38.430Z,12.20
2019-05-09T18:35:13.124Z,12.20
2019-05-09T18:37:42.882Z,12.30
2019-05-09T18:40:17.731Z,12.30
2019-05-09T18:42:43.919Z,12.30
2019-05-09T18:45:13.651Z,12.40
2019-05-09T18:47:42.997Z,12.40
2019-05-09T18:50:12.447Z,12.30
2019-05-09T18:52:41.926Z,12.40
2019-05-09T18:55:12.656Z,12.40
2019-05-09T18:57:42.107Z,12.40
2019-05-09T19:00:12.381Z,12.40
2019-05-09T19:02:42.046Z,12.40
2019-05-09T19:05:13.099Z,12.40
2019-05-09T19:07:45.396Z,12.50
2019-05-09T19:10:15.286Z,12.50
2019-05-09T19:12:44.649Z,12.50
2019-05-09T19:15:22.424Z,12.50
2019-05-09T19:18:17.161Z,12.50
2019-05-09T19:20:51.205Z,12.50
2019-05-09T19:23:20.722Z,12.50
2019-05-09T19:25:50.134Z,12.50
2019-05-09T19:28:23.843Z,12.50
2019-05-09T19:30:51.588Z,12.50
2019-05-09T19:33:20.942Z,12.50
2019-05-09T19:35:50.546Z,12.50
2019-05-09T19:38:19.756Z,12.50
2019-05-09T19:40:49.036Z,12.50
2019-05-09T19:43:18.535Z,12.50
2019-05-09T19:45:47.802Z,12.50
2019-05-09T19:48:17.343Z,12.50
2019-05-09T19:50:46.760Z,12.50
2019-05-09T19:53:16.172Z,12.50
2019-05-09T19:55:45.577Z,12.50
2019-05-09T19:58:15.045Z,12.50
2019-05-09T20:00:44.413Z,12.50
2019-05-09T20:03:13.708Z,12.50
2019-05-09T20:05:42.955Z,12.50
2019-05-09T20:08:13.309Z,12.50
2019-05-09T20:11:08.191Z,12.50
2019-05-09T20:13:54.944Z,12.50
2019-05-09T20:16:24.341Z,12.40
2019-05-09T20:18:53.663Z,12.40
2019-05-09T20:21:23.281Z,12.40
2019-05-09T20:23:54.123Z,12.30
2019-05-09T20:26:23.638Z,12.30
2019-05-09T20:28:53.414Z,12.30
2019-05-09T20:31:23.063Z,12.30
2019-05-09T20:33:52.669Z,12.20
2019-05-09T20:36:22.341Z,12.30
2019-05-09T20:38:52.063Z,12.20
2019-05-09T20:41:21.681Z,12.30
2019-05-09T20:43:51.238Z,12.20
2019-05-09T20:46:20.932Z,12.20
2019-05-09T20:48:50.474Z,12.20
2019-05-09T20:51:19.971Z,12.20
2019-05-09T20:53:49.862Z,12.20
2019-05-09T20:56:19.327Z,12.10
2019-05-09T20:58:48.776Z,12.10
2019-05-09T21:01:18.337Z,12.10
2019-05-09T21:03:59.657Z,12.10
2019-05-09T21:06:19.047Z,12.10
2019-05-09T21:08:51.714Z,12.10
2019-05-09T21:11:21.215Z,12.10
2019-05-09T21:13:50.716Z,12.10
2019-05-09T21:16:20.374Z,12.20
2019-05-09T21:18:49.904Z,12.20
2019-05-09T21:21:19.602Z,12.20
2019-05-09T21:23:52.286Z,12.10
2019-05-09T21:26:21.948Z,12.20
2019-05-09T21:28:53.299Z,12.20
2019-05-09T21:31:22.989Z,12.20
2019-05-09T21:33:52.584Z,12.20
2019-05-09T21:36:22.001Z,12.20
2019-05-09T21:38:51.432Z,12.10
2019-05-09T21:41:20.906Z,12.10
2019-05-09T21:43:50.600Z,12.10
2019-05-09T21:46:19.890Z,12.10
2019-05-09T21:48:49.059Z,12.10
2019-05-09T21:51:18.225Z,12.10
2019-05-09T21:53:47.514Z,12.10
2019-05-09T21:56:16.722Z,12.10
2019-05-09T21:58:45.977Z,12.10
2019-05-09T22:01:18.703Z,12.10
2019-05-09T22:03:48.047Z,12.10
2019-05-09T22:06:17.283Z,12.10
2019-05-09T22:08:46.511Z,12.10
2019-05-09T22:11:15.767Z,12.00
2019-05-09T22:13:44.983Z,12.00
2019-05-09T22:16:14.227Z,12.00
2019-05-09T22:18:43.392Z,11.90
2019-05-09T22:21:21.833Z,11.90
2019-05-09T22:23:56.622Z,11.90
2019-05-09T22:26:22.646Z,11.90
2019-05-09T22:28:52.096Z,11.90
2019-05-09T22:31:21.324Z,11.80
2019-05-09T22:33:50.567Z,11.80
2019-05-09T22:36:20.033Z,11.80
2019-05-09T22:38:49.260Z,11.80
2019-05-09T22:41:18.472Z,11.80
2019-05-09T22:43:47.930Z,11.80
2019-05-09T22:46:17.091Z,11.70
2019-05-09T22:48:46.338Z,11.70
2019-05-09T22:51:15.697Z,11.70
2019-05-09T22:53:44.930Z,11.60
2019-05-09T22:56:14.221Z,11.60
2019-05-09T22:58:43.687Z,11.60
2019-05-09T23:01:15.273Z,11.60
2019-05-09T23:03:44.267Z,11.50
2019-05-09T23:06:13.713Z,11.50
2019-05-09T23:08:42.893Z,11.50
2019-05-09T23:11:12.274Z,11.40
2019-05-09T23:13:53.526Z,11.40
2019-05-09T23:16:24.226Z,11.40
2019-05-09T23:18:53.704Z,11.30
2019-05-09T23:21:23.679Z,11.20
2019-05-09T23:24:04.562Z,11.20
2019-05-09T23:26:33.806Z,11.20
2019-05-09T23:29:03.240Z,11.10
2019-05-09T23:31:37.603Z,11.00
2019-05-09T23:34:06.894Z,11.00
2019-05-09T23:36:36.180Z,11.00
2019-05-09T23:39:26.200Z,10.90
2019-05-09T23:41:55.455Z,10.80
2019-05-09T23:44:24.716Z,10.80
2019-05-09T23:46:54.103Z,10.70
2019-05-09T23:49:23.321Z,10.70
2019-05-09T23:51:52.524Z,10.60
2019-05-09T23:54:48.271Z,10.60
2019-05-09T23:57:28.869Z,10.50
