createdAt,value
2017-11-19T00:02:27.482Z,61.40
2017-11-19T00:05:01.088Z,61.60
2017-11-19T00:07:34.915Z,61.90
2017-11-19T00:10:08.556Z,62.30
2017-11-19T00:12:42.323Z,62.60
2017-11-19T00:15:15.891Z,62.50
2017-11-19T00:17:49.581Z,62.60
2017-11-19T00:20:23.842Z,62.80
2017-11-19T00:22:57.447Z,62.80
2017-11-19T00:25:30.928Z,63.00
2017-11-19T00:28:04.719Z,63.10
2017-11-19T00:30:38.458Z,63.10
2017-11-19T00:33:12.957Z,63.20
2017-11-19T00:35:47.354Z,63.30
2017-11-19T00:38:21.003Z,63.20
2017-11-19T00:40:54.602Z,63.10
2017-11-19T00:43:28.246Z,63.10
2017-11-19T00:46:01.697Z,63.20
2017-11-19T00:48:35.246Z,63.50
2017-11-19T00:51:09.007Z,63.50
2017-11-19T00:53:42.478Z,63.50
2017-11-19T00:56:16.198Z,63.60
2017-11-19T00:58:49.630Z,63.60
2017-11-19T01:01:23.241Z,63.60
2017-11-19T01:03:56.706Z,63.30
2017-11-19T01:06:30.436Z,63.40
2017-11-19T01:09:04.098Z,63.50
2017-11-19T01:11:37.662Z,63.50
2017-11-19T01:14:11.511Z,63.50
2017-11-19T01:16:45.071Z,63.20
2017-11-19T01:19:18.711Z,63.40
2017-11-19T01:21:53.030Z,63.50
2017-11-19T01:24:26.601Z,63.50
2017-11-19T01:27:00.121Z,63.60
2017-11-19T01:29:34.447Z,63.70
2017-11-19T01:32:08.042Z,63.70
2017-11-19T01:34:41.542Z,63.60
2017-11-19T01:37:15.155Z,63.60
2017-11-19T01:39:48.696Z,63.80
2017-11-19T01:42:22.342Z,64.10
2017-11-19T01:44:55.926Z,64.30
2017-11-19T01:47:29.502Z,64.30
2017-11-19T01:50:03.147Z,64.10
2017-11-19T01:52:37.368Z,64.40
2017-11-19T01:55:10.967Z,64.40
2017-11-19T01:57:44.870Z,64.10
2017-11-19T02:00:18.667Z,64.30
2017-11-19T02:02:52.131Z,64.20
2017-11-19T02:05:25.851Z,64.30
2017-11-19T02:07:59.374Z,64.40
2017-11-19T02:10:32.979Z,64.30
2017-11-19T02:13:06.583Z,64.50
2017-11-19T02:15:40.295Z,64.70
2017-11-19T02:18:14.666Z,64.90
2017-11-19T02:20:48.311Z,64.70
2017-11-19T02:23:21.858Z,65.10
2017-11-19T02:25:55.618Z,65.00
2017-11-19T02:28:30.243Z,65.00
2017-11-19T02:31:03.952Z,65.00
2017-11-19T02:33:37.535Z,64.90
2017-11-19T02:36:11.860Z,64.80
2017-11-19T02:38:46.374Z,65.10
2017-11-19T02:41:20.083Z,65.10
2017-11-19T02:43:53.679Z,65.10
2017-11-19T02:46:27.385Z,65.30
2017-11-19T02:49:00.991Z,65.10
2017-11-19T02:51:34.688Z,65.00
2017-11-19T02:54:08.148Z,65.30
2017-11-19T02:56:41.899Z,65.30
2017-11-19T02:59:15.506Z,65.20
2017-11-19T03:01:49.154Z,65.20
2017-11-19T03:04:22.694Z,65.10
2017-11-19T03:06:56.310Z,65.30
2017-11-19T03:09:29.904Z,65.20
2017-11-19T03:12:03.500Z,65.50
2017-11-19T03:14:37.059Z,65.60
2017-11-19T03:17:10.911Z,65.50
2017-11-19T03:19:44.513Z,65.60
2017-11-19T03:22:17.986Z,65.30
2017-11-19T03:24:51.576Z,65.60
2017-11-19T03:27:25.184Z,65.50
2017-11-19T03:29:58.811Z,65.30
2017-11-19T03:32:32.410Z,65.50
2017-11-19T03:35:05.892Z,65.80
2017-11-19T03:37:39.515Z,65.90
2017-11-19T03:40:13.211Z,65.90
2017-11-19T03:42:46.811Z,65.70
2017-11-19T03:45:20.421Z,65.40
2017-11-19T03:47:53.926Z,65.70
2017-11-19T03:50:28.329Z,65.70
2017-11-19T03:53:02.141Z,65.70
2017-11-19T03:55:35.831Z,65.50
2017-11-19T03:58:09.643Z,65.20
2017-11-19T04:00:43.216Z,65.30
2017-11-19T04:03:16.985Z,65.10
2017-11-19T04:05:50.659Z,64.20
2017-11-19T04:08:24.151Z,63.70
2017-11-19T04:10:57.650Z,63.50
2017-11-19T04:13:32.049Z,63.00
2017-11-19T04:16:05.675Z,63.00
2017-11-19T04:18:39.176Z,62.80
2017-11-19T04:21:13.692Z,62.70
2017-11-19T04:23:47.494Z,62.70
2017-11-19T04:26:21.098Z,62.60
2017-11-19T04:28:54.680Z,62.70
2017-11-19T04:31:28.920Z,62.60
2017-11-19T04:34:02.490Z,62.60
2017-11-19T04:36:36.125Z,62.60
2017-11-19T04:39:09.708Z,62.70
2017-11-19T04:41:43.275Z,62.50
2017-11-19T04:44:17.720Z,62.70
2017-11-19T04:46:51.431Z,62.70
2017-11-19T04:49:25.847Z,62.60
2017-11-19T04:52:00.263Z,62.50
2017-11-19T04:54:33.986Z,62.50
2017-11-19T04:57:07.592Z,61.90
2017-11-19T04:59:41.143Z,61.80
2017-11-19T05:02:16.432Z,62.30
2017-11-19T05:04:50.136Z,62.20
2017-11-19T05:07:24.496Z,61.70
2017-11-19T05:09:58.247Z,61.40
2017-11-19T05:12:31.817Z,61.30
2017-11-19T05:15:05.356Z,61.50
2017-11-19T05:17:39.055Z,61.40
2017-11-19T05:20:13.576Z,60.90
2017-11-19T05:22:47.260Z,61.10
2017-11-19T05:25:20.884Z,61.00
2017-11-19T05:27:54.460Z,60.80
2017-11-19T05:30:28.185Z,60.80
2017-11-19T05:33:02.711Z,60.60
2017-11-19T05:35:36.526Z,60.50
2017-11-19T05:38:10.270Z,60.70
2017-11-19T05:40:43.883Z,60.60
2017-11-19T05:43:17.520Z,60.50
2017-11-19T05:45:51.127Z,60.30
2017-11-19T05:48:25.434Z,60.40
2017-11-19T05:50:59.008Z,60.30
2017-11-19T05:53:32.490Z,60.00
2017-11-19T05:56:06.344Z,59.80
2017-11-19T05:58:39.839Z,59.70
2017-11-19T06:01:13.300Z,59.70
2017-11-19T06:03:46.939Z,59.60
2017-11-19T06:06:20.548Z,59.60
2017-11-19T06:08:54.154Z,59.50
2017-11-19T06:11:27.824Z,59.60
2017-11-19T06:14:01.448Z,59.90
2017-11-19T06:16:35.260Z,60.10
2017-11-19T06:19:09.275Z,60.00
2017-11-19T06:21:42.829Z,59.90
2017-11-19T06:24:16.467Z,59.60
2017-11-19T06:26:50.172Z,59.70
2017-11-19T06:29:23.714Z,59.70
2017-11-19T06:31:58.101Z,59.70
2017-11-19T06:34:32.000Z,59.50
2017-11-19T06:37:06.311Z,59.40
2017-11-19T06:39:40.011Z,59.30
2017-11-19T06:42:13.525Z,59.50
2017-11-19T06:44:47.495Z,59.40
2017-11-19T06:47:21.034Z,59.40
2017-11-19T06:49:54.623Z,59.10
2017-11-19T06:52:28.122Z,59.10
2017-11-19T06:55:01.576Z,59.00
2017-11-19T06:57:35.422Z,59.20
2017-11-19T07:00:09.516Z,59.10
2017-11-19T07:02:43.240Z,58.80
2017-11-19T07:05:16.940Z,58.50
2017-11-19T07:07:50.519Z,58.20
2017-11-19T07:10:24.146Z,58.50
2017-11-19T07:12:58.440Z,58.20
2017-11-19T07:15:32.076Z,58.20
2017-11-19T07:18:05.728Z,58.40
2017-11-19T07:20:39.331Z,58.40
2017-11-19T07:23:13.034Z,58.50
2017-11-19T07:25:46.570Z,58.40
2017-11-19T07:28:20.007Z,58.20
2017-11-19T07:30:53.447Z,58.40
2017-11-19T07:33:26.916Z,58.20
2017-11-19T07:36:01.349Z,57.60
2017-11-19T07:38:34.852Z,57.50
2017-11-19T07:41:08.283Z,57.90
2017-11-19T07:43:41.832Z,57.80
2017-11-19T07:46:15.272Z,57.80
2017-11-19T07:48:49.551Z,57.40
2017-11-19T07:51:23.182Z,57.40
2017-11-19T07:53:57.386Z,57.60
2017-11-19T07:56:30.912Z,57.60
2017-11-19T07:59:04.355Z,57.80
2017-11-19T08:01:38.579Z,58.20
2017-11-19T08:04:12.154Z,58.20
2017-11-19T08:06:45.605Z,58.40
2017-11-19T08:09:19.268Z,58.10
2017-11-19T08:11:52.714Z,58.20
2017-11-19T08:14:26.214Z,58.30
2017-11-19T08:16:59.764Z,58.40
2017-11-19T08:19:33.429Z,58.20
2017-11-19T08:22:07.023Z,58.00
2017-11-19T08:24:41.548Z,58.60
2017-11-19T08:27:15.138Z,58.30
2017-11-19T08:29:48.750Z,58.40
2017-11-19T08:32:22.355Z,58.50
2017-11-19T08:34:56.063Z,58.50
2017-11-19T08:37:29.852Z,58.30
2017-11-19T08:40:03.459Z,57.70
2017-11-19T08:42:37.731Z,58.20
2017-11-19T08:45:11.238Z,58.30
2017-11-19T08:47:44.671Z,58.20
2017-11-19T08:50:18.332Z,58.20
2017-11-19T08:52:51.839Z,58.40
2017-11-19T08:55:25.372Z,58.20
2017-11-19T08:57:58.899Z,57.80
2017-11-19T09:00:32.364Z,57.60
2017-11-19T09:03:05.791Z,57.80
2017-11-19T09:05:39.315Z,57.50
2017-11-19T09:08:12.760Z,57.40
2017-11-19T09:10:46.216Z,57.40
2017-11-19T09:13:20.436Z,57.50
2017-11-19T09:15:53.937Z,57.50
2017-11-19T09:18:27.373Z,57.80
2017-11-19T09:21:01.676Z,58.20
2017-11-19T09:23:36.068Z,57.80
2017-11-19T09:26:09.666Z,57.80
2017-11-19T09:28:43.179Z,58.00
2017-11-19T09:31:17.606Z,57.70
2017-11-19T09:33:51.169Z,57.60
2017-11-19T09:36:24.696Z,57.80
2017-11-19T09:38:58.126Z,58.10
2017-11-19T09:41:31.578Z,58.30
2017-11-19T09:44:05.887Z,57.80
2017-11-19T09:46:39.410Z,57.80
2017-11-19T09:49:12.996Z,57.90
2017-11-19T09:51:46.515Z,58.00
2017-11-19T09:54:20.068Z,57.60
2017-11-19T09:56:53.587Z,57.50
2017-11-19T09:59:27.224Z,57.70
2017-11-19T10:02:00.832Z,58.00
2017-11-19T10:04:34.326Z,57.80
2017-11-19T10:07:08.024Z,57.80
2017-11-19T10:09:41.624Z,57.70
2017-11-19T10:12:15.819Z,58.00
2017-11-19T10:14:49.387Z,58.00
2017-11-19T10:17:22.921Z,58.10
2017-11-19T10:19:56.359Z,57.70
2017-11-19T10:22:29.795Z,57.60
2017-11-19T10:25:03.236Z,58.00
2017-11-19T10:27:37.532Z,59.30
2017-11-19T10:30:11.855Z,59.50
2017-11-19T10:32:45.580Z,59.40
2017-11-19T10:35:19.024Z,59.60
2017-11-19T10:37:52.538Z,59.70
2017-11-19T10:40:25.975Z,59.40
2017-11-19T10:42:59.634Z,58.80
2017-11-19T10:45:33.203Z,58.70
2017-11-19T10:48:06.702Z,58.90
2017-11-19T10:50:40.143Z,59.40
2017-11-19T10:53:14.556Z,59.00
2017-11-19T10:55:48.862Z,59.00
2017-11-19T10:58:22.400Z,59.00
2017-11-19T11:00:55.909Z,58.40
2017-11-19T11:03:29.537Z,59.00
2017-11-19T11:06:03.160Z,58.70
2017-11-19T11:08:36.803Z,58.90
2017-11-19T11:11:10.439Z,58.10
2017-11-19T11:13:44.115Z,58.00
2017-11-19T11:16:17.547Z,57.60
2017-11-19T11:18:51.216Z,57.80
2017-11-19T11:21:24.808Z,57.30
2017-11-19T11:23:59.109Z,57.20
2017-11-19T11:26:33.310Z,57.80
2017-11-19T11:29:06.807Z,57.80
2017-11-19T11:31:40.439Z,57.60
2017-11-19T11:34:14.003Z,57.40
2017-11-19T11:36:47.632Z,56.90
2017-11-19T11:39:21.851Z,57.20
2017-11-19T11:41:55.371Z,57.20
2017-11-19T11:44:28.920Z,56.60
2017-11-19T11:47:03.131Z,57.00
2017-11-19T11:49:36.680Z,57.00
2017-11-19T11:52:10.273Z,56.70
2017-11-19T11:54:44.563Z,56.30
2017-11-19T11:57:18.967Z,55.80
2017-11-19T11:59:52.480Z,55.70
2017-11-19T12:02:25.916Z,56.10
2017-11-19T12:04:59.355Z,56.20
2017-11-19T12:07:32.800Z,56.20
2017-11-19T12:10:06.260Z,55.80
2017-11-19T12:12:39.705Z,56.10
2017-11-19T12:15:13.153Z,56.10
2017-11-19T12:17:46.588Z,56.30
2017-11-19T12:20:20.031Z,55.80
2017-11-19T12:22:53.556Z,56.00
2017-11-19T12:25:26.993Z,56.00
2017-11-19T12:28:00.455Z,56.00
2017-11-19T12:30:34.095Z,55.90
2017-11-19T12:33:08.364Z,56.20
2017-11-19T12:35:41.880Z,56.10
2017-11-19T12:38:16.270Z,56.00
2017-11-19T12:40:54.494Z,56.00
2017-11-19T12:43:28.904Z,55.80
2017-11-19T12:46:02.420Z,55.80
2017-11-19T12:48:35.928Z,55.60
2017-11-19T12:51:09.399Z,55.60
2017-11-19T12:53:42.831Z,55.60
2017-11-19T12:56:17.135Z,55.70
2017-11-19T12:58:50.692Z,55.70
2017-11-19T13:01:24.246Z,55.80
2017-11-19T13:03:57.750Z,55.70
2017-11-19T13:06:31.195Z,55.90
2017-11-19T13:09:04.703Z,55.70
2017-11-19T13:11:38.356Z,56.00
2017-11-19T13:14:12.628Z,56.00
2017-11-19T13:16:46.284Z,56.00
2017-11-19T13:19:19.716Z,56.20
2017-11-19T13:21:53.244Z,56.20
2017-11-19T13:24:27.443Z,55.80
2017-11-19T13:27:00.949Z,55.80
2017-11-19T13:29:34.583Z,55.90
2017-11-19T13:32:08.020Z,55.80
2017-11-19T13:34:41.472Z,55.70
2017-11-19T13:37:14.987Z,55.90
2017-11-19T13:39:48.621Z,56.00
2017-11-19T13:42:22.209Z,56.10
2017-11-19T13:44:55.658Z,55.50
2017-11-19T13:47:29.119Z,55.40
2017-11-19T13:50:02.564Z,55.40
2017-11-19T13:52:36.206Z,55.30
2017-11-19T13:55:09.720Z,55.40
2017-11-19T13:57:43.158Z,55.30
2017-11-19T14:00:16.600Z,55.80
2017-11-19T14:02:50.160Z,56.60
2017-11-19T14:05:23.656Z,56.90
2017-11-19T14:07:57.271Z,57.10
2017-11-19T14:10:30.706Z,57.00
2017-11-19T14:13:05.159Z,57.80
2017-11-19T14:15:38.663Z,57.80
2017-11-19T14:18:12.186Z,58.00
2017-11-19T14:20:45.628Z,58.10
2017-11-19T14:23:20.075Z,58.00
2017-11-19T14:25:53.527Z,58.00
2017-11-19T14:28:27.183Z,57.90
2017-11-19T14:31:00.689Z,57.80
2017-11-19T14:33:34.143Z,58.00
2017-11-19T14:36:07.648Z,58.00
2017-11-19T14:38:41.163Z,57.70
2017-11-19T14:41:15.568Z,57.90
2017-11-19T14:43:49.194Z,57.90
2017-11-19T14:46:22.668Z,57.80
2017-11-19T14:48:56.192Z,57.70
2017-11-19T14:51:29.749Z,57.90
2017-11-19T14:54:03.185Z,57.90
2017-11-19T14:56:37.382Z,58.00
2017-11-19T14:59:10.935Z,58.00
2017-11-19T15:01:44.452Z,57.80
2017-11-19T15:04:17.982Z,57.70
2017-11-19T15:06:51.419Z,57.60
2017-11-19T15:09:25.700Z,58.20
2017-11-19T15:11:59.230Z,58.20
2017-11-19T15:14:32.783Z,57.90
2017-11-19T15:17:06.376Z,57.90
2017-11-19T15:19:40.018Z,57.80
2017-11-19T15:22:13.455Z,58.00
2017-11-19T15:24:46.986Z,58.00
2017-11-19T15:27:20.492Z,58.00
2017-11-19T15:29:54.019Z,58.10
2017-11-19T15:32:28.406Z,58.70
2017-11-19T15:35:02.840Z,59.50
2017-11-19T15:37:36.404Z,59.60
2017-11-19T15:40:09.946Z,60.00
2017-11-19T15:42:44.157Z,61.30
2017-11-19T15:45:17.674Z,61.30
2017-11-19T15:47:51.111Z,61.20
2017-11-19T15:50:24.771Z,61.30
2017-11-19T15:52:58.288Z,61.70
2017-11-19T15:55:31.887Z,62.40
2017-11-19T15:58:06.971Z,63.30
2017-11-19T16:00:40.607Z,62.50
2017-11-19T16:03:14.999Z,62.10
2017-11-19T16:05:48.544Z,62.10
2017-11-19T16:08:22.806Z,62.30
2017-11-19T16:10:56.485Z,62.10
2017-11-19T16:13:29.931Z,62.20
2017-11-19T16:16:04.247Z,61.90
2017-11-19T16:18:38.448Z,62.10
2017-11-19T16:21:11.955Z,62.00
2017-11-19T16:23:46.156Z,61.50
2017-11-19T16:26:19.671Z,61.50
2017-11-19T16:28:53.243Z,61.70
2017-11-19T16:31:26.791Z,61.10
2017-11-19T16:34:00.233Z,61.80
2017-11-19T16:36:33.684Z,61.80
2017-11-19T16:39:07.191Z,61.50
2017-11-19T16:41:40.634Z,62.10
2017-11-19T16:44:14.143Z,61.20
2017-11-19T16:46:47.799Z,61.10
2017-11-19T16:49:21.220Z,61.30
2017-11-19T16:51:54.871Z,61.30
2017-11-19T16:54:29.066Z,61.20
2017-11-19T16:57:02.575Z,61.10
2017-11-19T16:59:36.088Z,61.20
2017-11-19T17:02:09.692Z,61.30
2017-11-19T17:04:44.089Z,61.00
2017-11-19T17:07:17.659Z,61.00
2017-11-19T17:09:51.103Z,61.10
2017-11-19T17:12:24.776Z,61.30
2017-11-19T17:14:58.360Z,61.40
2017-11-19T17:17:31.816Z,62.00
2017-11-19T17:20:05.267Z,62.80
2017-11-19T17:22:38.792Z,62.70
2017-11-19T17:25:12.299Z,62.90
2017-11-19T17:27:45.816Z,63.20
2017-11-19T17:30:19.291Z,63.20
2017-11-19T17:32:53.691Z,63.20
2017-11-19T17:35:27.895Z,63.10
2017-11-19T17:38:01.417Z,63.10
2017-11-19T17:40:34.915Z,62.70
2017-11-19T17:43:08.444Z,62.60
2017-11-19T17:45:41.977Z,62.90
2017-11-19T17:48:15.500Z,63.20
2017-11-19T17:50:49.037Z,63.80
2017-11-19T17:53:22.515Z,63.90
2017-11-19T17:55:56.067Z,63.90
2017-11-19T17:58:29.592Z,64.00
2017-11-19T18:01:03.218Z,64.10
2017-11-19T18:03:36.690Z,63.90
2017-11-19T18:06:10.136Z,63.40
2017-11-19T18:08:44.426Z,64.10
2017-11-19T18:11:17.984Z,64.00
2017-11-19T18:13:51.507Z,64.20
2017-11-19T18:16:25.139Z,63.90
2017-11-19T18:18:58.790Z,63.70
2017-11-19T18:21:32.300Z,62.90
2017-11-19T18:24:05.917Z,62.70
2017-11-19T18:26:39.551Z,62.60
2017-11-19T18:29:13.123Z,62.70
2017-11-19T18:31:47.335Z,62.70
2017-11-19T18:34:21.559Z,62.80
2017-11-19T18:36:55.010Z,62.80
2017-11-19T18:39:28.578Z,62.50
2017-11-19T18:42:02.127Z,62.50
2017-11-19T18:44:35.793Z,62.60
2017-11-19T18:47:09.236Z,62.50
2017-11-19T18:49:42.684Z,62.90
2017-11-19T18:52:16.311Z,62.80
2017-11-19T18:54:49.976Z,62.90
2017-11-19T18:57:23.566Z,63.00
2017-11-19T18:59:57.887Z,62.60
2017-11-19T19:02:31.375Z,62.50
2017-11-19T19:05:04.924Z,63.10
2017-11-19T19:07:38.435Z,62.70
2017-11-19T19:10:12.173Z,62.50
2017-11-19T19:12:45.666Z,62.70
2017-11-19T19:15:19.172Z,62.90
2017-11-19T19:17:52.822Z,63.00
2017-11-19T19:20:26.470Z,63.00
2017-11-19T19:23:00.872Z,63.60
2017-11-19T19:25:34.427Z,63.60
2017-11-19T19:28:08.063Z,63.40
2017-11-19T19:30:41.592Z,63.20
2017-11-19T19:33:15.104Z,63.10
2017-11-19T19:35:49.503Z,63.90
2017-11-19T19:38:23.028Z,63.90
2017-11-19T19:40:57.307Z,64.30
2017-11-19T19:43:30.878Z,64.20
2017-11-19T19:46:04.418Z,64.90
2017-11-19T19:48:37.916Z,65.00
2017-11-19T19:51:11.460Z,64.60
2017-11-19T19:53:45.730Z,65.00
2017-11-19T19:56:19.247Z,65.00
2017-11-19T19:58:53.444Z,64.60
2017-11-19T20:01:26.972Z,64.50
2017-11-19T20:04:00.411Z,64.50
2017-11-19T20:06:33.882Z,64.10
2017-11-19T20:09:07.353Z,64.40
2017-11-19T20:11:41.583Z,64.20
2017-11-19T20:14:15.124Z,64.20
2017-11-19T20:16:48.775Z,64.30
2017-11-19T20:19:23.067Z,64.50
2017-11-19T20:21:56.572Z,64.50
2017-11-19T20:24:30.771Z,64.40
2017-11-19T20:27:04.322Z,64.40
2017-11-19T20:29:37.820Z,64.90
2017-11-19T20:32:11.288Z,65.00
2017-11-19T20:34:45.492Z,64.80
2017-11-19T20:37:19.022Z,64.80
2017-11-19T20:39:52.660Z,64.80
2017-11-19T20:42:26.210Z,64.60
2017-11-19T20:44:59.711Z,64.70
2017-11-19T20:47:33.399Z,64.80
2017-11-19T20:50:06.962Z,64.20
2017-11-19T20:52:40.718Z,63.90
2017-11-19T20:55:14.308Z,63.80
2017-11-19T20:57:47.835Z,63.50
2017-11-19T21:00:21.280Z,63.50
2017-11-19T21:02:54.957Z,63.70
2017-11-19T21:05:28.392Z,63.80
2017-11-19T21:08:02.035Z,64.00
2017-11-19T21:10:35.479Z,63.70
2017-11-19T21:13:09.013Z,63.60
2017-11-19T21:15:42.459Z,63.60
2017-11-19T21:18:15.918Z,63.40
2017-11-19T21:20:49.364Z,63.30
2017-11-19T21:23:22.821Z,63.20
2017-11-19T21:25:56.348Z,63.10
2017-11-19T21:28:29.986Z,63.10
2017-11-19T21:31:04.195Z,63.20
2017-11-19T21:33:37.694Z,63.10
2017-11-19T21:36:11.341Z,62.90
2017-11-19T21:38:45.639Z,63.30
2017-11-19T21:41:19.348Z,63.30
2017-11-19T21:43:53.980Z,63.70
2017-11-19T21:46:27.580Z,63.70
2017-11-19T21:49:01.146Z,64.10
2017-11-19T21:51:34.775Z,63.90
2017-11-19T21:54:08.389Z,64.00
2017-11-19T21:56:42.180Z,64.10
2017-11-19T21:59:15.889Z,63.90
2017-11-19T22:01:49.401Z,63.90
2017-11-19T22:04:22.992Z,64.30
2017-11-19T22:06:56.685Z,64.40
2017-11-19T22:09:30.152Z,64.60
2017-11-19T22:12:03.798Z,64.90
2017-11-19T22:14:37.542Z,64.60
2017-11-19T22:17:11.607Z,64.70
2017-11-19T22:19:45.315Z,65.20
2017-11-19T22:22:18.770Z,65.10
2017-11-19T22:24:52.363Z,65.10
2017-11-19T22:27:25.960Z,65.30
2017-11-19T22:29:59.511Z,65.30
2017-11-19T22:32:33.922Z,65.00
2017-11-19T22:35:07.531Z,65.00
2017-11-19T22:37:41.803Z,65.10
2017-11-19T22:40:16.167Z,65.00
2017-11-19T22:42:49.872Z,65.00
2017-11-19T22:45:23.467Z,65.10
2017-11-19T22:47:57.791Z,64.70
2017-11-19T22:50:31.487Z,64.20
2017-11-19T22:53:06.095Z,64.50
2017-11-19T22:55:40.322Z,64.20
2017-11-19T22:58:13.822Z,64.20
2017-11-19T23:00:47.291Z,64.30
2017-11-19T23:03:20.728Z,63.90
2017-11-19T23:05:54.328Z,64.50
2017-11-19T23:08:28.595Z,63.90
2017-11-19T23:11:02.348Z,63.80
2017-11-19T23:13:35.847Z,63.80
2017-11-19T23:16:09.431Z,64.10
2017-11-19T23:18:43.040Z,63.80
2017-11-19T23:21:16.752Z,64.00
2017-11-19T23:23:50.332Z,64.20
2017-11-19T23:26:23.946Z,63.90
2017-11-19T23:28:57.546Z,64.10
2017-11-19T23:31:31.147Z,64.00
2017-11-19T23:34:04.652Z,63.60
2017-11-19T23:36:38.922Z,64.30
2017-11-19T23:39:12.766Z,63.50
2017-11-19T23:41:46.367Z,64.30
2017-11-19T23:44:19.815Z,63.70
2017-11-19T23:46:54.478Z,63.40
2017-11-19T23:49:28.195Z,63.40
2017-11-19T23:52:01.756Z,63.60
2017-11-19T23:54:35.351Z,63.70
2017-11-19T23:57:09.824Z,64.60
2017-11-19T23:59:43.427Z,63.70
