createdAt,value
2023-05-05T00:00:25.962Z,12.45
2023-05-05T00:02:13.345Z,12.43
2023-05-05T00:06:46.110Z,12.44
2023-05-05T00:11:46.443Z,12.42
2023-05-05T00:16:45.590Z,12.43
2023-05-05T00:21:47.132Z,12.42
2023-05-05T00:26:43.414Z,12.43
2023-05-05T00:31:43.325Z,12.42
2023-05-05T00:36:42.390Z,12.43
2023-05-05T00:41:42.825Z,12.41
2023-05-05T00:46:50.847Z,12.43
2023-05-05T00:51:49.635Z,12.41
2023-05-05T00:56:49.653Z,12.42
2023-05-05T01:01:11.308Z,12.42
2023-05-05T01:06:09.642Z,12.43
2023-05-05T01:11:32.288Z,12.42
2023-05-05T01:16:10.632Z,12.43
2023-05-05T01:21:07.886Z,12.42
2023-05-05T01:26:06.735Z,12.42
2023-05-05T01:31:07.202Z,12.4
2023-05-05T01:36:08.520Z,12.42
2023-05-05T01:41:04.606Z,12.42
2023-05-05T01:46:05.725Z,12.42
2023-05-05T01:51:04.521Z,12.42
2023-05-05T01:56:03.971Z,12.41
2023-05-05T02:00:46.897Z,12.39
2023-05-05T02:05:46.486Z,12.41
2023-05-05T02:12:56.050Z,12.41
2023-05-05T02:15:47.465Z,12.4
2023-05-05T02:20:44.388Z,12.4
2023-05-05T02:25:43.346Z,12.4
2023-05-05T02:30:43.061Z,12.38
2023-05-05T02:35:42.954Z,12.4
2023-05-05T02:40:50.836Z,12.4
2023-05-05T02:45:50.516Z,12.39
2023-05-05T02:50:52.928Z,12.39
2023-05-05T02:55:49.091Z,12.39
2023-05-05T03:00:56.841Z,12.37
2023-05-05T03:05:48.569Z,12.39
2023-05-05T03:10:46.698Z,12.38
2023-05-05T03:15:47.741Z,12.38
2023-05-05T03:20:47.082Z,12.38
2023-05-05T03:25:35.119Z,12.39
2023-05-05T03:30:35.093Z,12.38
2023-05-05T03:35:34.200Z,12.39
2023-05-05T03:40:43.333Z,12.39
2023-05-05T03:45:31.902Z,12.39
2023-05-05T03:50:31.471Z,12.38
2023-05-05T03:55:32.025Z,12.38
2023-05-05T04:00:30.997Z,12.38
2023-05-05T04:05:31.436Z,12.38
2023-05-05T04:10:30.323Z,12.38
2023-05-05T04:15:29.837Z,12.38
2023-05-05T04:20:30.875Z,12.38
2023-05-05T04:25:29.196Z,12.38
2023-05-05T04:30:29.494Z,12.38
2023-05-05T04:35:27.996Z,12.37
2023-05-05T04:40:28.087Z,12.38
2023-05-05T04:45:27.103Z,12.38
2023-05-05T04:50:27.440Z,12.38
2023-05-05T04:55:26.738Z,12.38
2023-05-05T05:00:27.096Z,12.38
2023-05-05T05:05:25.821Z,12.39
2023-05-05T05:10:25.574Z,12.4
2023-05-05T05:15:24.108Z,12.42
2023-05-05T05:20:27.218Z,12.44
2023-05-05T05:25:23.724Z,12.45
2023-05-05T05:30:23.209Z,12.45
2023-05-05T05:35:25.376Z,12.45
2023-05-05T05:40:26.236Z,12.45
2023-05-05T05:45:23.562Z,12.45
2023-05-05T05:50:20.189Z,12.44
2023-05-05T05:55:22.326Z,12.43
2023-05-05T06:00:22.814Z,12.45
2023-05-05T06:02:09.834Z,12.43
2023-05-05T06:06:51.830Z,12.44
2023-05-05T06:16:54.132Z,12.48
2023-05-05T06:21:50.241Z,12.49
2023-05-05T06:26:50.224Z,12.52
2023-05-05T06:31:52.444Z,12.53
2023-05-05T06:36:49.092Z,12.54
2023-05-05T06:41:49.221Z,12.55
2023-05-05T06:46:51.000Z,12.58
2023-05-05T06:51:47.358Z,12.6
2023-05-05T06:56:47.107Z,12.69
2023-05-05T07:00:42.616Z,12.73
2023-05-05T07:05:50.701Z,12.79
2023-05-05T07:10:53.160Z,12.82
2023-05-05T07:16:09.098Z,12.82
2023-05-05T07:20:50.625Z,12.81
2023-05-05T07:25:50.138Z,12.82
2023-05-05T07:30:56.213Z,12.79
2023-05-05T07:35:48.750Z,12.83
2023-05-05T07:40:48.468Z,12.83
2023-05-05T07:45:48.143Z,12.82
2023-05-05T07:50:47.343Z,12.97
2023-05-05T07:55:48.104Z,13.14
2023-05-05T08:00:47.525Z,13.17
2023-05-05T08:05:51.817Z,13.03
2023-05-05T08:10:46.536Z,13.21
2023-05-05T08:15:48.150Z,13.23
2023-05-05T08:21:01.432Z,13.03
2023-05-05T08:25:34.880Z,12.98
2023-05-05T08:30:35.113Z,12.94
2023-05-05T08:35:35.124Z,13.08
2023-05-05T08:40:35.231Z,12.98
2023-05-05T08:45:33.960Z,13
2023-05-05T08:50:33.668Z,13.26
2023-05-05T08:55:32.777Z,13.05
2023-05-05T09:00:31.529Z,13.13
2023-05-05T09:02:19.763Z,13.08
2023-05-05T09:06:52.627Z,12.93
2023-05-05T09:11:50.934Z,12.84
2023-05-05T09:21:51.717Z,12.86
2023-05-05T09:26:49.578Z,13.04
2023-05-05T09:31:49.568Z,13.31
2023-05-05T09:36:50.096Z,13.68
2023-05-05T09:41:47.116Z,13.55
2023-05-05T09:46:46.429Z,13.84
2023-05-05T09:51:46.098Z,13.55
2023-05-05T09:56:45.863Z,13.1
2023-05-05T10:01:07.563Z,12.86
2023-05-05T10:06:06.904Z,12.97
2023-05-05T10:11:07.086Z,13.13
2023-05-05T10:16:06.232Z,13.63
2023-05-05T10:21:05.858Z,13.44
2023-05-05T10:26:05.284Z,13.37
2023-05-05T10:31:13.060Z,13.43
2023-05-05T10:36:05.740Z,13.43
2023-05-05T10:41:04.268Z,13.69
2023-05-05T10:46:04.048Z,13.4
2023-05-05T10:51:03.263Z,13.36
2023-05-05T10:56:03.655Z,13.58
2023-05-05T11:00:57.719Z,13.28
2023-05-05T11:05:54.960Z,13.1
2023-05-05T11:10:55.397Z,13.25
2023-05-05T11:15:54.166Z,13.22
2023-05-05T11:20:55.226Z,13.65
2023-05-05T11:25:51.243Z,13.5
2023-05-05T11:30:53.655Z,13.58
2023-05-05T11:35:50.852Z,13.29
2023-05-05T11:40:51.656Z,13.33
2023-05-05T11:45:48.927Z,13.08
2023-05-05T11:50:48.162Z,13.24
2023-05-05T11:55:47.382Z,13.42
2023-05-05T12:00:35.400Z,13.6
2023-05-05T12:05:36.836Z,13.77
2023-05-05T12:10:34.707Z,13.53
2023-05-05T12:15:35.737Z,13.8
2023-05-05T12:20:34.715Z,13.68
2023-05-05T12:25:32.193Z,13.72
2023-05-05T12:30:32.550Z,13.14
2023-05-05T12:35:33.066Z,13.16
2023-05-05T12:40:33.294Z,13.74
2023-05-05T12:45:32.788Z,13.06
2023-05-05T12:50:36.341Z,13.84
2023-05-05T12:55:32.039Z,13.56
2023-05-05T13:00:31.056Z,13.11
2023-05-05T13:05:32.091Z,13.25
2023-05-05T13:10:28.283Z,13.8
2023-05-05T13:15:28.943Z,13.79
2023-05-05T13:20:27.758Z,13.4
2023-05-05T13:26:04.851Z,13.09
2023-05-05T13:30:25.092Z,13.69
2023-05-05T13:35:24.001Z,13.46
2023-05-05T13:40:25.702Z,13.32
2023-05-05T13:45:22.374Z,12.96
2023-05-05T13:50:22.716Z,12.91
2023-05-05T13:55:22.913Z,13.25
2023-05-05T14:00:39.617Z,13.03
2023-05-05T14:02:27.184Z,13.47
2023-05-05T14:06:51.333Z,13.28
2023-05-05T14:11:53.762Z,13.62
2023-05-05T14:16:52.062Z,13.38
2023-05-05T14:21:51.310Z,12.94
2023-05-05T14:26:51.666Z,13.09
2023-05-05T14:31:51.059Z,12.92
2023-05-05T14:36:53.033Z,12.78
2023-05-05T14:41:52.094Z,12.75
2023-05-05T14:46:51.094Z,12.8
2023-05-05T14:51:50.508Z,12.74
2023-05-05T14:56:47.477Z,12.72
2023-05-05T15:00:49.989Z,12.62
2023-05-05T15:05:53.665Z,12.62
2023-05-05T15:10:47.874Z,12.6
2023-05-05T15:15:47.358Z,12.59
2023-05-05T15:20:46.971Z,12.58
2023-05-05T15:25:46.154Z,12.58
2023-05-05T15:30:36.840Z,12.58
2023-05-05T15:35:34.257Z,12.58
2023-05-05T15:40:35.382Z,12.58
2023-05-05T15:45:32.221Z,12.57
2023-05-05T15:50:31.030Z,12.57
2023-05-05T15:55:30.808Z,12.57
2023-05-05T16:01:22.427Z,12.56
2023-05-05T16:05:30.425Z,12.57
2023-05-05T16:10:29.178Z,12.57
2023-05-05T16:15:31.252Z,12.57
2023-05-05T16:20:28.052Z,12.56
2023-05-05T16:25:28.313Z,12.56
2023-05-05T16:30:30.329Z,12.56
2023-05-05T16:35:26.722Z,12.57
2023-05-05T16:40:24.287Z,12.57
2023-05-05T16:45:23.784Z,12.56
2023-05-05T16:50:24.349Z,12.57
2023-05-05T16:55:24.727Z,12.58
2023-05-05T17:00:24.593Z,12.57
2023-05-05T17:05:23.067Z,12.54
2023-05-05T17:10:22.050Z,12.53
2023-05-05T17:15:21.982Z,12.53
2023-05-05T17:20:20.132Z,12.53
2023-05-05T17:25:19.244Z,12.52
2023-05-05T17:30:19.658Z,12.52
2023-05-05T17:35:20.821Z,12.52
2023-05-05T17:40:16.920Z,12.52
2023-05-05T17:45:19.266Z,12.52
2023-05-05T17:50:16.707Z,12.51
2023-05-05T17:55:15.909Z,12.51
2023-05-05T18:00:13.407Z,12.51
2023-05-05T18:02:00.487Z,12.5
2023-05-05T18:06:35.338Z,12.51
2023-05-05T18:11:34.117Z,12.49
2023-05-05T18:16:33.754Z,12.51
2023-05-05T18:21:35.738Z,12.51
2023-05-05T18:26:33.685Z,12.51
2023-05-05T18:31:32.688Z,12.5
2023-05-05T18:36:33.789Z,12.5
2023-05-05T18:41:30.866Z,12.49
2023-05-05T18:46:30.121Z,12.5
2023-05-05T18:51:29.783Z,12.5
2023-05-05T18:56:29.474Z,12.5
2023-05-05T19:00:55.467Z,12.48
2023-05-05T19:06:09.578Z,12.49
2023-05-05T19:10:55.124Z,12.49
2023-05-05T19:15:55.332Z,12.49
2023-05-05T19:20:51.988Z,12.49
2023-05-05T19:25:52.369Z,12.49
2023-05-05T19:30:51.352Z,12.46
2023-05-05T19:35:51.132Z,12.48
2023-05-05T19:40:53.205Z,12.48
2023-05-05T19:45:48.104Z,12.48
2023-05-05T19:50:47.975Z,12.48
2023-05-05T19:55:47.439Z,12.48
2023-05-05T20:00:35.246Z,12.48
2023-05-05T20:05:33.178Z,12.48
2023-05-05T20:10:34.106Z,12.48
2023-05-05T20:15:33.247Z,12.48
2023-05-05T20:20:31.066Z,12.48
2023-05-05T20:25:30.789Z,12.48
2023-05-05T20:30:31.704Z,12.48
2023-05-05T20:35:29.088Z,12.48
2023-05-05T20:40:29.017Z,12.48
2023-05-05T20:45:29.037Z,12.48
2023-05-05T20:50:29.422Z,12.47
2023-05-05T20:55:27.878Z,12.47
2023-05-05T21:00:29.027Z,12.47
2023-05-05T21:05:25.156Z,12.47
2023-05-05T21:10:24.762Z,12.47
2023-05-05T21:15:24.376Z,12.47
2023-05-05T21:20:24.068Z,12.47
2023-05-05T21:25:22.371Z,12.47
2023-05-05T21:30:21.702Z,12.47
2023-05-05T21:35:21.460Z,12.46
2023-05-05T21:40:23.541Z,12.46
2023-05-05T21:45:20.562Z,12.46
2023-05-05T21:50:20.041Z,12.46
2023-05-05T21:55:20.088Z,12.46
2023-05-05T22:00:21.160Z,12.46
2023-05-05T22:02:07.849Z,12.44
2023-05-05T22:06:42.236Z,12.45
2023-05-05T22:11:51.609Z,12.44
2023-05-05T22:17:04.025Z,12.45
2023-05-05T22:21:50.530Z,12.43
2023-05-05T22:26:49.828Z,12.44
2023-05-05T22:31:50.269Z,12.44
2023-05-05T22:36:48.084Z,12.44
2023-05-05T22:41:49.295Z,12.42
2023-05-05T22:46:48.150Z,12.44
2023-05-05T22:51:47.512Z,12.42
2023-05-05T22:56:48.191Z,12.43
2023-05-05T23:00:42.813Z,12.41
2023-05-05T23:05:43.589Z,12.43
2023-05-05T23:10:50.254Z,12.43
2023-05-05T23:15:49.912Z,12.43
2023-05-05T23:20:49.528Z,12.42
2023-05-05T23:25:48.637Z,12.42
2023-05-05T23:30:48.959Z,12.4
2023-05-05T23:35:49.240Z,12.42
2023-05-05T23:40:47.341Z,12.42
2023-05-05T23:45:50.426Z,12.42
2023-05-05T23:50:47.124Z,12.41
2023-05-05T23:55:46.444Z,12.41
