createdAt,value
2023-05-21T00:00:58.360Z,12.10
2023-05-21T00:03:30.219Z,12.10
2023-05-21T00:06:01.483Z,12.10
2023-05-21T00:08:31.043Z,12.10
2023-05-21T00:11:00.603Z,12.10
2023-05-21T00:13:29.998Z,12.10
2023-05-21T00:15:59.492Z,12.10
2023-05-21T00:18:30.756Z,12.20
2023-05-21T00:21:00.488Z,12.10
2023-05-21T00:23:31.561Z,12.20
2023-05-21T00:26:01.186Z,12.10
2023-05-21T00:28:30.779Z,12.10
2023-05-21T00:31:00.231Z,12.20
2023-05-21T00:33:30.879Z,12.10
2023-05-21T00:36:02.007Z,12.10
2023-05-21T00:38:32.907Z,12.10
2023-05-21T00:41:04.072Z,12.20
2023-05-21T00:43:33.894Z,12.10
2023-05-21T00:46:03.491Z,12.20
2023-05-21T00:48:33.086Z,12.20
2023-05-21T00:51:02.800Z,12.10
2023-05-21T00:53:34.020Z,12.10
2023-05-21T00:56:04.020Z,12.10
2023-05-21T00:58:34.142Z,12.10
2023-05-21T01:01:05.420Z,12.10
2023-05-21T01:03:38.029Z,12.10
2023-05-21T01:06:09.470Z,12.10
2023-05-21T01:08:40.740Z,12.10
2023-05-21T01:11:11.856Z,12.00
2023-05-21T01:13:42.347Z,12.10
2023-05-21T01:16:13.675Z,12.00
2023-05-21T01:18:45.319Z,12.00
2023-05-21T01:21:17.169Z,12.00
2023-05-21T01:23:46.877Z,12.00
2023-05-21T01:26:16.644Z,11.90
2023-05-21T01:28:46.975Z,11.90
2023-05-21T01:31:17.171Z,11.90
2023-05-21T01:33:53.049Z,11.90
2023-05-21T01:36:28.869Z,11.90
2023-05-21T01:39:07.693Z,11.90
2023-05-21T01:41:40.181Z,11.90
2023-05-21T01:44:11.589Z,11.80
2023-05-21T01:46:41.333Z,11.80
2023-05-21T01:49:12.077Z,11.80
2023-05-21T01:51:41.647Z,11.80
2023-05-21T01:54:11.258Z,11.80
2023-05-21T01:56:40.798Z,11.80
2023-05-21T01:59:11.541Z,11.70
2023-05-21T02:01:41.195Z,11.70
2023-05-21T02:04:10.962Z,11.70
2023-05-21T02:06:40.939Z,11.70
2023-05-21T02:09:10.405Z,11.60
2023-05-21T02:11:39.938Z,11.60
2023-05-21T02:14:10.422Z,11.60
2023-05-21T02:16:40.531Z,11.60
2023-05-21T02:19:10.564Z,11.50
2023-05-21T02:21:40.172Z,11.50
2023-05-21T02:24:09.633Z,11.50
2023-05-21T02:26:39.090Z,11.50
2023-05-21T02:29:08.805Z,11.50
2023-05-21T02:31:38.330Z,11.50
2023-05-21T02:34:08.062Z,11.50
2023-05-21T02:36:37.564Z,11.50
2023-05-21T02:39:06.999Z,11.50
2023-05-21T02:41:37.701Z,11.50
2023-05-21T02:44:07.209Z,11.50
2023-05-21T02:46:36.654Z,11.50
2023-05-21T02:49:06.169Z,11.50
2023-05-21T02:51:35.677Z,11.50
2023-05-21T02:54:05.538Z,11.50
2023-05-21T02:56:35.193Z,11.50
2023-05-21T02:59:04.670Z,11.50
2023-05-21T03:01:34.290Z,11.50
2023-05-21T03:04:03.865Z,11.50
2023-05-21T03:06:34.779Z,11.50
2023-05-21T03:09:05.949Z,11.50
2023-05-21T03:11:35.616Z,11.50
2023-05-21T03:14:05.156Z,11.50
2023-05-21T03:16:34.763Z,11.50
2023-05-21T03:19:04.376Z,11.60
2023-05-21T03:21:33.899Z,11.60
2023-05-21T03:24:04.586Z,11.60
2023-05-21T03:26:33.599Z,11.60
2023-05-21T03:29:02.966Z,11.60
2023-05-21T03:31:32.599Z,11.60
2023-05-21T03:34:09.811Z,11.60
2023-05-21T03:36:39.325Z,11.70
2023-05-21T03:39:08.853Z,11.70
2023-05-21T03:41:38.381Z,11.70
2023-05-21T03:44:09.922Z,11.70
2023-05-21T03:46:41.307Z,11.70
2023-05-21T03:49:12.795Z,11.80
2023-05-21T03:51:42.756Z,11.80
2023-05-21T03:54:14.130Z,11.80
2023-05-21T03:56:43.726Z,11.80
2023-05-21T03:59:13.537Z,11.90
2023-05-21T04:01:45.330Z,11.90
2023-05-21T04:04:16.815Z,11.90
2023-05-21T04:06:46.317Z,12.00
2023-05-21T04:09:16.599Z,12.00
2023-05-21T04:11:46.820Z,12.00
2023-05-21T04:14:16.530Z,12.00
2023-05-21T04:16:46.125Z,12.10
2023-05-21T04:19:15.718Z,12.10
2023-05-21T04:21:45.890Z,12.20
2023-05-21T04:24:16.207Z,12.20
2023-05-21T04:26:48.178Z,12.30
2023-05-21T04:29:19.059Z,12.30
2023-05-21T04:31:50.179Z,12.30
2023-05-21T04:34:19.011Z,12.30
2023-05-21T04:36:48.933Z,12.40
2023-05-21T04:39:18.409Z,12.40
2023-05-21T04:41:49.690Z,12.50
2023-05-21T04:44:19.649Z,12.50
2023-05-21T04:46:50.762Z,12.60
2023-05-21T04:49:21.431Z,12.60
2023-05-21T04:51:51.174Z,12.70
2023-05-21T04:54:20.725Z,12.70
2023-05-21T04:56:50.514Z,12.70
2023-05-21T04:59:21.071Z,12.80
2023-05-21T05:01:50.853Z,12.80
2023-05-21T05:04:20.376Z,12.90
2023-05-21T05:06:51.848Z,13.00
2023-05-21T05:09:23.080Z,13.10
2023-05-21T05:11:52.701Z,13.20
2023-05-21T05:14:22.307Z,13.30
2023-05-21T05:16:52.474Z,13.50
2023-05-21T05:19:22.150Z,13.60
2023-05-21T05:21:51.611Z,13.80
2023-05-21T05:24:21.868Z,14.00
2023-05-21T05:26:51.487Z,14.20
2023-05-21T05:29:21.003Z,14.30
2023-05-21T05:31:50.474Z,14.50
2023-05-21T05:34:20.142Z,14.70
2023-05-21T05:36:50.560Z,14.90
2023-05-21T05:39:20.206Z,15.10
2023-05-21T05:41:50.123Z,15.30
2023-05-21T05:44:19.680Z,15.40
2023-05-21T05:46:49.179Z,15.60
2023-05-21T05:49:18.759Z,15.70
2023-05-21T05:51:48.169Z,15.90
2023-05-21T05:54:17.798Z,16.00
2023-05-21T05:56:47.270Z,16.20
2023-05-21T06:02:13.300Z,16.50
2023-05-21T06:04:42.818Z,16.70
2023-05-21T06:07:12.531Z,16.90
2023-05-21T06:09:42.440Z,17.00
2023-05-21T06:12:14.714Z,17.20
2023-05-21T06:14:46.724Z,17.30
2023-05-21T06:17:17.889Z,17.30
2023-05-21T06:19:47.409Z,17.40
2023-05-21T06:22:17.033Z,17.40
2023-05-21T06:24:46.778Z,17.40
2023-05-21T06:27:16.585Z,17.40
2023-05-21T06:29:46.053Z,17.30
2023-05-21T06:32:15.723Z,17.30
2023-05-21T06:34:45.268Z,17.30
2023-05-21T06:37:15.330Z,17.30
2023-05-21T06:39:45.787Z,17.20
2023-05-21T06:42:15.589Z,17.30
2023-05-21T06:44:55.830Z,17.30
2023-05-21T06:47:27.304Z,17.40
2023-05-21T06:49:56.743Z,17.50
2023-05-21T06:52:28.002Z,17.50
2023-05-21T06:54:57.476Z,17.60
2023-05-21T06:57:27.834Z,17.80
2023-05-21T06:59:57.254Z,18.10
2023-05-21T07:02:27.250Z,18.30
2023-05-21T07:04:56.835Z,18.50
2023-05-21T07:07:27.247Z,18.70
2023-05-21T07:09:56.748Z,18.90
2023-05-21T07:12:26.445Z,19.00
2023-05-21T07:14:57.567Z,19.20
2023-05-21T07:17:27.491Z,19.40
2023-05-21T07:19:57.077Z,19.60
2023-05-21T07:22:28.312Z,19.80
2023-05-21T07:24:58.029Z,19.90
2023-05-21T07:27:27.557Z,20.10
2023-05-21T07:29:57.522Z,20.20
2023-05-21T07:32:29.069Z,20.30
2023-05-21T07:35:02.128Z,20.50
2023-05-21T07:37:32.395Z,20.60
2023-05-21T07:40:01.827Z,20.70
2023-05-21T07:42:32.591Z,20.90
2023-05-21T07:45:02.799Z,21.00
2023-05-21T07:47:34.013Z,21.10
2023-05-21T07:50:03.802Z,21.20
2023-05-21T07:52:35.074Z,21.30
2023-05-21T07:55:04.922Z,21.40
2023-05-21T07:57:36.887Z,21.40
2023-05-21T08:00:10.788Z,21.60
2023-05-21T08:02:48.155Z,21.70
2023-05-21T08:05:18.115Z,21.90
2023-05-21T08:07:47.719Z,22.00
2023-05-21T08:10:19.383Z,22.20
2023-05-21T08:12:49.545Z,22.30
2023-05-21T08:15:19.287Z,22.40
2023-05-21T08:17:48.854Z,22.60
2023-05-21T08:20:20.395Z,22.70
2023-05-21T08:22:50.182Z,22.80
2023-05-21T08:25:20.090Z,22.80
2023-05-21T08:27:51.677Z,22.80
2023-05-21T08:30:21.630Z,22.80
2023-05-21T08:32:51.199Z,22.70
2023-05-21T08:35:21.233Z,22.80
2023-05-21T08:38:01.123Z,23.00
2023-05-21T08:40:32.454Z,23.20
2023-05-21T08:43:02.621Z,23.40
2023-05-21T08:45:39.115Z,23.50
2023-05-21T08:48:12.208Z,23.70
2023-05-21T08:50:42.416Z,23.90
2023-05-21T08:53:26.645Z,24.00
2023-05-21T08:55:45.637Z,24.20
2023-05-21T08:58:15.821Z,24.30
2023-05-21T09:00:45.959Z,24.30
2023-05-21T09:03:17.020Z,24.40
2023-05-21T09:05:46.986Z,24.50
2023-05-21T09:08:34.642Z,24.70
2023-05-21T09:11:06.015Z,24.70
2023-05-21T09:13:39.288Z,24.70
2023-05-21T09:16:11.214Z,24.60
2023-05-21T09:18:39.937Z,24.60
2023-05-21T09:21:29.159Z,24.50
2023-05-21T09:24:15.718Z,24.40
2023-05-21T09:26:45.526Z,24.40
2023-05-21T09:29:15.085Z,24.40
2023-05-21T09:31:46.566Z,24.50
2023-05-21T09:34:16.433Z,24.60
2023-05-21T09:36:49.025Z,24.80
2023-05-21T09:39:31.006Z,24.80
2023-05-21T09:42:02.498Z,24.80
2023-05-21T09:44:32.860Z,25.00
2023-05-21T09:47:03.796Z,25.20
2023-05-21T09:49:33.239Z,25.30
2023-05-21T09:52:02.799Z,25.40
2023-05-21T09:54:35.771Z,25.50
2023-05-21T09:57:05.559Z,25.50
2023-05-21T09:59:39.757Z,25.60
2023-05-21T10:02:21.562Z,25.60
2023-05-21T10:04:54.513Z,25.70
2023-05-21T10:07:27.508Z,25.70
2023-05-21T10:09:58.283Z,25.80
2023-05-21T10:12:30.735Z,25.80
2023-05-21T10:15:03.739Z,25.70
2023-05-21T10:17:33.963Z,25.80
2023-05-21T10:20:04.922Z,25.80
2023-05-21T10:22:35.231Z,25.80
2023-05-21T10:25:06.204Z,25.70
2023-05-21T10:27:37.288Z,25.50
2023-05-21T10:30:09.181Z,25.40
2023-05-21T10:32:42.228Z,25.20
2023-05-21T10:35:12.719Z,25.00
2023-05-21T10:37:44.371Z,24.80
2023-05-21T10:40:14.653Z,24.70
2023-05-21T10:42:53.682Z,24.60
2023-05-21T10:45:34.677Z,24.50
2023-05-21T10:48:26.675Z,24.50
2023-05-21T10:51:02.008Z,24.40
2023-05-21T10:53:40.508Z,24.30
2023-05-21T10:56:18.578Z,24.30
2023-05-21T10:59:05.861Z,24.20
2023-05-21T11:01:38.121Z,24.20
2023-05-21T11:04:08.267Z,24.20
2023-05-21T11:06:37.690Z,24.20
2023-05-21T11:09:14.612Z,24.20
2023-05-21T11:11:48.837Z,24.20
2023-05-21T11:14:35.909Z,24.20
2023-05-21T11:17:20.596Z,24.30
2023-05-21T11:19:51.816Z,24.30
2023-05-21T11:22:26.442Z,24.40
2023-05-21T11:24:57.449Z,24.40
2023-05-21T11:27:37.789Z,24.50
2023-05-21T11:30:10.285Z,24.50
2023-05-21T11:32:41.183Z,24.50
2023-05-21T11:35:13.821Z,24.50
2023-05-21T11:37:44.845Z,24.60
2023-05-21T11:40:23.821Z,24.70
2023-05-21T11:42:55.135Z,24.80
2023-05-21T11:45:27.219Z,24.80
2023-05-21T11:47:57.638Z,24.80
2023-05-21T11:50:29.655Z,24.90
2023-05-21T11:53:00.621Z,24.90
2023-05-21T11:55:31.122Z,24.90
2023-05-21T11:58:00.893Z,24.80
2023-05-21T12:00:30.462Z,24.80
2023-05-21T12:03:00.001Z,24.80
2023-05-21T12:05:29.606Z,24.80
2023-05-21T12:07:59.511Z,24.80
2023-05-21T12:10:29.025Z,24.90
2023-05-21T12:12:58.652Z,25.00
2023-05-21T12:15:28.878Z,25.10
2023-05-21T12:17:58.554Z,25.20
2023-05-21T12:20:29.184Z,25.20
2023-05-21T12:22:59.128Z,25.20
2023-05-21T12:25:29.791Z,25.20
2023-05-21T12:28:01.254Z,25.20
2023-05-21T12:30:31.238Z,25.20
2023-05-21T12:33:02.605Z,25.30
2023-05-21T12:35:32.567Z,25.30
2023-05-21T12:38:03.417Z,25.40
2023-05-21T12:40:40.522Z,25.30
2023-05-21T12:43:10.392Z,25.30
2023-05-21T12:45:40.559Z,25.40
2023-05-21T12:48:12.026Z,25.40
2023-05-21T12:50:42.146Z,25.40
2023-05-21T12:53:12.084Z,25.40
2023-05-21T12:55:41.650Z,25.40
2023-05-21T12:58:14.401Z,25.40
2023-05-21T13:00:45.459Z,25.40
2023-05-21T13:03:14.959Z,25.50
2023-05-21T13:05:45.162Z,25.50
2023-05-21T13:08:15.464Z,25.50
2023-05-21T13:10:44.776Z,25.50
2023-05-21T13:13:14.254Z,25.50
2023-05-21T13:15:43.828Z,25.60
2023-05-21T13:18:13.327Z,25.50
2023-05-21T13:20:42.850Z,25.50
2023-05-21T13:23:12.554Z,25.50
2023-05-21T13:25:42.146Z,25.50
2023-05-21T13:28:13.244Z,25.60
2023-05-21T13:30:42.760Z,25.60
2023-05-21T13:33:13.058Z,25.60
2023-05-21T13:35:42.546Z,25.70
2023-05-21T13:38:12.011Z,25.60
2023-05-21T13:40:41.566Z,25.60
2023-05-21T13:43:11.140Z,25.50
2023-05-21T13:45:40.626Z,25.40
2023-05-21T13:48:10.885Z,25.40
2023-05-21T13:50:39.635Z,25.40
2023-05-21T13:53:09.075Z,25.40
2023-05-21T13:55:38.631Z,25.40
2023-05-21T13:58:08.241Z,25.30
2023-05-21T14:00:38.035Z,25.20
2023-05-21T14:03:09.491Z,25.30
2023-05-21T14:05:38.991Z,25.30
2023-05-21T14:08:08.576Z,25.30
2023-05-21T14:10:38.254Z,25.20
2023-05-21T14:13:19.200Z,25.20
2023-05-21T14:15:39.151Z,25.20
2023-05-21T14:18:10.418Z,25.10
2023-05-21T14:20:40.270Z,25.00
2023-05-21T14:23:09.957Z,25.00
2023-05-21T14:25:39.361Z,24.80
2023-05-21T14:28:08.901Z,24.80
2023-05-21T14:30:38.305Z,24.80
2023-05-21T14:33:07.800Z,24.80
2023-05-21T14:35:37.400Z,24.80
2023-05-21T14:38:07.042Z,24.80
2023-05-21T14:40:36.483Z,24.80
2023-05-21T14:43:06.446Z,24.70
2023-05-21T14:45:36.078Z,24.70
2023-05-21T14:48:07.375Z,24.60
2023-05-21T14:50:37.201Z,24.60
2023-05-21T14:53:09.804Z,24.60
2023-05-21T14:55:39.846Z,24.60
2023-05-21T14:58:09.622Z,24.60
2023-05-21T15:00:39.519Z,24.60
2023-05-21T15:03:09.139Z,24.50
2023-05-21T15:05:38.900Z,24.50
2023-05-21T15:08:09.571Z,24.50
2023-05-21T15:10:39.083Z,24.40
2023-05-21T15:13:08.604Z,24.30
2023-05-21T15:15:38.431Z,24.30
2023-05-21T15:18:08.273Z,24.30
2023-05-21T15:20:37.819Z,24.20
2023-05-21T15:23:16.793Z,24.20
2023-05-21T15:25:39.158Z,24.10
2023-05-21T15:28:08.918Z,24.10
2023-05-21T15:30:38.413Z,24.10
2023-05-21T15:33:08.003Z,24.10
2023-05-21T15:35:37.982Z,24.00
2023-05-21T15:38:07.770Z,24.00
2023-05-21T15:40:39.959Z,24.00
2023-05-21T15:43:09.491Z,24.00
2023-05-21T15:45:39.362Z,24.00
2023-05-21T15:48:08.667Z,23.90
2023-05-21T15:50:38.187Z,23.90
2023-05-21T15:53:07.736Z,23.90
2023-05-21T15:55:37.309Z,23.90
2023-05-21T15:58:07.070Z,23.80
2023-05-21T16:00:36.521Z,23.80
2023-05-21T16:03:06.269Z,23.80
2023-05-21T16:05:35.925Z,23.70
2023-05-21T16:08:05.866Z,23.70
2023-05-21T16:10:35.389Z,23.60
2023-05-21T16:13:04.859Z,23.60
2023-05-21T16:15:34.576Z,23.60
2023-05-21T16:18:04.297Z,23.50
2023-05-21T16:20:35.278Z,23.50
2023-05-21T16:23:06.333Z,23.40
2023-05-21T16:25:36.297Z,23.40
2023-05-21T16:28:06.473Z,23.30
2023-05-21T16:30:35.964Z,23.30
2023-05-21T16:33:05.851Z,23.30
2023-05-21T16:35:35.753Z,23.30
2023-05-21T16:38:05.484Z,23.30
2023-05-21T16:40:34.965Z,23.20
2023-05-21T16:43:04.446Z,23.20
2023-05-21T16:45:42.545Z,23.20
2023-05-21T16:48:12.858Z,23.10
2023-05-21T16:50:41.570Z,23.10
2023-05-21T16:53:11.334Z,23.10
2023-05-21T16:55:42.620Z,23.00
2023-05-21T16:58:13.548Z,23.00
2023-05-21T17:00:43.131Z,22.90
2023-05-21T17:03:12.812Z,22.90
2023-05-21T17:05:42.542Z,22.80
2023-05-21T17:08:11.997Z,22.80
2023-05-21T17:10:41.519Z,22.70
2023-05-21T17:13:21.491Z,22.70
2023-05-21T17:15:42.237Z,22.60
2023-05-21T17:18:12.008Z,22.60
2023-05-21T17:20:43.122Z,22.50
2023-05-21T17:23:12.822Z,22.50
2023-05-21T17:25:42.417Z,22.50
2023-05-21T17:28:12.068Z,22.40
2023-05-21T17:30:41.567Z,22.40
2023-05-21T17:33:12.035Z,22.40
2023-05-21T17:35:41.631Z,22.30
2023-05-21T17:38:11.174Z,22.30
2023-05-21T17:40:40.951Z,22.20
2023-05-21T17:43:10.502Z,22.20
2023-05-21T17:45:40.159Z,22.10
2023-05-21T17:48:09.785Z,22.10
2023-05-21T17:50:39.473Z,22.00
2023-05-21T17:53:08.950Z,22.00
2023-05-21T17:55:38.660Z,21.90
2023-05-21T17:58:09.822Z,21.90
2023-05-21T18:00:39.354Z,21.80
2023-05-21T18:03:08.921Z,21.80
2023-05-21T18:05:38.613Z,21.70
2023-05-21T18:08:09.859Z,21.70
2023-05-21T18:10:39.365Z,21.60
2023-05-21T18:13:08.959Z,21.60
2023-05-21T18:15:38.751Z,21.50
2023-05-21T18:18:08.393Z,21.40
2023-05-21T18:20:38.087Z,21.40
2023-05-21T18:23:07.761Z,21.40
2023-05-21T18:25:37.218Z,21.30
2023-05-21T18:28:06.829Z,21.20
2023-05-21T18:30:36.775Z,21.20
2023-05-21T18:33:08.240Z,21.20
2023-05-21T18:35:37.821Z,21.10
2023-05-21T18:38:08.928Z,21.10
2023-05-21T18:40:38.950Z,21.00
2023-05-21T18:43:10.116Z,20.90
2023-05-21T18:45:39.657Z,20.90
2023-05-21T18:48:09.219Z,20.80
2023-05-21T18:50:38.994Z,20.80
2023-05-21T18:53:08.698Z,20.80
2023-05-21T18:55:39.179Z,20.70
2023-05-21T18:58:08.768Z,20.60
2023-05-21T19:00:39.774Z,20.60
2023-05-21T19:03:09.426Z,20.50
2023-05-21T19:05:39.043Z,20.50
2023-05-21T19:08:08.673Z,20.40
2023-05-21T19:10:39.426Z,20.40
2023-05-21T19:13:09.635Z,20.30
2023-05-21T19:15:39.705Z,20.30
2023-05-21T19:18:09.334Z,20.20
2023-05-21T19:20:39.167Z,20.20
2023-05-21T19:23:08.967Z,20.10
2023-05-21T19:25:38.556Z,20.10
2023-05-21T19:28:08.133Z,20.00
2023-05-21T19:30:37.808Z,20.00
2023-05-21T19:33:07.528Z,20.00
2023-05-21T19:35:37.725Z,20.00
2023-05-21T19:38:07.382Z,19.90
2023-05-21T19:40:37.048Z,19.80
2023-05-21T19:43:06.726Z,19.80
2023-05-21T19:45:36.205Z,19.80
2023-05-21T19:48:06.090Z,19.70
2023-05-21T19:50:36.150Z,19.70
2023-05-21T19:53:05.080Z,19.70
2023-05-21T19:55:36.165Z,19.60
2023-05-21T19:58:05.697Z,19.60
2023-05-21T20:00:35.702Z,19.60
2023-05-21T20:03:06.796Z,19.50
2023-05-21T20:05:36.404Z,19.50
2023-05-21T20:08:06.037Z,19.50
2023-05-21T20:10:35.918Z,19.40
2023-05-21T20:13:05.459Z,19.40
2023-05-21T20:15:34.990Z,19.40
2023-05-21T20:18:06.156Z,19.30
2023-05-21T20:20:37.396Z,19.30
2023-05-21T20:23:06.958Z,19.30
2023-05-21T20:25:36.519Z,19.30
2023-05-21T20:28:07.947Z,19.20
2023-05-21T20:30:40.723Z,19.20
2023-05-21T20:33:10.993Z,19.20
2023-05-21T20:35:40.427Z,19.10
2023-05-21T20:38:09.840Z,19.10
2023-05-21T20:40:39.583Z,19.10
2023-05-21T20:43:10.743Z,19.10
2023-05-21T20:45:41.637Z,19.10
2023-05-21T20:48:12.097Z,19.00
2023-05-21T20:50:44.131Z,19.00
2023-05-21T20:53:15.545Z,19.00
2023-05-21T20:55:46.609Z,19.00
2023-05-21T20:58:16.739Z,19.00
2023-05-21T21:00:50.288Z,18.90
2023-05-21T21:03:21.470Z,18.90
2023-05-21T21:05:52.717Z,18.90
2023-05-21T21:08:22.483Z,18.90
2023-05-21T21:10:52.100Z,18.80
2023-05-21T21:13:21.616Z,18.80
2023-05-21T21:15:51.105Z,18.80
2023-05-21T21:18:20.544Z,18.80
2023-05-21T21:20:50.170Z,18.70
2023-05-21T21:23:19.648Z,18.70
2023-05-21T21:25:49.182Z,18.70
2023-05-21T21:28:19.455Z,18.70
2023-05-21T21:30:49.002Z,18.60
2023-05-21T21:33:18.478Z,18.60
2023-05-21T21:35:48.093Z,18.60
2023-05-21T21:38:17.645Z,18.60
2023-05-21T21:40:47.181Z,18.50
2023-05-21T21:43:16.660Z,18.50
2023-05-21T21:45:46.262Z,18.50
2023-05-21T21:48:16.460Z,18.50
2023-05-21T21:50:45.472Z,18.40
2023-05-21T21:53:15.062Z,18.40
2023-05-21T21:55:44.549Z,18.40
2023-05-21T21:58:14.043Z,18.30
2023-05-21T22:00:43.545Z,18.30
2023-05-21T22:03:14.753Z,18.30
2023-05-21T22:05:44.364Z,18.30
2023-05-21T22:08:13.927Z,18.30
2023-05-21T22:10:43.602Z,18.20
2023-05-21T22:13:14.171Z,18.20
2023-05-21T22:15:43.979Z,18.20
2023-05-21T22:18:13.515Z,18.20
2023-05-21T22:20:43.583Z,18.20
2023-05-21T22:23:13.420Z,18.10
2023-05-21T22:25:42.927Z,18.10
2023-05-21T22:28:12.313Z,18.10
2023-05-21T22:30:41.987Z,18.00
2023-05-21T22:33:11.625Z,18.00
2023-05-21T22:35:41.162Z,18.00
2023-05-21T22:38:10.628Z,18.00
2023-05-21T22:40:40.316Z,17.90
2023-05-21T22:43:10.178Z,17.90
2023-05-21T22:45:40.617Z,17.90
2023-05-21T22:48:10.589Z,17.80
2023-05-21T22:50:40.234Z,17.80
2023-05-21T22:53:09.927Z,17.70
2023-05-21T22:55:39.489Z,17.70
2023-05-21T22:58:08.987Z,17.70
2023-05-21T23:00:38.828Z,17.60
2023-05-21T23:03:08.482Z,17.60
2023-05-21T23:05:37.993Z,17.50
2023-05-21T23:08:07.564Z,17.50
2023-05-21T23:10:37.287Z,17.40
2023-05-21T23:13:07.012Z,17.40
2023-05-21T23:15:38.215Z,17.40
2023-05-21T23:18:08.270Z,17.30
2023-05-21T23:20:39.760Z,17.30
2023-05-21T23:23:09.679Z,17.30
2023-05-21T23:25:39.358Z,17.20
2023-05-21T23:28:08.805Z,17.20
2023-05-21T23:30:38.574Z,17.20
2023-05-21T23:33:08.359Z,17.20
2023-05-21T23:35:37.931Z,17.20
2023-05-21T23:38:07.346Z,17.20
2023-05-21T23:40:37.203Z,17.10
2023-05-21T23:43:06.863Z,17.00
2023-05-21T23:45:36.330Z,17.00
2023-05-21T23:48:06.119Z,17.00
2023-05-21T23:50:36.143Z,17.00
2023-05-21T23:53:05.632Z,17.00
2023-05-21T23:55:35.074Z,16.90
2023-05-21T23:58:04.660Z,16.90
